createdAt,value
2023-04-26T00:00:00.116Z,77
2023-04-26T00:05:00.277Z,77.8
2023-04-26T00:10:00.125Z,77.9
2023-04-26T00:15:00.104Z,77.8
2023-04-26T00:20:00.197Z,77.6
2023-04-26T00:25:00.133Z,78.3
2023-04-26T00:30:00.128Z,78.7
2023-04-26T00:35:00.143Z,78.8
2023-04-26T00:40:00.129Z,79
2023-04-26T00:45:00.116Z,79.1
2023-04-26T00:50:00.163Z,79.1
2023-04-26T00:55:00.148Z,79.1
2023-04-26T01:00:00.162Z,78.9
2023-04-26T01:05:00.161Z,78.7
2023-04-26T01:10:00.203Z,78.5
2023-04-26T01:15:00.129Z,78.3
2023-04-26T01:20:00.173Z,78
2023-04-26T01:25:00.137Z,77.5
2023-04-26T01:30:00.203Z,77.6
2023-04-26T01:35:00.118Z,77.5
2023-04-26T01:40:00.138Z,78
2023-04-26T01:45:00.103Z,78.4
2023-04-26T01:50:00.229Z,79.1
2023-04-26T01:55:00.087Z,79.7
2023-04-26T02:00:00.149Z,80.5
2023-04-26T02:05:00.211Z,81.2
2023-04-26T02:10:00.202Z,82.3
2023-04-26T02:15:00.127Z,82.8
2023-04-26T02:20:00.128Z,83.3
2023-04-26T02:25:00.110Z,83.2
2023-04-26T02:30:00.150Z,83.7
2023-04-26T02:35:00.122Z,84
2023-04-26T02:40:00.145Z,84.3
2023-04-26T02:45:00.101Z,84.9
2023-04-26T02:50:00.200Z,85.5
2023-04-26T02:55:00.136Z,86.5
2023-04-26T03:00:00.191Z,87.2
2023-04-26T03:05:00.102Z,87.9
2023-04-26T03:10:00.205Z,88.1
2023-04-26T03:15:00.131Z,88.1
2023-04-26T03:20:02.460Z,87.8
2023-04-26T03:25:00.157Z,88.3
2023-04-26T03:30:00.160Z,88.7
2023-04-26T03:35:00.124Z,88.9
2023-04-26T03:40:00.102Z,89.2
2023-04-26T03:45:00.145Z,89.3
2023-04-26T03:50:00.188Z,89.6
2023-04-26T03:55:00.153Z,89.6
2023-04-26T04:00:00.130Z,89.5
2023-04-26T04:05:00.320Z,89.6
2023-04-26T04:10:00.135Z,89.9
2023-04-26T04:15:00.089Z,89.8
2023-04-26T04:20:00.131Z,89.1
2023-04-26T04:25:00.138Z,88.2
2023-04-26T04:30:00.243Z,86.8
2023-04-26T04:35:00.137Z,85.8
2023-04-26T04:40:00.186Z,83.8
2023-04-26T04:45:00.091Z,82.1
2023-04-26T04:50:00.156Z,79.9
2023-04-26T04:55:00.107Z,73.7
2023-04-26T05:00:00.128Z,69.2
2023-04-26T05:05:00.119Z,64.6
2023-04-26T05:10:00.235Z,61.4
2023-04-26T05:15:00.124Z,57.5
2023-04-26T05:20:00.110Z,53
2023-04-26T05:25:00.120Z,49.1
2023-04-26T05:30:00.188Z,46.8
2023-04-26T05:35:00.102Z,45.3
2023-04-26T05:40:00.148Z,43.4
2023-04-26T05:45:00.168Z,41.7
2023-04-26T05:50:00.181Z,40.2
2023-04-26T05:55:00.128Z,38.7
2023-04-26T06:00:00.152Z,37.3
2023-04-26T06:05:00.283Z,36.4
2023-04-26T06:10:00.183Z,34.9
2023-04-26T06:15:00.121Z,34.4
2023-04-26T06:20:00.170Z,33.5
2023-04-26T06:25:00.144Z,32.5
2023-04-26T06:30:00.158Z,31.7
2023-04-26T06:35:00.128Z,31
2023-04-26T06:40:00.129Z,30.9
2023-04-26T06:45:00.130Z,30.3
2023-04-26T06:50:00.233Z,30.3
2023-04-26T06:55:00.124Z,29.1
2023-04-26T07:00:00.153Z,28.7
2023-04-26T07:05:00.176Z,29.1
2023-04-26T07:10:00.331Z,29.6
2023-04-26T07:15:00.122Z,30.1
2023-04-26T07:20:00.157Z,29.5
2023-04-26T07:25:00.130Z,30.6
2023-04-26T07:30:00.209Z,30
2023-04-26T07:35:00.145Z,29.3
2023-04-26T07:40:00.109Z,29.1
2023-04-26T07:45:00.135Z,27.3
2023-04-26T07:50:00.198Z,28.3
2023-04-26T07:55:00.120Z,28.3
2023-04-26T08:00:00.142Z,28.2
2023-04-26T08:05:00.152Z,27.9
2023-04-26T08:10:00.177Z,28.5
2023-04-26T08:15:00.139Z,29.6
2023-04-26T08:20:00.125Z,30.2
2023-04-26T08:25:00.118Z,31.5
2023-04-26T08:30:00.133Z,31.3
2023-04-26T08:35:00.125Z,30
2023-04-26T08:40:00.172Z,30
2023-04-26T08:45:00.145Z,30.7
2023-04-26T08:50:00.215Z,33
2023-04-26T08:55:00.122Z,32
2023-04-26T09:00:00.147Z,29
2023-04-26T09:05:00.421Z,29.1
2023-04-26T09:10:00.258Z,30
2023-04-26T09:15:00.163Z,30.3
2023-04-26T09:20:00.181Z,31.3
2023-04-26T09:25:00.127Z,32.3
2023-04-26T09:30:00.298Z,33.2
2023-04-26T09:35:00.127Z,34.2
2023-04-26T09:40:00.120Z,34.7
2023-04-26T09:45:00.142Z,34
2023-04-26T09:50:00.208Z,33.5
2023-04-26T10:00:00.171Z,32.9
2023-04-26T10:05:00.397Z,32.4
2023-04-26T10:10:00.180Z,32.1
2023-04-26T10:15:00.165Z,32.5
2023-04-26T10:20:00.166Z,32.8
2023-04-26T10:25:00.143Z,31.8
2023-04-26T10:30:00.243Z,30
2023-04-26T10:35:00.128Z,29.8
2023-04-26T10:40:00.139Z,30.6
2023-04-26T10:45:00.131Z,31.2
2023-04-26T10:50:00.196Z,31.5
2023-04-26T10:55:00.157Z,29.6
2023-04-26T11:00:00.171Z,28.8
2023-04-26T11:05:00.154Z,29.4
2023-04-26T11:10:00.320Z,29.5
2023-04-26T11:15:00.128Z,31.5
2023-04-26T11:20:00.137Z,32.4
2023-04-26T11:25:00.197Z,32.3
2023-04-26T11:30:00.192Z,32.1
2023-04-26T11:35:00.103Z,31.1
2023-04-26T11:40:00.138Z,31.1
2023-04-26T11:45:00.160Z,31.1
2023-04-26T11:50:00.192Z,30.2
2023-04-26T11:55:00.142Z,30.9
2023-04-26T12:00:00.177Z,31.5
2023-04-26T12:05:00.282Z,31.3
2023-04-26T12:10:01.009Z,31.4
2023-04-26T12:15:00.144Z,31.3
2023-04-26T12:20:00.133Z,31.1
2023-04-26T12:25:00.098Z,30.5
2023-04-26T12:30:00.183Z,30.1
2023-04-26T12:35:00.136Z,30.1
2023-04-26T12:40:00.151Z,30
2023-04-26T12:45:00.200Z,30
2023-04-26T12:50:00.184Z,30.3
2023-04-26T12:55:00.104Z,30.3
2023-04-26T13:00:00.132Z,30.1
2023-04-26T13:05:00.368Z,30
2023-04-26T13:10:00.264Z,30
2023-04-26T13:15:00.218Z,30.3
2023-04-26T13:20:00.212Z,31
2023-04-26T13:25:00.172Z,31
2023-04-26T13:30:00.300Z,30.5
2023-04-26T13:35:00.185Z,30.9
2023-04-26T13:40:00.163Z,31
2023-04-26T13:45:00.141Z,30.9
2023-04-26T13:50:00.181Z,31.3
2023-04-26T13:55:00.143Z,31.8
2023-04-26T14:00:00.128Z,32.2
2023-04-26T14:05:00.346Z,32.3
2023-04-26T14:10:00.209Z,32.9
2023-04-26T14:15:00.193Z,33.4
2023-04-26T14:20:00.115Z,33.3
2023-04-26T14:25:00.124Z,33.4
2023-04-26T14:30:00.187Z,33
2023-04-26T14:35:00.096Z,32.7
2023-04-26T14:40:00.103Z,32.3
2023-04-26T14:45:00.144Z,32.5
2023-04-26T14:50:00.121Z,32.5
2023-04-26T14:55:00.134Z,32.4
2023-04-26T15:00:00.146Z,32.2
2023-04-26T15:05:00.200Z,32.4
2023-04-26T15:10:00.135Z,32.6
2023-04-26T15:15:00.166Z,32.9
2023-04-26T15:20:00.117Z,33.1
2023-04-26T15:25:00.178Z,32.1
2023-04-26T15:30:00.206Z,33.5
2023-04-26T15:35:00.112Z,34
2023-04-26T15:40:00.118Z,34.2
2023-04-26T15:45:00.281Z,34.3
2023-04-26T15:50:00.233Z,34.5
2023-04-26T15:55:00.259Z,34
2023-04-26T16:00:00.201Z,34.2
2023-04-26T16:05:00.321Z,33.9
2023-04-26T16:10:00.231Z,34.2
2023-04-26T16:15:00.188Z,34.3
2023-04-26T16:20:00.194Z,34.5
2023-04-26T16:25:00.136Z,34.6
2023-04-26T16:30:00.199Z,33.6
2023-04-26T16:35:00.213Z,35.1
2023-04-26T16:40:00.293Z,35.5
2023-04-26T16:45:00.137Z,36
2023-04-26T16:50:00.300Z,36.1
2023-04-26T16:55:00.187Z,36
2023-04-26T17:00:00.180Z,36.1
2023-04-26T17:05:00.399Z,36.1
2023-04-26T17:10:00.160Z,35.9
2023-04-26T17:15:01.752Z,36.1
2023-04-26T17:20:00.132Z,35.9
2023-04-26T17:25:00.174Z,35.5
2023-04-26T17:30:00.221Z,35.5
2023-04-26T17:35:00.118Z,35.5
2023-04-26T17:40:00.166Z,35.4
2023-04-26T17:45:00.143Z,35.3
2023-04-26T17:50:00.155Z,35.6
2023-04-26T17:55:00.122Z,35.7
2023-04-26T18:00:00.199Z,35.9
2023-04-26T18:05:00.292Z,36.1
2023-04-26T18:10:00.173Z,36.5
2023-04-26T18:15:00.213Z,36.9
2023-04-26T18:20:00.195Z,37.2
2023-04-26T18:25:00.152Z,37.7
2023-04-26T18:30:00.206Z,37.8
2023-04-26T18:35:00.134Z,38
2023-04-26T18:40:00.164Z,38
2023-04-26T18:45:00.235Z,37.8
2023-04-26T18:50:00.182Z,38.3
2023-04-26T18:55:00.129Z,39.3
2023-04-26T19:00:00.167Z,39.9
2023-04-26T19:05:00.224Z,39.8
2023-04-26T19:15:00.189Z,40.8
2023-04-26T19:20:00.132Z,40.7
2023-04-26T19:25:00.157Z,41.3
2023-04-26T19:30:00.243Z,42.7
2023-04-26T19:35:00.200Z,43.3
2023-04-26T19:40:00.180Z,43.6
2023-04-26T19:45:00.184Z,43.5
2023-04-26T19:50:00.269Z,43.5
2023-04-26T19:55:00.158Z,43.7
2023-04-26T20:00:00.161Z,44.3
2023-04-26T20:05:00.146Z,45.3
2023-04-26T20:10:00.282Z,47.7
2023-04-26T20:15:00.186Z,49.4
2023-04-26T20:20:00.174Z,51.9
2023-04-26T20:25:00.145Z,52.1
2023-04-26T20:30:00.297Z,51.4
2023-04-26T20:35:00.142Z,51
2023-04-26T20:40:00.168Z,51
2023-04-26T20:45:02.127Z,51.2
2023-04-26T20:50:00.217Z,51.9
2023-04-26T20:55:00.138Z,52.1
2023-04-26T21:00:00.216Z,53.1
2023-04-26T21:05:00.198Z,53.8
2023-04-26T21:10:00.161Z,54.9
2023-04-26T21:15:00.164Z,56.5
2023-04-26T21:20:00.142Z,60.6
2023-04-26T21:25:00.163Z,62
2023-04-26T21:30:00.204Z,63.8
2023-04-26T21:35:00.110Z,65.5
2023-04-26T21:40:00.166Z,66.9
2023-04-26T21:45:00.155Z,66.5
2023-04-26T21:50:00.204Z,66.5
2023-04-26T21:55:00.124Z,65.5
2023-04-26T22:00:00.235Z,64.5
2023-04-26T22:05:00.168Z,66.6
2023-04-26T22:10:00.155Z,65.5
2023-04-26T22:15:00.154Z,64.6
2023-04-26T22:20:00.145Z,67.8
2023-04-26T22:25:00.164Z,68.2
2023-04-26T22:30:04.156Z,68.9
2023-04-26T22:35:00.149Z,69.5
2023-04-26T22:40:00.152Z,74.1
2023-04-26T22:45:00.151Z,77.5
2023-04-26T22:50:00.178Z,86.1
2023-04-26T22:55:00.222Z,90.2
2023-04-26T23:00:00.143Z,91.6
2023-04-26T23:05:00.406Z,92.4
2023-04-26T23:10:00.183Z,92.3
2023-04-26T23:15:00.117Z,91.8
2023-04-26T23:20:00.210Z,97.2
2023-04-26T23:25:00.196Z,91.9
2023-04-26T23:30:00.231Z,89.7
2023-04-26T23:35:00.133Z,88.7
2023-04-26T23:40:00.154Z,91.1
2023-04-26T23:45:00.166Z,91.8
2023-04-26T23:50:00.179Z,91
2023-04-26T23:55:00.139Z,92.2
