createdAt,value
2023-03-02T00:01:36.676Z,30.03
2023-03-02T00:04:05.292Z,27.47
2023-03-02T00:06:34.437Z,30.37
2023-03-02T00:09:02.438Z,29.77
2023-03-02T00:11:31.636Z,27.50
2023-03-02T00:13:58.544Z,28.93
2023-03-02T00:16:26.035Z,28.87
2023-03-02T00:18:52.787Z,28.87
2023-03-02T00:21:19.544Z,27.50
2023-03-02T00:23:46.293Z,29.47
2023-03-02T00:26:13.018Z,29.30
2023-03-02T00:28:39.753Z,29.03
2023-03-02T00:31:07.061Z,30.30
2023-03-02T00:33:34.730Z,31.53
2023-03-02T00:36:04.977Z,33.20
2023-03-02T00:38:31.662Z,31.03
2023-03-02T00:40:59.380Z,30.90
2023-03-02T00:43:28.072Z,30.77
2023-03-02T00:45:55.361Z,30.03
2023-03-02T00:48:22.814Z,30.87
2023-03-02T00:50:49.543Z,29.27
2023-03-02T00:53:17.994Z,29.63
2023-03-02T00:55:55.842Z,29.33
2023-03-02T00:58:22.840Z,30.50
2023-03-02T01:00:49.723Z,29.10
2023-03-02T01:03:16.530Z,29.90
2023-03-02T01:05:43.432Z,29.17
2023-03-02T01:08:10.179Z,29.07
2023-03-02T01:10:37.671Z,28.67
2023-03-02T01:13:06.012Z,28.77
2023-03-02T01:15:34.046Z,30.30
2023-03-02T01:18:01.405Z,28.17
2023-03-02T01:20:28.678Z,29.27
2023-03-02T01:22:55.860Z,30.40
2023-03-02T01:25:22.606Z,30.70
2023-03-02T01:27:49.397Z,31.77
2023-03-02T01:30:16.311Z,29.20
2023-03-02T01:32:43.046Z,30.30
2023-03-02T01:35:10.009Z,31.93
2023-03-02T01:37:36.760Z,32.17
2023-03-02T01:40:06.748Z,31.20
2023-03-02T01:42:46.425Z,29.50
2023-03-02T01:45:53.721Z,30.60
2023-03-02T01:48:35.404Z,30.63
2023-03-02T01:51:04.935Z,30.43
2023-03-02T01:53:34.246Z,29.50
2023-03-02T01:56:02.540Z,30.90
2023-03-02T01:58:34.355Z,28.83
2023-03-02T02:01:01.226Z,31.23
2023-03-02T02:03:30.490Z,30.00
2023-03-02T02:06:10.769Z,31.23
2023-03-02T02:08:39.493Z,29.80
2023-03-02T02:11:06.745Z,31.37
2023-03-02T02:13:33.624Z,30.97
2023-03-02T02:16:00.873Z,30.73
2023-03-02T02:18:27.694Z,33.10
2023-03-02T02:20:56.042Z,32.20
2023-03-02T02:23:38.740Z,34.10
2023-03-02T02:26:28.942Z,32.37
2023-03-02T02:29:04.953Z,33.60
2023-03-02T02:32:11.348Z,31.37
2023-03-02T02:34:45.127Z,33.50
2023-03-02T02:37:22.502Z,31.80
2023-03-02T02:39:50.326Z,30.00
2023-03-02T02:42:43.555Z,31.30
2023-03-02T02:45:23.188Z,31.70
2023-03-02T02:47:51.217Z,30.13
2023-03-02T02:50:22.716Z,30.57
2023-03-02T02:52:55.517Z,31.60
2023-03-02T02:55:25.092Z,30.73
2023-03-02T02:57:55.398Z,31.90
2023-03-02T03:00:22.615Z,32.37
2023-03-02T03:02:58.594Z,31.03
2023-03-02T03:05:25.323Z,32.20
2023-03-02T03:07:52.121Z,33.60
2023-03-02T03:10:39.918Z,31.40
2023-03-02T03:13:11.124Z,32.30
2023-03-02T03:15:38.237Z,31.87
2023-03-02T03:18:05.026Z,34.80
2023-03-02T03:20:31.888Z,31.63
2023-03-02T03:23:00.550Z,33.60
2023-03-02T03:25:27.726Z,32.60
2023-03-02T03:27:54.557Z,31.53
2023-03-02T03:30:22.181Z,34.10
2023-03-02T03:32:49.090Z,30.53
2023-03-02T03:35:15.996Z,32.80
2023-03-02T03:37:43.524Z,34.23
2023-03-02T03:40:10.859Z,33.73
2023-03-02T03:42:39.158Z,31.40
2023-03-02T03:45:08.579Z,32.40
2023-03-02T03:47:36.152Z,32.23
2023-03-02T03:50:03.175Z,31.90
2023-03-02T03:52:32.994Z,32.63
2023-03-02T03:55:01.405Z,31.80
2023-03-02T03:57:29.304Z,31.17
2023-03-02T03:59:56.348Z,32.57
2023-03-02T04:02:23.240Z,33.27
2023-03-02T04:04:49.986Z,31.77
2023-03-02T04:07:16.839Z,31.70
2023-03-02T04:09:44.059Z,33.63
2023-03-02T04:12:11.487Z,33.83
2023-03-02T04:14:38.416Z,31.63
2023-03-02T04:17:07.036Z,32.47
2023-03-02T04:19:35.568Z,32.80
2023-03-02T04:22:04.089Z,34.00
2023-03-02T04:24:30.962Z,32.53
2023-03-02T04:26:57.683Z,33.33
2023-03-02T04:29:24.634Z,33.00
2023-03-02T04:31:51.574Z,33.30
2023-03-02T04:34:18.476Z,32.57
2023-03-02T04:36:45.593Z,34.03
2023-03-02T04:39:16.037Z,34.50
2023-03-02T04:41:43.395Z,33.13
2023-03-02T04:44:10.189Z,32.80
2023-03-02T04:46:37.293Z,33.23
2023-03-02T04:49:05.092Z,35.87
2023-03-02T04:51:35.827Z,33.63
2023-03-02T04:54:06.354Z,33.40
2023-03-02T04:56:33.737Z,34.20
2023-03-02T04:59:00.671Z,33.90
2023-03-02T05:01:28.053Z,32.63
2023-03-02T05:03:55.313Z,30.43
2023-03-02T05:06:24.462Z,32.87
2023-03-02T05:08:52.843Z,33.27
2023-03-02T05:11:23.302Z,32.90
2023-03-02T05:13:51.763Z,30.30
2023-03-02T05:16:19.915Z,30.53
2023-03-02T05:18:48.123Z,34.30
2023-03-02T05:21:16.196Z,31.63
2023-03-02T05:23:43.339Z,32.37
2023-03-02T05:26:10.546Z,33.73
2023-03-02T05:28:37.647Z,33.00
2023-03-02T05:31:04.667Z,32.17
2023-03-02T05:33:31.898Z,33.67
2023-03-02T05:35:59.030Z,33.03
2023-03-02T05:38:27.425Z,34.33
2023-03-02T05:40:54.372Z,31.47
2023-03-02T05:43:23.406Z,32.87
2023-03-02T05:45:50.260Z,32.40
2023-03-02T05:48:17.148Z,31.93
2023-03-02T05:50:44.005Z,30.43
2023-03-02T05:53:10.782Z,31.90
2023-03-02T05:55:37.962Z,32.67
2023-03-02T05:58:08.960Z,29.50
2023-03-02T06:00:36.008Z,34.97
2023-03-02T06:03:02.797Z,32.57
2023-03-02T06:05:29.564Z,33.57
2023-03-02T06:07:56.578Z,33.57
2023-03-02T06:10:23.582Z,32.20
2023-03-02T06:12:50.428Z,33.20
2023-03-02T06:15:17.512Z,33.20
2023-03-02T06:17:44.518Z,32.27
2023-03-02T06:20:12.177Z,32.47
2023-03-02T06:22:47.936Z,32.20
2023-03-02T06:25:17.964Z,33.43
2023-03-02T06:27:45.477Z,31.53
2023-03-02T06:30:15.659Z,33.77
2023-03-02T06:32:42.772Z,31.50
2023-03-02T06:35:10.579Z,33.73
2023-03-02T06:37:37.597Z,32.40
2023-03-02T06:40:14.508Z,32.17
2023-03-02T06:42:42.523Z,32.10
2023-03-02T06:45:11.131Z,32.20
2023-03-02T06:47:37.892Z,32.60
2023-03-02T06:50:05.435Z,31.90
2023-03-02T06:52:32.208Z,30.00
2023-03-02T06:54:58.928Z,32.23
2023-03-02T06:57:33.611Z,31.70
2023-03-02T07:00:06.957Z,33.67
2023-03-02T07:02:33.784Z,31.33
2023-03-02T07:05:00.784Z,30.33
2023-03-02T07:07:27.686Z,32.20
2023-03-02T07:09:54.579Z,33.50
2023-03-02T07:12:21.403Z,32.10
2023-03-02T07:14:48.080Z,31.77
2023-03-02T07:17:14.789Z,33.40
2023-03-02T07:19:41.789Z,31.00
2023-03-02T07:22:08.607Z,31.80
2023-03-02T07:24:35.307Z,30.63
2023-03-02T07:27:01.963Z,31.43
2023-03-02T07:29:28.728Z,32.90
2023-03-02T07:31:57.362Z,30.20
2023-03-02T07:34:24.815Z,32.43
2023-03-02T07:36:52.233Z,30.50
2023-03-02T07:39:19.496Z,31.40
2023-03-02T07:41:46.443Z,29.20
2023-03-02T07:44:13.310Z,31.60
2023-03-02T07:46:40.131Z,31.40
2023-03-02T07:49:07.020Z,30.20
2023-03-02T07:51:34.000Z,28.70
2023-03-02T07:54:02.905Z,29.77
2023-03-02T07:56:29.798Z,30.97
2023-03-02T07:58:56.505Z,29.27
2023-03-02T08:01:23.393Z,31.27
2023-03-02T08:03:50.306Z,31.00
2023-03-02T08:06:17.204Z,29.43
2023-03-02T08:08:47.039Z,31.33
2023-03-02T08:11:17.083Z,28.37
2023-03-02T08:13:44.490Z,30.07
2023-03-02T08:16:13.862Z,30.77
2023-03-02T08:18:42.857Z,30.87
2023-03-02T08:21:21.327Z,27.70
2023-03-02T08:23:48.917Z,29.87
2023-03-02T08:26:17.630Z,29.27
2023-03-02T08:28:45.023Z,25.73
2023-03-02T08:31:12.658Z,27.33
2023-03-02T08:33:39.732Z,28.20
2023-03-02T08:36:09.489Z,26.73
2023-03-02T08:38:36.530Z,27.60
2023-03-02T08:41:06.726Z,25.83
2023-03-02T08:43:34.310Z,28.60
2023-03-02T08:46:01.827Z,26.07
2023-03-02T08:48:29.284Z,27.73
2023-03-02T08:50:58.426Z,30.23
2023-03-02T08:53:25.390Z,29.03
2023-03-02T08:55:52.655Z,28.60
2023-03-02T08:58:19.445Z,30.10
2023-03-02T09:00:46.475Z,26.97
2023-03-02T09:03:13.414Z,25.27
2023-03-02T09:05:40.197Z,27.03
2023-03-02T09:08:07.633Z,25.70
2023-03-02T09:10:34.949Z,26.00
2023-03-02T09:13:01.786Z,28.07
2023-03-02T09:15:28.584Z,25.97
2023-03-02T09:17:55.446Z,26.10
2023-03-02T09:20:22.261Z,25.23
2023-03-02T09:22:50.796Z,24.37
2023-03-02T09:25:18.742Z,23.60
2023-03-02T09:27:46.746Z,26.07
2023-03-02T09:30:14.895Z,24.03
2023-03-02T09:32:42.041Z,24.10
2023-03-02T09:35:09.117Z,22.90
2023-03-02T09:37:38.720Z,24.70
2023-03-02T09:40:15.950Z,22.53
2023-03-02T09:42:54.225Z,23.43
2023-03-02T09:45:26.852Z,21.77
2023-03-02T09:48:40.040Z,23.70
2023-03-02T09:51:31.351Z,23.03
2023-03-02T09:54:04.486Z,22.87
2023-03-02T09:56:31.802Z,25.23
2023-03-02T09:59:04.852Z,23.07
2023-03-02T10:02:04.238Z,24.57
2023-03-02T10:04:40.797Z,22.80
2023-03-02T10:07:18.821Z,24.07
2023-03-02T10:09:46.515Z,22.93
2023-03-02T10:12:21.818Z,21.90
2023-03-02T10:15:22.262Z,23.67
2023-03-02T10:18:16.100Z,23.07
2023-03-02T10:21:10.060Z,21.60
2023-03-02T10:23:46.272Z,22.10
2023-03-02T10:26:33.886Z,24.80
2023-03-02T10:29:16.117Z,23.20
2023-03-02T10:31:43.397Z,22.80
2023-03-02T10:34:14.571Z,22.80
2023-03-02T10:36:44.687Z,22.30
2023-03-02T10:39:14.633Z,23.20
2023-03-02T10:41:53.054Z,22.53
2023-03-02T10:44:25.514Z,22.37
2023-03-02T10:46:53.839Z,22.37
2023-03-02T10:49:28.176Z,21.90
2023-03-02T10:52:03.004Z,21.57
2023-03-02T10:54:31.762Z,21.27
2023-03-02T10:57:02.010Z,22.57
2023-03-02T10:59:46.835Z,22.70
2023-03-02T11:02:27.542Z,22.73
2023-03-02T11:04:57.815Z,22.37
2023-03-02T11:07:27.752Z,22.75
2023-03-02T11:10:03.757Z,22.03
2023-03-02T11:12:32.329Z,21.13
2023-03-02T11:15:26.309Z,22.73
2023-03-02T11:18:27.488Z,22.63
2023-03-02T11:21:09.440Z,21.10
2023-03-02T11:24:03.656Z,21.30
2023-03-02T11:27:08.404Z,22.07
2023-03-02T11:29:45.301Z,21.07
2023-03-02T11:32:16.067Z,19.93
2023-03-02T11:35:00.437Z,21.20
2023-03-02T11:37:55.066Z,21.63
2023-03-02T11:40:26.555Z,20.87
2023-03-02T11:42:56.615Z,21.70
2023-03-02T11:45:30.752Z,21.37
2023-03-02T11:48:07.764Z,21.07
2023-03-02T11:50:53.455Z,21.70
2023-03-02T11:53:23.462Z,18.77
2023-03-02T11:55:50.847Z,21.20
2023-03-02T11:58:23.593Z,20.30
2023-03-02T12:00:51.433Z,20.30
2023-03-02T12:03:18.140Z,21.10
2023-03-02T12:06:07.334Z,20.53
2023-03-02T12:08:41.359Z,19.80
2023-03-02T12:11:17.126Z,18.53
2023-03-02T12:14:22.805Z,21.30
2023-03-02T12:16:49.682Z,19.70
2023-03-02T12:19:16.391Z,19.63
2023-03-02T12:21:56.070Z,22.00
2023-03-02T12:24:30.158Z,18.93
2023-03-02T12:27:04.166Z,18.17
2023-03-02T12:29:46.495Z,19.47
2023-03-02T12:32:24.249Z,18.73
2023-03-02T12:35:00.598Z,20.27
2023-03-02T12:38:08.257Z,18.27
2023-03-02T12:41:04.146Z,19.43
2023-03-02T12:43:44.037Z,17.83
2023-03-02T12:46:32.376Z,17.40
2023-03-02T12:49:25.222Z,17.27
2023-03-02T12:51:56.481Z,17.37
2023-03-02T12:54:29.652Z,18.57
2023-03-02T12:57:15.795Z,19.00
2023-03-02T12:59:50.607Z,18.97
2023-03-02T13:02:18.845Z,19.03
2023-03-02T13:05:02.855Z,18.13
2023-03-02T13:07:45.961Z,18.90
2023-03-02T13:10:36.101Z,17.73
2023-03-02T13:13:14.116Z,16.90
2023-03-02T13:15:52.265Z,18.57
2023-03-02T13:18:21.292Z,16.80
2023-03-02T13:20:50.014Z,18.93
2023-03-02T13:23:17.646Z,16.17
2023-03-02T13:25:56.610Z,17.37
2023-03-02T13:28:41.461Z,16.60
2023-03-02T13:31:23.024Z,16.40
2023-03-02T13:33:52.686Z,15.87
2023-03-02T13:36:21.623Z,16.23
2023-03-02T13:38:51.065Z,16.07
2023-03-02T13:41:28.970Z,16.50
2023-03-02T13:43:56.274Z,18.87
2023-03-02T13:46:27.766Z,24.67
2023-03-02T13:49:10.098Z,24.03
2023-03-02T13:51:43.935Z,22.23
2023-03-02T13:54:28.539Z,21.53
2023-03-02T13:56:57.971Z,23.27
2023-03-02T13:59:25.218Z,22.77
2023-03-02T14:01:52.010Z,24.07
2023-03-02T14:04:23.428Z,21.50
2023-03-02T14:06:51.768Z,22.17
2023-03-02T14:09:18.911Z,21.13
2023-03-02T14:11:49.328Z,22.50
2023-03-02T14:14:21.552Z,22.73
2023-03-02T14:16:48.940Z,21.27
2023-03-02T14:19:19.058Z,19.03
2023-03-02T14:21:47.478Z,19.43
2023-03-02T14:24:14.360Z,21.53
2023-03-02T14:26:47.361Z,21.50
2023-03-02T14:29:28.487Z,21.53
2023-03-02T14:31:56.964Z,21.57
2023-03-02T14:34:23.735Z,20.43
2023-03-02T14:36:53.963Z,20.40
2023-03-02T14:39:22.838Z,21.37
2023-03-02T14:41:54.220Z,23.50
2023-03-02T14:44:21.944Z,21.13
2023-03-02T14:46:48.889Z,19.40
2023-03-02T14:49:15.653Z,22.20
2023-03-02T14:51:44.351Z,24.77
2023-03-02T14:54:17.938Z,22.53
2023-03-02T14:56:44.747Z,24.30
2023-03-02T14:59:14.161Z,22.97
2023-03-02T15:01:44.459Z,22.67
2023-03-02T15:04:11.437Z,23.03
2023-03-02T15:06:40.531Z,20.93
2023-03-02T15:09:08.075Z,25.00
2023-03-02T15:11:35.262Z,23.53
2023-03-02T15:14:02.228Z,23.60
2023-03-02T15:16:29.005Z,22.33
2023-03-02T15:18:58.734Z,23.93
2023-03-02T15:21:26.665Z,20.50
2023-03-02T15:23:53.418Z,19.57
2023-03-02T15:26:20.338Z,19.90
2023-03-02T15:28:50.861Z,21.03
2023-03-02T15:31:18.515Z,22.40
2023-03-02T15:33:45.622Z,20.83
2023-03-02T15:36:13.868Z,21.03
2023-03-02T15:38:40.668Z,22.90
2023-03-02T15:41:13.100Z,21.87
2023-03-02T15:43:42.915Z,22.70
2023-03-02T15:46:09.802Z,23.37
2023-03-02T15:48:37.543Z,29.43
2023-03-02T15:51:07.225Z,21.77
2023-03-02T15:53:38.093Z,21.47
2023-03-02T15:56:11.961Z,20.43
2023-03-02T15:58:38.748Z,22.47
2023-03-02T16:01:12.001Z,19.60
2023-03-02T16:03:38.933Z,22.50
2023-03-02T16:06:07.233Z,20.27
2023-03-02T16:08:34.437Z,18.97
2023-03-02T16:11:06.865Z,19.10
2023-03-02T16:13:34.623Z,21.43
2023-03-02T16:16:03.288Z,22.03
2023-03-02T16:18:30.298Z,19.70
2023-03-02T16:20:58.470Z,19.80
2023-03-02T16:23:25.240Z,22.17
2023-03-02T16:25:52.388Z,21.07
2023-03-02T16:28:20.386Z,21.80
2023-03-02T16:30:47.330Z,22.47
2023-03-02T16:33:17.246Z,19.33
2023-03-02T16:35:44.481Z,25.00
2023-03-02T16:38:11.427Z,23.87
2023-03-02T16:40:40.135Z,22.83
2023-03-02T16:43:09.032Z,22.40
2023-03-02T16:45:36.024Z,21.10
2023-03-02T16:48:03.896Z,20.47
2023-03-02T16:50:30.588Z,21.20
2023-03-02T16:52:58.789Z,21.20
2023-03-02T16:55:26.671Z,23.97
2023-03-02T16:57:53.687Z,23.03
2023-03-02T17:00:22.064Z,24.73
2023-03-02T17:02:49.548Z,21.37
2023-03-02T17:05:19.475Z,22.57
2023-03-02T17:07:46.741Z,23.27
2023-03-02T17:10:16.695Z,24.97
2023-03-02T17:12:43.447Z,22.53
2023-03-02T17:15:13.575Z,24.77
2023-03-02T17:17:41.152Z,25.30
2023-03-02T17:20:10.135Z,24.17
2023-03-02T17:22:36.986Z,24.70
2023-03-02T17:25:05.020Z,25.13
2023-03-02T17:27:31.906Z,26.33
2023-03-02T17:29:58.725Z,26.23
2023-03-02T17:32:25.535Z,24.60
2023-03-02T17:34:52.344Z,24.00
2023-03-02T17:37:19.297Z,26.37
2023-03-02T17:39:46.207Z,26.90
2023-03-02T17:42:12.948Z,25.43
2023-03-02T17:44:40.322Z,25.33
2023-03-02T17:47:08.414Z,26.83
2023-03-02T17:49:45.160Z,26.83
2023-03-02T17:52:13.363Z,25.93
2023-03-02T17:54:40.513Z,27.20
2023-03-02T17:57:07.845Z,26.60
2023-03-02T17:59:34.777Z,27.20
2023-03-02T18:02:01.548Z,27.10
2023-03-02T18:04:28.504Z,25.13
2023-03-02T18:06:55.350Z,26.73
2023-03-02T18:09:22.411Z,26.90
2023-03-02T18:11:49.252Z,28.17
2023-03-02T18:14:19.289Z,26.67
2023-03-02T18:16:46.478Z,30.10
2023-03-02T18:19:13.363Z,26.67
2023-03-02T18:21:45.410Z,25.80
2023-03-02T18:24:14.478Z,28.40
2023-03-02T18:26:44.282Z,28.03
2023-03-02T18:29:11.111Z,28.47
2023-03-02T18:31:38.047Z,26.53
2023-03-02T18:34:04.950Z,29.70
2023-03-02T18:36:31.936Z,29.00
2023-03-02T18:38:58.690Z,30.33
2023-03-02T18:41:25.516Z,28.60
2023-03-02T18:43:52.703Z,28.13
2023-03-02T18:46:26.999Z,27.57
2023-03-02T18:48:58.188Z,28.90
2023-03-02T18:51:25.572Z,29.20
2023-03-02T18:53:52.998Z,31.40
2023-03-02T18:56:20.964Z,30.00
2023-03-02T18:58:48.642Z,32.10
2023-03-02T19:01:15.947Z,31.80
2023-03-02T19:03:45.961Z,30.97
2023-03-02T19:06:13.417Z,30.70
2023-03-02T19:08:40.289Z,31.97
2023-03-02T19:11:07.373Z,32.03
2023-03-02T19:13:37.645Z,32.40
2023-03-02T19:16:09.073Z,35.83
2023-03-02T19:18:38.947Z,32.53
2023-03-02T19:21:11.333Z,31.80
2023-03-02T19:23:38.453Z,33.37
2023-03-02T19:26:07.194Z,35.23
2023-03-02T19:28:42.371Z,34.17
2023-03-02T19:31:12.304Z,33.60
2023-03-02T19:33:45.461Z,32.70
2023-03-02T19:36:12.973Z,36.57
2023-03-02T19:38:42.956Z,31.47
2023-03-02T19:41:18.897Z,36.17
2023-03-02T19:43:46.401Z,32.87
2023-03-02T19:46:21.409Z,34.50
2023-03-02T19:48:48.677Z,33.83
2023-03-02T19:51:18.971Z,32.73
2023-03-02T19:53:48.245Z,32.90
2023-03-02T19:56:16.109Z,33.43
2023-03-02T19:58:53.732Z,32.77
2023-03-02T20:01:25.967Z,33.73
2023-03-02T20:03:54.344Z,33.73
2023-03-02T20:06:25.573Z,34.13
2023-03-02T20:08:52.620Z,32.73
2023-03-02T20:11:19.635Z,34.97
2023-03-02T20:13:46.489Z,33.93
2023-03-02T20:16:17.170Z,31.87
2023-03-02T20:18:45.619Z,31.90
2023-03-02T20:21:12.512Z,32.77
2023-03-02T20:23:40.473Z,33.57
2023-03-02T20:26:07.710Z,32.60
2023-03-02T20:28:35.306Z,36.30
2023-03-02T20:31:08.960Z,31.97
2023-03-02T20:33:42.687Z,37.17
2023-03-02T20:36:11.747Z,35.60
2023-03-02T20:38:47.625Z,34.70
2023-03-02T20:41:14.833Z,34.13
2023-03-02T20:43:42.456Z,33.83
2023-03-02T20:46:17.362Z,34.70
2023-03-02T20:48:44.191Z,36.57
2023-03-02T20:51:11.410Z,33.70
2023-03-02T20:53:38.327Z,35.20
2023-03-02T20:56:05.612Z,36.47
2023-03-02T20:58:32.959Z,33.03
2023-03-02T21:01:01.039Z,35.30
2023-03-02T21:03:27.908Z,35.17
2023-03-02T21:05:56.368Z,35.90
2023-03-02T21:08:23.208Z,38.30
2023-03-02T21:10:50.237Z,37.57
2023-03-02T21:13:19.440Z,34.90
2023-03-02T21:15:46.853Z,35.30
2023-03-02T21:18:13.689Z,35.20
2023-03-02T21:20:40.696Z,36.03
2023-03-02T21:23:07.736Z,38.43
2023-03-02T21:25:34.548Z,36.73
2023-03-02T21:28:01.781Z,32.50
2023-03-02T21:30:34.114Z,36.20
2023-03-02T21:33:01.960Z,35.83
2023-03-02T21:35:29.634Z,33.30
2023-03-02T21:38:09.727Z,35.50
2023-03-02T21:40:43.065Z,34.67
2023-03-02T21:43:10.283Z,37.77
2023-03-02T21:45:37.387Z,38.50
2023-03-02T21:48:05.111Z,35.30
2023-03-02T21:50:35.688Z,35.87
2023-03-02T21:53:03.152Z,37.50
2023-03-02T21:55:31.033Z,37.90
2023-03-02T21:57:58.388Z,36.20
2023-03-02T22:00:35.024Z,36.90
2023-03-02T22:03:02.697Z,35.80
2023-03-02T22:05:29.730Z,36.30
2023-03-02T22:07:56.930Z,35.20
2023-03-02T22:10:47.378Z,34.07
2023-03-02T22:13:33.023Z,37.20
2023-03-02T22:16:21.026Z,39.33
2023-03-02T22:18:52.685Z,37.07
2023-03-02T22:21:31.576Z,37.07
2023-03-02T22:24:09.089Z,36.40
2023-03-02T22:26:53.792Z,37.17
2023-03-02T22:29:26.486Z,37.77
2023-03-02T22:31:56.235Z,38.30
2023-03-02T22:34:29.645Z,37.53
2023-03-02T22:37:13.044Z,37.17
2023-03-02T22:39:42.138Z,35.57
2023-03-02T22:42:17.200Z,36.33
2023-03-02T22:44:59.234Z,37.90
2023-03-02T22:47:27.094Z,36.97
2023-03-02T22:50:00.315Z,35.80
2023-03-02T22:52:36.764Z,36.70
2023-03-02T22:55:43.795Z,35.43
2023-03-02T22:58:27.024Z,38.20
2023-03-02T23:00:54.202Z,39.27
2023-03-02T23:03:24.313Z,37.13
2023-03-02T23:05:53.093Z,36.53
2023-03-02T23:08:23.905Z,36.67
2023-03-02T23:10:52.774Z,39.20
2023-03-02T23:13:22.382Z,38.23
2023-03-02T23:15:50.243Z,36.83
2023-03-02T23:18:27.711Z,37.43
2023-03-02T23:20:54.861Z,36.53
2023-03-02T23:23:23.321Z,38.90
2023-03-02T23:25:50.702Z,38.13
2023-03-02T23:28:17.486Z,37.53
2023-03-02T23:30:45.290Z,37.57
2023-03-02T23:33:11.965Z,38.90
2023-03-02T23:35:38.804Z,37.77
2023-03-02T23:38:05.601Z,36.23
2023-03-02T23:40:32.463Z,43.50
2023-03-02T23:42:59.184Z,40.83
2023-03-02T23:45:26.415Z,39.70
2023-03-02T23:47:53.176Z,38.40
2023-03-02T23:50:20.042Z,39.87
2023-03-02T23:52:46.858Z,36.30
2023-03-02T23:55:13.586Z,36.50
2023-03-02T23:57:40.664Z,37.70
