createdAt,value
2022-12-09T00:00:55.595Z,5.17
2022-12-09T00:11:00.177Z,5.20
2022-12-09T00:21:12.580Z,5.23
2022-12-09T00:31:20.239Z,5.40
2022-12-09T00:41:23.562Z,6.30
2022-12-09T00:51:29.588Z,6.20
2022-12-09T01:01:32.918Z,6.97
2022-12-09T01:11:37.680Z,6.30
2022-12-09T01:21:42.700Z,6.50
2022-12-09T01:31:48.190Z,7.07
2022-12-09T01:41:52.131Z,7.20
2022-12-09T01:52:03.922Z,6.57
2022-12-09T02:02:10.850Z,6.27
2022-12-09T02:12:18.246Z,6.40
2022-12-09T02:22:25.780Z,6.00
2022-12-09T02:32:46.163Z,6.17
2022-12-09T02:42:52.825Z,5.83
2022-12-09T02:53:00.223Z,5.80
2022-12-09T03:03:09.675Z,5.83
2022-12-09T03:13:16.974Z,5.67
2022-12-09T03:23:26.278Z,6.80
2022-12-09T03:33:31.417Z,5.90
2022-12-09T03:43:39.424Z,7.17
2022-12-09T03:53:46.764Z,6.83
2022-12-09T04:03:54.371Z,6.43
2022-12-09T04:13:57.774Z,6.83
2022-12-09T04:24:03.229Z,6.20
2022-12-09T04:34:09.615Z,6.27
2022-12-09T04:44:14.712Z,6.33
2022-12-09T04:54:18.062Z,6.63
2022-12-09T05:04:22.613Z,6.63
2022-12-09T05:14:25.940Z,5.87
2022-12-09T05:24:32.845Z,5.93
2022-12-09T05:34:36.107Z,6.57
2022-12-09T05:44:41.131Z,5.93
2022-12-09T05:54:44.573Z,5.70
2022-12-09T06:04:49.075Z,7.47
2022-12-09T06:14:52.731Z,7.43
2022-12-09T06:24:57.702Z,7.93
2022-12-09T06:35:01.418Z,6.90
2022-12-09T06:56:55.656Z,7.40
2022-12-09T07:06:59.110Z,8.03
2022-12-09T07:17:05.017Z,8.67
2022-12-09T07:27:17.208Z,8.13
2022-12-09T07:37:23.977Z,9.20
2022-12-09T07:47:27.195Z,8.30
2022-12-09T07:57:31.754Z,8.63
2022-12-09T08:07:38.861Z,8.43
2022-12-09T08:17:48.676Z,8.20
2022-12-09T08:27:52.076Z,8.80
2022-12-09T08:37:56.505Z,9.97
2022-12-09T08:47:59.670Z,10.23
2022-12-09T08:58:04.399Z,30.17
2022-12-09T09:08:07.596Z,12.27
2022-12-09T09:18:12.858Z,12.13
2022-12-09T09:28:16.223Z,10.83
2022-12-09T09:38:21.228Z,10.90
2022-12-09T09:48:29.685Z,11.10
2022-12-09T09:58:40.623Z,12.20
2022-12-09T10:08:56.337Z,12.53
2022-12-09T10:19:09.269Z,14.07
2022-12-09T10:29:18.725Z,12.57
2022-12-09T10:39:23.518Z,11.53
2022-12-09T10:49:27.190Z,14.97
2022-12-09T10:59:32.806Z,14.23
2022-12-09T11:09:38.672Z,14.37
2022-12-09T11:19:47.962Z,14.47
2022-12-09T11:30:12.735Z,15.27
2022-12-09T11:40:20.391Z,14.40
2022-12-09T11:50:31.196Z,15.07
2022-12-09T12:00:43.177Z,14.13
2022-12-09T12:10:51.151Z,13.83
2022-12-09T12:21:10.746Z,13.17
2022-12-09T12:31:27.471Z,14.45
2022-12-09T12:41:39.133Z,14.57
2022-12-09T12:51:54.592Z,13.40
2022-12-09T13:02:10.462Z,13.43
2022-12-09T13:12:18.126Z,14.13
2022-12-09T13:22:25.580Z,13.77
2022-12-09T13:32:59.207Z,12.97
2022-12-09T13:43:11.829Z,12.57
2022-12-09T13:53:27.341Z,12.90
2022-12-09T14:03:35.246Z,11.83
2022-12-09T14:13:38.366Z,12.17
2022-12-09T14:24:21.231Z,12.17
2022-12-09T14:34:37.959Z,12.37
2022-12-09T14:44:50.409Z,12.87
2022-12-09T14:54:57.754Z,13.17
2022-12-09T15:05:03.651Z,16.60
2022-12-09T15:15:13.321Z,15.03
2022-12-09T15:35:25.135Z,15.67
2022-12-09T15:45:34.781Z,18.17
2022-12-09T15:55:43.749Z,19.05
2022-12-09T16:05:53.844Z,13.43
2022-12-09T16:16:01.797Z,19.03
2022-12-09T16:26:07.824Z,19.83
2022-12-09T16:36:19.547Z,20.63
2022-12-09T16:46:42.719Z,19.00
2022-12-09T16:56:46.377Z,20.90
2022-12-09T17:06:50.915Z,24.20
2022-12-09T17:16:54.143Z,20.87
2022-12-09T17:26:59.438Z,23.00
2022-12-09T17:37:02.528Z,21.57
2022-12-09T17:47:07.077Z,22.87
2022-12-09T17:57:10.009Z,23.37
2022-12-09T18:07:14.423Z,22.57
2022-12-09T18:17:17.584Z,22.93
2022-12-09T18:27:22.101Z,32.10
2022-12-09T18:37:26.705Z,27.07
2022-12-09T18:59:33.811Z,23.27
2022-12-09T19:09:38.007Z,22.53
2022-12-09T19:19:42.417Z,24.10
2022-12-09T19:29:45.493Z,24.53
2022-12-09T19:39:50.696Z,25.90
2022-12-09T19:49:53.722Z,24.03
2022-12-09T19:59:58.273Z,24.03
2022-12-09T20:10:01.203Z,22.83
2022-12-09T20:20:07.390Z,22.73
2022-12-09T20:30:11.786Z,24.53
2022-12-09T20:40:16.302Z,24.60
2022-12-09T20:50:19.691Z,26.57
2022-12-09T21:00:24.109Z,27.17
2022-12-09T21:10:27.276Z,27.17
2022-12-09T21:20:32.019Z,28.53
2022-12-09T21:30:35.146Z,28.67
2022-12-09T21:40:39.517Z,31.90
2022-12-09T21:50:42.601Z,29.83
2022-12-09T22:00:47.462Z,32.40
2022-12-09T22:10:51.249Z,29.27
2022-12-09T22:21:24.041Z,30.33
2022-12-09T22:31:22.412Z,27.97
2022-12-09T22:41:29.931Z,27.67
2022-12-09T22:51:35.445Z,29.97
2022-12-09T23:01:40.107Z,27.40
2022-12-09T23:11:43.269Z,27.67
2022-12-09T23:21:50.299Z,24.63
2022-12-09T23:31:53.256Z,27.80
2022-12-09T23:41:57.690Z,26.63
2022-12-09T23:52:00.828Z,27.73
