createdAt,value
2023-09-17T00:00:43.340Z,12.19
2023-09-17T00:03:09.557Z,12.16
2023-09-17T00:05:35.754Z,11.96
2023-09-17T00:08:01.918Z,12.15
2023-09-17T00:10:28.612Z,12.16
2023-09-17T00:12:54.801Z,11.97
2023-09-17T00:15:20.955Z,12.26
2023-09-17T00:17:47.139Z,12.49
2023-09-17T00:20:13.353Z,12.59
2023-09-17T00:22:39.563Z,12.36
2023-09-17T00:25:05.795Z,12.41
2023-09-17T00:27:31.963Z,12.50
2023-09-17T00:29:58.129Z,12.32
2023-09-17T00:32:24.313Z,12.16
2023-09-17T00:34:50.454Z,12.10
2023-09-17T00:37:17.050Z,12.15
2023-09-17T00:39:43.319Z,12.26
2023-09-17T00:42:09.473Z,12.32
2023-09-17T00:44:35.734Z,12.18
2023-09-17T00:47:02.028Z,12.06
2023-09-17T00:49:28.313Z,12.06
2023-09-17T00:51:54.495Z,12.03
2023-09-17T00:54:20.701Z,12.10
2023-09-17T00:56:46.866Z,11.98
2023-09-17T00:59:13.017Z,12.02
2023-09-17T01:01:39.258Z,12.09
2023-09-17T01:04:05.609Z,12.26
2023-09-17T01:06:31.801Z,12.29
2023-09-17T01:08:57.976Z,12.20
2023-09-17T01:11:24.165Z,12.26
2023-09-17T01:13:50.862Z,12.02
2023-09-17T01:16:17.340Z,12.22
2023-09-17T01:18:43.568Z,12.11
2023-09-17T01:21:09.737Z,12.02
2023-09-17T01:23:35.923Z,12.05
2023-09-17T01:26:02.101Z,11.95
2023-09-17T01:28:28.289Z,11.93
2023-09-17T01:30:54.501Z,11.92
2023-09-17T01:33:20.675Z,12.00
2023-09-17T01:35:46.844Z,12.07
2023-09-17T01:38:13.034Z,12.06
2023-09-17T01:40:39.246Z,12.30
2023-09-17T01:43:05.454Z,12.27
2023-09-17T01:45:31.653Z,12.20
2023-09-17T01:47:57.848Z,12.26
2023-09-17T01:50:24.045Z,12.29
2023-09-17T01:52:50.241Z,12.36
2023-09-17T01:55:16.460Z,12.27
2023-09-17T01:57:42.638Z,12.21
2023-09-17T02:00:08.801Z,12.16
2023-09-17T02:02:35.029Z,12.25
2023-09-17T02:05:01.305Z,12.48
2023-09-17T02:07:27.515Z,12.48
2023-09-17T02:09:53.730Z,12.32
2023-09-17T02:12:19.899Z,12.11
2023-09-17T02:14:46.117Z,11.85
2023-09-17T02:17:13.879Z,11.85
2023-09-17T02:19:40.233Z,11.91
2023-09-17T02:22:06.479Z,11.95
2023-09-17T02:24:32.622Z,11.97
2023-09-17T02:26:58.815Z,11.68
2023-09-17T02:29:24.972Z,11.69
2023-09-17T02:31:51.204Z,11.77
2023-09-17T02:34:17.470Z,11.64
2023-09-17T02:36:43.689Z,11.79
2023-09-17T02:39:09.845Z,11.80
2023-09-17T02:41:36.000Z,11.59
2023-09-17T02:44:02.171Z,11.52
2023-09-17T02:46:28.397Z,11.50
2023-09-17T02:48:54.591Z,11.65
2023-09-17T02:51:20.755Z,11.60
2023-09-17T02:53:46.934Z,11.33
2023-09-17T02:56:13.202Z,11.25
2023-09-17T02:58:39.427Z,11.25
2023-09-17T03:01:05.716Z,11.19
2023-09-17T03:03:31.998Z,11.15
2023-09-17T03:05:58.186Z,11.11
2023-09-17T03:08:24.430Z,11.22
2023-09-17T03:10:50.619Z,11.01
2023-09-17T03:13:16.827Z,11.25
2023-09-17T03:15:43.191Z,11.27
2023-09-17T03:18:09.377Z,11.22
2023-09-17T03:20:35.596Z,11.12
2023-09-17T03:23:01.749Z,10.96
2023-09-17T03:25:27.908Z,11.13
2023-09-17T03:27:54.094Z,11.04
2023-09-17T03:30:20.239Z,11.13
2023-09-17T03:33:01.929Z,11.16
2023-09-17T03:35:30.237Z,11.24
2023-09-17T03:37:56.441Z,11.15
2023-09-17T03:40:22.753Z,11.31
2023-09-17T03:42:48.997Z,11.18
2023-09-17T03:45:15.141Z,11.03
2023-09-17T03:47:41.388Z,11.14
2023-09-17T03:50:07.633Z,10.95
2023-09-17T03:52:33.836Z,11.08
2023-09-17T03:54:59.996Z,11.30
2023-09-17T03:57:26.157Z,11.76
2023-09-17T03:59:52.332Z,11.57
2023-09-17T04:02:18.606Z,11.78
2023-09-17T04:04:44.882Z,11.56
2023-09-17T04:07:11.053Z,11.69
2023-09-17T04:09:37.211Z,11.82
2023-09-17T04:12:03.355Z,11.79
2023-09-17T04:14:29.505Z,11.60
2023-09-17T04:16:55.815Z,11.39
2023-09-17T04:19:22.266Z,11.48
2023-09-17T04:21:48.443Z,11.60
2023-09-17T04:24:14.708Z,11.62
2023-09-17T04:26:40.876Z,11.48
2023-09-17T04:29:07.030Z,11.48
2023-09-17T04:31:33.251Z,11.41
2023-09-17T04:33:59.424Z,11.45
2023-09-17T04:36:25.594Z,11.56
2023-09-17T04:38:51.763Z,11.18
2023-09-17T04:41:17.920Z,11.29
2023-09-17T04:43:44.138Z,11.13
2023-09-17T04:46:10.339Z,11.21
2023-09-17T04:48:36.533Z,11.13
2023-09-17T04:51:02.708Z,11.28
2023-09-17T04:53:28.857Z,11.33
2023-09-17T04:55:55.056Z,11.10
2023-09-17T04:58:21.252Z,11.05
2023-09-17T05:00:47.423Z,11.12
2023-09-17T05:03:13.716Z,10.99
2023-09-17T05:05:39.938Z,10.82
2023-09-17T05:08:06.089Z,10.97
2023-09-17T05:10:32.275Z,10.76
2023-09-17T05:12:58.506Z,10.58
2023-09-17T05:15:24.709Z,10.62
2023-09-17T05:17:50.873Z,10.61
2023-09-17T05:20:17.072Z,10.64
2023-09-17T05:22:43.294Z,10.74
2023-09-17T05:25:09.635Z,10.92
2023-09-17T05:27:35.913Z,10.74
2023-09-17T05:30:02.058Z,10.60
2023-09-17T05:32:28.310Z,10.94
2023-09-17T05:34:54.521Z,11.16
2023-09-17T05:37:20.764Z,11.15
2023-09-17T05:39:46.983Z,10.99
2023-09-17T05:42:13.165Z,10.90
2023-09-17T05:44:39.325Z,10.95
2023-09-17T05:47:05.477Z,10.72
2023-09-17T05:49:31.660Z,10.69
2023-09-17T05:51:57.879Z,10.69
2023-09-17T05:54:24.078Z,10.76
2023-09-17T05:56:50.237Z,11.30
2023-09-17T05:59:16.502Z,11.33
2023-09-17T06:01:42.728Z,11.50
2023-09-17T06:04:08.914Z,11.57
2023-09-17T06:06:35.074Z,11.74
2023-09-17T06:09:01.238Z,11.59
2023-09-17T06:11:27.407Z,11.52
2023-09-17T06:13:53.813Z,11.67
2023-09-17T06:16:20.382Z,11.63
2023-09-17T06:18:46.630Z,11.68
2023-09-17T06:21:12.792Z,12.09
2023-09-17T06:23:39.014Z,12.16
2023-09-17T06:26:06.743Z,12.03
2023-09-17T06:28:34.933Z,11.85
2023-09-17T06:31:01.115Z,11.74
2023-09-17T06:33:27.318Z,11.99
2023-09-17T06:35:53.783Z,12.09
2023-09-17T06:38:19.964Z,11.77
2023-09-17T06:40:46.184Z,11.67
2023-09-17T06:43:12.370Z,11.69
2023-09-17T06:45:38.526Z,12.12
2023-09-17T06:48:04.729Z,12.13
2023-09-17T06:50:30.882Z,11.91
2023-09-17T06:52:57.087Z,11.99
2023-09-17T06:55:23.313Z,12.22
2023-09-17T06:57:49.548Z,12.21
2023-09-17T07:00:15.707Z,12.57
2023-09-17T07:02:41.890Z,12.99
2023-09-17T07:05:08.138Z,13.32
2023-09-17T07:07:34.413Z,13.43
2023-09-17T07:10:00.593Z,13.33
2023-09-17T07:12:26.771Z,13.48
2023-09-17T07:14:52.924Z,13.29
2023-09-17T07:17:19.242Z,13.32
2023-09-17T07:19:45.515Z,13.65
2023-09-17T07:22:13.156Z,13.70
2023-09-17T07:24:39.732Z,13.72
2023-09-17T07:27:05.904Z,13.93
2023-09-17T07:29:32.070Z,14.14
2023-09-17T07:31:58.347Z,14.72
2023-09-17T07:34:24.606Z,14.56
2023-09-17T07:36:50.762Z,14.57
2023-09-17T07:39:16.918Z,14.42
2023-09-17T07:41:43.074Z,14.48
2023-09-17T07:44:09.278Z,14.49
2023-09-17T07:46:35.559Z,14.31
2023-09-17T07:49:01.845Z,14.25
2023-09-17T07:51:28.008Z,14.31
2023-09-17T07:53:54.159Z,14.50
2023-09-17T07:56:21.599Z,14.49
2023-09-17T07:58:50.016Z,14.59
2023-09-17T08:01:16.205Z,14.42
2023-09-17T08:03:42.498Z,14.52
2023-09-17T08:06:08.773Z,14.55
2023-09-17T08:08:34.933Z,14.59
2023-09-17T08:11:01.156Z,14.84
2023-09-17T08:13:27.547Z,14.96
2023-09-17T08:15:53.799Z,15.07
2023-09-17T08:18:20.070Z,15.29
2023-09-17T08:20:46.224Z,15.32
2023-09-17T08:23:12.388Z,15.47
2023-09-17T08:25:38.595Z,15.57
2023-09-17T08:28:08.746Z,15.75
2023-09-17T08:30:36.307Z,16.07
2023-09-17T08:33:02.624Z,16.33
2023-09-17T08:35:28.835Z,16.70
2023-09-17T08:37:55.050Z,16.69
2023-09-17T08:40:21.235Z,16.90
2023-09-17T08:42:47.415Z,17.17
2023-09-17T08:45:13.579Z,17.44
2023-09-17T08:47:39.759Z,17.45
2023-09-17T08:50:06.046Z,17.72
2023-09-17T08:52:32.264Z,17.79
2023-09-17T08:54:58.471Z,17.96
2023-09-17T08:57:24.649Z,18.10
2023-09-17T08:59:50.846Z,18.12
2023-09-17T09:02:17.075Z,18.29
2023-09-17T09:04:43.328Z,18.39
2023-09-17T09:07:09.595Z,18.41
2023-09-17T09:09:35.757Z,18.58
2023-09-17T09:12:01.913Z,18.21
2023-09-17T09:14:28.068Z,18.41
2023-09-17T09:16:54.279Z,18.01
2023-09-17T09:19:20.476Z,18.34
2023-09-17T09:21:46.638Z,17.73
2023-09-17T09:24:12.912Z,17.89
2023-09-17T09:26:39.109Z,17.68
2023-09-17T09:29:05.373Z,17.94
2023-09-17T09:31:31.612Z,18.39
2023-09-17T09:33:57.781Z,18.68
2023-09-17T09:36:23.932Z,17.87
2023-09-17T09:38:50.109Z,17.72
2023-09-17T09:41:16.333Z,17.21
2023-09-17T09:43:42.496Z,17.19
2023-09-17T09:46:08.724Z,17.53
2023-09-17T09:48:34.903Z,17.77
2023-09-17T09:51:01.046Z,18.14
2023-09-17T09:53:27.196Z,18.01
2023-09-17T09:55:53.411Z,17.99
2023-09-17T09:58:19.643Z,17.78
2023-09-17T10:00:45.823Z,17.41
2023-09-17T10:03:12.059Z,17.39
2023-09-17T10:05:38.344Z,17.19
2023-09-17T10:08:04.607Z,17.44
2023-09-17T10:10:30.851Z,17.32
2023-09-17T10:12:57.094Z,17.11
2023-09-17T10:15:23.288Z,16.82
2023-09-17T10:17:49.514Z,16.35
2023-09-17T10:20:15.756Z,17.19
2023-09-17T10:22:41.937Z,17.45
2023-09-17T10:25:08.213Z,17.69
2023-09-17T10:27:34.376Z,17.97
2023-09-17T10:30:00.678Z,18.29
2023-09-17T10:32:26.854Z,17.87
2023-09-17T10:34:53.059Z,17.48
2023-09-17T10:37:19.237Z,17.62
2023-09-17T10:39:45.397Z,18.45
2023-09-17T10:42:11.572Z,18.78
2023-09-17T10:44:38.295Z,19.33
2023-09-17T10:47:04.775Z,19.65
2023-09-17T10:49:31.063Z,19.82
2023-09-17T10:51:57.288Z,19.97
2023-09-17T10:54:23.465Z,20.54
2023-09-17T10:56:49.622Z,20.26
2023-09-17T10:59:15.780Z,20.49
2023-09-17T11:01:42.027Z,20.58
2023-09-17T11:04:08.266Z,20.81
2023-09-17T11:06:34.431Z,20.36
2023-09-17T11:09:00.586Z,20.42
2023-09-17T11:11:26.737Z,20.35
2023-09-17T11:13:53.141Z,19.58
2023-09-17T11:16:19.571Z,19.19
2023-09-17T11:18:45.786Z,19.27
2023-09-17T11:21:11.947Z,19.18
2023-09-17T11:23:38.128Z,18.70
2023-09-17T11:26:04.345Z,18.07
2023-09-17T11:28:30.529Z,18.05
2023-09-17T11:30:56.731Z,18.29
2023-09-17T11:33:22.896Z,18.64
2023-09-17T11:35:49.190Z,18.49
2023-09-17T11:38:15.436Z,18.37
2023-09-17T11:40:41.627Z,18.73
2023-09-17T11:43:07.980Z,19.40
2023-09-17T11:45:34.135Z,19.31
2023-09-17T11:48:00.325Z,20.18
2023-09-17T11:50:26.511Z,20.68
2023-09-17T11:52:52.702Z,20.86
2023-09-17T11:55:18.865Z,20.59
2023-09-17T11:57:45.029Z,20.63
2023-09-17T12:00:11.238Z,20.65
2023-09-17T12:02:37.448Z,20.10
2023-09-17T12:05:03.718Z,20.06
2023-09-17T12:07:36.092Z,19.97
2023-09-17T12:10:08.472Z,20.30
2023-09-17T12:12:34.651Z,20.47
2023-09-17T12:15:00.818Z,20.26
2023-09-17T12:17:27.044Z,20.58
2023-09-17T12:19:53.303Z,20.83
2023-09-17T12:22:19.536Z,21.04
2023-09-17T12:24:46.841Z,21.10
2023-09-17T12:27:14.420Z,21.35
2023-09-17T12:29:40.680Z,21.35
2023-09-17T12:32:06.931Z,21.45
2023-09-17T12:34:33.145Z,21.53
2023-09-17T12:36:59.314Z,21.73
2023-09-17T12:39:25.470Z,21.94
2023-09-17T12:41:53.638Z,21.76
2023-09-17T12:44:19.903Z,21.94
2023-09-17T12:46:46.059Z,22.21
2023-09-17T12:49:12.257Z,22.11
2023-09-17T12:51:38.555Z,22.17
2023-09-17T12:54:04.783Z,22.38
2023-09-17T12:56:30.947Z,22.36
2023-09-17T12:58:57.167Z,22.53
2023-09-17T13:01:23.425Z,22.29
2023-09-17T13:03:49.903Z,22.58
2023-09-17T13:06:16.244Z,22.61
2023-09-17T13:08:42.459Z,22.94
2023-09-17T13:11:08.698Z,22.87
2023-09-17T13:13:34.935Z,22.72
2023-09-17T13:16:01.166Z,22.87
2023-09-17T13:18:27.346Z,22.95
2023-09-17T13:20:53.520Z,22.80
2023-09-17T13:23:20.270Z,22.85
2023-09-17T13:25:46.446Z,22.09
2023-09-17T13:28:12.625Z,22.13
2023-09-17T13:30:39.439Z,22.41
2023-09-17T13:33:05.672Z,22.39
2023-09-17T13:35:31.871Z,22.70
2023-09-17T13:37:58.108Z,22.54
2023-09-17T13:40:24.350Z,22.64
2023-09-17T13:42:50.531Z,22.74
2023-09-17T13:45:16.707Z,22.73
2023-09-17T13:47:42.948Z,22.66
2023-09-17T13:50:09.234Z,22.55
2023-09-17T13:52:35.476Z,22.48
2023-09-17T13:55:01.665Z,22.46
2023-09-17T13:57:27.929Z,22.47
2023-09-17T13:59:54.122Z,22.31
2023-09-17T14:02:20.373Z,22.32
2023-09-17T14:04:46.654Z,22.60
2023-09-17T14:07:12.920Z,22.63
2023-09-17T14:09:39.080Z,22.41
2023-09-17T14:12:05.258Z,22.54
2023-09-17T14:14:31.433Z,22.65
2023-09-17T14:16:57.664Z,22.84
2023-09-17T14:19:23.853Z,22.52
2023-09-17T14:21:50.012Z,22.83
2023-09-17T14:24:16.208Z,22.84
2023-09-17T14:26:42.406Z,22.93
2023-09-17T14:29:08.673Z,23.17
2023-09-17T14:31:34.886Z,22.13
2023-09-17T14:34:01.064Z,21.99
2023-09-17T14:36:27.266Z,21.47
2023-09-17T14:38:53.736Z,21.13
2023-09-17T14:41:20.017Z,21.69
2023-09-17T14:43:46.190Z,21.40
2023-09-17T14:46:13.549Z,21.23
2023-09-17T14:48:39.951Z,21.44
2023-09-17T14:51:06.129Z,21.62
2023-09-17T14:53:32.319Z,21.95
2023-09-17T14:55:58.652Z,22.35
2023-09-17T14:58:24.933Z,22.33
2023-09-17T15:00:51.261Z,22.53
2023-09-17T15:03:17.641Z,22.72
2023-09-17T15:05:43.898Z,22.93
2023-09-17T15:08:10.152Z,22.69
2023-09-17T15:10:36.345Z,22.94
2023-09-17T15:13:02.517Z,22.95
2023-09-17T15:15:28.797Z,22.58
2023-09-17T15:17:54.973Z,22.49
2023-09-17T15:20:21.759Z,22.11
2023-09-17T15:22:48.120Z,22.05
2023-09-17T15:25:14.301Z,22.65
2023-09-17T15:27:40.520Z,22.54
2023-09-17T15:30:06.703Z,22.47
2023-09-17T15:32:33.059Z,22.42
2023-09-17T15:34:59.403Z,22.31
2023-09-17T15:37:25.639Z,22.16
2023-09-17T15:39:51.813Z,22.07
2023-09-17T15:42:17.981Z,21.85
2023-09-17T15:44:44.138Z,21.62
2023-09-17T15:47:10.325Z,21.43
2023-09-17T15:49:36.493Z,21.20
2023-09-17T15:52:05.400Z,21.09
2023-09-17T15:54:32.119Z,21.00
2023-09-17T15:56:58.263Z,20.97
2023-09-17T15:59:24.433Z,20.63
2023-09-17T16:01:50.764Z,20.69
2023-09-17T16:04:17.080Z,20.39
2023-09-17T16:06:43.325Z,20.45
2023-09-17T16:09:09.543Z,20.21
2023-09-17T16:11:35.741Z,19.95
2023-09-17T16:14:01.939Z,19.99
2023-09-17T16:16:28.146Z,19.70
2023-09-17T16:18:54.375Z,19.49
2023-09-17T16:21:20.559Z,19.19
2023-09-17T16:23:46.752Z,18.82
2023-09-17T16:26:12.978Z,18.64
2023-09-17T16:28:39.204Z,18.65
2023-09-17T16:31:05.408Z,18.57
2023-09-17T16:33:31.637Z,18.38
2023-09-17T16:35:57.846Z,18.33
2023-09-17T16:38:24.012Z,18.10
2023-09-17T16:40:50.180Z,18.16
2023-09-17T16:43:16.443Z,18.01
2023-09-17T16:45:42.703Z,17.80
2023-09-17T16:48:08.945Z,17.47
2023-09-17T16:50:35.171Z,17.37
2023-09-17T16:53:01.372Z,17.47
2023-09-17T16:55:27.566Z,17.56
2023-09-17T16:57:53.732Z,17.14
2023-09-17T17:00:19.910Z,16.90
2023-09-17T17:02:46.300Z,17.07
2023-09-17T17:05:12.605Z,17.18
2023-09-17T17:07:38.809Z,17.20
2023-09-17T17:10:04.978Z,16.73
2023-09-17T17:12:31.154Z,16.63
2023-09-17T17:14:57.308Z,16.64
2023-09-17T17:17:23.586Z,16.14
2023-09-17T17:19:49.863Z,15.89
2023-09-17T17:22:16.060Z,15.71
2023-09-17T17:24:42.236Z,16.00
2023-09-17T17:27:08.427Z,16.13
2023-09-17T17:29:34.603Z,15.73
2023-09-17T17:32:00.789Z,15.69
2023-09-17T17:34:26.972Z,15.35
2023-09-17T17:36:53.130Z,15.10
2023-09-17T17:39:19.301Z,15.17
2023-09-17T17:41:45.492Z,15.61
2023-09-17T17:44:13.414Z,15.63
2023-09-17T17:46:39.607Z,15.49
2023-09-17T17:49:05.784Z,15.20
2023-09-17T17:51:31.984Z,15.29
2023-09-17T17:53:58.155Z,15.34
2023-09-17T17:56:24.339Z,15.06
2023-09-17T17:58:50.601Z,14.92
2023-09-17T18:01:16.937Z,14.77
2023-09-17T18:03:43.185Z,14.81
2023-09-17T18:06:09.447Z,14.89
2023-09-17T18:08:35.625Z,14.80
2023-09-17T18:11:01.861Z,14.89
2023-09-17T18:13:28.072Z,14.32
2023-09-17T18:15:54.244Z,14.37
2023-09-17T18:18:20.438Z,14.22
2023-09-17T18:20:46.658Z,14.01
2023-09-17T18:23:12.841Z,14.31
2023-09-17T18:25:39.052Z,14.49
2023-09-17T18:28:05.230Z,14.42
2023-09-17T18:30:31.413Z,14.53
2023-09-17T18:32:57.617Z,14.45
2023-09-17T18:35:23.902Z,14.54
2023-09-17T18:37:50.097Z,14.64
2023-09-17T18:40:16.270Z,14.64
2023-09-17T18:42:42.427Z,14.55
2023-09-17T18:45:10.996Z,14.73
2023-09-17T18:47:37.634Z,14.18
2023-09-17T18:50:03.866Z,14.23
2023-09-17T18:52:30.048Z,13.99
2023-09-17T18:54:56.215Z,14.05
2023-09-17T18:57:22.403Z,14.12
2023-09-17T18:59:48.571Z,13.71
2023-09-17T19:02:14.789Z,14.05
2023-09-17T19:04:41.046Z,14.13
2023-09-17T19:07:07.209Z,13.94
2023-09-17T19:09:33.372Z,14.31
2023-09-17T19:11:59.622Z,13.65
2023-09-17T19:14:25.858Z,13.89
2023-09-17T19:16:52.255Z,13.95
2023-09-17T19:19:18.439Z,13.79
2023-09-17T19:21:44.618Z,13.62
2023-09-17T19:24:10.892Z,13.80
2023-09-17T19:26:37.037Z,13.97
2023-09-17T19:29:03.229Z,13.71
2023-09-17T19:31:29.408Z,13.58
2023-09-17T19:33:55.604Z,13.75
2023-09-17T19:36:21.759Z,13.68
2023-09-17T19:38:47.933Z,13.84
2023-09-17T19:41:14.133Z,13.90
2023-09-17T19:43:40.284Z,13.84
2023-09-17T19:46:06.596Z,13.18
2023-09-17T19:48:32.802Z,13.19
2023-09-17T19:50:58.975Z,13.49
2023-09-17T19:53:25.195Z,12.93
2023-09-17T19:55:51.401Z,13.17
2023-09-17T19:58:17.649Z,13.41
2023-09-17T20:00:43.825Z,13.80
2023-09-17T20:03:10.412Z,13.64
2023-09-17T20:05:36.783Z,13.29
2023-09-17T20:08:02.998Z,13.47
2023-09-17T20:10:29.177Z,13.42
2023-09-17T20:12:55.368Z,13.37
2023-09-17T20:15:21.549Z,13.50
2023-09-17T20:17:47.781Z,13.62
2023-09-17T20:20:13.993Z,13.25
2023-09-17T20:22:40.247Z,13.63
2023-09-17T20:25:06.413Z,13.30
2023-09-17T20:27:32.553Z,13.44
2023-09-17T20:29:58.727Z,13.40
2023-09-17T20:32:25.015Z,13.49
2023-09-17T20:34:51.292Z,13.46
2023-09-17T20:37:17.442Z,13.48
2023-09-17T20:39:43.601Z,13.58
2023-09-17T20:42:09.785Z,13.58
2023-09-17T20:44:35.979Z,13.52
2023-09-17T20:47:02.163Z,13.62
2023-09-17T20:49:28.349Z,13.27
2023-09-17T20:51:54.503Z,13.40
2023-09-17T20:54:20.675Z,13.13
2023-09-17T20:56:46.838Z,13.47
2023-09-17T20:59:13.009Z,13.53
2023-09-17T21:01:39.231Z,13.70
2023-09-17T21:04:05.535Z,13.77
2023-09-17T21:06:31.717Z,13.36
2023-09-17T21:08:57.889Z,13.56
2023-09-17T21:11:24.117Z,13.46
2023-09-17T21:13:50.329Z,13.48
2023-09-17T21:16:17.474Z,13.58
2023-09-17T21:18:43.725Z,13.41
2023-09-17T21:21:09.950Z,13.45
2023-09-17T21:23:36.114Z,13.46
2023-09-17T21:26:02.333Z,13.44
2023-09-17T21:28:28.501Z,13.21
2023-09-17T21:30:54.676Z,12.94
2023-09-17T21:33:20.913Z,13.02
2023-09-17T21:35:47.080Z,13.11
2023-09-17T21:38:13.274Z,13.05
2023-09-17T21:40:39.488Z,13.31
2023-09-17T21:43:05.670Z,13.10
2023-09-17T21:45:31.823Z,13.04
2023-09-17T21:47:58.056Z,13.22
2023-09-17T21:50:24.413Z,13.28
2023-09-17T21:52:50.658Z,13.20
2023-09-17T21:55:16.864Z,13.02
2023-09-17T21:57:43.066Z,13.30
2023-09-17T22:00:09.246Z,13.00
2023-09-17T22:02:35.510Z,12.95
2023-09-17T22:05:01.922Z,12.96
2023-09-17T22:07:28.127Z,13.04
2023-09-17T22:09:54.291Z,12.75
2023-09-17T22:12:20.436Z,12.81
2023-09-17T22:14:46.598Z,12.62
2023-09-17T22:17:12.787Z,12.91
2023-09-17T22:19:38.964Z,12.63
2023-09-17T22:22:05.123Z,12.76
2023-09-17T22:24:31.277Z,12.63
2023-09-17T22:26:57.461Z,12.79
2023-09-17T22:29:23.635Z,12.68
2023-09-17T22:31:49.836Z,12.60
2023-09-17T22:34:16.034Z,12.47
2023-09-17T22:36:42.224Z,12.65
2023-09-17T22:39:08.381Z,12.53
2023-09-17T22:41:34.557Z,12.32
2023-09-17T22:44:11.712Z,12.35
2023-09-17T22:46:42.736Z,12.63
2023-09-17T22:49:09.000Z,12.85
2023-09-17T22:51:35.148Z,12.69
2023-09-17T22:54:01.311Z,12.83
2023-09-17T22:56:27.649Z,12.67
2023-09-17T22:58:54.121Z,12.69
2023-09-17T23:01:20.509Z,12.37
2023-09-17T23:03:46.695Z,12.60
2023-09-17T23:06:13.896Z,12.63
2023-09-17T23:08:40.046Z,12.60
2023-09-17T23:11:06.292Z,12.75
2023-09-17T23:13:32.713Z,12.82
2023-09-17T23:15:58.909Z,12.79
2023-09-17T23:18:25.075Z,12.81
2023-09-17T23:20:51.270Z,12.78
2023-09-17T23:23:17.500Z,12.43
2023-09-17T23:25:43.688Z,12.27
2023-09-17T23:28:09.833Z,12.60
2023-09-17T23:30:36.005Z,12.53
2023-09-17T23:33:02.245Z,12.11
2023-09-17T23:35:28.514Z,12.31
2023-09-17T23:37:54.739Z,12.63
2023-09-17T23:40:20.920Z,12.64
2023-09-17T23:42:47.215Z,12.59
2023-09-17T23:45:13.370Z,12.61
2023-09-17T23:47:39.585Z,12.69
2023-09-17T23:50:05.887Z,12.20
2023-09-17T23:52:32.061Z,12.44
2023-09-17T23:54:58.230Z,12.56
2023-09-17T23:57:24.377Z,12.51
2023-09-17T23:59:50.544Z,12.78
