createdAt,value
2022-10-23T00:01:26.547Z,10.53
2022-10-23T00:03:56.383Z,10.51
2022-10-23T00:06:24.413Z,10.46
2022-10-23T00:08:51.622Z,10.48
2022-10-23T00:11:22.939Z,10.48
2022-10-23T00:13:51.095Z,10.39
2022-10-23T00:16:18.060Z,10.31
2022-10-23T00:18:45.060Z,10.35
2022-10-23T00:21:13.617Z,10.34
2022-10-23T00:23:41.004Z,10.36
2022-10-23T00:26:08.521Z,10.10
2022-10-23T00:28:35.483Z,10.13
2022-10-23T00:31:03.992Z,10.06
2022-10-23T00:33:31.868Z,10.02
2022-10-23T00:35:59.235Z,10.05
2022-10-23T00:38:26.677Z,9.99
2022-10-23T00:40:53.657Z,9.96
2022-10-23T00:43:23.256Z,9.91
2022-10-23T00:45:50.854Z,9.85
2022-10-23T00:48:18.502Z,9.78
2022-10-23T00:50:47.560Z,9.72
2022-10-23T00:53:16.768Z,9.59
2022-10-23T00:55:48.800Z,9.61
2022-10-23T00:58:18.792Z,9.59
2022-10-23T01:00:56.709Z,9.50
2022-10-23T01:03:27.480Z,9.43
2022-10-23T01:06:09.603Z,9.34
2022-10-23T01:08:52.715Z,9.32
2022-10-23T01:11:26.275Z,9.26
2022-10-23T01:14:35.090Z,9.24
2022-10-23T01:17:23.624Z,9.20
2022-10-23T01:20:12.799Z,9.17
2022-10-23T01:23:04.366Z,9.14
2022-10-23T01:25:55.210Z,9.13
2022-10-23T01:28:33.608Z,9.09
2022-10-23T01:31:02.875Z,9.06
2022-10-23T01:33:41.859Z,9.06
2022-10-23T01:36:14.205Z,9.04
2022-10-23T01:41:38.309Z,9.02
2022-10-23T01:44:25.680Z,8.99
2022-10-23T01:46:54.670Z,8.97
2022-10-23T01:49:23.163Z,8.90
2022-10-23T01:51:59.139Z,8.92
2022-10-23T01:54:31.344Z,8.92
2022-10-23T01:56:59.148Z,8.88
2022-10-23T01:59:34.548Z,8.82
2022-10-23T02:02:03.317Z,8.76
2022-10-23T02:04:38.688Z,8.75
2022-10-23T02:07:06.132Z,8.72
2022-10-23T02:09:33.708Z,8.70
2022-10-23T02:12:08.463Z,8.68
2022-10-23T02:14:40.267Z,8.67
2022-10-23T02:17:33.125Z,8.67
2022-10-23T02:20:11.302Z,8.67
2022-10-23T02:22:43.781Z,8.63
2022-10-23T02:25:19.820Z,8.65
2022-10-23T02:27:53.606Z,8.67
2022-10-23T02:30:24.356Z,8.65
2022-10-23T02:33:05.256Z,8.62
2022-10-23T02:35:32.403Z,8.63
2022-10-23T02:38:30.176Z,8.65
2022-10-23T02:41:06.890Z,8.65
2022-10-23T02:44:02.212Z,8.67
2022-10-23T02:46:36.555Z,8.64
2022-10-23T02:49:17.276Z,8.64
2022-10-23T02:51:56.808Z,8.66
2022-10-23T02:54:36.042Z,8.65
2022-10-23T02:57:17.847Z,8.66
2022-10-23T03:00:06.887Z,8.59
2022-10-23T03:02:45.836Z,8.62
2022-10-23T03:05:20.749Z,8.62
2022-10-23T03:07:49.131Z,8.61
2022-10-23T03:10:17.914Z,8.58
2022-10-23T03:12:45.294Z,8.52
2022-10-23T03:15:12.966Z,8.53
2022-10-23T03:17:40.818Z,8.54
2022-10-23T03:20:08.979Z,8.55
2022-10-23T03:22:36.726Z,8.54
2022-10-23T03:25:04.461Z,8.50
2022-10-23T03:27:33.291Z,8.50
2022-10-23T03:30:04.932Z,8.50
2022-10-23T03:32:33.743Z,8.44
2022-10-23T03:35:00.816Z,8.41
2022-10-23T03:37:27.867Z,8.42
2022-10-23T03:39:54.943Z,8.38
2022-10-23T03:42:22.414Z,8.39
2022-10-23T03:44:49.621Z,8.36
2022-10-23T03:47:18.887Z,8.36
2022-10-23T03:49:45.859Z,8.34
2022-10-23T03:52:12.908Z,8.35
2022-10-23T03:54:39.915Z,8.37
2022-10-23T03:57:06.915Z,8.39
2022-10-23T03:59:33.973Z,8.40
2022-10-23T04:02:01.141Z,8.37
2022-10-23T04:04:28.221Z,8.33
2022-10-23T04:06:55.176Z,8.27
2022-10-23T04:09:22.904Z,8.28
2022-10-23T04:11:49.899Z,8.26
2022-10-23T04:14:17.193Z,8.26
2022-10-23T04:16:44.186Z,8.27
2022-10-23T04:19:11.280Z,8.27
2022-10-23T04:21:38.345Z,8.24
2022-10-23T04:24:05.782Z,8.14
2022-10-23T04:26:32.910Z,8.09
2022-10-23T04:28:59.902Z,8.03
2022-10-23T04:31:29.077Z,8.11
2022-10-23T04:33:56.182Z,8.05
2022-10-23T04:36:30.716Z,8.07
2022-10-23T04:39:03.645Z,8.07
2022-10-23T04:41:30.726Z,8.09
2022-10-23T04:43:57.744Z,8.14
2022-10-23T04:46:24.803Z,8.04
2022-10-23T04:48:51.906Z,8.12
2022-10-23T04:51:40.425Z,8.12
2022-10-23T04:54:35.707Z,8.19
2022-10-23T04:57:22.814Z,8.26
2022-10-23T05:00:01.925Z,8.31
2022-10-23T05:02:35.687Z,8.35
2022-10-23T05:05:02.830Z,8.36
2022-10-23T05:07:36.673Z,8.41
2022-10-23T05:10:13.368Z,8.43
2022-10-23T05:12:48.670Z,8.47
2022-10-23T05:15:15.814Z,8.45
2022-10-23T05:17:47.846Z,8.43
2022-10-23T05:20:21.376Z,8.42
2022-10-23T05:22:51.000Z,8.36
2022-10-23T05:25:20.708Z,8.34
2022-10-23T05:27:52.541Z,8.25
2022-10-23T05:30:19.620Z,8.30
2022-10-23T05:32:46.812Z,8.28
2022-10-23T05:35:19.128Z,8.29
2022-10-23T05:37:50.392Z,8.32
2022-10-23T05:40:22.051Z,8.35
2022-10-23T05:42:52.500Z,8.37
2022-10-23T05:45:26.613Z,8.36
2022-10-23T05:48:33.393Z,8.38
2022-10-23T05:51:22.258Z,8.35
2022-10-23T05:54:15.496Z,8.37
2022-10-23T05:56:55.537Z,8.38
2022-10-23T05:59:30.469Z,8.40
2022-10-23T06:02:12.429Z,8.39
2022-10-23T06:04:50.026Z,8.40
2022-10-23T06:07:44.057Z,8.34
2022-10-23T06:10:11.817Z,8.37
2022-10-23T06:12:43.167Z,8.38
2022-10-23T06:15:14.210Z,8.42
2022-10-23T06:18:04.535Z,8.48
2022-10-23T06:20:39.010Z,8.49
2022-10-23T06:23:11.308Z,8.56
2022-10-23T06:26:05.068Z,8.61
2022-10-23T06:28:51.963Z,8.62
2022-10-23T06:31:19.167Z,8.60
2022-10-23T06:33:46.405Z,8.58
2022-10-23T06:36:13.509Z,8.65
2022-10-23T06:38:42.554Z,8.69
2022-10-23T06:41:15.529Z,8.69
2022-10-23T06:43:46.987Z,8.76
2022-10-23T06:46:17.900Z,8.81
2022-10-23T06:49:03.845Z,8.87
2022-10-23T06:51:34.310Z,8.94
2022-10-23T06:54:01.370Z,8.98
2022-10-23T06:56:50.962Z,9.00
2022-10-23T06:59:22.345Z,9.02
2022-10-23T07:01:51.691Z,9.07
2022-10-23T07:04:18.876Z,9.14
2022-10-23T07:06:45.900Z,9.17
2022-10-23T07:09:13.286Z,9.30
2022-10-23T07:11:52.349Z,9.37
2022-10-23T07:14:22.668Z,9.54
2022-10-23T07:16:49.937Z,9.68
2022-10-23T07:19:17.328Z,9.74
2022-10-23T07:21:53.740Z,10.11
2022-10-23T07:24:44.494Z,10.17
2022-10-23T07:27:25.517Z,10.26
2022-10-23T07:29:57.328Z,10.40
2022-10-23T07:32:24.951Z,10.41
2022-10-23T07:35:12.597Z,10.58
2022-10-23T07:37:45.812Z,10.49
2022-10-23T07:40:13.310Z,10.72
2022-10-23T07:42:45.659Z,10.70
2022-10-23T07:45:12.869Z,10.59
2022-10-23T07:47:43.298Z,10.77
2022-10-23T07:50:13.280Z,10.97
2022-10-23T07:52:40.518Z,11.18
2022-10-23T07:55:12.424Z,11.28
2022-10-23T07:57:49.528Z,11.37
2022-10-23T08:00:38.577Z,11.53
2022-10-23T08:03:12.892Z,11.60
2022-10-23T08:05:40.194Z,11.59
2022-10-23T08:08:07.268Z,11.55
2022-10-23T08:10:35.491Z,11.59
2022-10-23T08:13:02.770Z,11.70
2022-10-23T08:16:05.209Z,11.68
2022-10-23T08:19:02.279Z,11.91
2022-10-23T08:21:29.686Z,12.08
2022-10-23T08:23:58.220Z,12.22
2022-10-23T08:26:27.357Z,12.33
2022-10-23T08:28:54.377Z,12.38
2022-10-23T08:31:23.076Z,12.43
2022-10-23T08:34:08.960Z,12.68
2022-10-23T08:36:36.093Z,12.88
2022-10-23T08:39:05.227Z,13.04
2022-10-23T08:41:36.172Z,13.14
2022-10-23T08:44:38.475Z,13.23
2022-10-23T08:47:12.262Z,13.36
2022-10-23T08:53:15.609Z,13.62
2022-10-23T08:55:47.194Z,13.68
2022-10-23T08:58:20.456Z,13.79
2022-10-23T09:00:49.322Z,13.84
2022-10-23T09:03:17.659Z,13.94
2022-10-23T09:06:12.471Z,14.01
2022-10-23T09:08:59.216Z,14.15
2022-10-23T09:11:42.808Z,14.28
2022-10-23T09:14:23.806Z,14.28
2022-10-23T09:17:19.846Z,14.38
2022-10-23T09:19:46.983Z,14.53
2022-10-23T09:22:14.110Z,14.62
2022-10-23T09:24:43.340Z,14.77
2022-10-23T09:27:16.911Z,14.98
2022-10-23T09:29:53.371Z,15.14
2022-10-23T09:32:33.007Z,15.26
2022-10-23T09:35:00.003Z,15.44
2022-10-23T09:37:29.916Z,15.48
2022-10-23T09:40:21.148Z,15.27
2022-10-23T09:42:58.396Z,15.43
2022-10-23T09:45:31.728Z,15.60
2022-10-23T09:48:06.543Z,15.73
2022-10-23T09:50:33.630Z,15.74
2022-10-23T09:53:00.655Z,15.80
2022-10-23T09:55:27.926Z,15.87
2022-10-23T09:57:55.762Z,15.98
2022-10-23T10:00:25.880Z,16.01
2022-10-23T10:02:57.578Z,16.03
2022-10-23T10:06:03.197Z,16.17
2022-10-23T10:08:42.676Z,16.09
2022-10-23T10:11:32.242Z,16.06
2022-10-23T10:14:06.551Z,15.93
2022-10-23T10:16:47.655Z,15.96
2022-10-23T10:19:36.347Z,16.05
2022-10-23T10:22:25.976Z,16.04
2022-10-23T10:24:58.570Z,16.13
2022-10-23T10:27:35.119Z,16.34
2022-10-23T10:30:10.615Z,16.44
2022-10-23T10:32:52.519Z,16.58
2022-10-23T10:35:33.584Z,16.75
2022-10-23T10:38:06.498Z,16.78
2022-10-23T10:40:51.652Z,16.79
2022-10-23T10:43:47.343Z,16.89
2022-10-23T10:46:21.674Z,16.94
2022-10-23T10:48:54.268Z,16.97
2022-10-23T10:51:58.769Z,16.89
2022-10-23T10:54:44.556Z,17.11
2022-10-23T10:57:31.083Z,17.15
2022-10-23T11:00:05.428Z,17.36
2022-10-23T11:02:43.752Z,17.44
2022-10-23T11:05:18.084Z,17.41
2022-10-23T11:07:59.651Z,17.18
2022-10-23T11:10:27.766Z,17.23
2022-10-23T11:12:55.169Z,17.32
2022-10-23T11:15:28.137Z,17.26
2022-10-23T11:17:59.409Z,17.19
2022-10-23T11:21:03.881Z,17.08
2022-10-23T11:23:39.953Z,16.92
2022-10-23T11:26:36.354Z,16.66
2022-10-23T11:29:25.374Z,16.80
2022-10-23T11:32:20.230Z,16.85
2022-10-23T11:34:53.115Z,16.78
2022-10-23T11:37:22.262Z,16.99
2022-10-23T11:40:07.731Z,17.05
2022-10-23T11:42:47.979Z,16.89
2022-10-23T11:45:38.782Z,16.95
2022-10-23T11:48:21.404Z,16.94
2022-10-23T11:50:48.377Z,16.89
2022-10-23T11:53:39.319Z,16.90
2022-10-23T11:56:25.439Z,16.91
2022-10-23T11:58:57.771Z,16.86
2022-10-23T12:01:47.836Z,17.00
2022-10-23T12:04:22.243Z,17.05
2022-10-23T12:07:02.719Z,17.13
2022-10-23T12:09:52.464Z,17.09
2022-10-23T12:12:31.743Z,17.23
2022-10-23T12:15:27.892Z,17.26
2022-10-23T12:18:07.574Z,17.24
2022-10-23T12:20:57.908Z,17.31
2022-10-23T12:23:56.555Z,17.24
2022-10-23T12:26:33.281Z,17.25
2022-10-23T12:29:11.873Z,17.14
2022-10-23T12:31:54.982Z,17.13
2022-10-23T12:34:40.840Z,17.28
2022-10-23T12:37:45.146Z,17.41
2022-10-23T12:40:12.405Z,17.52
2022-10-23T12:42:41.164Z,17.57
2022-10-23T12:45:22.333Z,17.67
2022-10-23T12:47:52.036Z,17.71
2022-10-23T12:50:22.154Z,17.76
2022-10-23T12:53:00.216Z,17.90
2022-10-23T12:55:48.322Z,18.15
2022-10-23T12:58:20.214Z,18.29
2022-10-23T13:00:57.218Z,18.40
2022-10-23T13:03:26.164Z,18.37
2022-10-23T13:05:55.371Z,18.10
2022-10-23T13:08:24.177Z,17.86
2022-10-23T13:11:17.566Z,17.95
2022-10-23T13:13:44.791Z,17.99
2022-10-23T13:16:16.945Z,17.96
2022-10-23T13:18:44.276Z,17.96
2022-10-23T13:21:26.533Z,17.88
2022-10-23T13:23:54.533Z,17.86
2022-10-23T13:26:30.898Z,17.95
2022-10-23T13:28:58.279Z,17.88
2022-10-23T13:31:33.575Z,17.84
2022-10-23T13:34:00.486Z,17.74
2022-10-23T13:36:30.442Z,17.84
2022-10-23T13:39:09.022Z,17.75
2022-10-23T13:41:40.135Z,17.71
2022-10-23T13:44:09.240Z,17.69
2022-10-23T13:46:36.313Z,17.71
2022-10-23T13:49:03.362Z,17.64
2022-10-23T13:51:37.574Z,17.67
2022-10-23T13:54:13.698Z,17.70
2022-10-23T13:56:40.958Z,17.64
2022-10-23T13:59:10.503Z,17.61
2022-10-23T14:01:38.008Z,17.63
2022-10-23T14:04:06.371Z,17.54
2022-10-23T14:06:34.367Z,17.52
2022-10-23T14:09:02.421Z,17.51
2022-10-23T14:11:29.502Z,17.55
2022-10-23T14:13:56.597Z,17.40
2022-10-23T14:16:23.629Z,17.34
2022-10-23T14:18:50.637Z,17.19
2022-10-23T14:21:20.876Z,17.18
2022-10-23T14:23:48.813Z,17.08
2022-10-23T14:26:19.911Z,17.07
2022-10-23T14:28:47.294Z,17.06
2022-10-23T14:31:16.921Z,17.05
2022-10-23T14:33:45.544Z,17.11
2022-10-23T14:36:13.149Z,17.15
2022-10-23T14:38:40.148Z,17.11
2022-10-23T14:41:14.917Z,17.11
2022-10-23T14:43:42.150Z,17.08
2022-10-23T14:46:11.388Z,16.93
2022-10-23T14:48:38.404Z,16.84
2022-10-23T14:51:07.837Z,16.68
2022-10-23T14:53:34.819Z,16.72
2022-10-23T14:56:05.268Z,16.62
2022-10-23T14:58:32.374Z,16.59
2022-10-23T15:01:00.874Z,16.59
2022-10-23T15:03:29.319Z,16.42
2022-10-23T15:05:56.408Z,16.44
2022-10-23T15:08:23.766Z,16.46
2022-10-23T15:10:50.839Z,16.32
2022-10-23T15:13:17.851Z,16.31
2022-10-23T15:15:45.294Z,16.31
2022-10-23T15:18:12.416Z,16.29
2022-10-23T15:20:39.399Z,16.28
2022-10-23T15:23:06.566Z,16.27
2022-10-23T15:25:33.523Z,16.19
2022-10-23T15:28:00.508Z,16.20
2022-10-23T15:30:27.504Z,16.16
2022-10-23T15:32:54.679Z,16.15
2022-10-23T15:35:21.706Z,16.17
2022-10-23T15:37:49.043Z,16.15
2022-10-23T15:40:16.265Z,16.07
2022-10-23T15:42:45.602Z,16.09
2022-10-23T15:45:13.290Z,16.03
2022-10-23T15:47:40.378Z,15.99
2022-10-23T15:50:08.301Z,15.98
2022-10-23T15:52:35.695Z,15.85
2022-10-23T15:55:03.087Z,15.90
2022-10-23T15:57:30.080Z,15.84
2022-10-23T15:59:58.050Z,15.87
2022-10-23T16:02:25.295Z,15.78
2022-10-23T16:04:52.344Z,15.71
2022-10-23T16:07:19.276Z,15.68
2022-10-23T16:09:46.388Z,15.59
2022-10-23T16:12:13.396Z,15.61
2022-10-23T16:14:40.385Z,15.62
2022-10-23T16:17:07.542Z,15.62
2022-10-23T16:19:34.828Z,15.56
2022-10-23T16:22:02.053Z,15.56
2022-10-23T16:24:30.373Z,15.48
2022-10-23T16:26:57.727Z,15.34
2022-10-23T16:29:26.292Z,15.29
2022-10-23T16:31:54.201Z,15.26
2022-10-23T16:34:21.722Z,15.17
2022-10-23T16:36:48.915Z,15.12
2022-10-23T16:39:24.935Z,14.95
2022-10-23T16:42:10.603Z,15.02
2022-10-23T16:45:08.131Z,15.01
2022-10-23T16:47:35.270Z,14.95
2022-10-23T16:50:04.441Z,14.95
2022-10-23T16:52:31.482Z,14.88
2022-10-23T16:54:58.511Z,14.85
2022-10-23T16:57:25.479Z,14.87
2022-10-23T16:59:52.475Z,14.86
2022-10-23T17:02:20.608Z,14.84
2022-10-23T17:04:47.667Z,14.84
2022-10-23T17:07:14.756Z,14.79
2022-10-23T17:09:44.578Z,14.74
2022-10-23T17:12:11.612Z,14.74
2022-10-23T17:14:38.612Z,14.72
2022-10-23T17:17:05.786Z,14.75
2022-10-23T17:19:44.519Z,14.77
2022-10-23T17:22:12.893Z,14.77
2022-10-23T17:24:42.071Z,14.80
2022-10-23T17:27:09.126Z,14.75
2022-10-23T17:29:36.390Z,14.74
2022-10-23T17:32:03.812Z,14.70
2022-10-23T17:34:31.299Z,14.65
2022-10-23T17:36:58.260Z,14.59
2022-10-23T17:39:27.519Z,14.55
2022-10-23T17:41:55.149Z,14.58
2022-10-23T17:44:22.467Z,14.56
2022-10-23T17:46:54.140Z,14.57
2022-10-23T17:49:22.048Z,14.50
2022-10-23T17:51:55.124Z,14.51
2022-10-23T17:54:23.333Z,14.48
2022-10-23T17:56:50.387Z,14.52
2022-10-23T17:59:17.848Z,14.43
2022-10-23T18:01:46.063Z,14.43
2022-10-23T18:04:16.832Z,14.41
2022-10-23T18:06:47.409Z,14.43
2022-10-23T18:09:14.943Z,14.45
2022-10-23T18:11:47.058Z,14.53
2022-10-23T18:14:20.134Z,14.54
2022-10-23T18:16:47.972Z,14.54
2022-10-23T18:19:16.624Z,14.44
2022-10-23T18:21:43.832Z,14.51
2022-10-23T18:24:10.844Z,14.48
2022-10-23T18:26:41.442Z,14.54
2022-10-23T18:29:10.703Z,14.56
2022-10-23T18:31:38.154Z,14.57
2022-10-23T18:34:08.439Z,14.60
2022-10-23T18:36:38.445Z,14.56
2022-10-23T18:39:07.711Z,14.57
2022-10-23T18:41:37.794Z,14.59
2022-10-23T18:44:05.570Z,14.54
2022-10-23T18:46:33.344Z,14.56
2022-10-23T18:49:00.536Z,14.53
2022-10-23T18:51:30.849Z,14.56
2022-10-23T18:54:01.706Z,14.55
2022-10-23T18:56:28.724Z,14.59
2022-10-23T18:58:58.507Z,14.50
2022-10-23T19:01:26.990Z,14.54
2022-10-23T19:06:28.986Z,14.45
2022-10-23T19:08:56.801Z,14.46
2022-10-23T19:11:25.442Z,14.40
2022-10-23T19:13:52.547Z,14.38
2022-10-23T19:16:23.989Z,14.35
2022-10-23T19:19:04.127Z,14.36
2022-10-23T19:21:36.248Z,14.38
2022-10-23T19:24:07.447Z,14.40
2022-10-23T19:26:37.303Z,14.43
2022-10-23T19:29:07.890Z,14.41
2022-10-23T19:31:35.265Z,14.41
2022-10-23T19:34:02.250Z,14.39
2022-10-23T19:36:29.247Z,14.41
2022-10-23T19:38:56.224Z,14.43
2022-10-23T19:41:23.201Z,14.42
2022-10-23T19:43:50.208Z,14.38
2022-10-23T19:46:17.288Z,14.36
2022-10-23T19:48:44.627Z,14.27
2022-10-23T19:51:13.399Z,14.21
2022-10-23T19:53:41.489Z,14.09
2022-10-23T19:56:10.252Z,14.06
2022-10-23T19:58:38.189Z,14.01
2022-10-23T20:01:13.920Z,13.95
2022-10-23T20:03:42.663Z,13.85
2022-10-23T20:06:14.448Z,13.85
2022-10-23T20:08:41.639Z,13.79
2022-10-23T20:11:09.757Z,13.72
2022-10-23T20:13:36.777Z,13.67
2022-10-23T20:16:03.901Z,13.68
2022-10-23T20:18:31.007Z,13.59
2022-10-23T20:21:01.919Z,13.59
2022-10-23T20:23:29.811Z,13.56
2022-10-23T20:26:04.451Z,13.56
2022-10-23T20:28:31.462Z,13.58
2022-10-23T20:30:58.454Z,13.61
2022-10-23T20:33:25.564Z,13.60
2022-10-23T20:35:53.571Z,13.63
2022-10-23T20:38:20.546Z,13.64
2022-10-23T20:40:47.524Z,13.67
2022-10-23T20:43:14.549Z,13.64
2022-10-23T20:45:41.508Z,13.70
2022-10-23T20:48:08.581Z,13.70
2022-10-23T20:50:35.605Z,13.69
2022-10-23T20:53:02.603Z,13.67
2022-10-23T20:55:29.573Z,13.63
2022-10-23T20:57:56.540Z,13.60
2022-10-23T21:00:23.546Z,13.58
2022-10-23T21:02:52.658Z,13.51
2022-10-23T21:05:19.993Z,13.48
2022-10-23T21:07:48.119Z,13.43
2022-10-23T21:10:16.113Z,13.40
2022-10-23T21:12:43.411Z,13.33
2022-10-23T21:15:10.705Z,13.35
2022-10-23T21:17:37.851Z,13.32
2022-10-23T21:20:05.843Z,13.26
2022-10-23T21:22:32.847Z,13.25
2022-10-23T21:24:59.815Z,13.26
2022-10-23T21:27:26.797Z,13.22
2022-10-23T21:29:53.800Z,13.20
2022-10-23T21:32:20.927Z,13.21
2022-10-23T21:34:48.041Z,13.13
2022-10-23T21:37:15.384Z,13.14
2022-10-23T21:39:43.807Z,13.11
2022-10-23T21:42:12.597Z,13.13
2022-10-23T21:44:39.891Z,13.12
2022-10-23T21:47:07.248Z,13.12
2022-10-23T21:49:34.285Z,13.05
2022-10-23T21:52:01.490Z,13.04
2022-10-23T21:54:28.555Z,12.99
2022-10-23T21:56:55.571Z,12.97
2022-10-23T21:59:28.996Z,12.93
2022-10-23T22:01:57.516Z,12.90
2022-10-23T22:04:25.089Z,12.90
2022-10-23T22:06:52.128Z,12.85
2022-10-23T22:09:21.075Z,12.89
2022-10-23T22:11:49.781Z,12.92
2022-10-23T22:14:20.216Z,12.93
2022-10-23T22:16:48.189Z,12.93
2022-10-23T22:19:17.277Z,12.97
2022-10-23T22:21:44.779Z,13.00
2022-10-23T22:24:12.399Z,13.03
2022-10-23T22:26:45.268Z,13.06
2022-10-23T22:29:19.245Z,13.05
2022-10-23T22:31:49.588Z,13.04
2022-10-23T22:34:47.950Z,13.04
2022-10-23T22:37:10.456Z,13.07
2022-10-23T22:39:38.047Z,13.08
2022-10-23T22:42:05.132Z,13.10
2022-10-23T22:44:32.112Z,13.14
2022-10-23T22:46:59.194Z,13.15
2022-10-23T22:49:26.284Z,13.20
2022-10-23T22:51:53.366Z,13.22
2022-10-23T22:54:20.612Z,13.22
2022-10-23T22:56:47.662Z,13.22
2022-10-23T22:59:14.649Z,13.23
2022-10-23T23:01:45.230Z,13.21
2022-10-23T23:04:36.577Z,13.22
2022-10-23T23:07:00.045Z,13.19
2022-10-23T23:09:27.035Z,13.14
2022-10-23T23:11:53.992Z,13.11
2022-10-23T23:14:23.668Z,13.07
2022-10-23T23:16:52.875Z,13.03
2022-10-23T23:19:19.998Z,12.95
2022-10-23T23:21:46.966Z,12.94
2022-10-23T23:24:14.073Z,12.91
2022-10-23T23:26:41.190Z,12.83
2022-10-23T23:29:08.215Z,12.79
2022-10-23T23:31:35.247Z,12.77
2022-10-23T23:34:02.255Z,12.64
2022-10-23T23:36:29.750Z,12.59
2022-10-23T23:38:57.588Z,12.52
2022-10-23T23:41:26.226Z,12.53
2022-10-23T23:43:55.608Z,12.52
2022-10-23T23:46:23.438Z,12.54
2022-10-23T23:48:50.452Z,12.52
2022-10-23T23:51:19.846Z,12.55
2022-10-23T23:53:48.529Z,12.56
2022-10-23T23:56:15.761Z,12.49
2022-10-23T23:58:42.780Z,12.49
