createdAt,value
2019-06-27T18:54:30.595Z,101709.45
2019-06-27T18:56:56.546Z,101712.50
2019-06-27T18:59:22.419Z,101714.83
2019-06-27T19:01:48.406Z,101717.56
2019-06-27T19:04:14.598Z,101718.47
2019-06-27T19:06:40.532Z,101723.35
2019-06-27T19:09:06.444Z,101722.30
2019-06-27T19:11:32.345Z,101728.00
2019-06-27T19:13:58.293Z,101728.49
2019-06-27T19:16:24.184Z,101723.31
2019-06-27T19:18:52.103Z,101724.81
2019-06-27T19:21:36.449Z,101729.52
2019-06-27T19:24:07.073Z,101735.27
2019-06-27T19:26:32.953Z,101740.30
2019-06-27T19:28:58.871Z,101740.30
2019-06-27T19:31:24.754Z,101747.78
2019-06-27T19:33:50.792Z,101740.10
2019-06-27T19:36:16.663Z,101742.77
2019-06-27T19:38:42.588Z,101752.34
2019-06-27T19:41:08.481Z,101747.00
2019-06-27T19:43:34.409Z,101740.02
2019-06-27T19:46:00.277Z,101747.16
2019-06-27T19:48:26.215Z,101750.20
2019-06-27T19:50:52.092Z,101750.27
2019-06-27T19:53:18.004Z,101752.17
2019-06-27T19:55:43.972Z,101742.59
2019-06-27T19:58:09.848Z,101747.64
2019-06-27T20:00:35.813Z,101744.70
2019-06-27T20:03:01.706Z,101751.73
2019-06-27T20:05:27.619Z,101749.59
2019-06-27T20:07:53.511Z,101754.30
2019-06-27T20:10:19.435Z,101753.45
2019-06-27T20:12:45.419Z,101758.37
2019-06-27T20:15:11.379Z,101755.88
2019-06-27T20:17:37.269Z,101759.80
2019-06-27T20:20:03.343Z,101760.25
2019-06-27T20:22:29.309Z,101764.52
2019-06-27T20:24:55.235Z,101760.19
2019-06-27T20:27:21.148Z,101768.61
2019-06-27T20:29:47.043Z,101771.61
2019-06-27T20:32:12.967Z,101775.83
2019-06-27T20:34:39.550Z,101768.50
2019-06-27T20:37:05.649Z,101778.06
2019-06-27T20:39:31.557Z,101775.31
2019-06-27T20:41:57.458Z,101774.52
2019-06-27T20:44:23.653Z,101776.29
2019-06-27T20:46:49.578Z,101768.97
2019-06-27T20:49:15.529Z,101779.63
2019-06-27T20:51:41.589Z,101773.45
2019-06-27T20:54:07.597Z,101782.58
2019-06-27T20:56:33.509Z,101776.10
2019-06-27T20:58:59.382Z,101769.55
2019-06-27T21:01:25.328Z,101785.33
2019-06-27T21:03:51.192Z,101783.05
2019-06-27T21:06:17.155Z,101788.78
2019-06-27T21:08:51.143Z,101777.94
2019-06-27T21:11:10.839Z,101784.50
2019-06-27T21:13:36.783Z,101786.61
2019-06-27T21:16:02.656Z,101794.02
2019-06-27T21:18:28.538Z,101795.89
2019-06-27T21:20:54.461Z,101797.58
2019-06-27T21:23:20.334Z,101790.68
2019-06-27T21:25:46.241Z,101789.45
2019-06-27T21:28:12.114Z,101792.10
2019-06-27T21:30:38.020Z,101789.27
2019-06-27T21:33:03.888Z,101792.50
2019-06-27T21:35:29.778Z,101790.07
2019-06-27T21:37:55.672Z,101794.09
2019-06-27T21:40:22.608Z,101795.81
2019-06-27T21:42:48.539Z,101791.66
2019-06-27T21:45:14.469Z,101795.11
2019-06-27T21:47:40.369Z,101799.91
2019-06-27T21:50:06.788Z,101798.99
2019-06-27T21:52:32.680Z,101796.91
2019-06-27T21:54:58.617Z,101799.13
2019-06-27T21:57:24.557Z,101805.59
2019-06-27T21:59:50.532Z,101802.34
2019-06-27T22:02:16.577Z,101800.22
2019-06-27T22:04:42.504Z,101792.37
2019-06-27T22:07:08.470Z,101792.06
2019-06-27T22:09:34.347Z,101792.63
2019-06-27T22:12:00.234Z,101801.64
2019-06-27T22:14:26.146Z,101792.67
2019-06-27T22:16:52.027Z,101790.83
2019-06-27T22:19:17.940Z,101794.89
2019-06-27T22:21:44.118Z,101802.05
2019-06-27T22:24:10.066Z,101796.33
2019-06-27T22:26:35.982Z,101796.06
2019-06-27T22:29:02.002Z,101794.44
2019-06-27T22:31:27.924Z,101793.27
2019-06-27T22:33:53.872Z,101794.39
2019-06-27T22:36:19.741Z,101802.58
2019-06-27T22:39:04.607Z,101804.07
2019-06-27T22:41:48.971Z,101798.25
2019-06-27T22:44:33.627Z,101790.63
2019-06-27T22:47:17.931Z,101791.12
2019-06-27T22:49:43.820Z,101799.19
2019-06-27T22:52:26.805Z,101802.34
2019-06-27T22:54:54.668Z,101794.68
2019-06-27T22:57:20.553Z,101794.91
2019-06-27T22:59:46.419Z,101792.05
2019-06-27T23:02:12.388Z,101791.75
2019-06-27T23:04:38.264Z,101782.22
2019-06-27T23:07:04.171Z,101777.39
2019-06-27T23:09:30.077Z,101783.92
2019-06-27T23:11:56.028Z,101779.42
2019-06-27T23:14:21.996Z,101771.17
2019-06-27T23:16:47.897Z,101775.59
2019-06-27T23:19:13.836Z,101773.73
2019-06-27T23:21:39.711Z,101769.14
2019-06-27T23:24:05.622Z,101765.96
2019-06-27T23:26:31.499Z,101775.55
2019-06-27T23:28:57.420Z,101775.14
2019-06-27T23:31:23.295Z,101769.89
2019-06-27T23:33:49.175Z,101778.02
2019-06-27T23:36:15.094Z,101773.02
2019-06-27T23:38:40.954Z,101784.41
2019-06-27T23:41:06.868Z,101776.28
2019-06-27T23:43:32.732Z,101776.68
2019-06-27T23:45:58.640Z,101772.39
2019-06-27T23:48:24.526Z,101776.37
2019-06-27T23:50:50.487Z,101775.55
2019-06-27T23:53:16.462Z,101779.02
2019-06-27T23:55:42.362Z,101776.27
2019-06-27T23:58:08.277Z,101767.40
