createdAt,value
2018-04-23T00:00:49.400Z,40.90
2018-04-23T00:03:15.117Z,36.73
2018-04-23T00:05:40.869Z,48.33
2018-04-23T00:08:06.601Z,37.93
2018-04-23T00:10:32.348Z,37.83
2018-04-23T00:12:58.080Z,34.23
2018-04-23T00:15:23.804Z,31.40
2018-04-23T00:17:49.519Z,33.87
2018-04-23T00:20:15.252Z,36.97
2018-04-23T00:22:40.991Z,35.17
2018-04-23T00:25:06.711Z,39.43
2018-04-23T00:27:32.456Z,32.90
2018-04-23T00:29:58.180Z,34.63
2018-04-23T00:32:23.928Z,36.97
2018-04-23T00:34:49.669Z,37.23
2018-04-23T00:37:15.406Z,37.50
2018-04-23T00:39:41.184Z,40.27
2018-04-23T00:42:06.872Z,33.83
2018-04-23T00:44:32.605Z,35.03
2018-04-23T00:46:58.348Z,35.30
2018-04-23T00:49:24.076Z,36.60
2018-04-23T00:51:49.820Z,42.67
2018-04-23T00:54:15.543Z,43.13
2018-04-23T00:56:41.307Z,37.27
2018-04-23T00:59:07.040Z,40.50
2018-04-23T01:01:32.782Z,33.93
2018-04-23T01:03:58.504Z,37.87
2018-04-23T01:06:24.253Z,41.30
2018-04-23T01:08:49.987Z,36.90
2018-04-23T01:11:15.725Z,37.30
2018-04-23T01:13:41.455Z,35.20
2018-04-23T01:16:07.192Z,35.90
2018-04-23T01:18:32.933Z,40.77
2018-04-23T01:20:58.683Z,33.40
2018-04-23T01:23:24.444Z,35.40
2018-04-23T01:25:50.192Z,33.60
2018-04-23T01:28:15.929Z,34.97
2018-04-23T01:30:41.682Z,32.07
2018-04-23T01:33:07.415Z,29.40
2018-04-23T01:35:33.157Z,46.57
2018-04-23T01:37:58.924Z,35.43
2018-04-23T01:40:24.666Z,34.13
2018-04-23T01:42:50.405Z,30.73
2018-04-23T01:45:16.134Z,31.97
2018-04-23T01:47:41.884Z,32.20
2018-04-23T01:50:07.628Z,32.03
2018-04-23T01:52:33.392Z,28.70
2018-04-23T01:54:59.128Z,29.00
2018-04-23T01:57:24.866Z,34.57
2018-04-23T01:59:50.587Z,35.43
2018-04-23T02:02:16.324Z,29.80
2018-04-23T02:04:42.051Z,28.97
2018-04-23T02:07:07.781Z,28.27
2018-04-23T02:09:33.514Z,33.77
2018-04-23T02:11:59.256Z,30.80
2018-04-23T02:14:24.987Z,32.57
2018-04-23T02:16:50.720Z,32.83
2018-04-23T02:19:16.452Z,32.73
2018-04-23T02:21:42.175Z,33.43
2018-04-23T02:24:07.896Z,29.50
2018-04-23T02:26:33.647Z,32.30
2018-04-23T02:28:59.389Z,36.50
2018-04-23T02:31:25.112Z,33.03
2018-04-23T02:33:50.843Z,38.43
2018-04-23T02:36:16.600Z,38.07
2018-04-23T02:38:42.316Z,53.80
2018-04-23T02:41:08.041Z,40.47
2018-04-23T02:43:33.771Z,37.93
2018-04-23T02:45:59.510Z,40.13
2018-04-23T02:48:25.257Z,43.60
2018-04-23T02:50:51.041Z,42.17
2018-04-23T02:53:16.807Z,40.37
2018-04-23T02:55:42.525Z,43.47
2018-04-23T02:58:08.284Z,47.93
2018-04-23T03:00:34.057Z,43.53
2018-04-23T03:02:59.798Z,37.63
2018-04-23T03:05:25.540Z,46.97
2018-04-23T03:07:51.273Z,43.93
2018-04-23T03:10:17.004Z,43.00
2018-04-23T03:12:42.749Z,49.77
2018-04-23T03:15:08.501Z,49.87
2018-04-23T03:17:34.279Z,43.80
2018-04-23T03:20:00.017Z,40.60
2018-04-23T03:22:25.769Z,53.97
2018-04-23T03:24:51.518Z,43.63
2018-04-23T03:27:17.264Z,48.30
2018-04-23T03:29:42.988Z,39.43
2018-04-23T03:32:08.727Z,44.93
2018-04-23T03:34:34.456Z,41.13
2018-04-23T03:37:00.193Z,45.37
2018-04-23T03:39:25.930Z,45.50
2018-04-23T03:41:51.687Z,44.87
2018-04-23T03:44:17.417Z,41.00
2018-04-23T03:46:43.152Z,50.03
2018-04-23T03:49:08.888Z,43.77
2018-04-23T03:51:34.624Z,44.27
2018-04-23T03:54:00.386Z,44.90
2018-04-23T03:56:26.112Z,42.53
2018-04-23T03:58:51.877Z,56.97
2018-04-23T04:01:17.616Z,52.23
2018-04-23T04:03:43.375Z,52.47
2018-04-23T04:07:45.829Z,49.50
2018-04-23T04:10:11.557Z,52.97
2018-04-23T04:12:49.644Z,56.30
2018-04-23T04:18:38.385Z,48.83
2018-04-23T04:21:04.128Z,59.63
2018-04-23T04:23:29.882Z,69.77
2018-04-23T04:25:55.617Z,49.60
2018-04-23T04:28:21.365Z,47.67
2018-04-23T04:30:47.119Z,60.43
2018-04-23T04:33:12.869Z,60.73
2018-04-23T04:35:38.673Z,50.77
2018-04-23T04:38:04.358Z,64.33
2018-04-23T04:40:30.095Z,58.30
2018-04-23T04:42:55.832Z,52.03
2018-04-23T04:45:21.559Z,72.87
2018-04-23T04:47:47.308Z,57.50
2018-04-23T04:50:13.078Z,54.07
2018-04-23T04:52:38.840Z,60.57
2018-04-23T04:55:04.588Z,54.87
2018-04-23T04:57:30.337Z,50.73
2018-04-23T04:59:56.076Z,50.63
2018-04-23T05:02:21.804Z,49.23
2018-04-23T05:04:47.553Z,56.40
2018-04-23T05:07:13.301Z,49.80
2018-04-23T05:09:39.072Z,52.70
2018-04-23T05:12:04.817Z,57.63
2018-04-23T05:14:30.581Z,53.23
2018-04-23T05:16:56.321Z,48.57
2018-04-23T05:19:22.078Z,57.73
2018-04-23T05:21:47.819Z,46.40
2018-04-23T05:24:13.557Z,47.40
2018-04-23T05:26:39.297Z,50.43
2018-04-23T05:29:05.045Z,47.40
2018-04-23T05:31:30.776Z,49.17
2018-04-23T05:33:56.699Z,51.50
2018-04-23T05:36:22.427Z,45.50
2018-04-23T05:38:48.173Z,45.63
2018-04-23T05:41:13.918Z,46.53
2018-04-23T05:43:39.662Z,45.23
2018-04-23T05:46:05.388Z,41.40
2018-04-23T05:48:31.138Z,44.33
2018-04-23T05:50:56.880Z,40.87
2018-04-23T05:53:22.652Z,43.10
2018-04-23T05:55:48.388Z,42.17
2018-04-23T05:58:14.120Z,44.03
2018-04-23T06:00:39.892Z,47.87
2018-04-23T06:03:05.658Z,42.27
2018-04-23T06:05:31.393Z,46.83
2018-04-23T06:07:57.132Z,46.40
2018-04-23T06:10:22.883Z,47.33
2018-04-23T06:12:48.615Z,56.80
2018-04-23T06:15:14.360Z,50.03
2018-04-23T06:17:40.121Z,48.80
2018-04-23T06:20:05.874Z,51.33
2018-04-23T06:22:31.608Z,50.60
2018-04-23T06:24:57.354Z,50.50
2018-04-23T06:27:23.084Z,48.70
2018-04-23T06:29:48.823Z,47.10
2018-04-23T06:32:14.556Z,47.23
2018-04-23T06:34:47.133Z,49.20
2018-04-23T06:37:12.868Z,49.63
2018-04-23T06:39:38.604Z,50.30
2018-04-23T06:42:04.370Z,50.97
2018-04-23T06:44:30.123Z,52.43
2018-04-23T06:46:55.854Z,50.67
2018-04-23T06:49:21.632Z,53.33
2018-04-23T06:51:47.356Z,55.97
2018-04-23T06:54:13.111Z,56.73
2018-04-23T06:56:38.844Z,59.37
2018-04-23T06:59:04.627Z,54.27
2018-04-23T07:01:30.336Z,53.87
2018-04-23T07:03:56.093Z,55.30
2018-04-23T07:06:21.848Z,52.37
2018-04-23T07:08:47.593Z,59.37
2018-04-23T07:11:13.335Z,52.53
2018-04-23T07:13:39.057Z,51.80
2018-04-23T07:16:04.807Z,50.10
2018-04-23T07:18:30.548Z,48.90
2018-04-23T07:20:56.287Z,46.63
2018-04-23T07:23:22.024Z,47.63
2018-04-23T07:25:47.761Z,45.57
2018-04-23T07:28:13.505Z,44.03
2018-04-23T07:30:39.242Z,43.63
2018-04-23T07:33:04.984Z,44.77
2018-04-23T07:35:30.726Z,44.43
2018-04-23T07:37:56.488Z,45.43
2018-04-23T07:40:22.239Z,44.07
2018-04-23T07:42:47.984Z,45.60
2018-04-23T07:45:13.737Z,47.07
2018-04-23T07:47:39.476Z,49.87
2018-04-23T07:50:05.236Z,44.10
2018-04-23T07:52:30.996Z,45.43
2018-04-23T07:54:56.745Z,43.63
2018-04-23T07:57:22.486Z,44.73
2018-04-23T07:59:48.232Z,42.47
2018-04-23T08:02:13.961Z,43.23
2018-04-23T08:04:39.739Z,42.60
2018-04-23T08:07:05.475Z,44.13
2018-04-23T08:09:31.231Z,44.03
2018-04-23T08:11:56.976Z,45.50
2018-04-23T08:14:22.716Z,46.33
2018-04-23T08:16:48.461Z,45.80
2018-04-23T08:19:14.180Z,45.30
2018-04-23T08:21:39.952Z,44.40
2018-04-23T08:24:05.684Z,43.27
2018-04-23T08:26:31.428Z,42.00
2018-04-23T08:28:57.161Z,41.40
2018-04-23T08:31:22.900Z,39.73
2018-04-23T08:33:48.641Z,42.47
2018-04-23T08:36:14.364Z,39.63
2018-04-23T08:38:40.095Z,38.40
2018-04-23T08:41:05.855Z,37.00
2018-04-23T08:43:31.597Z,37.50
2018-04-23T08:45:57.356Z,37.90
2018-04-23T08:48:23.096Z,35.53
2018-04-23T08:50:48.844Z,34.20
2018-04-23T08:53:14.585Z,32.07
2018-04-23T08:55:40.399Z,33.57
2018-04-23T08:58:06.095Z,33.47
2018-04-23T09:00:31.831Z,32.77
2018-04-23T09:02:57.571Z,28.50
2018-04-23T09:05:23.329Z,29.33
2018-04-23T09:07:49.073Z,30.00
2018-04-23T09:10:14.817Z,28.70
2018-04-23T09:12:40.565Z,27.33
2018-04-23T09:15:06.324Z,27.27
2018-04-23T09:17:32.064Z,26.87
2018-04-23T09:19:57.796Z,25.07
2018-04-23T09:22:23.544Z,14.83
2018-04-23T09:24:49.352Z,14.63
2018-04-23T09:27:15.034Z,15.00
2018-04-23T09:29:40.784Z,13.23
2018-04-23T09:32:06.545Z,12.90
2018-04-23T09:34:32.276Z,13.67
2018-04-23T09:36:58.008Z,12.13
2018-04-23T09:39:23.739Z,12.63
2018-04-23T09:41:49.497Z,12.30
2018-04-23T09:44:15.228Z,10.97
2018-04-23T09:46:40.971Z,11.47
2018-04-23T09:49:06.723Z,12.00
2018-04-23T09:51:32.473Z,12.33
2018-04-23T09:53:58.225Z,11.50
2018-04-23T09:56:23.980Z,11.77
2018-04-23T09:58:49.719Z,12.10
2018-04-23T10:01:19.543Z,12.33
2018-04-23T10:03:50.109Z,11.60
2018-04-23T10:06:15.872Z,11.67
2018-04-23T10:08:41.608Z,11.03
2018-04-23T10:11:07.348Z,10.73
2018-04-23T10:13:33.086Z,10.10
2018-04-23T10:15:58.827Z,9.97
2018-04-23T10:18:24.580Z,8.90
2018-04-23T10:20:50.321Z,8.50
2018-04-23T10:23:16.077Z,7.23
2018-04-23T10:25:41.856Z,7.30
2018-04-23T10:28:07.606Z,5.20
2018-04-23T10:30:33.332Z,5.43
2018-04-23T10:32:59.087Z,5.30
2018-04-23T10:35:24.815Z,5.40
2018-04-23T10:37:50.573Z,5.37
2018-04-23T10:40:16.316Z,4.53
2018-04-23T10:42:42.056Z,3.40
2018-04-23T10:45:07.788Z,3.00
2018-04-23T10:50:09.756Z,3.83
2018-04-23T10:52:35.516Z,3.73
2018-04-23T10:55:01.253Z,3.70
2018-04-23T10:57:27.009Z,4.20
2018-04-23T10:59:52.751Z,4.00
2018-04-23T11:02:18.501Z,3.97
2018-04-23T11:04:44.241Z,4.10
2018-04-23T11:07:09.989Z,4.80
2018-04-23T11:09:35.738Z,4.87
2018-04-23T11:12:01.497Z,5.00
2018-04-23T11:14:27.234Z,4.70
2018-04-23T11:16:52.972Z,5.13
2018-04-23T11:19:18.696Z,5.20
2018-04-23T11:21:44.453Z,4.93
2018-04-23T11:24:10.192Z,5.07
2018-04-23T11:26:35.932Z,5.20
2018-04-23T11:29:01.674Z,4.33
2018-04-23T11:31:27.417Z,4.50
2018-04-23T11:33:53.164Z,4.03
2018-04-23T11:36:18.920Z,2.80
2018-04-23T11:38:44.663Z,2.10
2018-04-23T11:41:10.409Z,2.23
2018-04-23T11:43:36.143Z,2.37
2018-04-23T11:46:01.884Z,2.40
2018-04-23T11:48:27.624Z,2.37
2018-04-23T11:50:53.367Z,2.33
2018-04-23T11:53:19.128Z,2.70
2018-04-23T11:55:44.870Z,2.53
2018-04-23T11:58:10.608Z,2.40
2018-04-23T12:00:36.352Z,2.70
2018-04-23T12:03:02.109Z,2.90
2018-04-23T12:05:27.854Z,2.70
2018-04-23T12:07:53.604Z,2.93
2018-04-23T12:10:19.352Z,3.20
2018-04-23T12:12:45.094Z,3.07
2018-04-23T12:15:10.833Z,3.20
2018-04-23T12:17:36.592Z,3.60
2018-04-23T12:20:02.354Z,3.67
2018-04-23T12:22:28.108Z,3.80
2018-04-23T12:24:53.852Z,4.63
2018-04-23T12:27:19.597Z,4.77
2018-04-23T12:29:45.349Z,4.50
2018-04-23T12:32:11.094Z,4.50
2018-04-23T12:34:36.840Z,4.07
2018-04-23T12:37:02.603Z,4.30
2018-04-23T12:39:28.354Z,3.93
2018-04-23T12:41:54.158Z,4.07
2018-04-23T12:44:19.901Z,4.70
2018-04-23T12:46:45.640Z,4.57
2018-04-23T12:49:11.399Z,4.87
2018-04-23T12:51:37.137Z,4.70
2018-04-23T12:54:02.897Z,4.50
2018-04-23T12:56:28.632Z,4.07
2018-04-23T12:58:54.372Z,3.73
2018-04-23T13:01:20.096Z,4.77
2018-04-23T13:03:45.840Z,4.33
2018-04-23T13:06:11.580Z,4.70
2018-04-23T13:08:37.319Z,5.37
2018-04-23T13:11:03.062Z,4.20
2018-04-23T13:13:28.809Z,3.63
2018-04-23T13:15:54.543Z,4.20
2018-04-23T13:18:20.309Z,3.67
2018-04-23T13:20:46.059Z,3.30
2018-04-23T13:23:11.827Z,3.10
2018-04-23T13:25:37.596Z,3.27
2018-04-23T13:28:03.347Z,3.20
2018-04-23T13:30:29.091Z,3.40
2018-04-23T13:32:54.838Z,4.47
2018-04-23T13:35:20.573Z,3.40
2018-04-23T13:37:46.325Z,2.60
2018-04-23T13:40:12.061Z,2.30
2018-04-23T13:42:37.840Z,2.63
2018-04-23T13:45:03.556Z,2.50
2018-04-23T13:47:29.304Z,2.10
2018-04-23T13:49:55.040Z,2.47
2018-04-23T13:52:20.788Z,2.00
2018-04-23T13:54:46.547Z,2.47
2018-04-23T13:57:12.286Z,2.00
2018-04-23T13:59:38.041Z,2.10
2018-04-23T14:02:03.783Z,1.87
2018-04-23T14:04:29.519Z,2.10
2018-04-23T14:06:55.296Z,2.17
2018-04-23T14:09:21.024Z,1.83
2018-04-23T14:11:46.778Z,1.93
2018-04-23T14:14:12.530Z,1.87
2018-04-23T14:16:38.265Z,2.20
2018-04-23T14:19:04.025Z,1.93
2018-04-23T14:21:29.764Z,1.67
2018-04-23T14:23:55.549Z,1.80
2018-04-23T14:26:21.273Z,1.77
2018-04-23T14:28:47.040Z,2.00
2018-04-23T14:31:12.784Z,2.10
2018-04-23T14:33:38.545Z,2.10
2018-04-23T14:36:04.290Z,2.00
2018-04-23T14:38:30.047Z,2.10
2018-04-23T14:40:55.788Z,1.50
2018-04-23T14:43:21.532Z,1.93
2018-04-23T14:45:47.303Z,1.53
2018-04-23T14:48:13.088Z,1.80
2018-04-23T14:50:38.820Z,1.60
2018-04-23T14:53:04.620Z,1.80
2018-04-23T14:55:30.336Z,1.93
2018-04-23T14:57:56.068Z,1.67
2018-04-23T15:00:21.820Z,1.80
2018-04-23T15:02:47.561Z,1.73
2018-04-23T15:05:13.313Z,1.70
2018-04-23T15:07:39.077Z,1.77
2018-04-23T15:10:04.823Z,1.60
2018-04-23T15:12:30.573Z,1.80
2018-04-23T15:14:56.319Z,1.80
2018-04-23T15:17:22.056Z,1.23
2018-04-23T15:19:47.809Z,1.30
2018-04-23T15:22:13.556Z,1.40
2018-04-23T15:24:39.308Z,1.37
2018-04-23T15:27:05.048Z,1.27
2018-04-23T15:29:30.788Z,1.60
2018-04-23T15:31:56.520Z,1.83
2018-04-23T15:34:22.261Z,1.60
2018-04-23T15:36:48.000Z,1.50
2018-04-23T15:39:13.749Z,1.20
2018-04-23T15:41:39.505Z,1.50
2018-04-23T15:44:05.267Z,1.60
2018-04-23T15:46:31.008Z,1.40
2018-04-23T15:48:56.784Z,1.50
2018-04-23T15:51:22.534Z,1.80
2018-04-23T15:53:48.318Z,1.93
2018-04-23T15:56:14.089Z,1.70
2018-04-23T15:58:39.856Z,1.40
2018-04-23T16:01:05.712Z,1.30
2018-04-23T16:03:31.448Z,1.67
2018-04-23T16:05:57.206Z,1.50
2018-04-23T16:08:22.969Z,1.70
2018-04-23T16:10:48.721Z,1.40
2018-04-23T16:13:14.463Z,1.50
2018-04-23T16:15:40.232Z,1.50
2018-04-23T16:18:05.975Z,1.77
2018-04-23T16:20:31.716Z,1.73
2018-04-23T16:22:57.460Z,1.87
2018-04-23T16:25:23.204Z,1.67
2018-04-23T16:27:48.960Z,1.73
2018-04-23T16:30:14.708Z,1.67
2018-04-23T16:32:40.440Z,2.00
2018-04-23T16:35:06.196Z,1.73
2018-04-23T16:37:31.945Z,2.30
2018-04-23T16:39:57.717Z,1.80
2018-04-23T16:42:23.454Z,1.73
2018-04-23T16:44:50.543Z,1.53
2018-04-23T16:47:14.979Z,2.33
2018-04-23T16:49:40.715Z,1.90
2018-04-23T16:52:06.449Z,1.77
2018-04-23T16:54:32.207Z,2.20
2018-04-23T16:56:57.940Z,2.07
2018-04-23T16:59:23.691Z,1.77
2018-04-23T17:01:49.440Z,1.90
2018-04-23T17:04:15.188Z,1.70
2018-04-23T17:06:41.953Z,1.73
2018-04-23T17:09:08.805Z,1.90
2018-04-23T17:11:34.576Z,1.93
2018-04-23T17:14:00.327Z,2.00
2018-04-23T17:16:26.083Z,2.00
2018-04-23T17:18:51.841Z,1.83
2018-04-23T17:21:17.620Z,2.00
2018-04-23T17:23:43.408Z,1.73
2018-04-23T17:26:09.270Z,1.97
2018-04-23T17:28:35.024Z,2.00
2018-04-23T17:31:00.845Z,2.20
2018-04-23T17:33:26.572Z,1.90
2018-04-23T17:35:52.313Z,2.17
2018-04-23T17:38:18.077Z,2.37
2018-04-23T17:40:43.824Z,2.10
2018-04-23T17:43:09.560Z,2.83
2018-04-23T17:45:36.642Z,2.53
2018-04-23T17:48:04.287Z,2.27
2018-04-23T17:50:30.096Z,2.37
2018-04-23T17:52:55.849Z,2.00
2018-04-23T17:55:21.597Z,2.30
2018-04-23T17:57:47.337Z,2.30
2018-04-23T18:00:13.093Z,2.50
2018-04-23T18:02:38.831Z,2.70
2018-04-23T18:05:04.628Z,2.70
2018-04-23T18:07:30.368Z,2.40
2018-04-23T18:09:56.257Z,2.57
2018-04-23T18:12:22.026Z,2.67
2018-04-23T18:14:47.773Z,2.40
2018-04-23T18:17:13.512Z,2.30
2018-04-23T18:19:39.260Z,2.47
2018-04-23T18:22:05.009Z,2.50
2018-04-23T18:24:30.749Z,2.60
2018-04-23T18:26:56.492Z,2.60
2018-04-23T18:29:22.232Z,2.53
2018-04-23T18:31:48.008Z,2.53
2018-04-23T18:34:13.764Z,3.07
2018-04-23T18:36:39.528Z,2.80
2018-04-23T18:39:05.280Z,2.43
2018-04-23T18:41:31.041Z,2.83
2018-04-23T18:43:56.787Z,2.87
2018-04-23T18:46:22.538Z,2.47
2018-04-23T18:48:48.278Z,2.60
2018-04-23T18:51:14.023Z,2.83
2018-04-23T18:53:39.765Z,2.90
2018-04-23T18:56:05.524Z,2.47
2018-04-23T18:58:31.271Z,3.27
2018-04-23T19:00:57.024Z,2.60
2018-04-23T19:03:22.859Z,3.30
2018-04-23T19:05:48.642Z,2.80
2018-04-23T19:08:14.374Z,2.63
2018-04-23T19:10:40.136Z,2.67
2018-04-23T19:13:05.872Z,3.27
2018-04-23T19:15:31.637Z,3.07
2018-04-23T19:17:57.383Z,2.80
2018-04-23T19:20:23.147Z,3.47
2018-04-23T19:22:48.887Z,3.17
2018-04-23T19:25:14.665Z,3.17
2018-04-23T19:27:40.419Z,3.20
2018-04-23T19:30:06.169Z,3.40
2018-04-23T19:32:31.904Z,3.80
2018-04-23T19:34:57.644Z,3.10
2018-04-23T19:37:23.396Z,3.93
2018-04-23T19:39:49.136Z,3.67
2018-04-23T19:42:14.876Z,3.43
2018-04-23T19:44:40.618Z,3.60
2018-04-23T19:47:06.368Z,3.43
2018-04-23T19:49:32.105Z,4.00
2018-04-23T19:51:57.852Z,3.93
2018-04-23T19:54:23.600Z,4.07
2018-04-23T19:56:49.359Z,3.90
2018-04-23T19:59:15.160Z,4.37
2018-04-23T20:01:40.947Z,4.57
2018-04-23T20:04:06.708Z,4.87
2018-04-23T20:06:32.521Z,4.40
2018-04-23T20:08:58.266Z,4.67
2018-04-23T20:11:24.022Z,4.77
2018-04-23T20:13:49.787Z,6.10
2018-04-23T20:16:15.568Z,5.33
2018-04-23T20:18:41.312Z,5.07
2018-04-23T20:21:07.068Z,4.83
2018-04-23T20:23:32.836Z,6.47
2018-04-23T20:25:58.585Z,5.57
2018-04-23T20:28:24.304Z,6.27
2018-04-23T20:30:50.057Z,5.20
2018-04-23T20:33:15.887Z,5.93
2018-04-23T20:35:41.532Z,5.63
2018-04-23T20:38:07.294Z,6.43
2018-04-23T20:40:33.053Z,6.70
2018-04-23T20:45:40.688Z,7.13
2018-04-23T20:48:06.441Z,6.50
2018-04-23T20:50:32.178Z,6.87
2018-04-23T20:52:57.927Z,6.87
2018-04-23T20:55:23.676Z,6.20
2018-04-23T20:57:49.421Z,6.73
2018-04-23T21:00:15.151Z,6.63
2018-04-23T21:02:40.905Z,6.40
2018-04-23T21:05:07.453Z,7.37
2018-04-23T21:07:33.208Z,6.17
2018-04-23T21:09:58.961Z,7.57
2018-04-23T21:12:24.708Z,6.90
2018-04-23T21:14:50.443Z,6.93
2018-04-23T21:17:16.204Z,7.37
2018-04-23T21:19:41.956Z,7.23
2018-04-23T21:22:07.717Z,7.47
2018-04-23T21:24:33.458Z,7.33
2018-04-23T21:26:59.224Z,7.27
2018-04-23T21:29:24.961Z,7.23
2018-04-23T21:31:50.713Z,7.37
2018-04-23T21:34:16.460Z,7.30
2018-04-23T21:36:42.236Z,7.47
2018-04-23T21:39:07.981Z,8.20
2018-04-23T21:41:34.684Z,8.17
2018-04-23T21:44:00.516Z,8.73
2018-04-23T21:46:26.772Z,8.40
2018-04-23T21:48:52.529Z,8.48
2018-04-23T21:51:18.276Z,9.77
2018-04-23T21:53:44.137Z,9.50
2018-04-23T21:56:09.916Z,9.20
2018-04-23T21:58:35.671Z,8.80
2018-04-23T22:01:02.017Z,9.67
2018-04-23T22:03:27.782Z,8.80
2018-04-23T22:05:53.517Z,9.20
2018-04-23T22:08:19.267Z,10.20
2018-04-23T22:10:44.996Z,9.53
2018-04-23T22:13:10.749Z,10.03
2018-04-23T22:15:36.506Z,11.10
2018-04-23T22:18:02.336Z,10.70
2018-04-23T22:20:28.022Z,10.93
2018-04-23T22:22:53.777Z,11.67
2018-04-23T22:25:19.517Z,12.23
2018-04-23T22:27:45.296Z,11.83
2018-04-23T22:30:11.043Z,11.97
2018-04-23T22:32:36.792Z,12.10
2018-04-23T22:35:02.532Z,12.60
2018-04-23T22:37:28.279Z,12.53
2018-04-23T22:39:54.007Z,12.50
2018-04-23T22:42:19.860Z,12.77
2018-04-23T22:44:45.593Z,12.80
2018-04-23T22:47:11.349Z,12.90
2018-04-23T22:49:37.092Z,12.53
2018-04-23T22:52:02.828Z,12.03
2018-04-23T22:54:28.582Z,12.93
2018-04-23T22:56:54.336Z,12.47
2018-04-23T22:59:20.471Z,12.87
2018-04-23T23:01:46.301Z,12.77
2018-04-23T23:04:12.284Z,13.00
2018-04-23T23:06:38.032Z,11.87
2018-04-23T23:09:04.785Z,12.00
2018-04-23T23:11:30.540Z,12.55
2018-04-23T23:13:56.309Z,12.07
2018-04-23T23:16:22.044Z,12.60
2018-04-23T23:18:47.801Z,11.90
2018-04-23T23:21:13.532Z,12.63
2018-04-23T23:23:39.275Z,12.33
2018-04-23T23:26:05.049Z,12.20
2018-04-23T23:28:30.832Z,12.50
2018-04-23T23:30:56.580Z,13.07
2018-04-23T23:33:22.333Z,12.50
2018-04-23T23:35:48.074Z,12.27
2018-04-23T23:38:13.818Z,11.87
2018-04-23T23:40:39.561Z,12.77
2018-04-23T23:43:05.312Z,11.97
2018-04-23T23:45:31.058Z,12.30
2018-04-23T23:47:56.805Z,10.83
2018-04-23T23:50:22.560Z,10.83
2018-04-23T23:52:48.300Z,10.93
2018-04-23T23:55:14.069Z,10.53
2018-04-23T23:57:39.801Z,10.07
