createdAt,value
2022-11-01T00:00:11.061Z,89.71
2022-11-01T00:01:11.101Z,89.70
2022-11-01T00:02:11.175Z,89.72
2022-11-01T00:03:11.066Z,89.78
2022-11-01T00:04:11.066Z,89.59
2022-11-01T00:05:11.067Z,89.62
2022-11-01T00:06:11.065Z,89.50
2022-11-01T00:07:11.065Z,89.72
2022-11-01T00:08:11.066Z,89.83
2022-11-01T00:09:11.063Z,89.98
2022-11-01T00:10:11.098Z,89.67
2022-11-01T00:11:12.066Z,89.74
2022-11-01T00:12:11.065Z,90.02
2022-11-01T00:13:11.068Z,90.02
2022-11-01T00:14:14.065Z,90.01
2022-11-01T00:15:11.065Z,89.90
2022-11-01T00:16:11.067Z,90.10
2022-11-01T00:17:11.068Z,90.30
2022-11-01T00:18:11.076Z,90.29
2022-11-01T00:19:11.070Z,90.39
2022-11-01T00:20:11.068Z,90.34
2022-11-01T00:21:11.057Z,90.48
2022-11-01T00:22:11.059Z,90.55
2022-11-01T00:23:11.058Z,90.62
2022-11-01T00:24:11.054Z,90.46
2022-11-01T00:25:11.060Z,90.55
2022-11-01T00:26:14.061Z,90.60
2022-11-01T00:27:11.057Z,90.78
2022-11-01T00:28:11.058Z,90.37
2022-11-01T00:29:11.062Z,90.60
2022-11-01T00:30:11.058Z,90.25
2022-11-01T00:31:12.777Z,90.33
2022-11-01T00:32:11.061Z,90.30
2022-11-01T00:33:11.059Z,89.88
2022-11-01T00:34:11.057Z,90.02
2022-11-01T00:35:11.058Z,90.10
2022-11-01T00:36:11.058Z,89.53
2022-11-01T00:37:11.058Z,89.73
2022-11-01T00:38:11.060Z,89.59
2022-11-01T00:39:14.059Z,89.60
2022-11-01T00:40:11.059Z,89.77
2022-11-01T00:41:11.068Z,89.67
2022-11-01T00:42:11.059Z,89.86
2022-11-01T00:43:11.089Z,89.70
2022-11-01T00:44:11.066Z,89.71
2022-11-01T00:45:11.060Z,89.61
2022-11-01T00:46:11.059Z,89.69
2022-11-01T00:47:11.068Z,89.45
2022-11-01T00:48:11.059Z,89.51
2022-11-01T00:49:11.064Z,89.42
2022-11-01T00:50:11.068Z,89.23
2022-11-01T00:51:11.060Z,89.35
2022-11-01T00:52:11.063Z,89.28
2022-11-01T00:53:11.071Z,89.06
2022-11-01T00:54:11.063Z,89.25
2022-11-01T00:55:11.066Z,89.41
2022-11-01T00:56:11.071Z,89.25
2022-11-01T00:57:11.059Z,89.20
2022-11-01T00:58:11.064Z,89.18
2022-11-01T00:59:11.071Z,89.24
2022-11-01T01:00:11.060Z,89.25
2022-11-01T01:01:11.162Z,89.22
2022-11-01T01:02:11.147Z,89.09
2022-11-01T01:03:11.064Z,89.01
2022-11-01T01:04:11.059Z,89.15
2022-11-01T01:05:11.070Z,88.96
2022-11-01T01:06:11.065Z,88.78
2022-11-01T01:07:11.058Z,89.07
2022-11-01T01:08:11.070Z,89.21
2022-11-01T01:09:11.060Z,89.10
2022-11-01T01:10:11.067Z,89.21
2022-11-01T01:11:11.071Z,89.10
2022-11-01T01:12:11.062Z,88.91
2022-11-01T01:13:11.065Z,88.91
2022-11-01T01:14:11.070Z,88.74
2022-11-01T01:15:11.065Z,88.95
2022-11-01T01:16:11.064Z,88.99
2022-11-01T01:17:11.070Z,88.94
2022-11-01T01:18:11.064Z,88.93
2022-11-01T01:19:11.062Z,88.72
2022-11-01T01:20:11.074Z,88.75
2022-11-01T01:21:11.061Z,88.75
2022-11-01T01:22:11.055Z,88.86
2022-11-01T01:23:11.065Z,89.13
2022-11-01T01:24:11.066Z,89.03
2022-11-01T01:25:11.056Z,89.08
2022-11-01T01:26:11.070Z,88.90
2022-11-01T01:27:11.061Z,88.82
2022-11-01T01:28:11.057Z,88.75
2022-11-01T01:29:11.061Z,88.86
2022-11-01T01:30:11.061Z,88.92
2022-11-01T01:31:11.059Z,88.99
2022-11-01T01:32:13.061Z,88.81
2022-11-01T01:34:11.058Z,88.77
2022-11-01T01:35:11.061Z,88.86
2022-11-01T01:36:11.069Z,88.65
2022-11-01T01:37:11.062Z,88.43
2022-11-01T01:38:11.064Z,88.56
2022-11-01T01:39:11.070Z,88.48
2022-11-01T01:40:11.064Z,88.18
2022-11-01T01:41:15.062Z,88.20
2022-11-01T01:42:19.068Z,88.78
2022-11-01T01:43:13.061Z,88.84
2022-11-01T01:44:19.061Z,88.94
2022-11-01T01:45:19.062Z,88.86
2022-11-01T01:46:11.061Z,88.69
2022-11-01T01:47:12.062Z,88.83
2022-11-01T01:48:19.058Z,88.79
2022-11-01T01:49:11.062Z,88.84
2022-11-01T01:50:19.068Z,88.78
2022-11-01T01:51:14.088Z,88.69
2022-11-01T01:52:11.081Z,88.60
2022-11-01T01:53:16.075Z,88.61
2022-11-01T01:54:11.070Z,88.62
2022-11-01T01:55:11.062Z,88.50
2022-11-01T01:56:16.062Z,88.38
2022-11-01T01:57:11.069Z,88.22
2022-11-01T01:58:13.065Z,88.49
2022-11-01T01:59:11.063Z,88.29
2022-11-01T02:00:11.062Z,88.31
2022-11-01T02:01:11.214Z,88.08
2022-11-01T02:02:11.085Z,88.14
2022-11-01T02:03:11.062Z,88.32
2022-11-01T02:04:19.065Z,88.32
2022-11-01T02:05:23.071Z,88.31
2022-11-01T02:06:15.115Z,88.56
2022-11-01T02:07:11.065Z,88.29
2022-11-01T02:08:11.071Z,88.44
2022-11-01T02:09:11.062Z,88.71
2022-11-01T02:10:11.064Z,88.69
2022-11-01T02:11:11.071Z,88.76
2022-11-01T02:12:13.061Z,88.95
2022-11-01T02:13:15.072Z,88.71
2022-11-01T02:14:11.073Z,88.79
2022-11-01T02:15:15.063Z,88.62
2022-11-01T02:16:19.068Z,88.58
2022-11-01T02:17:17.067Z,88.49
2022-11-01T02:18:21.066Z,88.43
2022-11-01T02:19:23.066Z,88.59
2022-11-01T02:20:21.063Z,88.66
2022-11-01T02:21:19.056Z,88.67
2022-11-01T02:22:21.057Z,88.81
2022-11-01T02:23:21.059Z,88.89
2022-11-01T02:24:19.068Z,88.80
2022-11-01T02:25:22.058Z,88.86
2022-11-01T02:26:19.057Z,88.93
2022-11-01T02:27:17.059Z,89.02
2022-11-01T02:28:19.059Z,89.05
2022-11-01T02:29:21.061Z,89.03
2022-11-01T02:30:19.058Z,88.92
2022-11-01T02:31:19.056Z,88.87
2022-11-01T02:32:21.057Z,89.11
2022-11-01T02:33:19.059Z,88.78
2022-11-01T02:34:23.066Z,88.90
2022-11-01T02:35:19.058Z,88.86
2022-11-01T02:36:18.057Z,89.16
2022-11-01T02:37:19.059Z,88.99
2022-11-01T02:38:16.058Z,89.03
2022-11-01T02:39:19.062Z,88.95
2022-11-01T02:40:16.057Z,89.04
2022-11-01T02:41:18.054Z,89.06
2022-11-01T02:42:15.059Z,89.06
2022-11-01T02:43:17.059Z,89.26
2022-11-01T02:44:16.059Z,89.21
2022-11-01T02:45:16.055Z,89.02
2022-11-01T02:46:15.059Z,89.31
2022-11-01T02:47:11.067Z,89.27
2022-11-01T02:48:11.057Z,89.28
2022-11-01T02:49:12.061Z,89.29
2022-11-01T02:50:11.068Z,89.47
2022-11-01T02:51:11.061Z,89.63
2022-11-01T02:52:18.060Z,89.68
2022-11-01T02:53:11.060Z,90.01
2022-11-01T02:54:15.061Z,90.21
2022-11-01T02:55:18.058Z,90.15
2022-11-01T02:56:11.060Z,90.18
2022-11-01T02:57:19.066Z,90.30
2022-11-01T02:58:19.066Z,90.56
2022-11-01T02:59:17.060Z,90.66
2022-11-01T03:00:19.062Z,90.87
2022-11-01T03:01:19.214Z,90.72
2022-11-01T03:02:17.078Z,90.88
2022-11-01T03:03:19.064Z,90.92
2022-11-01T03:04:11.064Z,90.95
2022-11-01T03:05:18.078Z,91.06
2022-11-01T03:06:19.072Z,90.95
2022-11-01T03:07:13.065Z,90.93
2022-11-01T03:08:14.059Z,91.15
2022-11-01T03:09:14.063Z,91.11
2022-11-01T03:10:11.065Z,91.10
2022-11-01T03:11:17.063Z,91.12
2022-11-01T03:12:19.126Z,91.00
2022-11-01T03:13:19.064Z,90.93
2022-11-01T03:14:19.064Z,91.19
2022-11-01T03:15:18.065Z,91.15
2022-11-01T03:16:20.060Z,91.03
2022-11-01T03:17:16.060Z,91.00
2022-11-01T03:18:14.061Z,90.99
2022-11-01T03:19:19.064Z,91.02
2022-11-01T03:20:19.061Z,90.92
2022-11-01T03:21:21.050Z,91.20
2022-11-01T03:22:19.056Z,90.98
2022-11-01T03:23:11.057Z,91.02
2022-11-01T03:24:19.055Z,90.88
2022-11-01T03:25:19.053Z,90.98
2022-11-01T03:26:13.056Z,91.18
2022-11-01T03:27:21.063Z,91.01
2022-11-01T03:28:19.057Z,91.12
2022-11-01T03:29:11.053Z,91.06
2022-11-01T03:30:11.056Z,90.99
2022-11-01T03:31:12.055Z,90.83
2022-11-01T03:32:11.054Z,91.08
2022-11-01T03:33:12.055Z,90.99
2022-11-01T03:34:15.064Z,91.03
2022-11-01T03:35:16.053Z,90.97
2022-11-01T03:36:14.598Z,90.81
2022-11-01T03:37:12.055Z,90.68
2022-11-01T03:38:14.057Z,90.36
2022-11-01T03:39:19.052Z,90.48
2022-11-01T03:40:11.055Z,90.30
2022-11-01T03:41:14.057Z,90.24
2022-11-01T03:42:15.057Z,89.95
2022-11-01T03:43:13.058Z,89.91
2022-11-01T03:44:11.063Z,89.86
2022-11-01T03:45:12.143Z,89.93
2022-11-01T03:46:11.059Z,89.94
2022-11-01T03:47:11.129Z,90.04
2022-11-01T03:48:11.058Z,90.08
2022-11-01T03:49:11.053Z,90.15
2022-11-01T03:50:15.079Z,90.13
2022-11-01T03:51:11.059Z,90.01
2022-11-01T03:52:11.056Z,89.71
2022-11-01T03:53:11.059Z,89.73
2022-11-01T03:54:14.058Z,89.53
2022-11-01T03:55:15.054Z,89.43
2022-11-01T03:56:11.058Z,89.41
2022-11-01T03:57:11.065Z,89.21
2022-11-01T03:58:11.059Z,89.27
2022-11-01T03:59:11.065Z,88.44
2022-11-01T04:00:11.066Z,87.63
2022-11-01T04:01:11.162Z,87.39
2022-11-01T04:03:11.067Z,86.41
2022-11-01T04:04:11.087Z,86.66
2022-11-01T04:05:11.084Z,86.14
2022-11-01T04:06:11.067Z,85.73
2022-11-01T04:07:11.068Z,85.82
2022-11-01T04:08:11.074Z,85.75
2022-11-01T04:09:11.065Z,85.54
2022-11-01T04:10:11.060Z,85.59
2022-11-01T04:11:11.061Z,85.51
2022-11-01T04:12:11.064Z,85.11
2022-11-01T04:13:11.063Z,85.13
2022-11-01T04:14:15.070Z,84.74
2022-11-01T04:15:15.067Z,84.60
2022-11-01T04:16:15.080Z,84.04
2022-11-01T04:17:15.070Z,84.39
2022-11-01T04:18:21.060Z,83.64
2022-11-01T04:19:15.063Z,83.75
2022-11-01T04:20:15.074Z,83.46
2022-11-01T04:21:18.061Z,83.06
2022-11-01T04:22:11.074Z,83.40
2022-11-01T04:23:11.085Z,83.45
2022-11-01T04:24:11.064Z,83.21
2022-11-01T04:25:11.106Z,82.70
2022-11-01T04:26:15.073Z,82.46
2022-11-01T04:27:11.081Z,82.25
2022-11-01T04:28:11.085Z,82.39
2022-11-01T04:29:11.078Z,81.93
2022-11-01T04:30:11.068Z,82.10
2022-11-01T04:31:11.068Z,81.98
2022-11-01T04:32:11.062Z,81.64
2022-11-01T04:33:11.055Z,81.74
2022-11-01T04:34:11.081Z,81.52
2022-11-01T04:35:11.185Z,81.29
2022-11-01T04:36:11.058Z,81.10
2022-11-01T04:37:11.065Z,81.31
2022-11-01T04:38:11.073Z,81.11
2022-11-01T04:39:11.081Z,81.05
2022-11-01T04:40:12.059Z,81.00
2022-11-01T04:41:11.069Z,80.68
2022-11-01T04:42:11.069Z,80.70
2022-11-01T04:43:11.062Z,80.75
2022-11-01T04:44:11.079Z,80.24
2022-11-01T04:45:11.068Z,79.97
2022-11-01T04:46:11.070Z,80.20
2022-11-01T04:47:11.071Z,79.65
2022-11-01T04:48:14.080Z,79.72
2022-11-01T04:49:11.070Z,79.75
2022-11-01T04:50:11.091Z,79.88
2022-11-01T04:51:11.073Z,79.42
2022-11-01T04:52:11.095Z,79.69
2022-11-01T04:53:11.080Z,79.67
2022-11-01T04:54:11.081Z,79.98
2022-11-01T04:55:11.088Z,79.97
2022-11-01T04:56:11.061Z,80.03
2022-11-01T04:57:11.087Z,80.10
2022-11-01T04:58:11.066Z,79.84
2022-11-01T04:59:11.084Z,79.75
2022-11-01T05:00:11.070Z,80.02
2022-11-01T05:01:11.172Z,80.09
2022-11-01T05:02:11.183Z,80.00
2022-11-01T05:03:11.093Z,80.12
2022-11-01T05:04:11.062Z,80.03
2022-11-01T05:05:12.058Z,80.32
2022-11-01T05:06:11.080Z,80.24
2022-11-01T05:07:11.062Z,80.11
2022-11-01T05:08:13.064Z,80.31
2022-11-01T05:09:11.091Z,80.45
2022-11-01T05:10:11.064Z,80.41
2022-11-01T05:11:11.060Z,80.55
2022-11-01T05:12:11.071Z,80.51
2022-11-01T05:13:11.067Z,80.37
2022-11-01T05:14:11.062Z,80.60
2022-11-01T05:15:11.063Z,80.61
2022-11-01T05:16:19.397Z,80.64
2022-11-01T05:17:13.404Z,80.61
2022-11-01T05:18:11.063Z,80.82
2022-11-01T05:19:11.064Z,80.80
2022-11-01T05:20:11.062Z,81.17
2022-11-01T05:21:11.058Z,81.00
2022-11-01T05:22:11.059Z,81.02
2022-11-01T05:23:11.056Z,80.92
2022-11-01T05:24:11.057Z,80.98
2022-11-01T05:25:13.057Z,81.14
2022-11-01T05:26:11.057Z,81.05
2022-11-01T05:27:11.057Z,81.09
2022-11-01T05:28:12.064Z,81.17
2022-11-01T05:29:24.493Z,81.21
2022-11-01T05:30:13.075Z,81.22
2022-11-01T05:31:11.075Z,81.36
2022-11-01T05:32:11.059Z,81.50
2022-11-01T05:33:11.062Z,81.68
2022-11-01T05:34:11.065Z,81.51
2022-11-01T05:35:11.061Z,81.45
2022-11-01T05:36:11.059Z,81.43
2022-11-01T05:37:11.057Z,81.42
2022-11-01T05:38:11.061Z,81.36
2022-11-01T05:39:11.058Z,81.49
2022-11-01T05:40:11.058Z,81.32
2022-11-01T05:41:11.064Z,81.46
2022-11-01T05:42:11.061Z,81.51
2022-11-01T05:43:11.060Z,81.37
2022-11-01T05:44:11.066Z,81.62
2022-11-01T05:45:11.066Z,81.56
2022-11-01T05:46:11.057Z,81.47
2022-11-01T05:47:14.620Z,81.46
2022-11-01T05:48:13.192Z,81.48
2022-11-01T05:49:11.059Z,81.59
2022-11-01T05:50:13.059Z,81.58
2022-11-01T05:51:11.069Z,81.57
2022-11-01T05:52:11.059Z,81.67
2022-11-01T05:53:11.063Z,81.50
2022-11-01T05:54:11.067Z,81.40
2022-11-01T05:55:11.063Z,81.52
2022-11-01T05:56:11.057Z,81.50
2022-11-01T05:57:11.064Z,81.48
2022-11-01T05:58:11.061Z,81.48
2022-11-01T05:59:11.061Z,81.50
2022-11-01T06:00:11.060Z,81.36
2022-11-01T06:01:11.095Z,81.43
2022-11-01T06:02:11.135Z,81.30
2022-11-01T06:03:11.060Z,81.31
2022-11-01T06:04:11.062Z,81.24
2022-11-01T06:05:11.060Z,81.26
2022-11-01T06:06:11.062Z,81.04
2022-11-01T06:07:11.065Z,81.00
2022-11-01T06:08:11.059Z,80.89
2022-11-01T06:09:11.062Z,80.94
2022-11-01T06:10:11.064Z,80.92
2022-11-01T06:11:11.060Z,80.62
2022-11-01T06:12:11.063Z,80.75
2022-11-01T06:13:11.073Z,80.76
2022-11-01T06:14:12.096Z,80.63
2022-11-01T06:15:11.109Z,80.40
2022-11-01T06:16:11.083Z,80.68
2022-11-01T06:17:11.062Z,80.91
2022-11-01T06:18:11.064Z,80.80
2022-11-01T06:19:11.115Z,80.97
2022-11-01T06:20:11.082Z,81.10
2022-11-01T06:21:11.086Z,81.03
2022-11-01T06:22:11.139Z,81.12
2022-11-01T06:23:11.088Z,81.19
2022-11-01T06:24:11.073Z,81.34
2022-11-01T06:25:11.062Z,81.45
2022-11-01T06:26:11.062Z,81.71
2022-11-01T06:27:12.746Z,81.82
2022-11-01T06:28:11.087Z,82.05
2022-11-01T06:29:11.067Z,82.06
2022-11-01T06:30:11.086Z,82.15
2022-11-01T06:31:11.093Z,82.24
2022-11-01T06:32:11.085Z,82.30
2022-11-01T06:33:11.061Z,82.11
2022-11-01T06:34:11.067Z,82.49
2022-11-01T06:35:11.061Z,82.62
2022-11-01T06:36:11.058Z,82.55
2022-11-01T06:37:11.057Z,82.68
2022-11-01T06:38:12.061Z,82.90
2022-11-01T06:39:11.065Z,82.94
2022-11-01T06:40:11.065Z,83.00
2022-11-01T06:41:11.088Z,83.11
2022-11-01T06:42:11.130Z,83.27
2022-11-01T06:43:11.080Z,83.30
2022-11-01T06:44:11.060Z,83.46
2022-11-01T06:45:11.085Z,83.72
2022-11-01T06:46:11.065Z,83.92
2022-11-01T06:47:11.060Z,84.17
2022-11-01T06:48:11.093Z,84.45
2022-11-01T06:49:16.309Z,84.57
2022-11-01T06:50:13.159Z,84.80
2022-11-01T06:51:11.060Z,84.70
2022-11-01T06:52:11.064Z,84.73
2022-11-01T06:53:11.059Z,84.84
2022-11-01T06:54:11.060Z,85.10
2022-11-01T06:55:11.062Z,85.33
2022-11-01T06:56:11.059Z,85.36
2022-11-01T06:57:11.061Z,85.41
2022-11-01T06:58:11.069Z,85.40
2022-11-01T06:59:11.061Z,85.41
2022-11-01T07:00:11.063Z,85.70
2022-11-01T07:01:11.152Z,86.07
2022-11-01T07:02:14.221Z,86.57
2022-11-01T07:03:11.058Z,86.72
2022-11-01T07:05:11.062Z,86.83
2022-11-01T07:06:11.060Z,86.77
2022-11-01T07:07:11.062Z,86.90
2022-11-01T07:08:11.070Z,87.41
2022-11-01T07:09:11.066Z,87.35
2022-11-01T07:10:11.064Z,87.41
2022-11-01T07:11:11.069Z,87.47
2022-11-01T07:12:11.064Z,87.62
2022-11-01T07:13:11.061Z,88.08
2022-11-01T07:14:11.065Z,88.39
2022-11-01T07:15:11.064Z,88.58
2022-11-01T07:16:11.064Z,88.79
2022-11-01T07:17:11.063Z,88.75
2022-11-01T07:18:11.064Z,88.65
2022-11-01T07:19:11.062Z,88.85
2022-11-01T07:20:11.063Z,88.91
2022-11-01T07:21:11.065Z,88.86
2022-11-01T07:22:11.057Z,88.97
2022-11-01T07:23:17.076Z,88.90
2022-11-01T07:24:11.066Z,88.78
2022-11-01T07:25:11.060Z,88.95
2022-11-01T07:26:11.056Z,88.98
2022-11-01T07:27:11.058Z,88.97
2022-11-01T07:28:11.060Z,88.70
2022-11-01T07:29:11.061Z,88.84
2022-11-01T07:30:11.063Z,89.00
2022-11-01T07:31:11.064Z,89.07
2022-11-01T07:32:11.059Z,88.99
2022-11-01T07:33:11.059Z,88.90
2022-11-01T07:34:11.060Z,88.78
2022-11-01T07:35:11.057Z,88.76
2022-11-01T07:36:11.061Z,88.62
2022-11-01T07:37:11.070Z,88.58
2022-11-01T07:38:13.029Z,88.62
2022-11-01T07:39:11.057Z,88.61
2022-11-01T07:40:11.069Z,88.68
2022-11-01T07:41:11.064Z,89.00
2022-11-01T07:42:11.056Z,88.79
2022-11-01T07:43:11.060Z,88.64
2022-11-01T07:44:11.062Z,88.53
2022-11-01T07:45:13.182Z,88.45
2022-11-01T07:46:11.061Z,88.40
2022-11-01T07:47:11.062Z,88.29
2022-11-01T07:48:11.059Z,88.59
2022-11-01T07:49:11.063Z,88.63
2022-11-01T07:50:11.062Z,88.42
2022-11-01T07:51:11.062Z,88.38
2022-11-01T07:52:11.064Z,88.35
2022-11-01T07:53:14.075Z,88.42
2022-11-01T07:54:11.064Z,88.35
2022-11-01T07:55:11.061Z,88.15
2022-11-01T07:56:11.064Z,88.06
2022-11-01T07:57:11.063Z,87.96
2022-11-01T07:58:11.062Z,88.05
2022-11-01T07:59:11.063Z,88.01
2022-11-01T08:00:11.070Z,87.85
2022-11-01T08:01:11.296Z,87.87
2022-11-01T08:02:11.175Z,87.90
2022-11-01T08:03:11.064Z,87.65
2022-11-01T08:04:11.063Z,87.78
2022-11-01T08:05:11.062Z,88.05
2022-11-01T08:06:11.131Z,88.04
2022-11-01T08:07:11.072Z,87.97
2022-11-01T08:08:11.062Z,87.94
2022-11-01T08:09:11.072Z,88.04
2022-11-01T08:10:11.067Z,87.97
2022-11-01T08:11:11.066Z,87.80
2022-11-01T08:12:11.064Z,87.93
2022-11-01T08:13:21.074Z,87.91
2022-11-01T08:14:12.153Z,87.83
2022-11-01T08:15:11.066Z,87.80
2022-11-01T08:16:11.067Z,87.72
2022-11-01T08:17:11.070Z,88.03
2022-11-01T08:18:11.065Z,87.78
2022-11-01T08:19:11.064Z,87.79
2022-11-01T08:20:11.075Z,87.69
2022-11-01T08:21:11.059Z,87.71
2022-11-01T08:22:11.057Z,87.61
2022-11-01T08:23:11.056Z,87.49
2022-11-01T08:24:11.061Z,87.42
2022-11-01T08:25:11.059Z,87.29
2022-11-01T08:26:11.059Z,87.44
2022-11-01T08:27:11.066Z,87.48
2022-11-01T08:28:15.060Z,87.45
2022-11-01T08:29:11.056Z,87.22
2022-11-01T08:30:11.063Z,87.16
2022-11-01T08:31:11.060Z,87.15
2022-11-01T08:32:11.055Z,87.08
2022-11-01T08:33:11.062Z,87.07
2022-11-01T08:34:16.003Z,86.94
2022-11-01T08:35:13.178Z,86.82
2022-11-01T08:36:11.062Z,86.85
2022-11-01T08:37:11.066Z,86.77
2022-11-01T08:38:11.059Z,86.66
2022-11-01T08:39:11.072Z,86.58
2022-11-01T08:40:11.068Z,86.39
2022-11-01T08:41:11.062Z,86.48
2022-11-01T08:42:11.058Z,86.29
2022-11-01T08:43:11.062Z,86.23
2022-11-01T08:44:11.062Z,86.14
2022-11-01T08:45:11.073Z,86.31
2022-11-01T08:46:11.067Z,86.48
2022-11-01T08:47:11.061Z,86.59
2022-11-01T08:48:11.059Z,86.75
2022-11-01T08:49:11.064Z,86.78
2022-11-01T08:50:11.498Z,86.59
2022-11-01T08:51:11.061Z,86.30
2022-11-01T08:52:11.061Z,86.28
2022-11-01T08:53:11.062Z,86.32
2022-11-01T08:54:11.060Z,86.26
2022-11-01T08:55:11.062Z,86.25
2022-11-01T08:56:11.062Z,86.11
2022-11-01T08:57:11.062Z,86.03
2022-11-01T08:58:11.081Z,86.11
2022-11-01T08:59:11.065Z,86.07
2022-11-01T09:00:14.059Z,86.22
2022-11-01T09:01:11.174Z,86.00
2022-11-01T09:02:13.255Z,85.87
2022-11-01T09:03:11.065Z,86.14
2022-11-01T09:04:11.059Z,85.97
2022-11-01T09:05:11.072Z,85.95
2022-11-01T09:06:11.065Z,85.93
2022-11-01T09:07:11.059Z,85.87
2022-11-01T09:08:11.062Z,85.96
2022-11-01T09:09:11.064Z,86.15
2022-11-01T09:10:11.065Z,86.00
2022-11-01T09:11:11.074Z,85.91
2022-11-01T09:12:14.536Z,85.87
2022-11-01T09:13:11.060Z,85.77
2022-11-01T09:14:11.067Z,85.97
2022-11-01T09:15:11.066Z,85.80
2022-11-01T09:16:11.066Z,85.75
2022-11-01T09:17:11.071Z,85.44
2022-11-01T09:18:11.068Z,85.17
2022-11-01T09:19:11.062Z,85.21
2022-11-01T09:20:11.093Z,85.10
2022-11-01T09:21:11.060Z,85.01
2022-11-01T09:22:11.061Z,85.07
2022-11-01T09:23:11.062Z,84.96
2022-11-01T09:24:13.098Z,84.96
2022-11-01T09:25:11.057Z,84.92
2022-11-01T09:26:11.067Z,84.93
2022-11-01T09:27:11.061Z,84.79
2022-11-01T09:28:11.056Z,84.59
2022-11-01T09:29:11.067Z,84.61
2022-11-01T09:30:11.059Z,84.53
2022-11-01T09:31:20.792Z,84.47
2022-11-01T09:32:14.231Z,84.59
2022-11-01T09:33:11.064Z,84.57
2022-11-01T09:34:11.056Z,84.45
2022-11-01T09:35:11.063Z,84.47
2022-11-01T09:36:11.062Z,84.56
2022-11-01T09:37:11.058Z,84.72
2022-11-01T09:38:11.063Z,84.74
2022-11-01T09:39:11.062Z,84.91
2022-11-01T09:40:11.060Z,85.05
2022-11-01T09:41:21.064Z,85.17
2022-11-01T09:42:19.068Z,85.07
2022-11-01T09:43:12.064Z,84.93
2022-11-01T09:44:18.058Z,85.03
2022-11-01T09:45:18.061Z,85.12
2022-11-01T09:46:13.140Z,85.05
2022-11-01T09:47:16.063Z,85.06
2022-11-01T09:48:12.061Z,85.23
2022-11-01T09:49:12.061Z,85.02
2022-11-01T09:50:20.063Z,85.10
2022-11-01T09:51:17.061Z,85.12
2022-11-01T09:52:16.064Z,85.01
2022-11-01T09:53:17.065Z,84.94
2022-11-01T09:54:12.073Z,85.01
2022-11-01T09:55:15.064Z,85.10
2022-11-01T09:56:20.066Z,85.05
2022-11-01T09:57:19.085Z,84.73
2022-11-01T09:58:19.071Z,84.84
2022-11-01T09:59:21.065Z,84.95
2022-11-01T10:00:19.065Z,83.86
2022-11-01T10:01:21.218Z,82.94
2022-11-01T10:02:19.121Z,82.73
2022-11-01T10:03:19.066Z,82.64
2022-11-01T10:04:19.065Z,82.44
2022-11-01T10:05:21.064Z,82.36
2022-11-01T10:06:21.063Z,82.41
2022-11-01T10:07:21.062Z,82.40
2022-11-01T10:08:19.063Z,81.93
2022-11-01T10:09:19.072Z,81.93
2022-11-01T10:10:19.063Z,81.44
2022-11-01T10:11:21.063Z,81.44
2022-11-01T10:12:21.060Z,81.35
2022-11-01T10:13:21.064Z,80.91
2022-11-01T10:14:19.077Z,80.66
2022-11-01T10:15:21.065Z,80.03
2022-11-01T10:16:20.066Z,80.29
2022-11-01T10:17:15.063Z,79.60
2022-11-01T10:18:19.066Z,79.66
2022-11-01T10:19:16.078Z,79.43
2022-11-01T10:20:13.077Z,79.80
2022-11-01T10:21:16.056Z,79.32
2022-11-01T10:22:16.063Z,79.50
2022-11-01T10:23:14.066Z,79.41
2022-11-01T10:24:19.060Z,79.25
2022-11-01T10:25:19.059Z,79.61
2022-11-01T10:26:15.058Z,79.42
2022-11-01T10:27:19.067Z,79.07
2022-11-01T10:28:21.060Z,79.21
2022-11-01T10:29:21.056Z,79.09
2022-11-01T10:30:15.057Z,79.22
2022-11-01T10:31:15.057Z,79.10
2022-11-01T10:32:19.061Z,79.05
2022-11-01T10:33:21.058Z,79.19
2022-11-01T10:34:21.059Z,79.30
2022-11-01T10:35:17.060Z,79.51
2022-11-01T10:36:19.063Z,79.68
2022-11-01T10:37:19.061Z,79.79
2022-11-01T10:38:26.630Z,80.08
2022-11-01T10:39:53.276Z,80.25
2022-11-01T10:40:20.339Z,80.16
2022-11-01T10:41:19.061Z,80.34
2022-11-01T10:42:13.069Z,80.21
2022-11-01T10:43:15.064Z,80.18
2022-11-01T10:44:17.064Z,80.11
2022-11-01T10:45:15.061Z,80.39
2022-11-01T10:46:13.071Z,80.23
2022-11-01T10:47:15.059Z,80.33
2022-11-01T10:48:16.067Z,80.22
2022-11-01T10:49:19.070Z,80.17
2022-11-01T10:50:19.165Z,80.52
2022-11-01T10:51:11.064Z,81.00
2022-11-01T10:52:14.062Z,81.09
2022-11-01T10:53:11.109Z,81.22
2022-11-01T10:54:17.062Z,81.38
2022-11-01T10:55:15.060Z,81.60
2022-11-01T10:56:19.863Z,81.70
2022-11-01T10:57:18.090Z,81.55
2022-11-01T10:58:23.062Z,81.88
2022-11-01T10:59:21.065Z,82.00
2022-11-01T11:00:15.060Z,81.96
2022-11-01T11:01:15.152Z,82.19
2022-11-01T11:02:19.207Z,82.25
2022-11-01T11:03:19.064Z,82.50
2022-11-01T11:04:13.067Z,82.61
2022-11-01T11:05:13.064Z,82.87
2022-11-01T11:06:14.071Z,83.07
2022-11-01T11:07:19.972Z,83.29
2022-11-01T11:08:17.114Z,83.41
2022-11-01T11:09:19.063Z,83.55
2022-11-01T11:10:22.774Z,83.81
2022-11-01T11:11:16.078Z,83.93
2022-11-01T11:12:19.068Z,84.01
2022-11-01T11:13:11.067Z,84.09
2022-11-01T11:14:11.071Z,84.16
2022-11-01T11:15:21.071Z,84.02
2022-11-01T11:16:18.064Z,83.82
2022-11-01T11:17:18.094Z,84.32
2022-11-01T11:18:19.083Z,84.12
2022-11-01T11:19:15.074Z,84.38
2022-11-01T11:20:11.065Z,84.46
2022-11-01T11:21:14.055Z,84.71
2022-11-01T11:22:11.056Z,84.63
2022-11-01T11:23:12.060Z,84.73
2022-11-01T11:24:18.067Z,85.00
2022-11-01T11:25:16.061Z,85.08
2022-11-01T11:26:12.065Z,85.13
2022-11-01T11:27:19.063Z,84.92
2022-11-01T11:28:19.062Z,84.81
2022-11-01T11:29:15.060Z,84.69
2022-11-01T11:30:11.066Z,84.30
2022-11-01T11:31:14.058Z,84.50
2022-11-01T11:32:19.061Z,84.17
2022-11-01T11:33:16.057Z,84.03
2022-11-01T11:34:19.070Z,83.82
2022-11-01T11:35:19.061Z,84.02
2022-11-01T11:36:11.060Z,83.40
2022-11-01T11:37:19.086Z,83.50
2022-11-01T11:38:15.064Z,83.22
2022-11-01T11:39:19.060Z,82.78
2022-11-01T11:40:20.063Z,82.59
2022-11-01T11:41:11.058Z,82.93
2022-11-01T11:42:18.059Z,82.86
2022-11-01T11:43:19.070Z,82.89
2022-11-01T11:44:19.061Z,82.45
2022-11-01T11:45:21.059Z,82.63
2022-11-01T11:46:17.064Z,82.75
2022-11-01T11:47:19.067Z,82.88
2022-11-01T11:48:19.062Z,82.86
2022-11-01T11:49:19.058Z,82.83
2022-11-01T11:50:19.059Z,82.78
2022-11-01T11:51:11.060Z,82.76
2022-11-01T11:52:16.071Z,82.83
2022-11-01T11:53:21.059Z,82.83
2022-11-01T11:54:19.063Z,82.75
2022-11-01T11:55:19.065Z,82.82
2022-11-01T11:56:11.062Z,82.65
2022-11-01T11:57:16.063Z,82.43
2022-11-01T11:58:19.061Z,82.66
2022-11-01T11:59:23.057Z,82.83
2022-11-01T12:00:19.065Z,83.00
2022-11-01T12:01:12.142Z,82.79
2022-11-01T12:02:19.205Z,83.11
2022-11-01T12:03:12.165Z,83.08
2022-11-01T12:04:16.063Z,83.06
2022-11-01T12:05:15.082Z,83.02
2022-11-01T12:06:11.065Z,83.14
2022-11-01T12:07:20.065Z,82.93
2022-11-01T12:08:19.072Z,82.79
2022-11-01T12:09:22.898Z,82.81
2022-11-01T12:10:19.065Z,82.85
2022-11-01T12:11:11.066Z,82.46
2022-11-01T12:12:19.067Z,82.91
2022-11-01T12:13:19.072Z,82.73
2022-11-01T12:14:19.101Z,82.91
2022-11-01T12:15:19.063Z,82.80
2022-11-01T12:16:19.111Z,82.93
2022-11-01T12:17:19.062Z,82.95
2022-11-01T12:18:18.073Z,82.71
2022-11-01T12:19:19.063Z,82.83
2022-11-01T12:20:19.061Z,82.94
2022-11-01T12:21:18.066Z,82.90
2022-11-01T12:22:11.058Z,83.00
2022-11-01T12:23:20.058Z,83.07
2022-11-01T12:24:20.058Z,83.15
2022-11-01T12:25:14.069Z,83.08
2022-11-01T12:26:16.686Z,82.97
2022-11-01T12:27:15.060Z,82.74
2022-11-01T12:28:19.055Z,82.73
2022-11-01T12:29:19.060Z,82.74
2022-11-01T12:30:18.085Z,82.89
2022-11-01T12:31:17.077Z,82.79
2022-11-01T12:32:16.059Z,83.08
2022-11-01T12:33:21.061Z,82.96
2022-11-01T12:34:19.067Z,82.75
2022-11-01T12:35:18.060Z,82.78
2022-11-01T12:36:11.061Z,82.72
2022-11-01T12:37:19.059Z,82.49
2022-11-01T12:38:19.068Z,82.51
2022-11-01T12:39:19.061Z,82.37
2022-11-01T12:40:19.058Z,82.38
2022-11-01T12:41:19.057Z,82.30
2022-11-01T12:42:14.064Z,82.17
2022-11-01T12:43:19.061Z,82.25
2022-11-01T12:44:21.058Z,82.42
2022-11-01T12:45:20.060Z,82.53
2022-11-01T12:46:21.073Z,82.63
2022-11-01T12:47:19.066Z,82.49
2022-11-01T12:48:18.070Z,82.88
2022-11-01T12:49:21.063Z,82.77
2022-11-01T12:50:18.060Z,82.78
2022-11-01T12:51:15.063Z,82.90
2022-11-01T12:52:19.069Z,82.99
2022-11-01T12:53:20.064Z,83.46
2022-11-01T12:54:19.065Z,83.23
2022-11-01T12:55:20.752Z,83.28