createdAt,value
2016-03-06T00:00:28.951Z,9.68
2016-03-06T00:01:28.829Z,9.72
2016-03-06T00:02:28.862Z,9.66
2016-03-06T00:03:28.865Z,9.64
2016-03-06T00:04:28.884Z,9.65
2016-03-06T00:05:28.917Z,9.64
2016-03-06T00:06:28.956Z,9.58
2016-03-06T00:07:28.944Z,9.54
2016-03-06T00:08:28.961Z,9.66
2016-03-06T00:09:28.980Z,9.68
2016-03-06T00:10:28.996Z,9.56
2016-03-06T00:11:29.018Z,9.65
2016-03-06T00:12:29.038Z,9.56
2016-03-06T00:13:29.071Z,9.58
2016-03-06T00:14:29.074Z,9.5
2016-03-06T00:15:29.091Z,9.59
2016-03-06T00:16:29.110Z,9.64
2016-03-06T00:17:29.112Z,9.56
2016-03-06T00:18:29.146Z,9.58
2016-03-06T00:19:29.165Z,9.55
2016-03-06T00:20:29.168Z,9.61
2016-03-06T00:21:29.201Z,9.61
2016-03-06T00:22:29.204Z,9.54
2016-03-06T00:23:29.222Z,9.55
2016-03-06T00:24:29.256Z,9.58
2016-03-06T00:25:29.275Z,9.58
2016-03-06T00:26:29.278Z,9.56
2016-03-06T00:27:29.311Z,9.54
2016-03-06T00:28:29.315Z,9.58
2016-03-06T00:29:29.348Z,9.61
2016-03-06T00:30:29.367Z,9.64
2016-03-06T00:31:29.384Z,9.56
2016-03-06T00:32:29.403Z,9.56
2016-03-06T00:33:29.405Z,9.62
2016-03-06T00:34:29.440Z,9.62
2016-03-06T00:35:29.442Z,9.5
2016-03-06T00:36:29.461Z,9.5
2016-03-06T00:37:29.494Z,9.48
2016-03-06T00:38:29.497Z,9.61
2016-03-06T00:39:29.516Z,9.59
2016-03-06T00:40:29.549Z,9.51
2016-03-06T00:41:29.583Z,9.54
2016-03-06T00:42:29.602Z,9.54
2016-03-06T00:43:29.604Z,9.51
2016-03-06T00:44:29.608Z,9.51
2016-03-06T00:45:29.641Z,9.43
2016-03-06T00:46:29.660Z,9.51
2016-03-06T00:47:29.662Z,9.55
2016-03-06T00:48:29.696Z,9.46
2016-03-06T00:49:29.698Z,9.44
2016-03-06T00:50:29.718Z,9.46
2016-03-06T00:51:29.767Z,9.41
2016-03-06T00:52:29.754Z,9.46
2016-03-06T00:53:29.615Z,9.44
2016-03-06T00:54:29.806Z,9.44
2016-03-06T00:55:29.823Z,9.44
2016-03-06T00:56:29.843Z,9.41
2016-03-06T00:57:29.861Z,9.4
2016-03-06T00:58:29.864Z,9.44
2016-03-06T00:59:29.881Z,9.44
2016-03-06T01:00:29.901Z,9.48
2016-03-06T01:01:29.919Z,9.39
2016-03-06T01:02:29.937Z,9.34
2016-03-06T01:03:29.955Z,9.41
2016-03-06T01:04:29.989Z,9.44
2016-03-06T01:05:29.991Z,9.34
2016-03-06T01:06:30.026Z,9.37
2016-03-06T01:07:30.028Z,9.39
2016-03-06T01:08:30.047Z,9.39
2016-03-06T01:09:30.080Z,9.37
2016-03-06T01:10:30.088Z,9.39
2016-03-06T01:11:30.107Z,9.37
2016-03-06T01:12:30.141Z,9.4
2016-03-06T01:13:30.143Z,9.37
2016-03-06T01:14:30.177Z,9.44
2016-03-06T01:15:30.179Z,9.37
2016-03-06T01:16:30.198Z,9.32
2016-03-06T01:17:30.216Z,9.37
2016-03-06T01:18:30.219Z,9.41
2016-03-06T01:19:30.253Z,9.34
2016-03-06T01:20:31.521Z,9.39
2016-03-06T01:21:30.290Z,9.37
2016-03-06T01:22:30.323Z,9.36
2016-03-06T01:23:30.311Z,9.39
2016-03-06T01:24:30.329Z,9.32
2016-03-06T01:25:30.378Z,9.34
2016-03-06T01:26:30.365Z,9.32
2016-03-06T01:27:30.384Z,9.34
2016-03-06T01:28:30.418Z,9.26
2016-03-06T01:29:30.420Z,9.36
2016-03-06T01:30:30.439Z,9.36
2016-03-06T01:31:29.722Z,9.28
2016-03-06T01:32:30.475Z,9.29
2016-03-06T01:33:30.494Z,9.22
2016-03-06T01:34:30.512Z,9.28
2016-03-06T01:35:30.530Z,9.28
2016-03-06T01:36:30.564Z,9.21
2016-03-06T01:37:30.566Z,9.28
2016-03-06T01:38:30.585Z,9.21
2016-03-06T01:39:30.604Z,9.29
2016-03-06T01:40:30.638Z,9.25
2016-03-06T01:41:30.640Z,9.22
2016-03-06T01:42:30.658Z,9.26
2016-03-06T01:43:30.677Z,9.36
2016-03-06T01:44:30.539Z,9.23
2016-03-06T01:45:30.745Z,9.28
2016-03-06T01:46:30.732Z,9.26
2016-03-06T01:47:30.750Z,9.22
2016-03-06T01:48:30.799Z,9.25
2016-03-06T01:49:30.787Z,9.23
2016-03-06T01:50:30.805Z,9.28
2016-03-06T01:51:30.807Z,9.23
2016-03-06T01:52:30.842Z,9.26
2016-03-06T01:53:30.844Z,9.23
2016-03-06T01:54:30.894Z,9.25
2016-03-06T01:55:30.897Z,9.28
2016-03-06T01:56:30.900Z,9.23
2016-03-06T01:57:30.933Z,9.23
2016-03-06T01:58:30.951Z,9.22
2016-03-06T01:59:30.970Z,9.19
2016-03-06T02:00:30.989Z,9.13
2016-03-06T02:01:30.991Z,9.16
2016-03-06T02:02:31.009Z,9.16
2016-03-06T02:03:31.043Z,9.16
2016-03-06T02:04:31.046Z,9.18
2016-03-06T02:05:31.080Z,9.18
2016-03-06T02:06:31.114Z,9.22
2016-03-06T02:07:31.100Z,9.16
2016-03-06T02:08:31.119Z,9.14
2016-03-06T02:09:31.152Z,9.14
2016-03-06T02:10:31.155Z,9.14
2016-03-06T02:11:31.174Z,9.11
2016-03-06T02:12:31.193Z,9.13
2016-03-06T02:13:31.210Z,9.1
2016-03-06T02:14:31.229Z,9.13
2016-03-06T02:15:31.247Z,9.13
2016-03-06T02:16:31.250Z,9.11
2016-03-06T02:17:31.299Z,9.16
2016-03-06T02:18:31.302Z,9.18
2016-03-06T02:19:31.320Z,9.13
2016-03-06T02:20:31.339Z,9.13
2016-03-06T02:21:31.342Z,9.13
2016-03-06T02:22:31.375Z,9.1
2016-03-06T02:23:31.378Z,9.14
2016-03-06T02:24:31.412Z,9.21
2016-03-06T02:25:31.430Z,9.19
2016-03-06T02:26:31.434Z,9.13
2016-03-06T02:27:31.467Z,9.13
2016-03-06T02:28:31.486Z,9.13
2016-03-06T02:29:31.488Z,9.1
2016-03-06T02:30:31.522Z,9.1
2016-03-06T02:31:31.525Z,9.11
2016-03-06T02:32:31.543Z,9
2016-03-06T02:33:31.561Z,9.13
2016-03-06T02:34:31.580Z,9.16
2016-03-06T02:35:31.613Z,9.08
2016-03-06T02:36:31.617Z,9.08
2016-03-06T02:37:31.635Z,9.11
2016-03-06T02:38:31.669Z,9.06
2016-03-06T02:39:31.671Z,9.06
2016-03-06T02:40:31.689Z,9.04
2016-03-06T02:41:31.707Z,9.06
2016-03-06T02:42:31.726Z,9.03
2016-03-06T02:43:31.776Z,9.06
2016-03-06T02:44:31.763Z,9.14
2016-03-06T02:45:31.766Z,8.99
2016-03-06T02:46:31.799Z,8.97
2016-03-06T02:47:31.802Z,9.11
2016-03-06T02:48:31.836Z,9.02
2016-03-06T02:49:31.854Z,8.97
2016-03-06T02:50:31.857Z,9
2016-03-06T02:51:31.890Z,9.02
2016-03-06T02:52:31.893Z,8.97
2016-03-06T02:53:31.928Z,8.95
2016-03-06T02:54:31.931Z,8.97
2016-03-06T02:55:31.979Z,8.97
2016-03-06T02:56:31.967Z,8.95
2016-03-06T02:57:32.000Z,8.97
2016-03-06T02:58:32.019Z,8.94
2016-03-06T02:59:32.037Z,8.97
2016-03-06T03:00:32.040Z,8.97
2016-03-06T03:01:32.058Z,8.92
2016-03-06T03:02:32.078Z,8.87
2016-03-06T03:03:32.111Z,8.91
2016-03-06T03:04:32.114Z,8.84
2016-03-06T03:05:32.131Z,8.89
2016-03-06T03:06:32.166Z,8.92
2016-03-06T03:07:32.152Z,8.97
2016-03-06T03:08:32.187Z,8.92
2016-03-06T03:09:32.189Z,8.88
2016-03-06T03:10:32.224Z,8.76
2016-03-06T03:11:32.241Z,8.82
2016-03-06T03:12:32.244Z,8.78
2016-03-06T03:13:32.277Z,8.85
2016-03-06T03:14:32.281Z,8.78
2016-03-06T03:15:32.299Z,8.79
2016-03-06T03:16:32.349Z,8.78
2016-03-06T03:17:32.335Z,8.82
2016-03-06T03:18:32.371Z,8.84
2016-03-06T03:19:32.373Z,8.82
2016-03-06T03:20:32.391Z,8.82
2016-03-06T03:21:32.409Z,8.78
2016-03-06T03:22:32.427Z,8.74
2016-03-06T03:23:32.445Z,8.78
2016-03-06T03:24:32.449Z,8.78
2016-03-06T03:25:32.482Z,8.84
2016-03-06T03:26:32.501Z,8.78
2016-03-06T03:27:32.519Z,8.7
2016-03-06T03:28:32.522Z,8.81
2016-03-06T03:29:32.539Z,8.79
2016-03-06T03:30:32.590Z,8.79
2016-03-06T03:31:32.576Z,8.78
2016-03-06T03:32:32.595Z,8.71
2016-03-06T03:33:32.628Z,8.74
2016-03-06T03:34:32.648Z,8.7
2016-03-06T03:35:32.650Z,8.69
2016-03-06T03:36:32.669Z,8.7
2016-03-06T03:37:32.686Z,8.7
2016-03-06T03:38:32.718Z,8.67
2016-03-06T03:39:32.723Z,8.76
2016-03-06T03:40:32.757Z,8.71
2016-03-06T03:41:32.728Z,8.7
2016-03-06T03:42:32.733Z,8.66
2016-03-06T03:43:32.721Z,8.66
2016-03-06T03:44:33.203Z,8.63
2016-03-06T03:45:32.763Z,8.67
2016-03-06T03:46:32.760Z,8.69
2016-03-06T03:47:32.772Z,8.55
2016-03-06T03:48:32.786Z,8.63
2016-03-06T03:49:32.787Z,8.58
2016-03-06T03:50:32.803Z,8.56
2016-03-06T03:51:32.835Z,8.6
2016-03-06T03:52:32.835Z,8.58
2016-03-06T03:53:32.867Z,8.64
2016-03-06T03:54:32.870Z,8.63
2016-03-06T03:55:32.888Z,8.61
2016-03-06T03:56:32.891Z,8.58
2016-03-06T03:57:32.941Z,8.63
2016-03-06T03:58:32.943Z,8.56
2016-03-06T03:59:32.945Z,8.61
2016-03-06T04:00:32.994Z,8.51
2016-03-06T04:01:32.997Z,8.48
2016-03-06T04:02:33.014Z,8.6
2016-03-06T04:03:33.016Z,8.53
2016-03-06T04:04:33.049Z,8.51
2016-03-06T04:05:33.085Z,8.53
2016-03-06T04:06:33.071Z,8.51
2016-03-06T04:07:33.104Z,8.51
2016-03-06T04:08:33.108Z,8.49
2016-03-06T04:09:33.126Z,8.52
2016-03-06T04:10:33.145Z,8.48
2016-03-06T04:11:33.179Z,8.51
2016-03-06T04:12:33.181Z,8.41
2016-03-06T04:13:33.199Z,8.49
2016-03-06T04:14:33.217Z,8.46
2016-03-06T04:15:33.220Z,8.51
2016-03-06T04:16:33.254Z,8.51
2016-03-06T04:17:33.257Z,8.48
2016-03-06T04:18:33.275Z,8.45
2016-03-06T04:19:33.309Z,8.45
2016-03-06T04:20:33.312Z,8.45
2016-03-06T04:21:33.330Z,8.49
2016-03-06T04:22:33.411Z,8.45
2016-03-06T04:23:33.367Z,8.45
2016-03-06T04:24:33.385Z,8.42
2016-03-06T04:25:33.403Z,8.42
2016-03-06T04:26:33.406Z,8.45
2016-03-06T04:27:33.441Z,8.44
2016-03-06T04:28:33.443Z,8.36
2016-03-06T04:29:33.461Z,8.36
2016-03-06T04:30:33.494Z,8.48
2016-03-06T04:31:33.498Z,8.36
2016-03-06T04:32:33.516Z,8.37
2016-03-06T04:33:33.534Z,8.31
2016-03-06T04:34:33.553Z,8.33
2016-03-06T04:35:33.587Z,8.41
2016-03-06T04:36:33.590Z,8.44
2016-03-06T04:37:33.607Z,8.3
2016-03-06T04:38:33.626Z,8.36
2016-03-06T04:39:33.644Z,8.34
2016-03-06T04:40:33.662Z,8.3
2016-03-06T04:41:33.681Z,8.38
2016-03-06T04:42:33.684Z,8.36
2016-03-06T04:43:33.702Z,8.33
2016-03-06T04:44:33.720Z,8.31
2016-03-06T04:45:33.739Z,8.33
2016-03-06T04:46:33.757Z,8.37
2016-03-06T04:47:33.775Z,8.33
2016-03-06T04:48:33.793Z,8.42
2016-03-06T04:49:33.812Z,8.37
2016-03-06T04:50:33.830Z,8.33
2016-03-06T04:51:33.848Z,8.42
2016-03-06T04:52:33.851Z,8.36
2016-03-06T04:53:33.886Z,8.38
2016-03-06T04:54:33.889Z,8.37
2016-03-06T04:55:33.922Z,8.3
2016-03-06T04:56:33.944Z,8.36
2016-03-06T04:57:33.947Z,8.41
2016-03-06T04:58:33.966Z,8.36
2016-03-06T04:59:33.969Z,8.33
2016-03-06T05:00:33.987Z,8.36
2016-03-06T05:01:34.052Z,8.36
2016-03-06T05:02:34.023Z,8.34
2016-03-06T05:03:34.058Z,8.38
2016-03-06T05:04:34.060Z,8.37
2016-03-06T05:05:34.079Z,8.36
2016-03-06T05:06:34.096Z,8.37
2016-03-06T05:07:34.115Z,8.41
2016-03-06T05:08:34.165Z,8.36
2016-03-06T05:09:34.136Z,8.41
2016-03-06T05:10:34.154Z,8.44
2016-03-06T05:11:34.188Z,8.38
2016-03-06T05:12:34.206Z,8.37
2016-03-06T05:13:34.225Z,8.36
2016-03-06T05:14:34.243Z,8.36
2016-03-06T05:15:34.246Z,8.34
2016-03-06T05:16:34.264Z,8.26
2016-03-06T05:17:34.283Z,8.3
2016-03-06T05:18:34.317Z,8.37
2016-03-06T05:19:34.319Z,8.36
2016-03-06T05:20:34.337Z,8.37
2016-03-06T05:21:34.356Z,8.31
2016-03-06T05:22:34.358Z,8.33
2016-03-06T05:23:34.408Z,8.31
2016-03-06T05:24:34.395Z,8.31
2016-03-06T05:25:34.430Z,8.34
2016-03-06T05:26:34.448Z,8.33
2016-03-06T05:27:34.450Z,8.33
2016-03-06T05:28:34.483Z,8.33
2016-03-06T05:29:34.487Z,8.37
2016-03-06T05:30:34.521Z,8.31
2016-03-06T05:31:34.523Z,8.2
2016-03-06T05:32:34.541Z,8.33
2016-03-06T05:33:34.560Z,8.27
2016-03-06T05:34:34.579Z,8.28
2016-03-06T05:35:34.581Z,8.28
2016-03-06T05:36:34.615Z,8.31
2016-03-06T05:37:34.649Z,8.26
2016-03-06T05:38:34.636Z,8.2
2016-03-06T05:39:34.670Z,8.23
2016-03-06T05:40:34.672Z,8.23
2016-03-06T05:41:34.691Z,8.23
2016-03-06T05:42:34.693Z,8.15
2016-03-06T05:43:34.728Z,8.18
2016-03-06T05:44:34.746Z,8.27
2016-03-06T05:45:34.764Z,8.26
2016-03-06T05:46:34.767Z,8.16
2016-03-06T05:47:34.785Z,8.23
2016-03-06T05:48:34.819Z,8.16
2016-03-06T05:49:34.822Z,8.23
2016-03-06T05:50:34.840Z,8.23
2016-03-06T05:51:34.858Z,8.19
2016-03-06T05:52:34.892Z,8.16
2016-03-06T05:53:34.895Z,8.2
2016-03-06T05:54:34.788Z,8.16
2016-03-06T05:55:34.931Z,8.16
2016-03-06T05:56:34.934Z,8.15
2016-03-06T05:57:34.952Z,8.19
2016-03-06T05:58:34.971Z,8.18
2016-03-06T05:59:34.989Z,8.2
2016-03-06T06:00:35.023Z,8.18
2016-03-06T06:01:35.027Z,8.19
2016-03-06T06:02:35.044Z,8.15
2016-03-06T06:03:35.077Z,8.15
2016-03-06T06:04:35.081Z,8.16
2016-03-06T06:05:35.099Z,8.18
2016-03-06T06:06:35.117Z,8.12
2016-03-06T06:07:35.121Z,8.13
2016-03-06T06:08:35.154Z,8.13
2016-03-06T06:09:35.157Z,8.13
2016-03-06T06:10:35.176Z,8.12
2016-03-06T06:11:35.209Z,8.12
2016-03-06T06:12:35.212Z,8.13
2016-03-06T06:13:35.230Z,8.18
2016-03-06T06:14:35.264Z,8.12
2016-03-06T06:15:35.266Z,8.12
2016-03-06T06:16:35.285Z,8.13
2016-03-06T06:17:35.287Z,8.16
2016-03-06T06:18:35.306Z,8.16
2016-03-06T06:19:35.339Z,8.13
2016-03-06T06:20:35.342Z,8.08
2016-03-06T06:21:35.376Z,8.1
2016-03-06T06:22:35.379Z,8.09
2016-03-06T06:23:35.397Z,8.16
2016-03-06T06:24:35.431Z,8.12
2016-03-06T06:25:35.434Z,8.1
2016-03-06T06:26:35.468Z,8.15
2016-03-06T06:27:35.472Z,8.18
2016-03-06T06:28:35.489Z,8.09
2016-03-06T06:29:35.491Z,8.03
2016-03-06T06:30:35.525Z,8.05
2016-03-06T06:31:35.544Z,8.12
2016-03-06T06:32:35.547Z,8.13
2016-03-06T06:33:35.565Z,8.12
2016-03-06T06:34:35.568Z,8.03
2016-03-06T06:35:35.601Z,7.97
2016-03-06T06:36:35.621Z,8.08
2016-03-06T06:37:35.623Z,8.06
2016-03-06T06:38:35.656Z,8.08
2016-03-06T06:39:35.675Z,8.03
2016-03-06T06:40:35.693Z,8.13
2016-03-06T06:41:35.696Z,8.09
2016-03-06T06:42:35.714Z,8.15
2016-03-06T06:43:35.748Z,8.03
2016-03-06T06:44:35.735Z,8.05
2016-03-06T06:45:35.770Z,8.08
2016-03-06T06:46:35.803Z,8.06
2016-03-06T06:47:35.790Z,8.05
2016-03-06T06:48:35.840Z,8.12
2016-03-06T06:49:35.827Z,8.08
2016-03-06T06:50:35.861Z,8.09
2016-03-06T06:51:35.878Z,8.12
2016-03-06T06:52:35.881Z,8.09
2016-03-06T06:53:35.916Z,8.18
2016-03-06T06:54:35.918Z,8.23
2016-03-06T06:55:35.922Z,8.06
2016-03-06T06:56:35.955Z,8.16
2016-03-06T06:57:35.958Z,8.12
2016-03-06T06:58:35.991Z,8.09
2016-03-06T06:59:36.010Z,8.23
2016-03-06T07:00:36.013Z,8.12
2016-03-06T07:01:36.047Z,8.15
2016-03-06T07:02:36.065Z,8.1
2016-03-06T07:03:36.068Z,8.15
2016-03-06T07:04:36.086Z,8.15
2016-03-06T07:05:36.089Z,8.12
2016-03-06T07:06:36.112Z,8.16
2016-03-06T07:07:36.162Z,8.19
2016-03-06T07:08:36.148Z,8.1
2016-03-06T07:09:36.167Z,8.12
2016-03-06T07:10:36.185Z,8.1
2016-03-06T07:11:36.204Z,8.16
2016-03-06T07:12:36.206Z,8.12
2016-03-06T07:13:36.256Z,8.19
2016-03-06T07:14:36.243Z,8.13
2016-03-06T07:15:36.276Z,8.13
2016-03-06T07:16:36.279Z,8.13
2016-03-06T07:17:36.298Z,8.16
2016-03-06T07:18:36.331Z,8.06
2016-03-06T07:19:36.334Z,8.15
2016-03-06T07:20:36.352Z,8.16
2016-03-06T07:21:36.371Z,8.13
2016-03-06T07:22:36.374Z,8.13
2016-03-06T07:23:36.408Z,8.15
2016-03-06T07:24:36.410Z,8.2
2016-03-06T07:25:36.428Z,8.18
2016-03-06T07:26:36.478Z,8.19
2016-03-06T07:27:36.481Z,8.19
2016-03-06T07:28:36.483Z,8.23
2016-03-06T07:29:36.518Z,8.24
2016-03-06T07:30:36.521Z,8.23
2016-03-06T07:31:36.539Z,8.24
2016-03-06T07:32:36.557Z,8.24
2016-03-06T07:33:36.560Z,8.2
2016-03-06T07:34:36.609Z,8.2
2016-03-06T07:35:36.596Z,8.18
2016-03-06T07:36:36.630Z,8.19
2016-03-06T07:37:36.632Z,8.26
2016-03-06T07:38:36.651Z,8.3
2016-03-06T07:39:36.670Z,8.33
2016-03-06T07:40:36.687Z,8.26
2016-03-06T07:41:36.706Z,8.38
2016-03-06T07:42:36.724Z,8.24
2016-03-06T07:43:36.743Z,8.33
2016-03-06T07:44:36.761Z,8.27
2016-03-06T07:45:36.764Z,8.36
2016-03-06T07:46:36.782Z,8.27
2016-03-06T07:47:36.816Z,8.36
2016-03-06T07:48:36.819Z,8.34
2016-03-06T07:49:36.837Z,8.31
2016-03-06T07:50:36.886Z,8.38
2016-03-06T07:51:36.889Z,8.33
2016-03-06T07:52:36.891Z,8.37
2016-03-06T07:53:36.894Z,8.37
2016-03-06T07:54:36.913Z,8.38
2016-03-06T07:55:36.946Z,8.37
2016-03-06T07:56:36.949Z,8.37
2016-03-06T07:57:36.968Z,8.45
2016-03-06T07:58:37.002Z,8.31
2016-03-06T07:59:37.005Z,8.36
2016-03-06T08:00:37.022Z,8.44
2016-03-06T08:01:37.057Z,8.37
2016-03-06T08:02:37.060Z,8.46
2016-03-06T08:03:37.077Z,8.38
2016-03-06T08:04:37.080Z,8.36
2016-03-06T08:05:37.106Z,8.46
2016-03-06T08:06:37.125Z,8.45
2016-03-06T08:07:37.127Z,8.45
2016-03-06T08:08:37.177Z,8.51
2016-03-06T08:09:37.179Z,8.49
2016-03-06T08:10:37.182Z,8.48
2016-03-06T08:11:37.215Z,8.51
2016-03-06T08:12:37.218Z,8.48
2016-03-06T08:13:37.237Z,8.56
2016-03-06T08:14:37.287Z,8.52
2016-03-06T08:15:37.273Z,8.64
2016-03-06T08:16:37.292Z,8.58
2016-03-06T08:17:37.310Z,8.63
2016-03-06T08:18:37.314Z,8.7
2016-03-06T08:19:37.347Z,8.71
2016-03-06T08:20:37.365Z,8.73
2016-03-06T08:21:37.383Z,8.71
2016-03-06T08:22:37.418Z,8.74
2016-03-06T08:23:37.405Z,8.71
2016-03-06T08:24:37.266Z,8.7
2016-03-06T08:25:37.442Z,8.7
2016-03-06T08:26:37.460Z,8.73
2016-03-06T08:27:37.478Z,8.78
2016-03-06T08:28:37.511Z,8.78
2016-03-06T08:29:37.514Z,8.78
2016-03-06T08:30:37.532Z,8.78
2016-03-06T08:31:37.551Z,8.82
2016-03-06T08:32:37.585Z,8.78
2016-03-06T08:33:37.587Z,8.82
2016-03-06T08:34:37.606Z,8.87
2016-03-06T08:35:37.624Z,8.78
2016-03-06T08:36:37.643Z,8.85
2016-03-06T08:37:37.645Z,8.79
2016-03-06T08:38:37.664Z,8.79
2016-03-06T08:39:37.698Z,8.88
2016-03-06T08:40:37.715Z,8.79
2016-03-06T08:41:37.719Z,8.82
2016-03-06T08:42:37.737Z,8.81
2016-03-06T08:43:37.756Z,8.89
2016-03-06T08:44:37.774Z,8.94
2016-03-06T08:45:37.792Z,8.97
2016-03-06T08:46:37.795Z,8.92
2016-03-06T08:47:37.500Z,8.97
2016-03-06T08:48:37.690Z,8.97
2016-03-06T08:49:37.850Z,9.04
2016-03-06T08:50:37.883Z,9.04
2016-03-06T08:51:37.903Z,9.11
2016-03-06T08:52:37.920Z,9.1
2016-03-06T08:53:37.939Z,9.22
2016-03-06T08:54:37.941Z,9.19
2016-03-06T08:55:37.959Z,9.21
2016-03-06T08:56:37.978Z,9.25
2016-03-06T08:57:37.996Z,9.31
2016-03-06T08:58:38.014Z,9.29
2016-03-06T08:59:38.049Z,9.36
2016-03-06T09:00:38.052Z,9.34
2016-03-06T09:01:38.069Z,9.37
2016-03-06T09:02:38.103Z,9.46
2016-03-06T09:03:38.091Z,9.46
2016-03-06T09:04:38.124Z,9.44
2016-03-06T09:05:38.126Z,9.48
2016-03-06T09:06:38.146Z,9.44
2016-03-06T09:07:38.179Z,9.51
2016-03-06T09:08:38.213Z,9.46
2016-03-06T09:09:38.216Z,9.54
2016-03-06T09:10:38.234Z,9.62
2016-03-06T09:11:38.237Z,9.58
2016-03-06T09:12:38.255Z,9.62
2016-03-06T09:13:38.289Z,9.55
2016-03-06T09:14:38.292Z,9.59
2016-03-06T09:15:38.326Z,9.61
2016-03-06T09:16:38.344Z,9.61
2016-03-06T09:17:38.332Z,9.64
2016-03-06T09:18:38.365Z,9.74
2016-03-06T09:19:38.383Z,9.66
2016-03-06T09:20:38.402Z,9.59
2016-03-06T09:21:38.436Z,9.61
2016-03-06T09:22:38.438Z,9.56
2016-03-06T09:23:38.441Z,9.56
2016-03-06T09:24:38.491Z,9.62
2016-03-06T09:25:38.494Z,9.58
2016-03-06T09:26:38.496Z,9.61
2016-03-06T09:27:38.514Z,9.68
2016-03-06T09:28:38.532Z,9.66
2016-03-06T09:29:38.550Z,9.68
2016-03-06T09:30:38.585Z,9.65
2016-03-06T09:31:38.588Z,9.68
2016-03-06T09:32:38.622Z,9.68
2016-03-06T09:33:38.624Z,9.61
2016-03-06T09:34:38.643Z,9.55
2016-03-06T09:35:38.661Z,9.66
2016-03-06T09:36:38.679Z,9.68
2016-03-06T09:37:38.713Z,9.55
2016-03-06T09:38:38.716Z,9.56
2016-03-06T09:39:38.718Z,9.62
2016-03-06T09:40:38.752Z,9.61
2016-03-06T09:41:38.771Z,9.73
2016-03-06T09:42:38.790Z,9.62
2016-03-06T09:43:38.807Z,9.69
2016-03-06T09:44:38.825Z,9.62
2016-03-06T09:45:38.876Z,9.68
2016-03-06T09:46:38.862Z,9.69
2016-03-06T09:47:38.880Z,9.69
2016-03-06T09:48:38.899Z,9.69
2016-03-06T09:49:38.917Z,9.62
2016-03-06T09:50:38.936Z,9.72
2016-03-06T09:51:38.939Z,9.68
2016-03-06T09:52:38.956Z,9.72
2016-03-06T09:53:38.990Z,9.65
2016-03-06T09:54:39.009Z,9.73
2016-03-06T09:55:39.027Z,9.66
2016-03-06T09:56:39.030Z,9.68
2016-03-06T09:57:39.048Z,9.65
2016-03-06T09:58:39.067Z,9.65
2016-03-06T09:59:39.100Z,9.8
2016-03-06T10:00:39.118Z,9.69
2016-03-06T10:01:39.137Z,9.73
2016-03-06T10:02:39.155Z,9.76
2016-03-06T10:03:39.173Z,9.79
2016-03-06T10:04:39.177Z,9.8
2016-03-06T10:05:39.194Z,9.86
2016-03-06T10:06:39.213Z,9.79
2016-03-06T10:07:39.263Z,9.79
2016-03-06T10:08:39.265Z,9.86
2016-03-06T10:09:39.268Z,9.95
2016-03-06T10:10:39.286Z,9.89
2016-03-06T10:11:39.304Z,9.97
2016-03-06T10:12:39.354Z,10.02
2016-03-06T10:13:39.357Z,9.98
2016-03-06T10:14:39.359Z,9.97
2016-03-06T10:15:39.379Z,10.09
2016-03-06T10:16:39.381Z,10.09
2016-03-06T10:17:39.414Z,10.15
2016-03-06T10:18:39.432Z,10.07
2016-03-06T10:19:39.451Z,10.15
2016-03-06T10:20:39.484Z,10.25
2016-03-06T10:21:39.503Z,10.35
2016-03-06T10:22:39.506Z,10.34
2016-03-06T10:23:39.525Z,10.37
2016-03-06T10:24:39.542Z,10.41
2016-03-06T10:25:39.561Z,10.53
2016-03-06T10:26:39.579Z,10.53
2016-03-06T10:27:39.613Z,10.56
2016-03-06T10:28:39.616Z,10.63
2016-03-06T10:29:39.634Z,10.59
2016-03-06T10:30:39.668Z,10.69
2016-03-06T10:31:39.672Z,10.79
2016-03-06T10:32:39.689Z,10.79
2016-03-06T10:33:39.551Z,10.79
2016-03-06T10:34:39.726Z,10.72
2016-03-06T10:35:39.760Z,10.74
2016-03-06T10:36:39.762Z,10.76
2016-03-06T10:37:39.780Z,10.76
2016-03-06T10:38:39.799Z,10.78
2016-03-06T10:39:39.818Z,10.78
2016-03-06T10:40:39.851Z,10.79
2016-03-06T10:41:39.869Z,10.81
2016-03-06T10:42:39.872Z,10.81
2016-03-06T10:43:39.906Z,10.84
2016-03-06T10:44:39.909Z,10.79
2016-03-06T10:45:39.927Z,10.93
2016-03-06T10:46:39.961Z,10.78
2016-03-06T10:47:39.965Z,10.75
2016-03-06T10:48:39.998Z,10.75
2016-03-06T10:49:40.000Z,10.75
2016-03-06T10:50:40.034Z,10.74
2016-03-06T10:51:40.036Z,10.75
2016-03-06T10:52:40.056Z,10.81
2016-03-06T10:53:40.089Z,10.75
2016-03-06T10:54:40.108Z,10.76
2016-03-06T10:55:40.126Z,10.81
2016-03-06T10:56:40.144Z,10.82
2016-03-06T10:57:40.178Z,10.89
2016-03-06T10:58:40.165Z,10.89
2016-03-06T10:59:40.199Z,10.9
2016-03-06T11:00:40.202Z,10.89
2016-03-06T11:01:40.236Z,10.89
2016-03-06T11:02:40.255Z,10.87
2016-03-06T11:03:40.272Z,10.81
2016-03-06T11:04:40.291Z,10.84
2016-03-06T11:05:40.309Z,10.81
2016-03-06T11:06:40.358Z,10.79
2016-03-06T11:07:40.345Z,10.81
2016-03-06T11:08:40.380Z,10.81
2016-03-06T11:09:40.382Z,10.87
2016-03-06T11:10:40.447Z,10.79
2016-03-06T11:11:40.418Z,10.74
2016-03-06T11:12:40.452Z,10.81
2016-03-06T11:13:40.455Z,10.82
2016-03-06T11:14:40.474Z,10.78
2016-03-06T11:15:40.507Z,10.89
2016-03-06T11:16:40.510Z,10.84
2016-03-06T11:17:40.529Z,10.92
2016-03-06T11:18:40.548Z,10.92
2016-03-06T11:19:40.581Z,10.97
2016-03-06T11:20:40.599Z,11.02
2016-03-06T11:21:40.618Z,10.94
2016-03-06T11:22:40.636Z,10.99
2016-03-06T11:23:40.670Z,10.99
2016-03-06T11:24:40.672Z,11.05
2016-03-06T11:25:40.707Z,10.96
2016-03-06T11:26:40.725Z,11.02
2016-03-06T11:27:40.727Z,11.04
2016-03-06T11:28:40.746Z,10.97
2016-03-06T11:29:40.764Z,11.02
2016-03-06T11:30:40.782Z,11.11
2016-03-06T11:31:40.817Z,11.1
2016-03-06T11:32:40.835Z,11.15
2016-03-06T11:33:40.838Z,11.17
2016-03-06T11:34:40.872Z,11.23
2016-03-06T11:35:40.874Z,11.25
2016-03-06T11:36:40.908Z,11.27
2016-03-06T11:37:40.916Z,11.23
2016-03-06T11:38:40.936Z,11.3
2016-03-06T11:39:40.953Z,11.3
2016-03-06T11:40:40.971Z,11.32
2016-03-06T11:41:40.990Z,11.29
2016-03-06T11:42:41.008Z,11.37
2016-03-06T11:43:41.026Z,11.33
2016-03-06T11:44:41.045Z,11.35
2016-03-06T11:45:41.063Z,11.4
2016-03-06T11:46:40.925Z,11.35
2016-03-06T11:47:41.100Z,11.37
2016-03-06T11:48:41.133Z,11.35
2016-03-06T11:49:41.136Z,11.41
2016-03-06T11:50:41.217Z,11.47
2016-03-06T11:51:41.188Z,11.47
2016-03-06T11:52:41.207Z,11.44
2016-03-06T11:53:41.226Z,11.51
2016-03-06T11:54:41.243Z,11.48
2016-03-06T11:55:41.262Z,11.52
2016-03-06T11:56:41.280Z,11.57
2016-03-06T11:57:41.298Z,11.59
2016-03-06T11:58:41.317Z,11.52
2016-03-06T11:59:41.335Z,11.57
2016-03-06T12:00:41.353Z,11.59
2016-03-06T12:01:41.373Z,11.55
2016-03-06T12:02:41.390Z,11.59
2016-03-06T12:03:41.424Z,11.52
2016-03-06T12:04:41.442Z,11.47
2016-03-06T12:05:41.475Z,11.45
2016-03-06T12:06:41.479Z,11.52
2016-03-06T12:07:41.513Z,11.47
2016-03-06T12:08:41.500Z,11.48
2016-03-06T12:09:41.534Z,11.51
2016-03-06T12:10:41.552Z,11.47
2016-03-06T12:11:41.570Z,11.47
2016-03-06T12:12:41.589Z,11.41
2016-03-06T12:13:41.607Z,11.45
2016-03-06T12:14:41.625Z,11.37
2016-03-06T12:15:41.660Z,11.43
2016-03-06T12:16:41.677Z,11.4
2016-03-06T12:17:41.696Z,11.41
2016-03-06T12:18:41.698Z,11.5
2016-03-06T12:19:41.716Z,11.47
2016-03-06T12:20:41.751Z,11.48
2016-03-06T12:21:41.769Z,11.52
2016-03-06T12:22:41.787Z,11.52
2016-03-06T12:23:41.807Z,11.51
2016-03-06T12:24:41.840Z,11.52
2016-03-06T12:25:41.842Z,11.5
2016-03-06T12:26:41.861Z,11.5
2016-03-06T12:27:41.879Z,11.55
2016-03-06T12:28:41.944Z,11.51
2016-03-06T12:29:41.931Z,11.52
2016-03-06T12:30:41.951Z,11.47
2016-03-06T12:31:41.968Z,11.44
2016-03-06T12:32:41.986Z,11.48
2016-03-06T12:33:42.004Z,11.47
2016-03-06T12:34:42.023Z,11.48
2016-03-06T12:35:42.041Z,11.47
2016-03-06T12:36:42.059Z,11.44
2016-03-06T12:37:42.078Z,11.45
2016-03-06T12:38:42.097Z,11.43
2016-03-06T12:39:41.380Z,11.41
2016-03-06T12:40:42.133Z,11.36
2016-03-06T12:41:42.167Z,11.41
2016-03-06T12:42:42.169Z,11.35
2016-03-06T12:43:42.188Z,11.45
2016-03-06T12:44:42.236Z,11.33
2016-03-06T12:45:42.210Z,11.37
2016-03-06T12:46:42.216Z,11.36
2016-03-06T12:47:42.252Z,11.36
2016-03-06T12:48:42.242Z,11.32
2016-03-06T12:49:42.249Z,11.4
2016-03-06T12:50:42.263Z,11.36
2016-03-06T12:51:42.277Z,11.35
2016-03-06T12:52:42.307Z,11.37
2016-03-06T12:53:42.306Z,11.25
2016-03-06T12:54:42.430Z,11.26
2016-03-06T12:55:42.352Z,11.27
2016-03-06T12:56:42.385Z,11.25
2016-03-06T12:57:42.370Z,11.23
2016-03-06T12:58:42.388Z,11.26
2016-03-06T12:59:42.420Z,11.26
2016-03-06T13:00:42.438Z,11.18
2016-03-06T13:01:42.455Z,11.15
2016-03-06T13:02:42.472Z,11.12
2016-03-06T13:03:42.522Z,11.22
2016-03-06T13:04:42.507Z,11.17
2016-03-06T13:05:42.525Z,11.19
2016-03-06T13:06:42.543Z,11.12
2016-03-06T13:07:42.562Z,11.19
2016-03-06T13:08:42.611Z,11.14
2016-03-06T13:09:42.613Z,11.08
2016-03-06T13:10:42.631Z,11.17
2016-03-06T13:11:42.649Z,11.15
2016-03-06T13:12:42.699Z,11.18
2016-03-06T13:13:42.686Z,11.11
2016-03-06T13:14:42.720Z,11.07