createdAt,value
2019-04-03T00:01:04.040Z,8.30
2019-04-03T00:03:34.162Z,9.60
2019-04-03T00:06:05.592Z,8.68
2019-04-03T00:08:36.650Z,7.97
2019-04-03T00:11:08.569Z,8.73
2019-04-03T00:13:37.629Z,9.05
2019-04-03T00:16:07.075Z,7.90
2019-04-03T00:18:36.488Z,8.10
2019-04-03T00:21:05.966Z,8.63
2019-04-03T00:23:35.429Z,8.33
2019-04-03T00:26:05.236Z,8.88
2019-04-03T00:28:34.648Z,9.30
2019-04-03T00:31:04.094Z,8.03
2019-04-03T00:33:33.503Z,8.35
2019-04-03T00:36:02.951Z,7.95
2019-04-03T00:38:32.366Z,9.20
2019-04-03T00:41:01.805Z,8.15
2019-04-03T00:43:31.263Z,8.50
2019-04-03T00:46:00.700Z,8.58
2019-04-03T00:48:30.116Z,8.60
2019-04-03T00:50:59.657Z,8.18
2019-04-03T00:53:29.072Z,9.45
2019-04-03T00:55:59.159Z,8.08
2019-04-03T00:58:41.444Z,9.05
2019-04-03T01:01:11.645Z,9.85
2019-04-03T01:03:41.402Z,9.30
2019-04-03T01:06:11.218Z,8.95
2019-04-03T01:08:40.624Z,8.78
2019-04-03T01:11:10.101Z,9.48
2019-04-03T01:13:40.012Z,8.45
2019-04-03T01:16:09.757Z,8.60
2019-04-03T01:18:39.186Z,8.68
2019-04-03T01:21:08.683Z,9.63
2019-04-03T01:23:38.240Z,8.45
2019-04-03T01:26:09.301Z,9.48
2019-04-03T01:28:41.355Z,9.43
2019-04-03T01:31:10.062Z,8.70
2019-04-03T01:33:39.533Z,8.20
2019-04-03T01:36:08.938Z,9.65
2019-04-03T01:38:38.884Z,8.55
2019-04-03T01:41:08.309Z,9.35
2019-04-03T01:43:38.216Z,8.55
2019-04-03T01:46:07.629Z,8.68
2019-04-03T01:48:37.065Z,9.08
2019-04-03T01:51:06.482Z,8.73
2019-04-03T01:53:35.920Z,9.40
2019-04-03T01:56:05.338Z,9.55
2019-04-03T01:58:36.522Z,9.38
2019-04-03T02:01:07.592Z,10.93
2019-04-03T02:03:37.174Z,10.20
2019-04-03T02:06:06.545Z,9.20
2019-04-03T02:08:35.994Z,9.98
2019-04-03T02:11:05.683Z,10.82
2019-04-03T02:13:35.230Z,10.45
2019-04-03T02:16:04.790Z,10.55
2019-04-03T02:18:34.184Z,10.75
2019-04-03T02:21:05.169Z,9.48
2019-04-03T02:23:34.641Z,27.37
2019-04-03T02:26:04.230Z,16.95
2019-04-03T02:28:34.916Z,51.37
2019-04-03T02:31:04.765Z,28.07
2019-04-03T02:33:34.213Z,13.18
2019-04-03T02:36:03.643Z,12.68
2019-04-03T02:38:33.156Z,13.30
2019-04-03T02:41:03.971Z,11.45
2019-04-03T02:43:34.173Z,14.55
2019-04-03T02:46:03.626Z,11.85
2019-04-03T02:48:37.351Z,15.58
2019-04-03T02:51:04.297Z,11.75
2019-04-03T02:53:33.761Z,12.78
2019-04-03T02:56:03.257Z,14.25
2019-04-03T02:58:32.695Z,13.55
2019-04-03T03:01:05.331Z,11.50
2019-04-03T03:03:33.599Z,11.48
2019-04-03T03:06:02.978Z,14.98
2019-04-03T03:08:32.431Z,14.95
2019-04-03T03:11:02.921Z,18.12
2019-04-03T03:13:34.614Z,13.83
2019-04-03T03:16:04.177Z,15.25
2019-04-03T03:18:33.629Z,16.27
2019-04-03T03:21:03.055Z,16.57
2019-04-03T03:23:32.530Z,18.02
2019-04-03T03:26:04.292Z,18.70
2019-04-03T03:28:33.074Z,18.60
2019-04-03T03:31:05.245Z,17.60
2019-04-03T03:33:37.449Z,19.65
2019-04-03T03:36:05.465Z,19.48
2019-04-03T03:38:38.203Z,20.92
2019-04-03T03:41:06.237Z,21.85
2019-04-03T03:43:38.215Z,21.10
2019-04-03T03:46:06.801Z,20.77
2019-04-03T03:48:36.387Z,21.65
2019-04-03T03:51:05.846Z,20.57
2019-04-03T03:53:35.560Z,20.68
2019-04-03T03:56:05.247Z,18.82
2019-04-03T03:58:34.744Z,18.48
2019-04-03T04:01:04.211Z,17.17
2019-04-03T04:03:33.606Z,19.48
2019-04-03T04:06:03.062Z,20.43
2019-04-03T04:08:32.787Z,19.73
2019-04-03T04:11:02.712Z,42.67
2019-04-03T04:13:32.480Z,20.45
2019-04-03T04:16:03.872Z,19.05
2019-04-03T04:18:33.182Z,35.43
2019-04-03T04:21:02.902Z,19.98
2019-04-03T04:23:32.320Z,17.05
2019-04-03T04:26:02.278Z,17.27
2019-04-03T04:28:31.877Z,15.88
2019-04-03T04:31:01.327Z,14.50
2019-04-03T04:33:30.845Z,15.32
2019-04-03T04:36:00.395Z,18.25
2019-04-03T04:38:29.815Z,16.20
2019-04-03T04:41:01.287Z,17.80
2019-04-03T04:43:30.486Z,15.90
2019-04-03T04:45:59.942Z,16.55
2019-04-03T04:48:29.365Z,18.40
2019-04-03T04:50:58.816Z,17.80
2019-04-03T04:53:29.835Z,23.65
2019-04-03T04:55:59.388Z,22.70
2019-04-03T04:58:28.800Z,21.57
2019-04-03T05:00:58.358Z,22.05
2019-04-03T05:03:27.886Z,21.35
2019-04-03T05:05:58.570Z,16.95
2019-04-03T05:08:33.637Z,16.90
2019-04-03T05:11:03.391Z,15.53
2019-04-03T05:13:32.823Z,16.02
2019-04-03T05:16:02.686Z,17.85
2019-04-03T05:18:32.256Z,26.15
2019-04-03T05:21:01.905Z,83.00
2019-04-03T05:23:31.339Z,81.12
2019-04-03T05:26:01.854Z,70.97
2019-04-03T05:28:33.986Z,87.75
2019-04-03T05:31:02.763Z,31.15
2019-04-03T05:33:32.184Z,36.55
2019-04-03T05:36:01.638Z,20.05
2019-04-03T05:38:31.061Z,48.52
2019-04-03T05:41:00.562Z,44.58
2019-04-03T05:43:30.854Z,60.55
2019-04-03T05:46:01.032Z,18.32
2019-04-03T05:48:30.655Z,19.50
2019-04-03T05:51:00.109Z,23.57
2019-04-03T05:53:29.538Z,13.50
2019-04-03T05:55:58.986Z,15.43
2019-04-03T05:58:28.494Z,13.38
2019-04-03T06:01:05.421Z,11.83
2019-04-03T06:03:39.173Z,12.28
2019-04-03T06:06:00.356Z,13.58
2019-04-03T06:08:29.778Z,12.65
2019-04-03T06:10:59.407Z,11.80
2019-04-03T06:13:28.834Z,14.03
2019-04-03T06:15:58.381Z,12.95
2019-04-03T06:18:30.913Z,12.55
2019-04-03T06:20:59.070Z,14.03
2019-04-03T06:23:28.694Z,11.78
2019-04-03T06:26:01.021Z,12.05
2019-04-03T06:28:29.255Z,13.62
2019-04-03T06:30:58.700Z,13.90
2019-04-03T06:33:31.305Z,12.90
2019-04-03T06:35:59.271Z,10.45
2019-04-03T06:38:29.051Z,14.90
2019-04-03T06:40:58.594Z,12.05
2019-04-03T06:43:29.942Z,11.20
2019-04-03T06:45:59.134Z,10.53
2019-04-03T06:48:28.565Z,10.28
2019-04-03T06:50:58.219Z,11.63
2019-04-03T06:53:28.758Z,9.80
2019-04-03T06:55:58.562Z,9.70
2019-04-03T06:58:37.266Z,10.25
2019-04-03T07:00:59.147Z,15.05
2019-04-03T07:03:28.610Z,15.45
2019-04-03T07:05:58.048Z,11.75
2019-04-03T07:08:32.598Z,11.43
2019-04-03T07:10:58.636Z,16.90
2019-04-03T07:13:29.734Z,16.42
2019-04-03T07:15:59.414Z,14.80
2019-04-03T07:18:29.169Z,11.08
2019-04-03T07:20:58.552Z,11.20
2019-04-03T07:23:29.918Z,12.47
2019-04-03T07:25:59.622Z,11.12
2019-04-03T07:28:30.596Z,11.22
2019-04-03T07:31:00.380Z,12.90
2019-04-03T07:33:29.847Z,11.15
2019-04-03T07:35:59.282Z,9.68
2019-04-03T07:38:28.929Z,14.15
2019-04-03T07:40:58.326Z,10.00
2019-04-03T07:43:28.231Z,9.88
2019-04-03T07:45:57.688Z,9.83
2019-04-03T07:48:27.323Z,10.35
2019-04-03T07:50:56.740Z,11.35
2019-04-03T07:53:26.190Z,10.70
2019-04-03T07:55:55.983Z,10.23
2019-04-03T07:58:25.825Z,10.00
2019-04-03T08:00:55.486Z,9.80
2019-04-03T08:03:24.900Z,9.33
2019-04-03T08:05:56.265Z,10.38
2019-04-03T08:08:25.768Z,9.68
2019-04-03T08:10:55.287Z,11.05
2019-04-03T08:13:24.743Z,15.55
2019-04-03T08:15:54.157Z,9.58
2019-04-03T08:18:23.608Z,9.13
2019-04-03T08:20:53.358Z,9.90
2019-04-03T08:23:22.852Z,9.10
2019-04-03T08:25:54.264Z,9.05
2019-04-03T08:28:26.012Z,8.95
2019-04-03T08:30:54.642Z,9.13
2019-04-03T08:33:27.332Z,9.78
2019-04-03T08:35:55.303Z,9.25
2019-04-03T08:38:24.983Z,9.45
2019-04-03T08:40:54.850Z,9.18
2019-04-03T08:43:24.459Z,10.25
2019-04-03T08:45:54.027Z,9.53
2019-04-03T08:48:23.523Z,9.45
2019-04-03T08:50:52.941Z,9.33
2019-04-03T08:53:22.389Z,9.50
2019-04-03T08:55:51.942Z,9.83
2019-04-03T08:58:22.135Z,9.38
2019-04-03T09:00:52.619Z,10.15
2019-04-03T09:03:22.037Z,9.83
2019-04-03T09:05:52.354Z,9.58
2019-04-03T09:08:22.814Z,9.13
2019-04-03T09:10:52.509Z,15.23
2019-04-03T09:13:23.242Z,9.75
2019-04-03T09:15:53.298Z,9.10
2019-04-03T09:18:22.817Z,8.58
2019-04-03T09:20:52.373Z,8.38
2019-04-03T09:23:24.634Z,8.63
2019-04-03T09:25:52.968Z,8.13
2019-04-03T09:28:22.862Z,8.93
2019-04-03T09:30:54.099Z,8.23
2019-04-03T09:33:25.527Z,8.78
2019-04-03T09:35:54.815Z,10.35
2019-04-03T09:38:24.239Z,11.90
2019-04-03T09:40:53.874Z,10.00
2019-04-03T09:43:23.291Z,12.43
2019-04-03T09:45:52.842Z,11.30
2019-04-03T09:48:22.950Z,11.50
2019-04-03T09:50:52.399Z,9.85
2019-04-03T09:53:21.830Z,10.55
2019-04-03T09:55:51.278Z,10.45
2019-04-03T09:58:20.702Z,10.18
2019-04-03T10:00:50.153Z,9.53
2019-04-03T10:03:22.486Z,9.53
2019-04-03T10:05:50.829Z,9.95
2019-04-03T10:08:20.211Z,9.88
2019-04-03T10:10:50.040Z,10.05
2019-04-03T10:13:19.562Z,11.00
2019-04-03T10:15:49.238Z,9.65
2019-04-03T10:18:22.001Z,9.25
2019-04-03T10:20:50.868Z,9.78
2019-04-03T10:23:20.303Z,11.12
2019-04-03T10:25:52.530Z,10.18
2019-04-03T10:28:21.115Z,10.78
2019-04-03T10:30:52.825Z,9.40
2019-04-03T10:33:21.635Z,10.65
2019-04-03T10:35:51.486Z,10.08
2019-04-03T10:38:20.898Z,9.73
2019-04-03T10:40:50.452Z,10.70
2019-04-03T10:43:19.917Z,10.13
2019-04-03T10:45:49.459Z,9.13
2019-04-03T10:48:19.103Z,9.75
2019-04-03T10:50:48.678Z,9.68
2019-04-03T10:53:20.031Z,10.98
2019-04-03T10:55:49.261Z,9.35
2019-04-03T10:58:18.900Z,10.32
2019-04-03T11:00:49.428Z,12.03
2019-04-03T11:03:20.620Z,10.48
2019-04-03T11:05:50.029Z,10.10
2019-04-03T11:08:19.483Z,10.58
2019-04-03T11:10:49.358Z,9.18
2019-04-03T11:13:19.137Z,8.30
2019-04-03T11:15:48.952Z,11.05
2019-04-03T11:18:18.882Z,10.78
2019-04-03T11:20:49.872Z,10.43
2019-04-03T11:23:21.630Z,10.23
2019-04-03T11:25:50.420Z,9.25
2019-04-03T11:28:19.935Z,10.08
2019-04-03T11:30:52.120Z,10.48
2019-04-03T11:33:20.518Z,9.80
2019-04-03T11:35:52.290Z,10.03
2019-04-03T11:38:27.189Z,10.25
2019-04-03T11:40:52.768Z,16.12
2019-04-03T11:43:22.266Z,9.88
2019-04-03T11:45:51.748Z,10.68
2019-04-03T11:48:21.274Z,9.20
2019-04-03T11:50:51.164Z,10.48
2019-04-03T11:53:20.617Z,9.08
2019-04-03T11:55:50.076Z,9.28
2019-04-03T11:58:21.106Z,12.07
2019-04-03T12:00:52.632Z,10.03
2019-04-03T12:03:22.154Z,9.93
2019-04-03T12:05:51.611Z,9.88
2019-04-03T12:08:21.183Z,10.43
2019-04-03T12:10:50.676Z,9.85
2019-04-03T12:13:21.805Z,9.70
2019-04-03T12:15:53.205Z,10.03
2019-04-03T12:18:26.200Z,11.18
2019-04-03T12:20:55.777Z,9.68
2019-04-03T12:23:26.911Z,11.12
2019-04-03T12:25:56.976Z,9.05
2019-04-03T12:28:26.455Z,12.65
2019-04-03T12:30:57.080Z,9.00
2019-04-03T12:33:26.897Z,9.18
2019-04-03T12:35:56.529Z,10.60
2019-04-03T12:38:26.173Z,10.20
2019-04-03T12:40:55.871Z,9.88
2019-04-03T12:43:25.321Z,9.80
2019-04-03T12:45:57.387Z,10.95
2019-04-03T12:48:27.894Z,12.13
2019-04-03T12:50:59.717Z,8.73
2019-04-03T12:53:28.460Z,8.95
2019-04-03T12:55:58.434Z,10.60
2019-04-03T12:58:28.203Z,9.28
2019-04-03T13:00:58.104Z,11.48
2019-04-03T13:03:27.883Z,10.65
2019-04-03T13:05:58.745Z,10.43
2019-04-03T13:08:28.357Z,9.63
2019-04-03T13:10:58.132Z,9.38
2019-04-03T13:13:28.827Z,9.43
2019-04-03T13:15:58.331Z,10.48
2019-04-03T13:18:27.918Z,10.40
2019-04-03T13:20:57.349Z,10.05
2019-04-03T13:23:26.832Z,11.10
2019-04-03T13:25:56.344Z,15.68
2019-04-03T13:28:25.929Z,9.85
2019-04-03T13:30:55.293Z,10.13
2019-04-03T13:33:24.846Z,12.85
2019-04-03T13:35:54.255Z,9.68
2019-04-03T13:38:23.915Z,10.40
2019-04-03T13:40:53.405Z,10.72
2019-04-03T13:43:22.858Z,9.98
2019-04-03T13:45:52.345Z,9.45
2019-04-03T13:48:21.832Z,10.18
2019-04-03T13:50:53.541Z,10.43
2019-04-03T13:53:25.086Z,9.63
2019-04-03T13:55:53.485Z,10.32
2019-04-03T13:58:23.321Z,9.73
2019-04-03T14:01:01.382Z,10.15
2019-04-03T14:03:24.671Z,11.05
2019-04-03T14:05:54.414Z,10.30
2019-04-03T14:08:23.901Z,10.05
2019-04-03T14:10:53.308Z,9.85
2019-04-03T14:13:22.846Z,10.32
2019-04-03T14:15:54.756Z,8.65
2019-04-03T14:18:23.789Z,9.03
2019-04-03T14:20:54.023Z,9.38
2019-04-03T14:23:24.797Z,8.95
2019-04-03T14:26:04.793Z,10.48
2019-04-03T14:28:25.548Z,9.85
2019-04-03T14:30:55.071Z,10.03
2019-04-03T14:33:25.544Z,23.15
2019-04-03T14:35:55.719Z,9.33
2019-04-03T14:38:27.630Z,10.25
2019-04-03T14:40:56.308Z,10.28
2019-04-03T14:43:25.715Z,9.63
2019-04-03T14:45:55.170Z,9.43
2019-04-03T14:48:26.194Z,10.38
2019-04-03T14:50:55.728Z,9.35
2019-04-03T14:53:25.837Z,9.53
2019-04-03T14:55:55.347Z,10.75
2019-04-03T14:58:26.851Z,9.23
2019-04-03T15:00:56.428Z,12.85
2019-04-03T15:03:27.820Z,8.75
2019-04-03T15:05:57.028Z,9.35
2019-04-03T15:08:26.456Z,8.50
2019-04-03T15:10:55.905Z,10.10
2019-04-03T15:13:25.438Z,9.15
2019-04-03T15:15:57.205Z,8.88
2019-04-03T15:18:26.420Z,9.43
2019-04-03T15:20:55.966Z,10.15
2019-04-03T15:23:25.384Z,9.45
2019-04-03T15:25:54.934Z,9.83
2019-04-03T15:28:24.452Z,9.10
2019-04-03T15:30:53.892Z,10.80
2019-04-03T15:33:24.759Z,9.78
2019-04-03T15:35:54.442Z,9.48
2019-04-03T15:38:23.861Z,9.15
2019-04-03T15:40:53.351Z,9.60
2019-04-03T15:43:22.732Z,9.28
2019-04-03T15:45:52.315Z,13.75
2019-04-03T15:48:22.853Z,9.58
2019-04-03T15:50:53.294Z,9.05
2019-04-03T15:53:24.219Z,8.65
2019-04-03T15:55:53.848Z,9.03
2019-04-03T15:58:25.694Z,9.28
2019-04-03T16:00:54.399Z,8.90
2019-04-03T16:03:24.019Z,9.10
2019-04-03T16:05:53.466Z,10.00
2019-04-03T16:08:23.313Z,9.55
2019-04-03T16:10:54.038Z,8.28
2019-04-03T16:13:24.308Z,8.88
2019-04-03T16:15:56.323Z,9.48
2019-04-03T16:18:25.086Z,9.35
2019-04-03T16:20:54.979Z,8.78
2019-04-03T16:23:24.432Z,9.03
2019-04-03T16:25:53.883Z,8.80
2019-04-03T16:28:23.329Z,10.43
2019-04-03T16:30:54.401Z,9.80
2019-04-03T16:33:24.901Z,9.40
2019-04-03T16:35:54.667Z,9.78
2019-04-03T16:38:27.677Z,11.45
2019-04-03T16:40:55.529Z,12.65
2019-04-03T16:43:25.034Z,11.00
2019-04-03T16:45:54.827Z,10.23
2019-04-03T16:48:24.484Z,8.90
2019-04-03T16:50:54.437Z,8.40
2019-04-03T16:53:23.908Z,10.65
2019-04-03T16:55:53.933Z,12.85
2019-04-03T16:58:25.255Z,9.38
2019-04-03T17:00:55.045Z,8.93
2019-04-03T17:03:26.634Z,10.75
2019-04-03T17:05:55.621Z,11.05
2019-04-03T17:08:25.975Z,9.50
2019-04-03T17:10:56.256Z,12.07
2019-04-03T17:13:25.679Z,10.32
2019-04-03T17:15:55.145Z,9.95
2019-04-03T17:18:24.552Z,10.35
2019-04-03T17:20:56.339Z,9.78
2019-04-03T17:23:25.595Z,11.40
2019-04-03T17:25:55.214Z,11.18
2019-04-03T17:28:26.423Z,21.35
2019-04-03T17:30:55.780Z,18.98
2019-04-03T17:33:25.222Z,17.05
2019-04-03T17:35:54.741Z,17.98
2019-04-03T17:38:24.190Z,14.98
2019-04-03T17:40:53.713Z,15.18
2019-04-03T17:43:23.164Z,12.80
2019-04-03T17:45:52.580Z,14.93
2019-04-03T17:48:22.842Z,11.85
2019-04-03T17:50:53.146Z,12.93
2019-04-03T17:53:22.661Z,13.68
2019-04-03T17:55:52.095Z,16.32
2019-04-03T17:58:21.654Z,20.12
2019-04-03T18:00:52.078Z,24.57
2019-04-03T18:03:21.998Z,14.98
2019-04-03T18:05:51.426Z,24.50
2019-04-03T18:08:21.150Z,26.87
2019-04-03T18:10:50.574Z,16.52
2019-04-03T18:13:20.022Z,19.85
2019-04-03T18:15:49.979Z,14.33
2019-04-03T18:18:19.698Z,14.53
2019-04-03T18:20:49.117Z,27.35
2019-04-03T18:23:21.402Z,14.68
2019-04-03T18:25:50.300Z,19.48
2019-04-03T18:28:21.035Z,12.73
2019-04-03T18:30:50.642Z,18.80
2019-04-03T18:33:20.109Z,12.43
2019-04-03T18:35:49.921Z,15.68
2019-04-03T18:38:19.364Z,18.48
2019-04-03T18:40:50.005Z,22.45
2019-04-03T18:43:21.645Z,10.72
2019-04-03T18:45:50.566Z,11.53
2019-04-03T18:48:20.109Z,12.55
2019-04-03T18:50:50.016Z,13.25
2019-04-03T18:53:19.461Z,12.05
2019-04-03T18:55:48.885Z,12.15
2019-04-03T18:58:18.325Z,10.95
2019-04-03T19:00:47.754Z,10.95
2019-04-03T19:03:17.455Z,9.55
2019-04-03T19:05:47.279Z,10.93
2019-04-03T19:08:18.214Z,13.65
2019-04-03T19:10:47.965Z,12.95
2019-04-03T19:13:17.493Z,11.45
2019-04-03T19:15:46.955Z,11.40
2019-04-03T19:18:19.835Z,12.33
2019-04-03T19:20:47.699Z,11.60
2019-04-03T19:23:17.340Z,9.80
2019-04-03T19:25:46.915Z,11.68
2019-04-03T19:28:16.482Z,10.00
2019-04-03T19:30:46.064Z,9.58
2019-04-03T19:33:16.007Z,11.30
2019-04-03T19:35:45.448Z,10.80
2019-04-03T19:38:15.010Z,9.85
2019-04-03T19:40:44.806Z,10.68
2019-04-03T19:43:15.403Z,10.48
2019-04-03T19:45:45.188Z,12.50
2019-04-03T19:48:14.658Z,12.35
2019-04-03T19:50:44.077Z,10.08
2019-04-03T19:53:14.117Z,10.25
2019-04-03T19:55:43.569Z,12.28
2019-04-03T19:58:13.130Z,10.18
2019-04-03T20:00:42.713Z,10.60
2019-04-03T20:03:14.213Z,10.00
2019-04-03T20:05:44.038Z,9.90
2019-04-03T20:08:13.577Z,10.75
2019-04-03T20:10:43.030Z,10.90
2019-04-03T20:13:12.450Z,10.23
2019-04-03T20:15:42.009Z,10.53
2019-04-03T20:18:11.531Z,10.80
2019-04-03T20:20:40.997Z,13.35
2019-04-03T20:23:11.218Z,12.00
2019-04-03T20:25:40.726Z,11.38
2019-04-03T20:28:10.401Z,11.15
2019-04-03T20:30:39.960Z,11.38
2019-04-03T20:33:11.398Z,12.13
2019-04-03T20:35:40.529Z,12.30
2019-04-03T20:38:09.960Z,12.43
2019-04-03T20:40:39.937Z,12.95
2019-04-03T20:43:11.828Z,10.25
2019-04-03T20:45:40.848Z,11.60
2019-04-03T20:48:10.366Z,11.25
2019-04-03T20:50:39.813Z,12.10
2019-04-03T20:53:09.333Z,10.45
2019-04-03T20:55:38.788Z,11.78
2019-04-03T20:58:08.410Z,11.25
2019-04-03T21:00:38.000Z,11.40
2019-04-03T21:03:07.516Z,11.18
2019-04-03T21:05:36.969Z,12.28
2019-04-03T21:08:06.397Z,13.22
2019-04-03T21:10:35.846Z,11.05
2019-04-03T21:13:06.820Z,12.47
2019-04-03T21:15:36.414Z,11.08
2019-04-03T21:18:05.829Z,10.90
2019-04-03T21:20:35.501Z,11.95
2019-04-03T21:23:04.923Z,11.40
2019-04-03T21:25:35.948Z,11.75
2019-04-03T21:28:06.014Z,11.43
2019-04-03T21:30:35.458Z,12.75
2019-04-03T21:33:04.876Z,11.33
2019-04-03T21:35:35.153Z,13.05
2019-04-03T21:38:05.278Z,11.68
2019-04-03T21:40:34.742Z,11.43
2019-04-03T21:43:04.169Z,11.68
2019-04-03T21:45:33.613Z,11.93
2019-04-03T21:48:03.029Z,10.58
2019-04-03T21:50:32.487Z,11.75
2019-04-03T21:53:02.000Z,13.65
2019-04-03T21:55:34.444Z,11.68
2019-04-03T21:58:02.753Z,10.78
2019-04-03T22:01:00.685Z,12.85
2019-04-03T22:03:30.209Z,11.73
2019-04-03T22:05:59.667Z,10.75
2019-04-03T22:08:29.548Z,11.22
2019-04-03T22:10:59.286Z,12.70
2019-04-03T22:13:46.604Z,12.18
2019-04-03T22:16:16.338Z,12.28
2019-04-03T22:18:45.760Z,12.43
2019-04-03T22:21:15.307Z,12.20
2019-04-03T22:23:44.826Z,13.03
2019-04-03T22:26:14.487Z,16.93
2019-04-03T22:28:45.891Z,16.00
2019-04-03T22:31:15.080Z,15.13
2019-04-03T22:33:44.504Z,14.40
2019-04-03T22:36:13.948Z,12.50
2019-04-03T22:38:43.372Z,12.13
2019-04-03T22:41:12.928Z,11.68
2019-04-03T22:43:44.146Z,12.33
2019-04-03T22:46:13.876Z,11.75
2019-04-03T22:48:43.300Z,11.38
2019-04-03T22:51:12.849Z,12.13
2019-04-03T22:53:42.369Z,12.78
2019-04-03T22:56:11.821Z,11.70
2019-04-03T22:58:41.349Z,11.65
2019-04-03T23:01:10.796Z,12.13
2019-04-03T23:03:40.319Z,12.93
2019-04-03T23:06:09.862Z,12.10
2019-04-03T23:08:39.378Z,11.95
2019-04-03T23:11:08.919Z,12.45
2019-04-03T23:13:38.536Z,11.70
2019-04-03T23:16:09.633Z,11.95
2019-04-03T23:18:39.325Z,11.60
2019-04-03T23:21:08.844Z,11.88
2019-04-03T23:23:38.388Z,12.05
2019-04-03T23:26:07.834Z,12.05
2019-04-03T23:28:37.452Z,12.20
2019-04-03T23:31:06.866Z,11.65
2019-04-03T23:33:36.423Z,12.30
2019-04-03T23:36:05.941Z,11.45
2019-04-03T23:38:35.403Z,12.70
2019-04-03T23:41:06.129Z,12.58
2019-04-03T23:43:39.358Z,11.48
2019-04-03T23:46:07.512Z,12.68
2019-04-03T23:48:36.955Z,12.10
2019-04-03T23:51:06.469Z,12.68
2019-04-03T23:53:35.916Z,11.70
2019-04-03T23:56:05.519Z,12.45
2019-04-03T23:58:36.576Z,11.80
