createdAt,value
2023-01-29T00:00:24.790Z,78.51
2023-01-29T00:02:52.311Z,77.81
2023-01-29T00:05:27.760Z,78.20
2023-01-29T00:07:56.916Z,78.62
2023-01-29T00:10:25.354Z,78.42
2023-01-29T00:12:52.040Z,78.51
2023-01-29T00:15:20.223Z,78.48
2023-01-29T00:17:46.871Z,78.46
2023-01-29T00:20:13.571Z,78.82
2023-01-29T00:22:40.172Z,79.06
2023-01-29T00:25:07.960Z,79.18
2023-01-29T00:27:34.433Z,78.08
2023-01-29T00:30:12.875Z,78.08
2023-01-29T00:32:41.429Z,78.95
2023-01-29T00:35:09.111Z,78.56
2023-01-29T00:37:36.098Z,78.71
2023-01-29T00:40:12.055Z,78.70
2023-01-29T00:42:57.419Z,79.18
2023-01-29T00:45:26.479Z,79.34
2023-01-29T00:47:53.230Z,79.10
2023-01-29T00:50:22.808Z,79.38
2023-01-29T00:52:59.150Z,78.99
2023-01-29T00:55:25.581Z,79.09
2023-01-29T00:57:52.003Z,79.04
2023-01-29T01:00:19.488Z,78.32
2023-01-29T01:03:04.739Z,78.82
2023-01-29T01:05:31.298Z,78.92
2023-01-29T01:07:58.616Z,78.83
2023-01-29T01:10:30.654Z,78.22
2023-01-29T01:13:06.037Z,78.33
2023-01-29T01:15:39.561Z,78.06
2023-01-29T01:18:08.319Z,78.76
2023-01-29T01:20:35.857Z,78.27
2023-01-29T01:23:02.294Z,78.39
2023-01-29T01:25:31.130Z,78.52
2023-01-29T01:30:26.304Z,78.59
2023-01-29T01:32:53.019Z,78.70
2023-01-29T01:35:19.500Z,78.51
2023-01-29T01:37:45.952Z,78.66
2023-01-29T01:40:20.787Z,77.92
2023-01-29T01:42:52.277Z,79.15
2023-01-29T01:45:22.796Z,78.88
2023-01-29T01:47:54.524Z,78.68
2023-01-29T01:50:29.399Z,78.62
2023-01-29T01:53:00.802Z,78.80
2023-01-29T01:55:29.624Z,79.05
2023-01-29T01:58:03.322Z,79.01
2023-01-29T02:00:29.778Z,78.81
2023-01-29T02:03:15.006Z,79.07
2023-01-29T02:06:00.844Z,79.04
2023-01-29T02:08:57.895Z,79.47
2023-01-29T02:11:25.725Z,79.31
2023-01-29T02:13:53.722Z,79.01
2023-01-29T02:16:21.957Z,79.45
2023-01-29T02:18:49.838Z,79.47
2023-01-29T02:21:44.403Z,79.70
2023-01-29T02:24:26.071Z,79.39
2023-01-29T02:27:07.801Z,79.26
2023-01-29T02:29:47.261Z,79.53
2023-01-29T02:32:31.166Z,79.09
2023-01-29T02:35:27.722Z,78.12
2023-01-29T02:38:11.266Z,78.28
2023-01-29T02:40:45.493Z,79.21
2023-01-29T02:43:49.830Z,78.18
2023-01-29T02:46:36.777Z,77.97
2023-01-29T02:49:24.920Z,78.93
2023-01-29T02:52:32.101Z,78.75
2023-01-29T02:55:10.414Z,79.81
2023-01-29T02:57:40.649Z,79.10
2023-01-29T03:00:14.937Z,79.02
2023-01-29T03:03:00.949Z,79.28
2023-01-29T03:05:57.084Z,78.95
2023-01-29T03:08:37.141Z,79.85
2023-01-29T03:11:06.338Z,79.22
2023-01-29T03:13:45.497Z,79.08
2023-01-29T03:16:27.215Z,79.02
2023-01-29T03:19:17.598Z,78.81
2023-01-29T03:21:51.641Z,79.00
2023-01-29T03:24:48.342Z,78.95
2023-01-29T03:27:37.588Z,78.43
2023-01-29T03:30:25.578Z,78.79
2023-01-29T03:32:54.057Z,78.48
2023-01-29T03:35:33.414Z,78.61
2023-01-29T03:38:02.986Z,79.52
2023-01-29T03:40:46.150Z,79.32
2023-01-29T03:43:38.335Z,79.40
2023-01-29T03:46:23.150Z,78.60
2023-01-29T03:49:08.240Z,78.25
2023-01-29T03:51:51.646Z,78.74
2023-01-29T03:54:33.419Z,78.21
2023-01-29T03:57:24.383Z,78.68
2023-01-29T04:00:22.990Z,78.60
2023-01-29T04:03:17.275Z,79.17
2023-01-29T04:05:55.688Z,78.81
2023-01-29T04:08:29.138Z,78.01
2023-01-29T04:10:59.523Z,78.65
2023-01-29T04:13:27.422Z,79.10
2023-01-29T04:15:59.152Z,79.00
2023-01-29T04:18:25.657Z,79.26
2023-01-29T04:20:52.945Z,79.49
2023-01-29T04:23:31.045Z,79.21
2023-01-29T04:26:11.862Z,78.61
2023-01-29T04:29:12.716Z,79.27
2023-01-29T04:32:24.486Z,78.71
2023-01-29T04:35:02.524Z,79.13
2023-01-29T04:37:40.204Z,79.00
2023-01-29T04:40:34.599Z,78.23
2023-01-29T04:43:13.172Z,78.72
2023-01-29T04:46:15.445Z,78.56
2023-01-29T04:48:59.805Z,78.50
2023-01-29T04:51:42.842Z,79.05
2023-01-29T04:54:18.503Z,78.86
2023-01-29T04:56:55.534Z,78.84
2023-01-29T04:59:33.409Z,79.12
2023-01-29T05:02:02.548Z,79.72
2023-01-29T05:04:32.727Z,79.51
2023-01-29T05:07:04.438Z,79.38
2023-01-29T05:09:32.827Z,79.50
2023-01-29T05:12:00.977Z,79.29
2023-01-29T05:14:30.547Z,79.35
2023-01-29T05:17:02.346Z,78.81
2023-01-29T05:19:28.810Z,78.92
2023-01-29T05:21:55.529Z,79.39
2023-01-29T05:24:26.636Z,78.64
2023-01-29T05:27:13.206Z,78.48
2023-01-29T05:29:44.967Z,79.24
2023-01-29T05:32:11.417Z,79.48
2023-01-29T05:34:37.932Z,78.18
2023-01-29T05:37:04.727Z,77.85
2023-01-29T05:39:31.208Z,78.66
2023-01-29T05:41:57.709Z,79.08
2023-01-29T05:44:24.130Z,78.34
2023-01-29T05:46:51.134Z,77.90
2023-01-29T05:49:18.677Z,78.94
2023-01-29T05:51:45.157Z,78.71
2023-01-29T05:54:14.716Z,79.49
2023-01-29T05:56:41.146Z,78.69
2023-01-29T05:59:07.553Z,78.94
2023-01-29T06:01:34.144Z,79.37
2023-01-29T06:04:00.713Z,79.50
2023-01-29T06:06:27.162Z,79.14
2023-01-29T06:08:53.570Z,79.20
2023-01-29T06:11:20.632Z,78.68
2023-01-29T06:13:47.848Z,78.48
2023-01-29T06:16:15.058Z,79.47
2023-01-29T06:18:42.379Z,79.51
2023-01-29T06:21:12.518Z,79.78
2023-01-29T06:23:39.485Z,80.42
2023-01-29T06:26:09.474Z,79.22
2023-01-29T06:28:36.067Z,79.95
2023-01-29T06:31:23.703Z,79.25
2023-01-29T06:33:51.003Z,79.10
2023-01-29T06:36:17.503Z,78.94
2023-01-29T06:38:43.925Z,78.80
2023-01-29T06:41:12.537Z,78.57
2023-01-29T06:43:39.463Z,79.01
2023-01-29T06:46:08.432Z,79.58
2023-01-29T06:48:37.988Z,80.28
2023-01-29T06:51:06.803Z,79.83
2023-01-29T06:53:34.455Z,78.67
2023-01-29T06:56:00.965Z,79.20
2023-01-29T06:58:27.394Z,79.99
2023-01-29T07:00:53.944Z,79.52
2023-01-29T07:03:20.448Z,79.44
2023-01-29T07:05:51.978Z,79.60
2023-01-29T07:08:18.931Z,79.10
2023-01-29T07:10:45.567Z,78.54
2023-01-29T07:13:12.023Z,78.58
2023-01-29T07:15:38.447Z,79.62
2023-01-29T07:18:11.923Z,79.45
2023-01-29T07:20:40.918Z,79.22
2023-01-29T07:23:11.061Z,79.27
2023-01-29T07:25:37.782Z,79.28
2023-01-29T07:28:04.683Z,79.10
2023-01-29T07:30:31.183Z,79.59
2023-01-29T07:33:07.332Z,78.65
2023-01-29T07:35:42.051Z,80.10
2023-01-29T07:38:10.448Z,79.89
2023-01-29T07:40:41.568Z,79.31
2023-01-29T07:43:10.439Z,78.68
2023-01-29T07:45:38.757Z,77.30
2023-01-29T07:48:20.546Z,76.80
2023-01-29T07:50:55.527Z,77.58
2023-01-29T07:53:22.092Z,78.20
2023-01-29T07:55:48.637Z,78.97
2023-01-29T07:58:15.028Z,78.94
2023-01-29T08:00:41.531Z,78.93
2023-01-29T08:03:12.706Z,78.06
2023-01-29T08:05:39.137Z,79.18
2023-01-29T08:08:07.451Z,79.51
2023-01-29T08:10:35.847Z,78.31
2023-01-29T08:13:03.358Z,77.53
2023-01-29T08:15:30.066Z,77.17
2023-01-29T08:17:58.252Z,78.49
2023-01-29T08:20:24.905Z,78.28
2023-01-29T08:22:59.382Z,78.58
2023-01-29T08:25:26.181Z,77.94
2023-01-29T08:27:52.931Z,78.12
2023-01-29T08:30:19.459Z,77.18
2023-01-29T08:32:45.872Z,76.96
2023-01-29T08:35:12.293Z,76.66
2023-01-29T08:37:38.782Z,76.51
2023-01-29T08:40:05.920Z,75.39
2023-01-29T08:42:32.351Z,75.32
2023-01-29T08:44:58.779Z,75.71
2023-01-29T08:47:25.159Z,76.20
2023-01-29T08:49:51.561Z,75.46
2023-01-29T08:52:18.368Z,75.06
2023-01-29T08:54:45.097Z,74.62
2023-01-29T08:57:11.558Z,72.15
2023-01-29T08:59:39.548Z,72.10
2023-01-29T09:02:06.057Z,72.36
2023-01-29T09:04:32.456Z,72.78
2023-01-29T09:06:58.904Z,73.08
2023-01-29T09:09:25.370Z,73.27
2023-01-29T09:11:53.044Z,73.77
2023-01-29T09:14:19.570Z,72.78
2023-01-29T09:16:46.041Z,73.58
2023-01-29T09:19:12.527Z,73.66
2023-01-29T09:21:38.901Z,73.19
2023-01-29T09:24:05.837Z,73.15
2023-01-29T09:26:32.551Z,73.34
2023-01-29T09:28:59.032Z,72.69
2023-01-29T09:31:25.544Z,72.83
2023-01-29T09:33:52.055Z,72.06
2023-01-29T09:36:18.492Z,71.40
2023-01-29T09:38:47.687Z,71.55
2023-01-29T09:41:25.193Z,72.59
2023-01-29T09:44:00.446Z,72.52
2023-01-29T09:46:41.856Z,72.13
2023-01-29T09:49:31.511Z,72.28
2023-01-29T09:52:20.673Z,71.60
2023-01-29T09:55:05.672Z,71.75
2023-01-29T09:57:54.633Z,72.04
2023-01-29T10:00:34.349Z,72.00
2023-01-29T10:03:28.643Z,71.89
2023-01-29T10:06:32.961Z,71.37
2023-01-29T10:09:17.577Z,69.40
2023-01-29T10:12:05.440Z,69.00
2023-01-29T10:14:37.976Z,70.07
2023-01-29T10:17:42.042Z,70.00
2023-01-29T10:20:39.012Z,69.91
2023-01-29T10:23:48.000Z,70.83
2023-01-29T10:26:14.485Z,70.62
2023-01-29T10:28:48.424Z,69.66
2023-01-29T10:31:29.922Z,69.24
2023-01-29T10:34:02.913Z,69.90
2023-01-29T10:36:49.353Z,70.21
2023-01-29T10:39:21.055Z,69.99
2023-01-29T10:42:08.891Z,69.26
2023-01-29T10:45:07.393Z,69.13
2023-01-29T10:47:52.819Z,68.05
2023-01-29T10:50:39.699Z,68.42
2023-01-29T10:53:30.253Z,68.22
2023-01-29T10:56:21.783Z,68.39
2023-01-29T10:58:56.982Z,68.53
2023-01-29T11:01:23.802Z,68.08
2023-01-29T11:04:00.789Z,68.22
2023-01-29T11:06:35.278Z,68.07
2023-01-29T11:09:06.120Z,68.08
2023-01-29T11:11:45.172Z,67.78
2023-01-29T11:14:33.395Z,68.16
2023-01-29T11:16:59.933Z,67.60
2023-01-29T11:19:44.043Z,68.73
2023-01-29T11:22:24.008Z,67.91
2023-01-29T11:25:15.440Z,67.66
2023-01-29T11:27:47.819Z,67.49
2023-01-29T11:30:26.712Z,67.04
2023-01-29T11:33:05.501Z,67.60
2023-01-29T11:35:33.333Z,66.75
2023-01-29T11:38:19.050Z,66.58
2023-01-29T11:40:45.719Z,65.24
2023-01-29T11:43:13.643Z,65.97
2023-01-29T11:45:40.717Z,67.03
2023-01-29T11:48:21.016Z,65.93
2023-01-29T11:51:00.688Z,66.49
2023-01-29T11:53:36.527Z,66.07
2023-01-29T11:56:27.015Z,66.82
2023-01-29T11:58:56.049Z,65.28
2023-01-29T12:01:35.047Z,65.32
2023-01-29T12:04:04.303Z,65.44
2023-01-29T12:06:36.290Z,65.36
2023-01-29T12:09:10.898Z,66.24
2023-01-29T12:11:37.669Z,66.08
2023-01-29T12:14:06.144Z,64.01
2023-01-29T12:16:54.383Z,65.19
2023-01-29T12:19:36.051Z,65.77
2023-01-29T12:22:41.879Z,66.08
2023-01-29T12:25:25.598Z,64.36
2023-01-29T12:28:09.582Z,63.98
2023-01-29T12:30:59.626Z,64.66
2023-01-29T12:33:51.287Z,64.33
2023-01-29T12:36:24.998Z,65.87
2023-01-29T12:38:51.963Z,65.67
2023-01-29T12:41:31.512Z,65.32
2023-01-29T12:44:05.636Z,65.94
2023-01-29T12:46:38.895Z,66.01
2023-01-29T12:49:15.645Z,64.88
2023-01-29T12:52:15.247Z,65.72
2023-01-29T12:54:50.004Z,65.68
2023-01-29T12:57:42.380Z,65.76
2023-01-29T13:00:23.037Z,64.52
2023-01-29T13:02:52.575Z,64.66
2023-01-29T13:05:24.894Z,64.70
2023-01-29T13:08:03.029Z,64.44
2023-01-29T13:10:36.775Z,64.62
2023-01-29T13:13:22.049Z,65.31
2023-01-29T13:15:48.929Z,65.87
2023-01-29T13:18:37.589Z,65.40
2023-01-29T13:21:05.141Z,65.89
2023-01-29T13:23:39.622Z,65.52
2023-01-29T13:26:06.347Z,65.83
2023-01-29T13:28:33.164Z,66.56
2023-01-29T13:31:24.745Z,66.28
2023-01-29T13:34:17.839Z,66.93
2023-01-29T13:36:46.914Z,66.30
2023-01-29T13:39:22.845Z,66.76
2023-01-29T13:41:50.932Z,66.82
2023-01-29T13:44:26.843Z,67.23
2023-01-29T13:47:27.311Z,67.67
2023-01-29T13:50:06.621Z,68.02
2023-01-29T13:52:33.988Z,67.07
2023-01-29T13:55:19.153Z,66.63
2023-01-29T13:57:48.446Z,67.08
2023-01-29T14:00:20.992Z,67.49
2023-01-29T14:03:13.960Z,67.03
2023-01-29T14:06:00.530Z,66.98
2023-01-29T14:08:39.014Z,66.48
2023-01-29T14:11:17.592Z,67.32
2023-01-29T14:13:49.231Z,68.08
2023-01-29T14:16:15.626Z,68.30
2023-01-29T14:18:48.623Z,68.09
2023-01-29T14:21:25.154Z,68.09
2023-01-29T14:23:55.996Z,67.97
2023-01-29T14:26:48.788Z,67.79
2023-01-29T14:29:33.918Z,66.75
2023-01-29T14:32:07.103Z,68.36
2023-01-29T14:34:44.104Z,68.47
2023-01-29T14:37:16.620Z,68.99
2023-01-29T14:39:45.297Z,68.67
2023-01-29T14:42:35.903Z,68.80
2023-01-29T14:45:21.123Z,69.09
2023-01-29T14:47:47.505Z,69.22
2023-01-29T14:50:29.164Z,70.75
2023-01-29T14:53:31.313Z,70.56
2023-01-29T14:56:09.992Z,70.15
2023-01-29T14:58:42.339Z,70.28
2023-01-29T15:01:26.681Z,71.13
2023-01-29T15:04:00.547Z,70.73
2023-01-29T15:06:48.194Z,71.00
2023-01-29T15:09:36.549Z,71.81
2023-01-29T15:12:15.893Z,71.26
2023-01-29T15:14:52.243Z,71.55
2023-01-29T15:17:26.620Z,72.84
2023-01-29T15:19:53.117Z,72.86
2023-01-29T15:22:21.984Z,73.55
2023-01-29T15:25:07.268Z,73.27
2023-01-29T15:27:34.221Z,73.77
2023-01-29T15:30:04.045Z,73.76
2023-01-29T15:32:36.143Z,74.00
2023-01-29T15:35:08.894Z,73.92
2023-01-29T15:37:37.963Z,73.23
2023-01-29T15:40:19.079Z,73.93
2023-01-29T15:42:48.827Z,75.48
2023-01-29T15:45:30.966Z,75.23
2023-01-29T15:48:17.745Z,74.86
2023-01-29T15:50:45.259Z,75.09
2023-01-29T15:53:19.507Z,75.65
2023-01-29T15:55:51.787Z,75.27
2023-01-29T15:58:29.817Z,76.59
2023-01-29T16:00:58.971Z,76.65
2023-01-29T16:03:28.332Z,77.36
2023-01-29T16:05:55.454Z,77.00
2023-01-29T16:08:26.637Z,77.40
2023-01-29T16:11:01.668Z,77.33
2023-01-29T16:13:32.257Z,78.25
2023-01-29T16:16:00.830Z,78.84
2023-01-29T16:18:37.468Z,78.98
2023-01-29T16:21:09.579Z,78.49
2023-01-29T16:23:42.073Z,78.65
2023-01-29T16:26:15.201Z,78.58
2023-01-29T16:28:46.249Z,79.31
2023-01-29T16:31:20.824Z,80.15
2023-01-29T16:33:47.666Z,80.65
2023-01-29T16:36:18.836Z,80.17
2023-01-29T16:38:59.979Z,80.36
2023-01-29T16:41:38.171Z,81.64
2023-01-29T16:44:31.541Z,80.61
2023-01-29T16:47:20.607Z,80.58
2023-01-29T16:49:53.018Z,81.34
2023-01-29T16:52:19.551Z,80.79
2023-01-29T16:54:45.985Z,81.95
2023-01-29T16:57:18.174Z,81.84
2023-01-29T16:59:45.763Z,83.01
2023-01-29T17:02:26.599Z,82.89
2023-01-29T17:04:57.397Z,83.10
2023-01-29T17:07:24.009Z,83.11
2023-01-29T17:09:54.579Z,83.64
2023-01-29T17:12:23.898Z,83.37
2023-01-29T17:15:02.543Z,83.87
2023-01-29T17:17:34.443Z,84.69
2023-01-29T17:20:16.091Z,83.77
2023-01-29T17:22:42.816Z,83.17
2023-01-29T17:25:13.070Z,84.37
2023-01-29T17:27:42.008Z,83.78
2023-01-29T17:30:16.720Z,84.74
2023-01-29T17:32:44.970Z,85.19
2023-01-29T17:35:15.412Z,85.53
2023-01-29T17:37:42.132Z,86.33
2023-01-29T17:40:18.429Z,86.41
2023-01-29T17:42:45.213Z,85.67
2023-01-29T17:45:11.631Z,86.42
2023-01-29T17:47:38.115Z,86.68
2023-01-29T17:50:17.170Z,86.58
2023-01-29T17:52:43.595Z,86.97
2023-01-29T17:55:09.989Z,86.98
2023-01-29T17:57:36.433Z,86.88
2023-01-29T18:00:05.147Z,87.26
2023-01-29T18:02:31.747Z,86.84
2023-01-29T18:04:58.168Z,87.04
2023-01-29T18:07:24.640Z,87.38
2023-01-29T18:09:51.065Z,88.58
2023-01-29T18:12:17.610Z,88.73
2023-01-29T18:14:44.041Z,88.94
2023-01-29T18:17:10.428Z,88.80
2023-01-29T18:19:36.931Z,88.04
2023-01-29T18:22:03.326Z,88.15
2023-01-29T18:24:31.293Z,88.98
2023-01-29T18:26:57.784Z,90.01
2023-01-29T18:29:29.432Z,90.17
2023-01-29T18:31:56.329Z,89.60
2023-01-29T18:34:22.871Z,89.32
2023-01-29T18:36:50.164Z,89.37
2023-01-29T18:39:20.744Z,89.83
2023-01-29T18:41:47.161Z,89.30
2023-01-29T18:44:13.618Z,90.09
2023-01-29T18:46:40.019Z,91.01
2023-01-29T18:49:06.640Z,91.11
2023-01-29T18:51:33.410Z,91.32
2023-01-29T18:53:59.845Z,91.00
2023-01-29T18:56:26.467Z,90.87
2023-01-29T18:58:56.168Z,91.62
2023-01-29T19:01:23.261Z,90.54
2023-01-29T19:03:52.779Z,90.00
2023-01-29T19:06:19.424Z,90.47
2023-01-29T19:08:47.355Z,91.53
2023-01-29T19:11:14.149Z,91.83
2023-01-29T19:13:42.524Z,90.93
2023-01-29T19:16:10.413Z,91.65
2023-01-29T19:18:37.332Z,92.64
2023-01-29T19:21:12.696Z,91.82
2023-01-29T19:23:40.128Z,90.54
2023-01-29T19:26:10.747Z,91.49
2023-01-29T19:28:37.277Z,92.07
2023-01-29T19:31:03.964Z,93.87
2023-01-29T19:33:30.488Z,93.87
2023-01-29T19:35:58.214Z,94.22
2023-01-29T19:38:25.250Z,93.49
2023-01-29T19:40:52.449Z,93.61
2023-01-29T19:43:19.318Z,93.98
2023-01-29T19:45:50.996Z,93.65
2023-01-29T19:48:21.797Z,92.32
2023-01-29T19:51:04.379Z,93.09
2023-01-29T19:53:31.456Z,93.08
2023-01-29T19:56:03.287Z,93.27
2023-01-29T19:58:30.069Z,93.93
2023-01-29T20:01:12.126Z,94.24
2023-01-29T20:03:38.588Z,93.33
2023-01-29T20:06:06.266Z,93.61
2023-01-29T20:08:33.619Z,92.52
2023-01-29T20:11:00.201Z,91.98
2023-01-29T20:13:26.863Z,91.59
2023-01-29T20:15:53.654Z,92.03
2023-01-29T20:18:20.268Z,91.54
2023-01-29T20:20:49.403Z,91.82
2023-01-29T20:23:37.142Z,91.61
2023-01-29T20:26:07.607Z,92.99
2023-01-29T20:28:35.270Z,91.88
2023-01-29T20:31:02.336Z,92.86
2023-01-29T20:33:29.179Z,92.47
2023-01-29T20:35:57.577Z,92.35
2023-01-29T20:38:26.251Z,93.72
2023-01-29T20:40:52.816Z,92.50
2023-01-29T20:43:19.401Z,93.58
2023-01-29T20:45:46.148Z,92.91
2023-01-29T20:48:12.705Z,94.49
2023-01-29T20:50:39.267Z,93.54
2023-01-29T20:53:06.577Z,93.52
2023-01-29T20:55:33.055Z,94.14
2023-01-29T20:58:05.449Z,93.45
2023-01-29T21:00:33.453Z,94.47
2023-01-29T21:02:59.948Z,93.22
2023-01-29T21:05:26.377Z,94.79
2023-01-29T21:07:52.806Z,94.07
2023-01-29T21:10:21.579Z,93.27
2023-01-29T21:12:48.060Z,92.73
2023-01-29T21:15:14.535Z,93.50
2023-01-29T21:17:40.927Z,94.93
2023-01-29T21:20:08.303Z,93.68
2023-01-29T21:22:34.753Z,94.11
2023-01-29T21:25:01.165Z,93.94
2023-01-29T21:27:27.565Z,95.17
2023-01-29T21:29:54.058Z,94.40
2023-01-29T21:32:21.020Z,93.67
2023-01-29T21:34:47.408Z,94.60
2023-01-29T21:37:13.889Z,94.65
2023-01-29T21:39:40.331Z,96.34
2023-01-29T21:42:27.114Z,94.41
2023-01-29T21:44:56.446Z,94.55
2023-01-29T21:47:22.971Z,95.98
2023-01-29T21:49:49.480Z,95.72
2023-01-29T21:52:16.010Z,96.72
2023-01-29T21:54:45.749Z,95.39
2023-01-29T21:57:14.992Z,96.79
2023-01-29T21:59:42.018Z,97.06
2023-01-29T22:02:17.920Z,95.51
2023-01-29T22:04:44.413Z,96.14
2023-01-29T22:07:13.568Z,95.51
2023-01-29T22:09:40.563Z,95.19
2023-01-29T22:12:08.778Z,96.07
2023-01-29T22:14:35.185Z,95.36
2023-01-29T22:17:01.731Z,95.42
2023-01-29T22:19:29.387Z,96.11
2023-01-29T22:21:56.388Z,96.87
2023-01-29T22:24:23.427Z,96.12
2023-01-29T22:26:50.068Z,96.45
2023-01-29T22:29:19.598Z,96.91
2023-01-29T22:31:49.055Z,96.34
2023-01-29T22:34:15.607Z,95.49
2023-01-29T22:36:42.088Z,96.19
2023-01-29T22:39:09.271Z,96.04
2023-01-29T22:41:36.033Z,95.17
2023-01-29T22:44:02.493Z,95.81
2023-01-29T22:46:29.063Z,95.91
2023-01-29T22:48:55.541Z,95.09
2023-01-29T22:51:21.969Z,95.39
2023-01-29T22:53:54.734Z,95.78
2023-01-29T22:56:26.551Z,96.85
2023-01-29T22:58:54.812Z,97.13
2023-01-29T23:01:23.835Z,96.30
2023-01-29T23:03:50.343Z,96.37
2023-01-29T23:06:17.490Z,96.80
2023-01-29T23:08:44.573Z,96.77
2023-01-29T23:11:14.700Z,96.12
2023-01-29T23:13:54.844Z,96.75
2023-01-29T23:16:26.779Z,96.73
2023-01-29T23:18:55.506Z,96.81
2023-01-29T23:21:24.938Z,97.91
2023-01-29T23:24:04.028Z,96.28
2023-01-29T23:26:49.307Z,96.97
2023-01-29T23:29:18.444Z,97.88
2023-01-29T23:31:45.233Z,97.45
2023-01-29T23:34:11.793Z,97.56
2023-01-29T23:36:38.230Z,97.94
2023-01-29T23:39:05.784Z,99.41
2023-01-29T23:41:32.210Z,97.94
2023-01-29T23:43:58.672Z,98.23
2023-01-29T23:46:25.311Z,98.46
2023-01-29T23:48:51.895Z,98.94
2023-01-29T23:51:18.397Z,98.29
2023-01-29T23:53:44.935Z,97.97
2023-01-29T23:56:11.658Z,97.83
2023-01-29T23:58:38.183Z,97.66
