createdAt,value
2022-12-20T00:00:04.016Z,2.70
2022-12-20T00:01:04.002Z,2.50
2022-12-20T00:02:04.145Z,2.60
2022-12-20T00:03:04.063Z,2.80
2022-12-20T00:04:03.997Z,2.90
2022-12-20T00:05:03.905Z,2.50
2022-12-20T00:06:03.921Z,2.60
2022-12-20T00:07:03.914Z,2.40
2022-12-20T00:08:03.902Z,2.70
2022-12-20T00:09:03.933Z,2.60
2022-12-20T00:10:03.908Z,2.60
2022-12-20T00:11:03.837Z,2.50
2022-12-20T00:12:03.893Z,2.50
2022-12-20T00:13:03.843Z,2.50
2022-12-20T00:14:03.841Z,2.50
2022-12-20T00:15:03.828Z,2.50
2022-12-20T00:16:03.849Z,2.60
2022-12-20T00:17:03.814Z,2.40
2022-12-20T00:18:03.924Z,2.80
2022-12-20T00:19:03.802Z,2.40
2022-12-20T00:20:03.816Z,2.40
2022-12-20T00:21:03.740Z,2.40
2022-12-20T00:22:03.781Z,2.20
2022-12-20T00:23:03.745Z,2.50
2022-12-20T00:24:03.748Z,2.40
2022-12-20T00:25:03.735Z,2.80
2022-12-20T00:26:03.738Z,2.50
2022-12-20T00:27:03.697Z,2.60
2022-12-20T00:28:03.695Z,2.20
2022-12-20T00:29:03.716Z,2.50
2022-12-20T00:30:03.722Z,2.40
2022-12-20T00:31:03.754Z,2.30
2022-12-20T00:32:03.755Z,2.20
2022-12-20T00:33:03.608Z,2.70
2022-12-20T00:34:03.642Z,2.20
2022-12-20T00:35:03.649Z,2.50
2022-12-20T00:36:03.613Z,2.40
2022-12-20T00:37:03.614Z,2.50
2022-12-20T00:38:03.617Z,2.10
2022-12-20T00:39:03.596Z,2.40
2022-12-20T00:40:03.590Z,2.50
2022-12-20T00:41:03.551Z,2.50
2022-12-20T00:42:03.644Z,2.60
2022-12-20T00:43:03.556Z,2.40
2022-12-20T00:44:03.569Z,2.40
2022-12-20T00:45:03.487Z,2.40
2022-12-20T00:46:03.528Z,2.40
2022-12-20T00:47:03.520Z,2.40
2022-12-20T00:48:03.479Z,2.80
2022-12-20T00:49:03.480Z,2.40
2022-12-20T00:50:03.489Z,2.30
2022-12-20T00:51:03.450Z,2.40
2022-12-20T00:52:03.468Z,2.30
2022-12-20T00:53:03.425Z,2.40
2022-12-20T00:54:03.420Z,2.60
2022-12-20T00:55:03.400Z,2.30
2022-12-20T00:56:03.403Z,2.30
2022-12-20T00:57:03.423Z,2.40
2022-12-20T00:58:03.399Z,2.40
2022-12-20T00:59:03.345Z,2.40
2022-12-20T01:00:03.356Z,2.10
2022-12-20T01:01:03.378Z,2.50
2022-12-20T01:02:03.596Z,2.30
2022-12-20T01:03:03.426Z,2.40
2022-12-20T01:04:03.362Z,2.40
2022-12-20T01:05:03.288Z,2.40
2022-12-20T01:06:03.300Z,2.50
2022-12-20T01:07:03.282Z,2.40
2022-12-20T01:08:03.279Z,2.30
2022-12-20T01:09:03.275Z,2.10
2022-12-20T01:10:03.276Z,2.40
2022-12-20T01:11:03.207Z,2.30
2022-12-20T01:12:03.246Z,2.30
2022-12-20T01:13:03.188Z,2.50
2022-12-20T01:14:03.199Z,2.40
2022-12-20T01:15:03.191Z,2.10
2022-12-20T01:16:03.194Z,2.40
2022-12-20T01:17:03.331Z,2.30
2022-12-20T01:18:03.153Z,2.20
2022-12-20T01:19:03.150Z,2.40
2022-12-20T01:20:03.141Z,2.40
2022-12-20T01:21:03.160Z,2.50
2022-12-20T01:22:03.094Z,2.00
2022-12-20T01:23:03.132Z,2.50
2022-12-20T01:24:03.060Z,2.10
2022-12-20T01:25:03.112Z,2.30
2022-12-20T01:26:03.094Z,2.30
2022-12-20T01:27:03.066Z,2.50
2022-12-20T01:28:03.080Z,2.20
2022-12-20T01:29:03.065Z,2.20
2022-12-20T01:30:03.010Z,2.40
2022-12-20T01:31:03.046Z,2.20
2022-12-20T01:32:03.085Z,2.10
2022-12-20T01:33:03.004Z,2.50
2022-12-20T01:34:02.964Z,2.10
2022-12-20T01:35:03.004Z,2.30
2022-12-20T01:36:02.961Z,2.30
2022-12-20T01:37:03.049Z,2.20
2022-12-20T01:38:02.970Z,2.30
2022-12-20T01:39:02.939Z,2.00
2022-12-20T01:40:02.914Z,2.20
2022-12-20T01:41:02.916Z,2.30
2022-12-20T01:42:02.921Z,2.10
2022-12-20T01:43:02.944Z,1.90
2022-12-20T01:44:02.855Z,2.10
2022-12-20T01:45:02.915Z,2.20
2022-12-20T01:46:02.985Z,2.20
2022-12-20T01:47:03.272Z,2.10
2022-12-20T01:48:02.821Z,2.20
2022-12-20T01:49:02.861Z,2.20
2022-12-20T01:50:02.857Z,2.10
2022-12-20T01:51:02.809Z,2.30
2022-12-20T01:52:02.847Z,2.10
2022-12-20T01:53:02.798Z,2.10
2022-12-20T01:54:02.750Z,1.90
2022-12-20T01:55:02.806Z,2.40
2022-12-20T01:56:02.729Z,2.00
2022-12-20T01:57:02.762Z,2.20
2022-12-20T01:58:02.730Z,2.10
2022-12-20T01:59:02.722Z,2.00
2022-12-20T02:00:02.747Z,2.00
2022-12-20T02:01:02.746Z,1.90
2022-12-20T02:02:02.928Z,2.00
2022-12-20T02:03:02.818Z,2.30
2022-12-20T02:04:02.668Z,1.90
2022-12-20T02:05:02.671Z,1.90
2022-12-20T02:06:02.621Z,2.20
2022-12-20T02:07:02.671Z,2.00
2022-12-20T02:08:02.595Z,2.00
2022-12-20T02:09:02.660Z,2.00
2022-12-20T02:10:02.609Z,2.10
2022-12-20T02:11:02.601Z,2.20
2022-12-20T02:12:02.591Z,2.00
2022-12-20T02:13:02.612Z,2.10
2022-12-20T02:14:02.566Z,2.00
2022-12-20T02:15:02.579Z,2.00
2022-12-20T02:16:02.533Z,2.00
2022-12-20T02:17:02.629Z,2.00
2022-12-20T02:18:02.522Z,2.00
2022-12-20T02:19:02.509Z,1.80
2022-12-20T02:20:02.542Z,1.80
2022-12-20T02:21:02.565Z,2.00
2022-12-20T02:22:02.457Z,2.00
2022-12-20T02:23:02.495Z,2.10
2022-12-20T02:24:02.433Z,2.10
2022-12-20T02:25:02.477Z,2.10
2022-12-20T02:26:02.449Z,2.10
2022-12-20T02:27:02.461Z,2.00
2022-12-20T02:28:02.408Z,2.00
2022-12-20T02:29:02.419Z,2.00
2022-12-20T02:30:02.373Z,2.10
2022-12-20T02:31:02.403Z,2.00
2022-12-20T02:34:26.177Z,2.00
2022-12-20T02:35:27.223Z,2.00
2022-12-20T02:36:27.408Z,1.90
2022-12-20T02:37:27.284Z,2.10
2022-12-20T02:38:27.157Z,1.90
2022-12-20T02:39:27.178Z,2.40
2022-12-20T02:40:27.147Z,2.00
2022-12-20T02:41:27.437Z,1.70
2022-12-20T02:42:28.103Z,2.00
2022-12-20T02:43:27.118Z,1.90
2022-12-20T02:44:27.084Z,1.90
2022-12-20T02:45:27.109Z,2.00
2022-12-20T02:46:27.166Z,2.10
2022-12-20T02:47:27.109Z,2.10
2022-12-20T02:48:27.059Z,2.20
2022-12-20T02:49:27.059Z,1.90
2022-12-20T02:50:27.045Z,1.90
2022-12-20T02:51:27.030Z,1.90
2022-12-20T02:52:26.985Z,2.00
2022-12-20T02:53:27.024Z,2.00
2022-12-20T02:54:26.988Z,2.00
2022-12-20T02:55:26.988Z,1.90
2022-12-20T02:56:26.936Z,1.90
2022-12-20T02:57:26.978Z,1.90
2022-12-20T02:58:26.933Z,1.90
2022-12-20T02:59:26.957Z,1.90
2022-12-20T03:00:26.922Z,1.90
2022-12-20T03:01:27.090Z,2.00
2022-12-20T03:02:27.090Z,1.90
2022-12-20T03:03:27.020Z,1.90
2022-12-20T03:04:26.858Z,1.90
2022-12-20T03:05:26.899Z,1.90
2022-12-20T03:06:26.837Z,1.80
2022-12-20T03:07:26.873Z,1.90
2022-12-20T03:08:26.851Z,1.90
2022-12-20T03:09:26.831Z,2.00
2022-12-20T03:10:26.817Z,1.90
2022-12-20T03:11:26.811Z,2.10
2022-12-20T03:12:26.798Z,2.00
2022-12-20T03:13:26.821Z,1.80
2022-12-20T03:14:59.127Z,2.00
2022-12-20T03:15:26.754Z,2.10
2022-12-20T03:16:26.873Z,2.00
2022-12-20T03:17:26.773Z,1.90
2022-12-20T03:18:26.751Z,2.10
2022-12-20T03:19:26.692Z,1.90
2022-12-20T03:20:26.740Z,1.70
2022-12-20T03:21:26.676Z,2.00
2022-12-20T03:22:26.711Z,1.90
2022-12-20T03:23:26.735Z,1.80
2022-12-20T03:24:26.680Z,2.00
2022-12-20T03:25:26.632Z,1.80
2022-12-20T03:26:26.665Z,1.70
2022-12-20T03:27:26.648Z,1.90
2022-12-20T03:28:26.635Z,1.90
2022-12-20T03:29:26.620Z,2.00
2022-12-20T03:30:26.599Z,2.00
2022-12-20T03:31:26.610Z,1.60
2022-12-20T03:32:26.602Z,1.80
2022-12-20T03:33:26.546Z,1.90
2022-12-20T03:34:26.584Z,2.00
2022-12-20T03:36:50.333Z,1.70
2022-12-20T03:36:55.276Z,2.00
2022-12-20T03:37:55.161Z,1.80
2022-12-20T03:38:55.124Z,1.80
2022-12-20T03:39:55.177Z,1.90
2022-12-20T03:40:55.141Z,1.70
2022-12-20T03:41:55.116Z,1.60
2022-12-20T03:42:55.081Z,1.80
2022-12-20T03:43:55.127Z,2.00
2022-12-20T03:44:55.113Z,1.90
2022-12-20T03:45:55.149Z,1.80
2022-12-20T03:46:55.077Z,1.80
2022-12-20T03:47:55.047Z,2.00
2022-12-20T03:48:55.038Z,1.70
2022-12-20T03:49:55.026Z,1.80
2022-12-20T03:50:55.031Z,1.70
2022-12-20T03:51:55.036Z,1.70
2022-12-20T03:52:54.972Z,1.80
2022-12-20T03:53:55.024Z,1.70
2022-12-20T03:54:54.983Z,1.90
2022-12-20T03:55:54.986Z,1.80
2022-12-20T03:56:54.938Z,1.70
2022-12-20T03:57:54.975Z,1.90
2022-12-20T03:58:54.934Z,1.90
2022-12-20T03:59:54.987Z,1.60
2022-12-20T04:00:54.925Z,1.70
2022-12-20T04:01:55.539Z,1.80
2022-12-20T04:02:54.980Z,1.80
2022-12-20T04:03:54.965Z,1.80
2022-12-20T04:04:54.838Z,1.90
2022-12-20T04:05:54.896Z,1.70
2022-12-20T04:06:54.851Z,1.70
2022-12-20T04:07:54.843Z,1.80
2022-12-20T04:08:54.823Z,1.80
2022-12-20T04:09:54.811Z,1.60
2022-12-20T04:10:54.782Z,2.00
2022-12-20T04:11:54.856Z,1.90
2022-12-20T04:12:54.819Z,1.80
2022-12-20T04:13:54.754Z,1.80
2022-12-20T04:14:54.758Z,2.00
2022-12-20T04:16:00.016Z,1.80
2022-12-20T04:16:54.753Z,1.70
2022-12-20T04:17:54.725Z,1.90
2022-12-20T04:18:54.756Z,1.70
2022-12-20T04:19:54.684Z,1.80
2022-12-20T04:20:54.721Z,1.90
2022-12-20T04:21:59.208Z,1.80
2022-12-20T04:22:54.676Z,1.90
2022-12-20T04:23:54.677Z,1.60
2022-12-20T04:24:54.656Z,1.70
2022-12-20T04:25:54.642Z,1.90
2022-12-20T04:26:54.659Z,1.70
2022-12-20T04:27:54.592Z,1.80
2022-12-20T04:28:54.620Z,1.80
2022-12-20T04:29:54.633Z,1.80
2022-12-20T04:30:54.675Z,1.60
2022-12-20T04:31:54.589Z,1.70
2022-12-20T04:32:54.596Z,1.80
2022-12-20T04:33:55.540Z,1.70
2022-12-20T04:34:54.548Z,1.70
2022-12-20T04:35:54.553Z,1.70
2022-12-20T04:36:54.541Z,1.80
2022-12-20T04:37:54.519Z,1.80
2022-12-20T04:38:54.541Z,1.70
2022-12-20T04:39:54.477Z,1.70
2022-12-20T04:40:54.518Z,1.60
2022-12-20T04:41:54.435Z,1.70
2022-12-20T04:42:54.490Z,1.70
2022-12-20T04:43:54.446Z,1.90
2022-12-20T04:44:54.479Z,1.60
2022-12-20T04:45:54.400Z,1.70
2022-12-20T04:46:54.443Z,1.50
2022-12-20T04:47:54.404Z,1.70
2022-12-20T04:48:57.772Z,1.60
2022-12-20T04:49:54.387Z,1.60
2022-12-20T04:50:54.444Z,1.50
2022-12-20T04:51:54.337Z,1.70
2022-12-20T04:52:54.392Z,1.60
2022-12-20T04:53:54.309Z,1.70
2022-12-20T04:54:54.342Z,1.70
2022-12-20T04:55:54.323Z,1.80
2022-12-20T04:56:54.316Z,1.60
2022-12-20T04:57:54.289Z,1.70
2022-12-20T04:58:54.379Z,1.60
2022-12-20T04:59:54.287Z,1.70
2022-12-20T05:00:54.267Z,1.80
2022-12-20T05:01:54.363Z,1.70
2022-12-20T05:02:54.531Z,1.60
2022-12-20T05:03:54.262Z,2.00
2022-12-20T05:04:54.257Z,1.60
2022-12-20T05:07:03.637Z,1.50
2022-12-20T05:08:04.629Z,1.60
2022-12-20T05:09:04.627Z,1.70
2022-12-20T05:10:04.667Z,1.60
2022-12-20T05:11:04.684Z,1.70
2022-12-20T05:12:04.617Z,1.50
2022-12-20T05:13:09.179Z,1.70
2022-12-20T05:14:04.599Z,1.80
2022-12-20T05:15:04.678Z,1.50
2022-12-20T05:16:04.671Z,1.70
2022-12-20T05:17:04.510Z,1.60
2022-12-20T05:18:04.519Z,1.60
2022-12-20T05:19:04.565Z,1.80
2022-12-20T05:20:04.512Z,1.90
2022-12-20T05:21:04.488Z,2.00
2022-12-20T05:22:04.505Z,1.90
2022-12-20T05:23:04.446Z,1.80
2022-12-20T05:24:04.500Z,1.80
2022-12-20T05:25:09.574Z,1.90
2022-12-20T05:26:04.498Z,1.90
2022-12-20T05:27:04.439Z,1.70
2022-12-20T05:28:04.422Z,1.90
2022-12-20T05:29:36.408Z,1.80
2022-12-20T05:30:04.365Z,1.70
2022-12-20T05:31:04.427Z,2.00
2022-12-20T05:32:04.367Z,1.70
2022-12-20T05:33:04.391Z,2.20
2022-12-20T05:34:04.321Z,2.20
2022-12-20T05:35:04.361Z,2.40
2022-12-20T05:36:04.296Z,2.90
2022-12-20T05:37:04.315Z,3.20
2022-12-20T05:38:04.337Z,3.20
2022-12-20T05:39:04.949Z,3.10
2022-12-20T05:40:04.294Z,3.00
2022-12-20T05:41:04.301Z,2.90
2022-12-20T05:42:04.253Z,2.80
2022-12-20T05:43:04.280Z,2.80
2022-12-20T05:44:04.239Z,2.50
2022-12-20T05:45:04.241Z,2.50
2022-12-20T05:46:04.213Z,2.40
2022-12-20T05:47:04.274Z,2.30
2022-12-20T05:48:04.249Z,2.40
2022-12-20T05:49:04.225Z,2.20
2022-12-20T05:50:04.149Z,2.50
2022-12-20T05:51:04.194Z,2.20
2022-12-20T05:52:04.139Z,2.40
2022-12-20T05:53:11.050Z,2.10
2022-12-20T05:54:04.142Z,2.30
2022-12-20T05:55:04.165Z,2.30
2022-12-20T05:56:04.120Z,2.20
2022-12-20T05:57:04.144Z,2.00
2022-12-20T05:58:04.058Z,2.40
2022-12-20T05:59:04.102Z,2.30
2022-12-20T06:00:04.041Z,2.30
2022-12-20T06:01:04.056Z,2.40
2022-12-20T06:02:04.210Z,2.70
2022-12-20T06:03:04.267Z,2.30
2022-12-20T06:04:04.047Z,2.10
2022-12-20T06:05:04.031Z,2.50
2022-12-20T06:06:07.393Z,2.50
2022-12-20T06:07:04.020Z,2.40
2022-12-20T06:08:04.028Z,2.60
2022-12-20T06:09:03.994Z,2.60
2022-12-20T06:10:03.933Z,2.50
2022-12-20T06:11:04.021Z,2.30
2022-12-20T06:12:03.914Z,2.70
2022-12-20T06:13:04.155Z,2.50
2022-12-20T06:14:03.932Z,2.30
2022-12-20T06:15:03.927Z,2.60
2022-12-20T06:16:03.957Z,2.70
2022-12-20T06:17:03.911Z,2.40
2022-12-20T06:18:03.882Z,3.60
2022-12-20T06:19:03.907Z,2.50
2022-12-20T06:20:03.881Z,2.90
2022-12-20T06:21:03.880Z,2.60
2022-12-20T06:22:03.840Z,2.40
2022-12-20T06:23:02.836Z,2.60
2022-12-20T06:24:03.822Z,2.80
2022-12-20T06:25:03.803Z,2.60
2022-12-20T06:26:03.786Z,2.70
2022-12-20T06:27:03.917Z,2.80
2022-12-20T06:28:03.804Z,2.30
2022-12-20T06:29:03.782Z,2.60
2022-12-20T06:30:03.732Z,2.60
2022-12-20T06:31:31.371Z,2.50
2022-12-20T06:32:03.796Z,2.50
2022-12-20T06:33:03.711Z,2.70
2022-12-20T06:34:03.727Z,6.50
2022-12-20T06:35:03.664Z,5.00
2022-12-20T06:36:03.685Z,4.40
2022-12-20T06:37:03.667Z,3.40
2022-12-20T06:38:03.676Z,3.10
2022-12-20T06:39:09.472Z,3.30
2022-12-20T06:40:03.668Z,3.50
2022-12-20T06:41:03.590Z,3.40
2022-12-20T06:42:03.639Z,3.10
2022-12-20T06:43:12.953Z,3.20
2022-12-20T06:44:03.595Z,3.20
2022-12-20T06:45:03.578Z,2.60
2022-12-20T06:46:03.668Z,2.80
2022-12-20T06:47:03.744Z,3.10
2022-12-20T06:48:03.613Z,3.30
2022-12-20T06:49:03.514Z,3.00
2022-12-20T06:50:03.524Z,2.80
2022-12-20T06:51:03.516Z,3.00
2022-12-20T06:52:03.490Z,2.70
2022-12-20T06:53:03.511Z,3.00
2022-12-20T06:54:03.495Z,2.70
2022-12-20T06:55:03.504Z,2.80
2022-12-20T06:56:03.470Z,2.70
2022-12-20T06:57:03.526Z,2.70
2022-12-20T06:58:03.434Z,2.70
2022-12-20T06:59:03.445Z,2.80
2022-12-20T07:00:03.388Z,2.80
2022-12-20T07:01:03.555Z,2.50
2022-12-20T07:02:04.398Z,2.80
2022-12-20T07:03:03.593Z,2.70
2022-12-20T07:04:03.407Z,2.60
2022-12-20T07:05:03.362Z,2.50
2022-12-20T07:06:03.354Z,3.20
2022-12-20T07:07:03.439Z,2.80
2022-12-20T07:08:03.331Z,2.40
2022-12-20T07:09:03.319Z,2.60
2022-12-20T07:10:03.327Z,2.40
2022-12-20T07:11:03.319Z,2.50
2022-12-20T07:12:03.463Z,2.80
2022-12-20T07:13:03.302Z,2.50
2022-12-20T07:14:03.236Z,2.60
2022-12-20T07:15:03.309Z,2.70
2022-12-20T07:16:03.362Z,3.00
2022-12-20T07:17:03.294Z,2.40
2022-12-20T07:18:03.227Z,2.80
2022-12-20T07:19:03.208Z,2.60
2022-12-20T07:20:07.568Z,2.40
2022-12-20T07:21:03.217Z,2.50
2022-12-20T07:22:03.172Z,2.40
2022-12-20T07:23:03.170Z,2.80
2022-12-20T07:24:03.144Z,2.60
2022-12-20T07:25:03.185Z,2.20
2022-12-20T07:26:03.104Z,2.50
2022-12-20T07:27:03.148Z,2.40
2022-12-20T07:28:03.126Z,2.40
2022-12-20T07:29:03.096Z,2.60
2022-12-20T07:30:03.165Z,2.50
2022-12-20T07:31:03.074Z,2.50
2022-12-20T07:32:03.075Z,2.60
2022-12-20T07:33:03.105Z,2.30
2022-12-20T07:34:03.033Z,2.40
2022-12-20T07:35:03.079Z,2.60
2022-12-20T07:36:03.064Z,2.50
2022-12-20T07:37:03.015Z,2.40
2022-12-20T07:38:02.968Z,2.80
2022-12-20T07:39:03.031Z,2.40
2022-12-20T07:40:02.980Z,2.50
2022-12-20T07:41:02.978Z,2.20
2022-12-20T07:42:02.964Z,2.40
2022-12-20T07:43:02.952Z,2.20
2022-12-20T07:44:02.945Z,2.40
2022-12-20T07:45:02.949Z,2.40
2022-12-20T07:46:02.998Z,2.20
2022-12-20T07:47:02.938Z,2.50
2022-12-20T07:48:09.281Z,2.30
2022-12-20T07:49:02.906Z,2.30
2022-12-20T07:50:02.869Z,2.20
2022-12-20T07:51:02.859Z,2.20
2022-12-20T07:52:02.828Z,2.50
2022-12-20T07:53:02.873Z,2.20
2022-12-20T07:54:02.815Z,2.10
2022-12-20T07:55:02.861Z,2.50
2022-12-20T07:56:02.807Z,2.70
2022-12-20T07:57:02.807Z,2.20
2022-12-20T07:58:02.787Z,2.00
2022-12-20T07:59:02.772Z,2.20
2022-12-20T08:00:02.744Z,2.50
2022-12-20T08:01:02.809Z,2.70
2022-12-20T08:02:05.135Z,3.00
2022-12-20T08:03:03.116Z,2.40
2022-12-20T08:04:02.843Z,2.60
2022-12-20T08:05:02.713Z,2.60
2022-12-20T08:06:02.730Z,2.40
2022-12-20T08:07:03.424Z,2.80
2022-12-20T08:08:02.670Z,2.70
2022-12-20T08:09:02.718Z,2.90
2022-12-20T08:10:02.685Z,3.00
2022-12-20T08:11:02.720Z,3.00
2022-12-20T08:12:02.608Z,2.90
2022-12-20T08:13:02.646Z,3.20
2022-12-20T08:14:02.588Z,3.00
2022-12-20T08:15:02.638Z,2.80
2022-12-20T08:16:02.600Z,2.60
2022-12-20T08:17:02.760Z,2.80
2022-12-20T08:18:02.623Z,2.70
2022-12-20T08:19:02.570Z,2.60
2022-12-20T08:20:02.521Z,3.40
2022-12-20T08:21:02.566Z,3.00
2022-12-20T08:22:02.496Z,3.00
2022-12-20T08:23:02.543Z,3.00
2022-12-20T08:24:02.537Z,2.50
2022-12-20T08:25:02.504Z,3.00
2022-12-20T08:26:02.485Z,2.90
2022-12-20T08:27:02.497Z,3.20
2022-12-20T08:28:02.472Z,2.70
2022-12-20T08:29:02.459Z,2.90
2022-12-20T08:30:02.448Z,2.80
2022-12-20T08:31:02.629Z,3.40
2022-12-20T08:32:02.402Z,3.00
2022-12-20T08:33:02.543Z,3.00
2022-12-20T08:34:02.374Z,2.90
2022-12-20T08:35:02.409Z,2.80
2022-12-20T08:36:02.406Z,3.10
2022-12-20T08:37:02.366Z,3.50
2022-12-20T08:38:02.387Z,3.00
2022-12-20T08:39:02.350Z,2.60
2022-12-20T08:40:02.331Z,3.20
2022-12-20T08:41:02.346Z,2.50
2022-12-20T08:42:02.312Z,2.70
2022-12-20T08:43:06.664Z,2.70
2022-12-20T08:44:02.261Z,3.10
2022-12-20T08:45:02.309Z,3.00
2022-12-20T08:46:02.353Z,2.40
2022-12-20T08:47:02.288Z,3.10
2022-12-20T08:48:02.241Z,2.70
2022-12-20T08:49:02.292Z,2.80
2022-12-20T08:50:02.316Z,2.80
2022-12-20T08:51:02.332Z,2.50
2022-12-20T08:52:02.197Z,2.80
2022-12-20T08:53:02.279Z,2.50
2022-12-20T08:54:02.209Z,2.60
2022-12-20T08:55:03.194Z,2.50
2022-12-20T08:56:02.200Z,2.40
2022-12-20T08:57:02.183Z,2.60
2022-12-20T08:58:02.172Z,2.70
2022-12-20T08:59:02.172Z,2.40
2022-12-20T09:00:02.112Z,2.80
2022-12-20T09:01:06.334Z,2.80
2022-12-20T09:02:02.221Z,2.90
2022-12-20T09:03:02.336Z,2.70
2022-12-20T09:04:02.200Z,2.40
2022-12-20T09:05:02.071Z,2.60
2022-12-20T09:06:02.053Z,2.20
2022-12-20T09:07:02.065Z,2.60
2022-12-20T09:08:02.007Z,2.70
2022-12-20T09:09:02.060Z,2.30
2022-12-20T09:10:01.992Z,2.40
2022-12-20T09:11:02.026Z,2.30
2022-12-20T09:12:01.994Z,2.30
2022-12-20T09:13:01.967Z,2.30
2022-12-20T09:14:01.954Z,2.60
2022-12-20T09:15:02.005Z,2.10
2022-12-20T09:16:02.037Z,2.10
2022-12-20T09:17:01.948Z,2.20
2022-12-20T09:18:01.912Z,2.40
2022-12-20T09:19:05.561Z,2.30
2022-12-20T09:20:01.866Z,2.20
2022-12-20T09:21:01.952Z,2.20
2022-12-20T09:22:01.876Z,2.10
2022-12-20T09:23:01.926Z,2.30
2022-12-20T09:24:01.871Z,2.20
2022-12-20T09:25:01.872Z,2.50
2022-12-20T09:26:01.867Z,2.10
2022-12-20T09:27:00.965Z,2.10
2022-12-20T09:28:01.801Z,2.50
2022-12-20T09:29:01.875Z,2.10
2022-12-20T09:30:01.806Z,2.10
2022-12-20T09:31:01.825Z,1.90
2022-12-20T09:32:01.784Z,2.30
2022-12-20T09:33:07.968Z,1.90
2022-12-20T09:34:01.745Z,2.30
2022-12-20T09:35:01.801Z,2.20
2022-12-20T09:36:31.299Z,2.20
2022-12-20T09:37:01.727Z,2.60
2022-12-20T09:39:11.166Z,2.40
2022-12-20T09:40:12.162Z,2.20
2022-12-20T09:41:14.286Z,2.10
2022-12-20T09:42:12.131Z,2.10
2022-12-20T09:43:12.152Z,2.20
2022-12-20T09:44:12.093Z,2.40
2022-12-20T09:45:12.103Z,2.00
2022-12-20T09:46:12.165Z,2.30
2022-12-20T09:47:12.172Z,2.20
2022-12-20T09:48:12.087Z,2.50
2022-12-20T09:49:12.097Z,2.50
2022-12-20T09:50:12.037Z,2.10
2022-12-20T09:51:12.045Z,2.30
2022-12-20T09:52:12.036Z,2.30
2022-12-20T09:53:17.975Z,2.30
2022-12-20T09:54:11.984Z,2.20
2022-12-20T09:55:12.033Z,2.30
2022-12-20T09:56:11.958Z,2.30
2022-12-20T09:57:11.994Z,2.20
2022-12-20T09:58:11.962Z,2.30
2022-12-20T09:59:11.974Z,2.60
2022-12-20T10:00:11.944Z,2.10
2022-12-20T10:01:15.320Z,2.20
2022-12-20T10:02:35.517Z,2.20
2022-12-20T10:03:12.316Z,2.50
2022-12-20T10:04:12.129Z,2.90
2022-12-20T10:05:12.036Z,2.10
2022-12-20T10:06:11.894Z,2.50
2022-12-20T10:07:11.922Z,2.40
2022-12-20T10:08:11.839Z,2.60
2022-12-20T10:09:11.883Z,2.60
2022-12-20T10:10:11.846Z,1.90
2022-12-20T10:11:11.829Z,2.20
2022-12-20T10:12:11.860Z,2.10
2022-12-20T10:13:11.846Z,2.30
2022-12-20T10:14:11.766Z,2.30
2022-12-20T10:15:11.825Z,2.40
2022-12-20T10:16:11.784Z,2.40
2022-12-20T10:17:11.777Z,2.20
2022-12-20T10:18:11.851Z,2.20
2022-12-20T10:19:11.747Z,2.10
2022-12-20T10:20:11.731Z,2.20
2022-12-20T10:21:11.755Z,2.30
2022-12-20T10:22:11.693Z,2.10
2022-12-20T10:23:11.740Z,2.00
2022-12-20T10:24:11.692Z,2.20
2022-12-20T10:25:11.766Z,1.90
2022-12-20T10:26:11.652Z,2.10
2022-12-20T10:27:11.698Z,2.20
2022-12-20T10:28:11.663Z,2.00
2022-12-20T10:29:11.680Z,2.20
2022-12-20T10:30:11.628Z,2.30
2022-12-20T10:31:11.727Z,2.00
2022-12-20T10:32:11.606Z,2.10
2022-12-20T10:33:11.637Z,2.10
2022-12-20T10:34:11.573Z,2.00
2022-12-20T10:35:11.604Z,2.10
2022-12-20T10:36:11.539Z,2.30
2022-12-20T10:37:11.588Z,2.40
2022-12-20T10:38:11.645Z,2.40
2022-12-20T10:39:11.531Z,2.40
2022-12-20T10:40:11.525Z,2.20
2022-12-20T10:41:26.779Z,2.70
2022-12-20T10:42:11.530Z,2.30
2022-12-20T10:43:11.491Z,2.20
2022-12-20T10:44:11.546Z,2.20
2022-12-20T10:45:11.477Z,2.20
2022-12-20T10:46:11.540Z,2.10
2022-12-20T10:47:11.515Z,2.30
2022-12-20T10:48:11.432Z,2.50
2022-12-20T10:49:11.417Z,2.50
2022-12-20T10:50:11.451Z,2.10
2022-12-20T10:51:15.878Z,2.10
2022-12-20T10:52:11.428Z,2.20
2022-12-20T10:53:11.388Z,2.00
2022-12-20T10:54:11.366Z,2.10
2022-12-20T10:55:11.346Z,2.20
2022-12-20T10:58:08.923Z,1.90
2022-12-20T10:58:22.301Z,2.10
2022-12-20T10:59:28.261Z,2.50
2022-12-20T11:00:22.409Z,4.70
2022-12-20T11:01:22.306Z,7.10
2022-12-20T11:02:22.351Z,8.20
2022-12-20T11:03:22.500Z,6.80
2022-12-20T11:04:22.246Z,6.60
2022-12-20T11:05:22.334Z,5.10
2022-12-20T11:06:22.203Z,4.80
2022-12-20T11:07:22.172Z,4.30
2022-12-20T11:08:37.803Z,4.20
2022-12-20T11:09:22.146Z,4.30
2022-12-20T11:10:22.301Z,4.30
2022-12-20T11:11:23.023Z,7.10
2022-12-20T11:12:22.136Z,9.70
2022-12-20T11:13:22.161Z,9.30
2022-12-20T11:14:22.634Z,8.30
2022-12-20T11:15:22.480Z,7.80
2022-12-20T11:16:22.188Z,6.70
2022-12-20T11:17:22.057Z,6.50
2022-12-20T11:18:22.055Z,6.50
2022-12-20T11:19:22.041Z,6.00
2022-12-20T11:20:22.070Z,5.70
2022-12-20T11:21:28.015Z,5.40
2022-12-20T11:22:22.041Z,5.60
2022-12-20T11:23:22.027Z,5.60
2022-12-20T11:24:22.033Z,5.10
2022-12-20T11:25:22.008Z,5.30
2022-12-20T11:26:22.082Z,4.90
2022-12-20T11:27:21.935Z,4.90
2022-12-20T11:28:21.978Z,5.20
2022-12-20T11:29:21.934Z,5.10
2022-12-20T11:30:21.943Z,5.20
2022-12-20T11:31:22.099Z,5.20
2022-12-20T11:32:21.993Z,4.80
2022-12-20T11:33:21.912Z,5.00
2022-12-20T11:34:21.907Z,5.00
2022-12-20T11:35:21.879Z,4.80
2022-12-20T11:36:21.870Z,4.80
2022-12-20T11:37:21.855Z,4.00
2022-12-20T11:38:22.562Z,4.80
2022-12-20T11:39:21.803Z,4.50
2022-12-20T11:40:21.846Z,4.40
2022-12-20T11:41:21.786Z,4.60
2022-12-20T11:42:21.810Z,4.30
2022-12-20T11:43:21.960Z,4.40
2022-12-20T11:44:26.563Z,4.70
2022-12-20T11:45:21.787Z,4.30
2022-12-20T11:46:21.841Z,4.10
2022-12-20T11:47:21.719Z,4.60
2022-12-20T11:48:21.799Z,4.40
2022-12-20T11:49:21.707Z,4.10
2022-12-20T11:50:21.806Z,4.40
2022-12-20T11:51:26.324Z,4.90
2022-12-20T11:52:21.747Z,4.20
2022-12-20T11:53:21.659Z,4.00
2022-12-20T11:54:21.694Z,4.60
2022-12-20T11:55:21.698Z,3.90
2022-12-20T11:56:21.651Z,3.90
2022-12-20T11:57:21.678Z,4.20
2022-12-20T11:58:21.675Z,3.70
2022-12-20T11:59:21.626Z,3.90
2022-12-20T12:00:21.634Z,3.80
2022-12-20T12:01:21.687Z,3.90
2022-12-20T12:02:21.754Z,4.00
2022-12-20T12:03:21.667Z,4.20
2022-12-20T12:04:21.563Z,4.00
2022-12-20T12:05:21.636Z,3.80
2022-12-20T12:06:21.638Z,4.20
2022-12-20T12:07:21.508Z,4.10
2022-12-20T12:08:21.596Z,3.80
2022-12-20T12:09:21.491Z,3.50
2022-12-20T12:10:21.503Z,3.60
2022-12-20T12:11:56.224Z,3.80
2022-12-20T12:12:21.539Z,3.30
2022-12-20T12:13:21.486Z,3.80
2022-12-20T12:14:21.494Z,3.80
2022-12-20T12:15:21.427Z,3.70
2022-12-20T12:16:21.574Z,3.30
2022-12-20T12:17:21.404Z,3.80
2022-12-20T12:18:21.432Z,3.40
2022-12-20T12:19:21.462Z,3.40
2022-12-20T12:20:21.443Z,3.90
2022-12-20T12:21:21.388Z,3.40
2022-12-20T12:22:21.439Z,3.40
2022-12-20T12:23:21.335Z,3.70
2022-12-20T12:24:21.368Z,3.40
2022-12-20T12:25:21.355Z,3.60
2022-12-20T12:26:21.366Z,3.40
2022-12-20T12:27:21.380Z,3.20
2022-12-20T12:28:21.360Z,3.80
2022-12-20T12:29:21.288Z,3.40
2022-12-20T12:30:21.316Z,3.20
2022-12-20T12:31:21.325Z,3.40
2022-12-20T12:32:21.470Z,3.50
2022-12-20T12:33:25.472Z,3.40
2022-12-20T12:34:21.277Z,3.60
2022-12-20T12:35:21.306Z,3.50
2022-12-20T12:36:21.252Z,3.50
2022-12-20T12:37:21.212Z,3.70
2022-12-20T12:38:21.216Z,3.50
2022-12-20T12:39:21.204Z,3.50
2022-12-20T12:40:21.222Z,3.80
2022-12-20T12:41:21.144Z,3.00
2022-12-20T12:42:21.412Z,3.60
2022-12-20T12:43:21.211Z,3.50
2022-12-20T12:44:21.152Z,3.50
2022-12-20T12:45:21.151Z,3.60
2022-12-20T12:46:21.247Z,3.20
2022-12-20T12:47:21.087Z,3.70
2022-12-20T12:48:21.126Z,3.40
2022-12-20T12:49:21.092Z,3.70
2022-12-20T12:50:21.086Z,3.20
2022-12-20T12:51:21.135Z,3.20
2022-12-20T12:52:21.061Z,3.20
2022-12-20T12:53:21.050Z,3.20
2022-12-20T12:54:21.066Z,2.90
2022-12-20T12:55:21.021Z,3.20
2022-12-20T12:56:42.696Z,3.00
2022-12-20T12:57:21.012Z,3.40
2022-12-20T12:58:21.029Z,3.40
2022-12-20T12:59:20.997Z,3.80
2022-12-20T13:01:30.598Z,2.80
2022-12-20T13:02:31.652Z,3.00
2022-12-20T13:03:32.175Z,3.60
2022-12-20T13:04:31.405Z,3.60
2022-12-20T13:05:31.339Z,3.40
2022-12-20T13:06:31.393Z,3.30
2022-12-20T13:07:31.349Z,3.20
2022-12-20T13:08:31.368Z,3.50
2022-12-20T13:09:31.355Z,3.10
2022-12-20T13:10:31.327Z,3.50
2022-12-20T13:11:31.330Z,3.60
2022-12-20T13:12:31.308Z,3.50
2022-12-20T13:13:31.351Z,3.20
2022-12-20T13:14:31.383Z,3.20
2022-12-20T13:15:31.270Z,4.10
2022-12-20T13:17:09.358Z,3.20
2022-12-20T13:17:31.314Z,2.90
2022-12-20T13:18:31.272Z,3.30
2022-12-20T13:19:31.203Z,3.20
2022-12-20T13:20:31.271Z,3.00
2022-12-20T13:21:31.207Z,3.30
2022-12-20T13:22:31.190Z,3.30
2022-12-20T13:23:31.220Z,3.10
2022-12-20T13:24:31.179Z,2.80
2022-12-20T13:25:31.147Z,3.10