createdAt,value
2022-10-03T00:00:07.742Z,1
2022-10-03T00:05:08.557Z,1
2022-10-03T00:10:08.229Z,1
2022-10-03T00:15:07.929Z,1
2022-10-03T00:20:17.641Z,1
2022-10-03T00:25:08.335Z,1
2022-10-03T00:30:08.040Z,1
2022-10-03T00:35:07.710Z,1
2022-10-03T00:40:15.691Z,1
2022-10-03T00:45:08.367Z,1
2022-10-03T00:50:08.108Z,1
2022-10-03T00:55:07.807Z,1
2022-10-03T01:00:18.469Z,1
2022-10-03T01:05:08.191Z,1
2022-10-03T01:10:07.882Z,1
2022-10-03T01:15:08.588Z,1
2022-10-03T01:20:08.299Z,1
2022-10-03T01:25:08.002Z,1
2022-10-03T01:30:07.671Z,1
2022-10-03T01:35:08.427Z,1
2022-10-03T01:40:08.136Z,1
2022-10-03T01:45:07.830Z,1
2022-10-03T01:50:08.541Z,1
2022-10-03T01:55:18.198Z,1
2022-10-03T02:00:07.848Z,1
2022-10-03T02:05:08.553Z,1
2022-10-03T02:10:08.252Z,1
2022-10-03T02:15:07.924Z,1
2022-10-03T02:20:08.636Z,1
2022-10-03T02:25:08.319Z,1
2022-10-03T02:30:08.020Z,1
2022-10-03T02:35:07.739Z,1
2022-10-03T02:40:08.467Z,1
2022-10-03T02:45:08.163Z,1
2022-10-03T02:50:07.881Z,1
2022-10-03T02:55:08.604Z,1
2022-10-03T03:00:08.283Z,1
2022-10-03T03:05:17.945Z,1
2022-10-03T03:10:07.711Z,1
2022-10-03T03:15:08.434Z,1
2022-10-03T03:20:08.182Z,1
2022-10-03T03:25:07.895Z,1
2022-10-03T03:30:15.699Z,1
2022-10-03T03:35:08.375Z,1
2022-10-03T03:40:08.072Z,1
2022-10-03T03:45:07.725Z,1
2022-10-03T03:50:08.419Z,1
2022-10-03T03:55:08.126Z,1
2022-10-03T04:00:17.817Z,1
2022-10-03T04:05:02.609Z,1
2022-10-03T04:10:02.416Z,1
2022-10-03T04:15:02.184Z,1
2022-10-03T04:20:01.983Z,1
2022-10-03T04:25:01.698Z,1
2022-10-03T04:30:02.564Z,1
2022-10-03T04:35:02.499Z,1
2022-10-03T04:40:02.402Z,1
2022-10-03T04:45:04.540Z,1
2022-10-03T04:50:02.367Z,1
2022-10-03T04:55:02.089Z,1
2022-10-03T05:00:01.846Z,2
2022-10-03T05:05:02.674Z,2
2022-10-03T05:10:06.476Z,5
2022-10-03T05:15:02.250Z,5
2022-10-03T05:20:02.189Z,39
2022-10-03T05:25:02.009Z,39
2022-10-03T05:30:03.449Z,70
2022-10-03T05:35:02.468Z,70
2022-10-03T05:40:02.403Z,253
2022-10-03T05:45:02.230Z,253
2022-10-03T05:50:05.549Z,492
2022-10-03T05:55:08.321Z,843
2022-10-03T06:00:02.158Z,870
2022-10-03T06:05:02.112Z,897
2022-10-03T06:10:02.006Z,1000
2022-10-03T06:15:01.806Z,1000
2022-10-03T06:20:02.568Z,1000
2022-10-03T06:25:02.413Z,1000
2022-10-03T06:30:02.216Z,1000
2022-10-03T06:35:02.080Z,1000
2022-10-03T06:40:04.186Z,2000
2022-10-03T06:45:08.753Z,2000
2022-10-03T06:50:12.676Z,3000
2022-10-03T06:55:02.507Z,3000
2022-10-03T07:00:02.291Z,2000
2022-10-03T07:05:02.038Z,2000
2022-10-03T07:10:02.067Z,2000
2022-10-03T07:15:01.802Z,2000
2022-10-03T07:20:02.768Z,3000
2022-10-03T07:25:02.931Z,3000
2022-10-03T07:30:10.371Z,3000
2022-10-03T07:35:02.138Z,3000
2022-10-03T07:40:01.952Z,4000
2022-10-03T07:45:01.815Z,4000
2022-10-03T07:50:02.670Z,4000
2022-10-03T07:55:02.507Z,4000
2022-10-03T08:00:02.429Z,59000
2022-10-03T08:05:02.368Z,63000
2022-10-03T08:10:02.287Z,63000
2022-10-03T08:15:02.230Z,68000
2022-10-03T08:20:02.233Z,68000
2022-10-03T08:25:12.343Z,72000
2022-10-03T08:30:02.136Z,72000
2022-10-03T08:35:01.921Z,76000
2022-10-03T08:40:02.691Z,77000
2022-10-03T08:45:03.436Z,77000
2022-10-03T08:50:05.545Z,76000
2022-10-03T08:55:02.669Z,76000
2022-10-03T09:00:02.486Z,60000
2022-10-03T09:05:02.306Z,60000
2022-10-03T09:10:02.089Z,57000
2022-10-03T09:15:01.882Z,57000
2022-10-03T09:20:02.661Z,73000
2022-10-03T09:25:12.518Z,73000
2022-10-03T09:30:02.272Z,81000
2022-10-03T09:35:06.827Z,81000
2022-10-03T09:40:02.054Z,69000
2022-10-03T09:45:01.888Z,69000
2022-10-03T09:50:02.743Z,69000
2022-10-03T09:55:02.568Z,69000
2022-10-03T10:00:02.423Z,81000
2022-10-03T10:05:02.291Z,81000
2022-10-03T10:10:02.132Z,72000
2022-10-03T10:15:12.073Z,72000
2022-10-03T10:20:01.811Z,63000
2022-10-03T10:25:02.564Z,63000
2022-10-03T10:30:02.492Z,40000
2022-10-03T10:35:02.316Z,40000
2022-10-03T10:40:02.294Z,82000
2022-10-03T10:45:02.219Z,82000
2022-10-03T10:50:02.202Z,82000
2022-10-03T10:55:03.570Z,82000
2022-10-03T11:00:02.372Z,59000
2022-10-03T11:05:02.261Z,59000
2022-10-03T11:10:02.116Z,64000
2022-10-03T11:15:01.924Z,64000
2022-10-03T11:20:02.703Z,59000
2022-10-03T11:25:12.437Z,59000
2022-10-03T11:30:02.180Z,44000
2022-10-03T11:35:01.983Z,44000
2022-10-03T11:40:01.820Z,24000
2022-10-03T11:45:02.612Z,24000
2022-10-03T11:50:02.409Z,62000
2022-10-03T11:55:02.232Z,62000
2022-10-03T12:00:01.953Z,80000
2022-10-03T12:05:01.699Z,16000
2022-10-03T12:10:12.411Z,16000
2022-10-03T12:15:02.193Z,14000
2022-10-03T12:20:01.996Z,14000
2022-10-03T12:25:01.727Z,18000
2022-10-03T12:30:02.485Z,18000
2022-10-03T12:35:02.221Z,13000
2022-10-03T12:40:02.037Z,13000
2022-10-03T12:45:04.649Z,13000
2022-10-03T12:50:02.370Z,9000
2022-10-03T12:55:02.112Z,9000
2022-10-03T13:00:01.929Z,7000
2022-10-03T13:05:02.684Z,7000
2022-10-03T13:10:02.441Z,9000
2022-10-03T13:15:02.369Z,9000
2022-10-03T13:20:06.522Z,21000
2022-10-03T13:25:02.443Z,21000
2022-10-03T13:30:02.373Z,14000
2022-10-03T13:35:02.315Z,14000
2022-10-03T13:40:02.104Z,14000
2022-10-03T13:45:01.964Z,14000
2022-10-03T13:50:01.889Z,19000
2022-10-03T13:55:02.711Z,19000
2022-10-03T14:00:12.439Z,19000
2022-10-03T14:05:02.207Z,19000
2022-10-03T14:10:01.999Z,25000
2022-10-03T14:15:01.731Z,25000
2022-10-03T14:20:02.502Z,38000
2022-10-03T14:25:02.305Z,38000
2022-10-03T14:30:02.021Z,13000
2022-10-03T14:35:02.064Z,13000
2022-10-03T14:40:01.817Z,4000
2022-10-03T14:45:02.646Z,4000
2022-10-03T14:50:02.492Z,4000
2022-10-03T14:55:02.347Z,3000
2022-10-03T15:00:02.126Z,3000
2022-10-03T15:05:01.985Z,4000
2022-10-03T15:10:01.802Z,4000
2022-10-03T15:15:02.527Z,3000
2022-10-03T15:20:02.266Z,3000
2022-10-03T15:25:02.025Z,3000
2022-10-03T15:30:02.113Z,3000
2022-10-03T15:35:01.964Z,3000
2022-10-03T15:40:01.694Z,3000
2022-10-03T15:45:02.417Z,2000
2022-10-03T15:50:02.142Z,2000
2022-10-03T15:55:12.225Z,1000
2022-10-03T16:00:03.498Z,1000
2022-10-03T16:05:02.561Z,3000
2022-10-03T16:10:02.536Z,3000
2022-10-03T16:15:02.327Z,4000
2022-10-03T16:20:02.334Z,4000
2022-10-03T16:25:04.590Z,3000
2022-10-03T16:30:10.856Z,3000
2022-10-03T16:35:02.648Z,2000
2022-10-03T16:40:02.492Z,1000
2022-10-03T16:45:02.328Z,1000
2022-10-03T16:50:02.232Z,1000
2022-10-03T16:55:02.079Z,1000
2022-10-03T17:00:02.002Z,684
2022-10-03T17:05:01.929Z,684
2022-10-03T17:10:02.786Z,156
2022-10-03T17:15:02.521Z,156
2022-10-03T17:20:02.363Z,54
2022-10-03T17:25:02.193Z,31
2022-10-03T17:30:12.001Z,13
2022-10-03T17:35:01.741Z,13
2022-10-03T17:40:02.570Z,3
2022-10-03T17:45:02.310Z,3
2022-10-03T17:50:02.187Z,2
2022-10-03T17:55:02.077Z,2
2022-10-03T18:00:01.813Z,1
2022-10-03T18:05:02.590Z,1
2022-10-03T18:10:02.369Z,1
2022-10-03T18:15:12.192Z,1
2022-10-03T18:20:01.922Z,1
2022-10-03T18:25:02.686Z,1
2022-10-03T18:30:02.469Z,1
2022-10-03T18:35:02.332Z,1
2022-10-03T18:40:02.257Z,1
2022-10-03T18:45:02.328Z,1
2022-10-03T18:50:02.212Z,1
2022-10-03T18:55:14.126Z,1
2022-10-03T19:00:02.102Z,1
2022-10-03T19:05:02.064Z,1
2022-10-03T19:10:01.932Z,1
2022-10-03T19:15:02.722Z,1
2022-10-03T19:20:02.535Z,1
2022-10-03T19:25:02.365Z,1
2022-10-03T19:30:02.110Z,1
2022-10-03T19:35:01.922Z,1
2022-10-03T19:40:02.656Z,1
2022-10-03T19:45:02.404Z,1
2022-10-03T19:50:02.220Z,1
2022-10-03T19:55:02.165Z,1
2022-10-03T20:00:01.977Z,1
2022-10-03T20:05:01.814Z,1
2022-10-03T20:10:02.580Z,1
2022-10-03T20:15:02.407Z,1
2022-10-03T20:20:02.215Z,1
2022-10-03T20:25:02.049Z,1
2022-10-03T20:30:01.899Z,1
2022-10-03T20:35:25.474Z,1
2022-10-03T20:40:08.213Z,1
2022-10-03T20:45:07.907Z,1
2022-10-03T20:50:08.603Z,1
2022-10-03T20:55:08.312Z,1
2022-10-03T21:00:08.000Z,1
2022-10-03T21:05:07.710Z,1
2022-10-03T21:10:08.391Z,1
2022-10-03T21:15:08.258Z,1
2022-10-03T21:20:07.958Z,1
2022-10-03T21:25:07.680Z,1
2022-10-03T21:30:08.403Z,1
2022-10-03T21:35:08.100Z,1
2022-10-03T21:40:12.174Z,1
2022-10-03T21:45:07.877Z,1
2022-10-03T21:50:08.597Z,1
2022-10-03T21:55:08.301Z,1
2022-10-03T22:00:08.039Z,1
2022-10-03T22:05:07.741Z,1
2022-10-03T22:10:08.480Z,1
2022-10-03T22:15:08.167Z,1
2022-10-03T22:20:12.383Z,1
2022-10-03T22:25:08.412Z,1
2022-10-03T22:30:08.119Z,1
2022-10-03T22:35:07.817Z,1
2022-10-03T22:40:08.498Z,1
2022-10-03T22:45:08.211Z,1
2022-10-03T22:50:07.914Z,1
2022-10-03T22:55:08.619Z,1
2022-10-03T23:01:02.084Z,1
2022-10-03T23:05:08.688Z,1
2022-10-03T23:10:07.762Z,1
2022-10-03T23:15:08.454Z,1
2022-10-03T23:20:08.156Z,1
2022-10-03T23:25:07.854Z,1
2022-10-03T23:30:08.550Z,1
2022-10-03T23:35:08.265Z,1
2022-10-03T23:40:07.945Z,1
2022-10-03T23:45:08.636Z,1
2022-10-03T23:50:08.335Z,1
2022-10-03T23:55:08.050Z,1
