createdAt,value
2022-09-05T00:02:12.716Z,4.7
2022-09-05T00:42:12.802Z,4.9
2022-09-05T01:02:12.967Z,4.8
2022-09-05T01:32:12.855Z,4.5
2022-09-05T01:52:12.898Z,4.3
2022-09-05T02:02:13.056Z,4.1
2022-09-05T03:02:25.593Z,3.6
2022-09-05T03:22:13.049Z,3.6
2022-09-05T03:32:13.046Z,3.6
2022-09-05T03:42:14.571Z,3.5
2022-09-05T03:55:02.788Z,3.5
2022-09-05T04:08:06.891Z,3.5
2022-09-05T04:42:13.759Z,3.4
2022-09-05T04:52:14.288Z,3.4
2022-09-05T05:42:20.735Z,4.3
2022-09-05T06:22:15.943Z,5
2022-09-05T06:32:13.373Z,5.4
2022-09-05T07:02:13.540Z,6.1
2022-09-05T07:12:13.434Z,6.1
2022-09-05T07:22:41.742Z,6.7
2022-09-05T07:32:13.464Z,7.4
2022-09-05T08:02:13.469Z,8.9
2022-09-05T08:12:15.968Z,9.3
2022-09-05T08:22:13.333Z,9.7
2022-09-05T08:32:13.523Z,10.3
2022-09-05T08:42:13.345Z,10.6
2022-09-05T09:02:48.021Z,11.7
2022-09-05T09:12:13.597Z,12.5
2022-09-05T09:32:13.610Z,14.1
2022-09-05T09:42:32.852Z,14.2
2022-09-05T09:52:19.503Z,14.3
2022-09-05T10:02:44.014Z,14.9
2022-09-05T10:12:13.654Z,14.6
2022-09-05T10:35:10.778Z,15.4
2022-09-05T10:42:13.723Z,15.6
2022-09-05T10:52:18.655Z,15.8
2022-09-05T11:02:23.327Z,16.3
2022-09-05T11:12:13.767Z,16.4
2022-09-05T11:22:23.671Z,16.5
2022-09-05T11:36:27.596Z,16.5
2022-09-05T11:42:13.678Z,16.6
2022-09-05T11:52:13.822Z,15.5
2022-09-05T12:02:23.238Z,15.8
2022-09-05T12:12:26.991Z,16.6
2022-09-05T12:22:16.421Z,17
2022-09-05T12:34:30.455Z,17
2022-09-05T12:42:21.702Z,17.2
2022-09-05T12:52:13.898Z,17.2
2022-09-05T13:03:08.114Z,17.6
2022-09-05T13:14:53.534Z,17.5
2022-09-05T13:22:13.947Z,17.7
2022-09-05T13:37:59.685Z,17.4
2022-09-05T13:42:13.990Z,17.1
2022-09-05T13:52:13.993Z,17
2022-09-05T14:02:25.760Z,16.6
2022-09-05T14:12:14.007Z,16.6
2022-09-05T14:22:22.341Z,16.1
2022-09-05T14:36:25.886Z,16
2022-09-05T14:52:14.071Z,16.5
2022-09-05T15:02:54.608Z,16.5
2022-09-05T15:12:33.038Z,16
2022-09-05T15:42:14.145Z,17
2022-09-05T15:52:14.147Z,17.3
2022-09-05T16:02:14.301Z,16.1
2022-09-05T16:12:19.416Z,14.6
2022-09-05T16:23:24.447Z,14.8
2022-09-05T16:32:14.215Z,14.2
2022-09-05T16:42:14.243Z,14.3
2022-09-05T16:52:17.809Z,14.2
2022-09-05T17:02:14.385Z,14.1
2022-09-05T17:24:12.465Z,13.6
2022-09-05T17:32:14.144Z,13.7
2022-09-05T17:42:14.353Z,13.8
2022-09-05T17:52:14.343Z,13.3
2022-09-05T18:02:14.390Z,13.1
2022-09-05T18:12:37.959Z,13.2
2022-09-05T18:22:14.363Z,13.1
2022-09-05T18:32:14.429Z,12.8
2022-09-05T18:42:25.919Z,12.7
2022-09-05T18:52:14.457Z,12.3
2022-09-05T19:02:26.726Z,12.2
2022-09-05T19:12:31.923Z,12.2
2022-09-05T19:23:09.058Z,12.1
2022-09-05T19:36:55.715Z,11.8
2022-09-05T19:47:31.654Z,11.8
2022-09-05T19:52:14.512Z,11.8
2022-09-05T20:02:19.930Z,11.4
2022-09-05T20:22:47.411Z,10.9
2022-09-05T20:32:14.582Z,10.9
2022-09-05T20:43:30.599Z,10.3
2022-09-05T20:54:17.368Z,10.1
2022-09-05T21:02:14.794Z,11
2022-09-05T21:22:14.661Z,10.9
2022-09-05T21:32:14.657Z,10.1
2022-09-05T21:44:46.781Z,9.8
2022-09-05T21:52:14.691Z,9.2
2022-09-05T22:02:14.759Z,8.9
2022-09-05T22:12:30.618Z,8.8
2022-09-05T22:22:14.741Z,8.7
2022-09-05T22:32:14.753Z,8.9
2022-09-05T22:42:14.770Z,9
2022-09-05T22:52:14.777Z,9.2
2022-09-05T23:02:14.781Z,9.4
2022-09-05T23:42:14.681Z,8.9
2022-09-05T23:52:14.883Z,8.5
