createdAt,value
2022-10-02T00:01:46.568Z,11.69
2022-10-02T00:06:49.175Z,11.76
2022-10-02T00:11:51.911Z,11.81
2022-10-02T00:16:54.467Z,11.82
2022-10-02T00:21:56.944Z,11.84
2022-10-02T00:26:59.541Z,11.88
2022-10-02T00:32:02.018Z,11.88
2022-10-02T00:37:04.609Z,11.94
2022-10-02T00:42:07.277Z,11.89
2022-10-02T00:52:12.732Z,11.8
2022-10-02T01:02:18.053Z,11.65
2022-10-02T01:07:20.737Z,11.65
2022-10-02T01:12:23.439Z,11.59
2022-10-02T01:17:28.864Z,11.55
2022-10-02T01:22:31.378Z,11.44
2022-10-02T01:32:36.608Z,11.37
2022-10-02T01:42:42.069Z,11.32
2022-10-02T01:47:44.857Z,11.34
2022-10-02T01:52:47.545Z,11.31
2022-10-02T01:57:50.149Z,11.27
2022-10-02T02:02:52.854Z,11.23
2022-10-02T02:08:04.396Z,11.2
2022-10-02T02:13:07.104Z,11.22
2022-10-02T02:18:09.993Z,11.18
2022-10-02T02:23:12.550Z,11.25
2022-10-02T02:28:15.182Z,11.2
2022-10-02T02:33:17.710Z,11.16
2022-10-02T02:38:20.406Z,11.22
2022-10-02T02:43:23.020Z,11.24
2022-10-02T02:48:25.639Z,11.21
2022-10-02T02:53:28.148Z,11.21
2022-10-02T02:58:58.151Z,11.15
2022-10-02T03:04:01.029Z,11.2
2022-10-02T03:09:03.465Z,11.12
2022-10-02T03:14:05.994Z,11.08
2022-10-02T03:19:08.726Z,11.05
2022-10-02T03:29:14.028Z,11.05
2022-10-02T03:34:21.747Z,11.03
2022-10-02T03:39:25.849Z,11.01
2022-10-02T03:44:27.016Z,10.99
2022-10-02T03:49:29.998Z,11.11
2022-10-02T03:59:35.525Z,11.19
2022-10-02T04:04:38.254Z,11.24
2022-10-02T04:09:40.975Z,11.28
2022-10-02T04:19:46.368Z,11.29
2022-10-02T04:24:51.771Z,11.31
2022-10-02T04:29:54.380Z,11.49
2022-10-02T04:34:57.107Z,11.6
2022-10-02T04:39:59.729Z,11.65
2022-10-02T04:45:02.526Z,11.75
2022-10-02T04:50:05.206Z,11.81
2022-10-02T04:55:07.921Z,11.88
2022-10-02T05:00:10.749Z,11.91
2022-10-02T05:05:14.189Z,11.98
2022-10-02T05:10:16.812Z,11.92
2022-10-02T05:15:22.254Z,11.98
2022-10-02T05:20:25.235Z,11.9
2022-10-02T05:30:30.311Z,11.84
2022-10-02T05:35:32.219Z,11.83
2022-10-02T05:40:34.895Z,11.91
2022-10-02T05:45:42.829Z,11.98
2022-10-02T05:50:45.606Z,12.3
2022-10-02T05:55:48.329Z,12.79
2022-10-02T06:00:51.169Z,13.2
2022-10-02T06:05:53.753Z,12.83
2022-10-02T06:15:59.104Z,12.42
2022-10-02T06:21:01.722Z,12.45
2022-10-02T06:31:07.033Z,12.58
2022-10-02T06:41:12.701Z,12.63
2022-10-02T06:46:15.351Z,12.61
2022-10-02T06:51:17.989Z,12.78
2022-10-02T06:56:20.520Z,12.78
2022-10-02T07:01:23.120Z,12.84
2022-10-02T07:06:25.799Z,13.12
2022-10-02T07:11:28.987Z,13.41
2022-10-02T07:16:31.544Z,13.22
2022-10-02T07:21:34.185Z,13.32
2022-10-02T07:26:37.326Z,13.72
2022-10-02T07:31:39.869Z,13.94
2022-10-02T07:36:42.649Z,14.15
2022-10-02T07:41:45.492Z,14.63
2022-10-02T07:46:48.064Z,14.61
2022-10-02T07:51:50.790Z,14.51
2022-10-02T08:01:56.426Z,15.04
2022-10-02T08:06:59.114Z,15.04
2022-10-02T08:12:01.700Z,15.15
2022-10-02T08:22:07.203Z,15.97
2022-10-02T08:27:09.974Z,16.33
2022-10-02T08:37:15.288Z,16.43
2022-10-02T08:42:18.126Z,16.5
2022-10-02T08:52:23.698Z,17.19
2022-10-02T08:57:26.397Z,17.37
2022-10-02T09:02:31.664Z,17.06
2022-10-02T09:07:34.241Z,16.73
2022-10-02T09:12:37.121Z,16.71
2022-10-02T09:17:40.317Z,16.77
2022-10-02T09:22:42.877Z,16.66
2022-10-02T09:32:47.933Z,16.77
2022-10-02T09:42:53.707Z,17.3
2022-10-02T09:47:56.338Z,16.74
2022-10-02T09:52:58.886Z,16.67
2022-10-02T09:58:01.621Z,17.14
2022-10-02T10:03:04.297Z,17.23
2022-10-02T10:08:09.883Z,16.69
2022-10-02T10:13:12.394Z,15.88
2022-10-02T10:23:17.443Z,15.13
2022-10-02T10:28:20.320Z,15.03
2022-10-02T10:33:22.908Z,15.17
2022-10-02T10:38:32.194Z,16.03
2022-10-02T10:43:35.005Z,15.63
2022-10-02T10:53:40.256Z,16.4
2022-10-02T11:08:48.491Z,17.47
2022-10-02T11:13:51.160Z,17.44
2022-10-02T11:18:56.592Z,16.64
2022-10-02T11:23:59.256Z,15.97
2022-10-02T11:34:04.514Z,15.24
2022-10-02T11:49:12.760Z,16.36
2022-10-02T11:54:15.426Z,16.72
2022-10-02T11:59:18.518Z,16.83
2022-10-02T12:09:26.799Z,17.18
2022-10-02T12:24:38.647Z,17.89
2022-10-02T12:34:43.952Z,16.92
2022-10-02T12:39:46.800Z,16.97
2022-10-02T12:55:22.620Z,18.21
2022-10-02T13:00:25.084Z,18.61
2022-10-02T13:05:33.471Z,18.8
2022-10-02T13:10:36.025Z,18.66
2022-10-02T13:15:38.625Z,18.76
2022-10-02T13:20:41.435Z,18.8
2022-10-02T13:25:44.030Z,19.37
2022-10-02T13:45:54.124Z,17.9
2022-10-02T13:50:56.770Z,17.78
2022-10-02T13:55:59.159Z,17.57
2022-10-02T14:01:02.393Z,17.48
2022-10-02T14:06:07.602Z,17.37
2022-10-02T14:11:15.750Z,17.37
2022-10-02T14:21:20.985Z,17.24
2022-10-02T14:26:23.682Z,17.08
2022-10-02T14:31:26.448Z,17.01
2022-10-02T14:36:29.075Z,16.84
2022-10-02T14:41:31.979Z,16.89
2022-10-02T14:51:37.552Z,16.62
2022-10-02T15:01:42.537Z,16.6
2022-10-02T15:06:45.167Z,16.37
2022-10-02T15:11:47.515Z,16.26
2022-10-02T15:21:52.747Z,16.4
2022-10-02T15:31:57.715Z,16.16
2022-10-02T15:37:06.750Z,16.07
2022-10-02T15:42:09.371Z,15.9
2022-10-02T15:47:12.038Z,15.78
2022-10-02T15:52:14.691Z,15.58
2022-10-02T15:57:17.139Z,15.46
2022-10-02T16:17:27.832Z,14.91
2022-10-02T16:22:30.575Z,14.76
2022-10-02T16:32:36.060Z,14.62
2022-10-02T16:37:44.092Z,14.44
2022-10-02T16:42:46.814Z,14.32
2022-10-02T16:47:49.526Z,14.24
2022-10-02T16:52:51.990Z,14.15
2022-10-02T16:57:54.692Z,14
2022-10-02T17:02:57.381Z,13.89
2022-10-02T17:07:59.718Z,13.72
2022-10-02T17:18:05.189Z,13.59
2022-10-02T17:23:07.824Z,13.49
2022-10-02T17:33:13.270Z,13.41
2022-10-02T17:48:21.236Z,13.28
2022-10-02T17:53:23.970Z,13.17
2022-10-02T17:58:26.288Z,13.15
2022-10-02T18:03:29.280Z,13.08
2022-10-02T18:08:32.415Z,13.11
2022-10-02T18:13:35.109Z,13.24
2022-10-02T18:18:38.061Z,13.21
2022-10-02T18:23:40.566Z,13.11
2022-10-02T18:28:43.334Z,13.11
2022-10-02T18:33:45.978Z,13.02
2022-10-02T18:38:51.386Z,12.95
2022-10-02T18:43:54.020Z,12.86
2022-10-02T18:48:56.643Z,12.8
2022-10-02T18:53:59.408Z,12.75
2022-10-02T18:59:02.094Z,12.68
2022-10-02T19:04:04.828Z,12.64
2022-10-02T19:09:07.502Z,12.61
2022-10-02T19:14:09.903Z,12.56
2022-10-02T19:19:12.596Z,12.53
2022-10-02T19:24:15.519Z,12.47
2022-10-02T19:29:17.995Z,12.45
2022-10-02T19:34:20.909Z,12.4
2022-10-02T19:39:23.477Z,12.31
2022-10-02T19:44:26.038Z,12.28
2022-10-02T19:49:28.704Z,12.28
2022-10-02T19:54:31.669Z,12.32
2022-10-02T19:59:34.450Z,12.22
2022-10-02T20:04:37.764Z,12.17
2022-10-02T20:09:43.056Z,12.11
2022-10-02T20:14:45.707Z,12.02
2022-10-02T20:19:48.297Z,12.07
2022-10-02T20:24:51.325Z,12
2022-10-02T20:29:53.744Z,12.02
2022-10-02T20:34:58.955Z,12.02
2022-10-02T20:40:02.623Z,11.98
2022-10-02T20:45:07.251Z,12.06
2022-10-02T20:50:10.104Z,11.99
2022-10-02T20:55:15.458Z,11.96
2022-10-02T21:00:18.285Z,12.02
2022-10-02T21:05:21.097Z,12.01
2022-10-02T21:15:26.464Z,11.9
2022-10-02T21:25:31.998Z,11.86
2022-10-02T21:30:34.839Z,11.89
2022-10-02T21:35:37.526Z,11.83
2022-10-02T21:40:40.376Z,11.81
2022-10-02T21:45:43.071Z,11.79
2022-10-02T21:50:45.590Z,11.77
2022-10-02T21:55:48.311Z,11.84
2022-10-02T22:00:51.544Z,11.77
2022-10-02T22:05:54.191Z,11.7
2022-10-02T22:10:56.917Z,11.68
2022-10-02T22:15:59.768Z,11.65
2022-10-02T22:26:14.182Z,11.71
2022-10-02T22:31:16.886Z,11.64
2022-10-02T22:36:19.681Z,11.65
2022-10-02T22:41:22.330Z,11.67
2022-10-02T22:46:25.227Z,11.63
2022-10-02T23:01:33.561Z,11.58
2022-10-02T23:06:38.703Z,11.61
2022-10-02T23:16:48.510Z,11.56
2022-10-02T23:21:51.736Z,11.51
2022-10-02T23:31:56.568Z,11.51
2022-10-02T23:37:00.290Z,11.47
2022-10-02T23:42:07.333Z,11.49
2022-10-02T23:47:12.669Z,11.51
2022-10-02T23:52:15.320Z,11.47
2022-10-02T23:57:17.999Z,11.46
