createdAt,value
2018-12-03T00:02:06.018Z,16.82
2018-12-03T00:04:38.006Z,18.77
2018-12-03T00:07:09.972Z,18.85
2018-12-03T00:09:41.972Z,17.50
2018-12-03T00:12:13.966Z,16.70
2018-12-03T00:14:45.945Z,20.82
2018-12-03T00:17:18.021Z,17.75
2018-12-03T00:19:50.004Z,18.70
2018-12-03T00:22:22.032Z,16.00
2018-12-03T00:24:54.066Z,18.37
2018-12-03T00:27:26.049Z,18.23
2018-12-03T00:29:58.029Z,21.55
2018-12-03T00:32:30.072Z,18.07
2018-12-03T00:35:02.068Z,23.60
2018-12-03T00:37:34.033Z,17.70
2018-12-03T00:40:06.231Z,19.30
2018-12-03T00:42:38.205Z,17.57
2018-12-03T00:45:10.198Z,18.02
2018-12-03T00:47:42.153Z,19.98
2018-12-03T00:50:14.132Z,21.15
2018-12-03T00:52:46.116Z,20.25
2018-12-03T00:55:18.117Z,20.12
2018-12-03T00:57:50.092Z,21.73
2018-12-03T01:00:22.137Z,21.95
2018-12-03T01:02:54.122Z,18.82
2018-12-03T01:05:26.143Z,18.73
2018-12-03T01:07:58.109Z,23.18
2018-12-03T01:10:30.069Z,17.57
2018-12-03T01:13:01.995Z,18.35
2018-12-03T01:15:33.985Z,19.20
2018-12-03T01:18:06.069Z,20.82
2018-12-03T01:20:38.062Z,17.77
2018-12-03T01:23:10.036Z,17.30
2018-12-03T01:25:42.013Z,16.70
2018-12-03T01:28:13.968Z,19.60
2018-12-03T01:30:46.061Z,18.80
2018-12-03T01:33:18.012Z,18.12
2018-12-03T01:35:49.973Z,17.48
2018-12-03T01:38:21.910Z,20.45
2018-12-03T01:40:54.001Z,19.17
2018-12-03T01:43:25.937Z,18.62
2018-12-03T01:45:57.932Z,16.40
2018-12-03T01:48:29.893Z,20.82
2018-12-03T01:51:01.841Z,18.80
2018-12-03T01:53:33.768Z,16.45
2018-12-03T01:56:05.807Z,19.07
2018-12-03T01:58:37.744Z,16.35
2018-12-03T02:01:09.687Z,18.15
2018-12-03T02:03:41.632Z,18.42
2018-12-03T02:06:13.606Z,18.00
2018-12-03T02:08:45.715Z,21.90
2018-12-03T02:11:17.705Z,16.32
2018-12-03T02:13:49.689Z,17.40
2018-12-03T02:16:21.693Z,18.07
2018-12-03T02:18:53.674Z,18.90
2018-12-03T02:21:25.665Z,16.00
2018-12-03T02:23:57.652Z,15.05
2018-12-03T02:26:29.676Z,17.77
2018-12-03T02:29:01.646Z,19.45
2018-12-03T02:31:33.640Z,14.95
2018-12-03T02:34:05.634Z,15.45
2018-12-03T02:36:37.645Z,17.05
2018-12-03T02:39:09.606Z,14.47
2018-12-03T02:41:41.629Z,15.90
2018-12-03T02:44:13.614Z,15.58
2018-12-03T02:46:45.634Z,16.10
2018-12-03T02:49:17.605Z,20.08
2018-12-03T02:51:49.602Z,16.00
2018-12-03T02:54:21.590Z,16.40
2018-12-03T02:56:53.645Z,18.70
2018-12-03T02:59:25.645Z,15.53
2018-12-03T03:01:57.680Z,14.83
2018-12-03T03:04:29.661Z,14.50
2018-12-03T03:07:01.686Z,15.15
2018-12-03T03:09:33.714Z,15.48
2018-12-03T03:12:05.948Z,14.90
2018-12-03T03:14:37.922Z,16.55
2018-12-03T03:17:09.904Z,14.30
2018-12-03T03:19:41.868Z,15.18
2018-12-03T03:22:13.970Z,15.20
2018-12-03T03:24:45.953Z,16.57
2018-12-03T03:27:17.979Z,14.90
2018-12-03T03:29:49.988Z,15.08
2018-12-03T03:32:21.978Z,14.43
2018-12-03T03:34:54.189Z,15.90
2018-12-03T03:37:26.187Z,14.38
2018-12-03T03:39:58.170Z,12.55
2018-12-03T03:42:30.193Z,13.68
2018-12-03T03:45:02.630Z,13.65
2018-12-03T03:47:34.645Z,14.35
2018-12-03T03:50:07.310Z,18.85
2018-12-03T03:52:39.370Z,13.68
2018-12-03T03:55:11.358Z,13.72
2018-12-03T03:57:43.338Z,12.75
2018-12-03T04:00:15.828Z,13.75
2018-12-03T04:02:47.827Z,14.20
2018-12-03T04:05:19.799Z,14.00
2018-12-03T04:07:51.833Z,13.18
2018-12-03T04:10:23.809Z,12.90
2018-12-03T04:12:55.917Z,13.40
2018-12-03T04:15:27.909Z,12.25
2018-12-03T04:18:00.044Z,11.97
2018-12-03T04:20:32.037Z,13.38
2018-12-03T04:23:04.257Z,5.67
2018-12-03T04:25:36.226Z,6.33
2018-12-03T04:28:08.221Z,5.47
2018-12-03T04:30:40.215Z,4.97
2018-12-03T04:33:13.783Z,5.00
2018-12-03T04:35:45.781Z,4.72
2018-12-03T04:38:17.834Z,5.03
2018-12-03T04:40:49.885Z,4.92
2018-12-03T04:43:21.918Z,4.77
2018-12-03T04:45:53.903Z,5.40
2018-12-03T04:48:25.914Z,4.70
2018-12-03T04:50:57.919Z,4.67
2018-12-03T04:53:29.933Z,4.87
2018-12-03T04:56:01.944Z,5.40
2018-12-03T04:58:33.970Z,5.03
2018-12-03T05:01:06.042Z,5.33
2018-12-03T05:03:38.081Z,4.90
2018-12-03T05:06:10.093Z,3.47
2018-12-03T05:08:42.093Z,3.60
2018-12-03T05:11:14.089Z,3.07
2018-12-03T05:13:46.090Z,3.17
2018-12-03T05:16:18.074Z,2.80
2018-12-03T05:18:50.093Z,2.70
2018-12-03T05:21:22.161Z,2.27
2018-12-03T05:23:54.155Z,2.17
2018-12-03T05:26:26.129Z,2.20
2018-12-03T05:28:58.113Z,2.00
2018-12-03T05:31:30.053Z,3.67
2018-12-03T05:34:02.022Z,2.07
2018-12-03T05:36:33.973Z,1.80
2018-12-03T05:39:07.897Z,1.83
2018-12-03T05:41:39.851Z,3.30
2018-12-03T05:44:11.844Z,1.60
2018-12-03T05:46:43.781Z,3.30
2018-12-03T05:49:15.782Z,1.67
2018-12-03T05:51:47.716Z,1.80
2018-12-03T05:54:26.549Z,1.13
2018-12-03T05:56:58.501Z,1.20
2018-12-03T05:59:30.452Z,1.23
2018-12-03T06:02:02.405Z,1.23
2018-12-03T06:04:34.366Z,1.57
2018-12-03T06:07:06.318Z,1.67
2018-12-03T06:09:38.288Z,1.77
2018-12-03T06:12:10.269Z,1.70
2018-12-03T06:14:42.268Z,2.73
2018-12-03T06:17:14.261Z,2.60
2018-12-03T06:19:46.257Z,2.70
2018-12-03T06:22:18.265Z,2.27
2018-12-03T06:24:50.261Z,1.97
2018-12-03T06:27:22.327Z,3.03
2018-12-03T06:29:54.359Z,1.73
2018-12-03T06:32:26.437Z,1.97
2018-12-03T06:34:58.454Z,1.40
2018-12-03T06:37:30.460Z,2.67
2018-12-03T06:40:03.409Z,1.30
2018-12-03T06:42:35.408Z,1.20
2018-12-03T06:45:09.333Z,1.23
2018-12-03T06:47:49.809Z,1.35
2018-12-03T06:50:21.832Z,1.30
2018-12-03T06:52:53.836Z,0.80
2018-12-03T06:55:25.854Z,2.07
2018-12-03T06:58:04.577Z,2.20
2018-12-03T07:00:36.569Z,0.80
2018-12-03T07:03:08.549Z,1.73
2018-12-03T07:05:40.532Z,1.30
2018-12-03T07:08:12.528Z,1.47
2018-12-03T07:10:44.622Z,1.40
2018-12-03T07:13:18.741Z,1.75
2018-12-03T07:15:53.042Z,1.40
2018-12-03T07:18:25.557Z,1.60
2018-12-03T07:20:57.602Z,2.20
2018-12-03T07:23:29.606Z,1.60
2018-12-03T07:26:01.592Z,1.70
2018-12-03T07:28:33.578Z,2.10
2018-12-03T07:31:05.729Z,2.93
2018-12-03T07:33:37.766Z,2.60
2018-12-03T07:36:09.756Z,3.13
2018-12-03T07:38:41.826Z,2.60
2018-12-03T07:41:13.821Z,3.00
2018-12-03T07:43:45.898Z,2.97
2018-12-03T07:46:17.968Z,2.90
2018-12-03T07:51:28.789Z,2.83
2018-12-03T07:54:00.874Z,3.00
2018-12-03T07:56:32.889Z,2.70
2018-12-03T07:59:04.988Z,3.40
2018-12-03T08:01:36.986Z,3.50
2018-12-03T08:04:08.992Z,3.73
2018-12-03T08:06:41.022Z,3.10
2018-12-03T08:09:13.045Z,8.50
2018-12-03T08:11:45.027Z,3.03
2018-12-03T08:14:16.972Z,4.00
2018-12-03T08:16:48.932Z,3.60
2018-12-03T08:19:21.000Z,3.60
2018-12-03T08:21:53.132Z,17.00
2018-12-03T08:24:25.129Z,4.00
2018-12-03T08:26:57.098Z,7.30
2018-12-03T08:29:29.332Z,2.80
2018-12-03T08:32:01.358Z,4.00
2018-12-03T08:34:33.384Z,7.37
2018-12-03T08:37:05.429Z,3.37
2018-12-03T08:39:37.429Z,6.93
2018-12-03T08:42:09.433Z,33.23
2018-12-03T08:44:41.373Z,9.00
2018-12-03T08:47:13.426Z,3.27
2018-12-03T08:49:45.385Z,3.93
2018-12-03T08:52:17.469Z,3.87
2018-12-03T08:54:49.441Z,2.50
2018-12-03T08:57:21.465Z,2.33
2018-12-03T08:59:53.525Z,3.43
2018-12-03T09:02:25.502Z,2.30
2018-12-03T09:04:57.547Z,2.20
2018-12-03T09:07:30.305Z,1.70
2018-12-03T09:10:02.328Z,2.30
2018-12-03T09:12:34.359Z,5.30
2018-12-03T09:15:06.478Z,3.57
2018-12-03T09:17:38.562Z,6.57
2018-12-03T09:20:10.520Z,15.63
2018-12-03T09:22:42.542Z,2.80
2018-12-03T09:25:19.396Z,73.17
2018-12-03T09:27:51.390Z,86.97
2018-12-03T09:30:27.766Z,20.97
2018-12-03T09:32:55.337Z,3.50
2018-12-03T09:35:27.297Z,1.33
2018-12-03T09:37:59.315Z,7.23
2018-12-03T09:40:31.284Z,1.50
2018-12-03T09:43:03.311Z,2.67
2018-12-03T09:45:35.268Z,1.27
2018-12-03T09:48:07.256Z,1.00
2018-12-03T09:50:39.214Z,0.80
2018-12-03T09:53:11.266Z,2.10
2018-12-03T09:55:43.379Z,0.83
2018-12-03T09:58:20.640Z,1.37
2018-12-03T10:00:52.661Z,0.80
2018-12-03T10:03:26.999Z,0.87
2018-12-03T10:06:00.843Z,1.30
2018-12-03T10:08:32.848Z,1.20
2018-12-03T10:11:05.005Z,1.10
2018-12-03T10:13:37.051Z,1.73
2018-12-03T10:16:09.049Z,4.43
2018-12-03T10:18:45.513Z,6.30
2018-12-03T10:21:17.526Z,2.07
2018-12-03T10:23:49.539Z,2.73
2018-12-03T10:26:21.549Z,1.73
2018-12-03T10:28:53.573Z,2.03
2018-12-03T10:31:25.565Z,1.03
2018-12-03T10:33:57.597Z,3.43
2018-12-03T10:36:29.602Z,1.53
2018-12-03T10:39:01.654Z,1.77
2018-12-03T10:41:33.673Z,0.60
2018-12-03T10:44:05.693Z,0.80
2018-12-03T10:46:37.708Z,1.87
2018-12-03T10:49:09.724Z,0.70
2018-12-03T10:51:41.737Z,1.50
2018-12-03T10:54:13.791Z,3.90
2018-12-03T10:56:45.820Z,1.00
2018-12-03T10:59:17.845Z,1.07
2018-12-03T11:01:53.812Z,0.97
2018-12-03T11:04:31.942Z,0.80
2018-12-03T11:07:04.451Z,0.73
2018-12-03T11:09:36.483Z,0.80
2018-12-03T11:12:08.517Z,1.00
2018-12-03T11:14:40.549Z,0.93
2018-12-03T11:17:12.585Z,5.50
2018-12-03T11:19:46.686Z,0.90
2018-12-03T11:22:21.330Z,1.13
2018-12-03T11:24:53.402Z,13.80
2018-12-03T11:27:25.556Z,4.50
2018-12-03T11:29:57.698Z,1.30
2018-12-03T11:32:29.828Z,1.00
2018-12-03T11:35:05.868Z,2.40
2018-12-03T11:37:33.859Z,0.93
2018-12-03T11:40:21.653Z,1.60
2018-12-03T11:42:54.435Z,2.63
2018-12-03T11:45:26.458Z,1.77
2018-12-03T11:47:58.449Z,1.40
2018-12-03T11:50:30.494Z,1.53
2018-12-03T11:53:02.510Z,1.73
2018-12-03T11:55:34.529Z,1.43
2018-12-03T11:58:06.696Z,1.50
2018-12-03T12:00:38.710Z,1.57
2018-12-03T12:03:10.745Z,1.30
2018-12-03T12:05:42.802Z,1.47
2018-12-03T12:08:14.822Z,3.27
2018-12-03T12:10:46.860Z,2.03
2018-12-03T12:13:18.877Z,1.37
2018-12-03T12:15:50.897Z,1.30
2018-12-03T12:18:22.912Z,1.40
2018-12-03T12:20:54.983Z,1.70
2018-12-03T12:23:27.006Z,1.23
2018-12-03T12:25:59.030Z,1.40
2018-12-03T12:28:31.041Z,1.93
2018-12-03T12:31:03.109Z,1.53
2018-12-03T12:33:35.476Z,1.67
2018-12-03T12:36:07.489Z,1.70
2018-12-03T12:38:39.501Z,2.03
2018-12-03T12:41:11.504Z,3.00
2018-12-03T12:43:43.536Z,1.83
2018-12-03T12:46:18.293Z,1.90
2018-12-03T12:48:50.280Z,2.13
2018-12-03T12:51:22.378Z,1.87
2018-12-03T12:53:54.458Z,1.50
2018-12-03T12:56:26.619Z,2.50
2018-12-03T12:58:58.764Z,1.40
2018-12-03T13:01:31.365Z,1.43
2018-12-03T13:04:03.759Z,1.70
2018-12-03T13:06:36.022Z,1.23
2018-12-03T13:09:09.593Z,2.40
2018-12-03T13:11:41.930Z,5.07
2018-12-03T13:14:14.109Z,1.60
2018-12-03T13:16:46.198Z,1.23
2018-12-03T13:19:18.284Z,1.97
2018-12-03T13:21:50.321Z,2.20
2018-12-03T13:24:22.487Z,1.80
2018-12-03T13:27:21.051Z,2.33
2018-12-03T13:29:51.829Z,2.00
2018-12-03T13:32:22.575Z,3.00
2018-12-03T13:34:53.698Z,3.60
2018-12-03T13:37:24.809Z,1.83
2018-12-03T13:39:55.558Z,2.43
2018-12-03T13:42:26.349Z,2.00
2018-12-03T13:44:57.310Z,5.13
2018-12-03T13:47:28.218Z,3.10
2018-12-03T13:49:59.149Z,1.37
2018-12-03T13:52:29.999Z,1.00
2018-12-03T13:55:00.979Z,0.70
2018-12-03T13:57:31.981Z,2.33
2018-12-03T14:00:06.927Z,2.37
2018-12-03T14:02:37.810Z,0.80
2018-12-03T14:05:10.373Z,0.80
2018-12-03T14:07:41.374Z,1.07
2018-12-03T14:10:16.157Z,1.00
2018-12-03T14:12:47.141Z,0.90
2018-12-03T14:15:20.409Z,2.93
2018-12-03T14:17:51.372Z,2.50
2018-12-03T14:20:22.229Z,3.33
2018-12-03T14:22:53.023Z,1.17
2018-12-03T14:25:23.783Z,2.53
2018-12-03T14:27:54.570Z,1.73
2018-12-03T14:30:25.308Z,2.60
2018-12-03T14:32:56.088Z,5.33
2018-12-03T14:35:27.040Z,5.63
2018-12-03T14:37:57.812Z,3.23
2018-12-03T14:40:28.673Z,2.40
2018-12-03T14:42:59.449Z,2.70
2018-12-03T14:45:30.197Z,2.30
2018-12-03T14:48:00.969Z,2.30
2018-12-03T14:50:31.749Z,1.80
2018-12-03T14:53:07.653Z,1.73
2018-12-03T14:55:35.293Z,4.30
2018-12-03T14:58:06.075Z,2.90
2018-12-03T15:00:36.846Z,2.30
2018-12-03T15:03:07.763Z,2.80
2018-12-03T15:05:38.493Z,2.17
2018-12-03T15:08:09.321Z,2.67
2018-12-03T15:10:40.082Z,3.83
2018-12-03T15:13:10.866Z,13.47
2018-12-03T15:15:41.619Z,28.50
2018-12-03T15:18:12.386Z,60.80
2018-12-03T15:20:43.256Z,39.50
2018-12-03T15:23:14.064Z,16.73
2018-12-03T15:25:44.801Z,15.37
2018-12-03T15:28:15.631Z,14.37
2018-12-03T15:30:46.417Z,5.80
2018-12-03T15:33:17.161Z,7.73
2018-12-03T15:35:47.905Z,6.10
2018-12-03T15:38:18.689Z,9.43
2018-12-03T15:40:49.469Z,5.30
2018-12-03T15:43:23.365Z,5.17
2018-12-03T15:45:54.177Z,4.60
2018-12-03T15:48:24.925Z,8.10
2018-12-03T15:50:55.686Z,10.30
2018-12-03T15:53:26.465Z,11.53
2018-12-03T15:55:57.237Z,5.33
2018-12-03T15:58:28.025Z,4.73
2018-12-03T16:00:58.770Z,8.87
2018-12-03T16:03:29.659Z,6.73
2018-12-03T16:06:00.505Z,7.67
2018-12-03T16:08:31.286Z,6.10
2018-12-03T16:11:02.121Z,5.90
2018-12-03T16:13:32.885Z,5.90
2018-12-03T16:16:03.714Z,4.83
2018-12-03T16:18:34.945Z,11.17
2018-12-03T16:21:05.758Z,10.57
2018-12-03T16:23:36.514Z,7.00
2018-12-03T16:26:07.249Z,5.10
2018-12-03T16:28:38.010Z,9.17
2018-12-03T16:31:08.777Z,7.93
2018-12-03T16:33:39.535Z,6.03
2018-12-03T16:36:10.395Z,3.47
2018-12-03T16:38:41.171Z,3.73
2018-12-03T16:41:11.914Z,3.73
2018-12-03T16:43:42.686Z,3.20
2018-12-03T16:46:13.413Z,3.90
2018-12-03T16:48:44.185Z,8.63
2018-12-03T16:51:14.921Z,10.67
2018-12-03T16:53:45.694Z,12.33
2018-12-03T16:56:16.537Z,11.53
2018-12-03T16:58:47.326Z,7.87
2018-12-03T17:01:18.185Z,7.03
2018-12-03T17:03:48.949Z,6.23
2018-12-03T17:06:19.689Z,6.27
2018-12-03T17:08:50.639Z,8.03
2018-12-03T17:11:21.446Z,7.97
2018-12-03T17:13:52.279Z,6.53
2018-12-03T17:16:23.048Z,5.60
2018-12-03T17:18:53.848Z,5.63
2018-12-03T17:21:31.442Z,6.13
2018-12-03T17:24:02.323Z,3.60
2018-12-03T17:26:33.197Z,5.20
2018-12-03T17:29:03.946Z,5.20
2018-12-03T17:31:34.868Z,4.83
2018-12-03T17:34:05.922Z,5.40
2018-12-03T17:36:36.805Z,8.33
2018-12-03T17:39:07.628Z,6.73
2018-12-03T17:41:38.393Z,6.30
2018-12-03T17:44:09.137Z,4.90
2018-12-03T17:46:39.908Z,6.00
2018-12-03T17:49:10.701Z,6.97
2018-12-03T17:51:41.461Z,5.10
2018-12-03T17:54:12.223Z,6.63
2018-12-03T17:56:42.956Z,3.40
2018-12-03T17:59:13.734Z,3.97
2018-12-03T18:01:44.486Z,3.60
2018-12-03T18:04:15.285Z,5.47
2018-12-03T18:06:46.037Z,2.37
2018-12-03T18:09:17.009Z,6.43
2018-12-03T18:11:47.772Z,3.90
2018-12-03T18:14:18.557Z,2.80
2018-12-03T18:16:49.404Z,3.27
2018-12-03T18:19:27.157Z,4.13
2018-12-03T18:21:57.917Z,2.55
2018-12-03T18:24:28.692Z,3.47
2018-12-03T18:26:59.442Z,3.70
2018-12-03T18:29:30.196Z,3.63
2018-12-03T18:32:00.970Z,2.90
2018-12-03T18:34:31.722Z,3.77
2018-12-03T18:37:02.573Z,3.20
2018-12-03T18:39:33.373Z,3.10
2018-12-03T18:42:04.142Z,3.73
2018-12-03T18:44:34.937Z,4.13
2018-12-03T18:47:05.671Z,2.83
2018-12-03T18:49:36.441Z,2.70
2018-12-03T18:52:07.331Z,2.77
2018-12-03T18:54:38.109Z,5.63
2018-12-03T18:57:08.856Z,4.30
2018-12-03T18:59:39.760Z,3.20
2018-12-03T19:02:10.486Z,2.60
2018-12-03T19:04:41.278Z,4.57
2018-12-03T19:07:12.015Z,2.80
2018-12-03T19:09:42.806Z,2.73
2018-12-03T19:12:13.656Z,2.97
2018-12-03T19:14:44.434Z,2.63
2018-12-03T19:17:15.185Z,3.00
2018-12-03T19:19:45.935Z,32.10
2018-12-03T19:22:16.670Z,21.63
2018-12-03T19:24:47.474Z,4.93
2018-12-03T19:27:18.235Z,3.40
2018-12-03T19:29:49.107Z,4.50
2018-12-03T19:32:19.861Z,10.70
2018-12-03T19:34:50.676Z,11.87
2018-12-03T19:37:21.519Z,9.03
2018-12-03T19:39:52.305Z,7.10
2018-12-03T19:42:23.059Z,5.67
2018-12-03T19:44:53.932Z,9.10
2018-12-03T19:47:24.695Z,8.83
2018-12-03T19:49:55.590Z,4.57
2018-12-03T19:52:26.328Z,7.00
2018-12-03T19:54:57.121Z,5.40
2018-12-03T19:57:27.858Z,4.70
2018-12-03T20:00:01.005Z,4.17
2018-12-03T20:02:31.409Z,4.77
2018-12-03T20:05:04.419Z,6.00
2018-12-03T20:07:35.168Z,5.83
2018-12-03T20:10:06.249Z,4.63
2018-12-03T20:12:37.090Z,5.10
2018-12-03T20:15:07.838Z,4.60
2018-12-03T20:17:38.625Z,4.50
2018-12-03T20:20:10.356Z,6.80
2018-12-03T20:22:41.524Z,4.40
2018-12-03T20:25:13.390Z,4.20
2018-12-03T20:27:44.541Z,4.63
2018-12-03T20:30:18.721Z,7.17
2018-12-03T20:32:49.733Z,5.63
2018-12-03T20:35:21.073Z,6.50
2018-12-03T20:37:51.829Z,12.80
2018-12-03T20:40:22.685Z,10.17
2018-12-03T20:42:53.537Z,3.00
2018-12-03T20:45:28.281Z,2.37
2018-12-03T20:47:59.006Z,4.10
2018-12-03T20:50:29.881Z,1.90
2018-12-03T20:53:00.744Z,3.00
2018-12-03T20:55:31.624Z,2.60
2018-12-03T20:58:02.586Z,1.83
2018-12-03T21:00:33.372Z,1.97
2018-12-03T21:03:04.205Z,2.10
2018-12-03T21:05:34.962Z,2.70
2018-12-03T21:08:05.691Z,3.13
2018-12-03T21:10:36.452Z,1.53
2018-12-03T21:13:07.161Z,1.87
2018-12-03T21:15:37.913Z,3.10
2018-12-03T21:18:08.650Z,2.30
2018-12-03T21:20:39.497Z,2.30
2018-12-03T21:23:10.231Z,2.93
2018-12-03T21:25:40.997Z,1.20
2018-12-03T21:28:11.829Z,2.40
2018-12-03T21:30:42.747Z,0.80
2018-12-03T21:33:13.469Z,0.70
2018-12-03T21:35:44.343Z,1.17
2018-12-03T21:38:15.184Z,0.70
2018-12-03T21:40:46.052Z,0.73
2018-12-03T21:43:17.218Z,0.60
2018-12-03T21:45:47.994Z,0.70
2018-12-03T21:48:18.832Z,1.57
2018-12-03T21:50:49.572Z,1.00
2018-12-03T21:53:20.437Z,0.77
2018-12-03T21:55:51.193Z,0.70
2018-12-03T21:58:21.917Z,1.10
2018-12-03T22:00:52.670Z,2.03
2018-12-03T22:03:23.398Z,1.53
2018-12-03T22:05:54.183Z,1.60
2018-12-03T22:08:25.024Z,1.13
2018-12-03T22:10:55.803Z,3.13
2018-12-03T22:13:26.566Z,2.20
2018-12-03T22:15:57.349Z,2.90
2018-12-03T22:18:28.141Z,1.40
2018-12-03T22:20:58.909Z,0.90
2018-12-03T22:23:29.661Z,1.10
2018-12-03T22:26:00.429Z,1.20
2018-12-03T22:28:31.200Z,1.47
2018-12-03T22:31:01.977Z,1.57
2018-12-03T22:33:32.726Z,0.80
2018-12-03T22:36:03.514Z,1.27
2018-12-03T22:38:34.269Z,1.20
2018-12-03T22:41:05.057Z,1.33
2018-12-03T22:43:35.819Z,1.67
2018-12-03T22:46:06.584Z,0.90
2018-12-03T22:48:37.387Z,1.00
2018-12-03T22:51:08.229Z,1.40
2018-12-03T22:53:38.996Z,0.77
2018-12-03T22:56:09.765Z,0.80
2018-12-03T22:58:40.500Z,1.00
2018-12-03T23:01:13.417Z,0.90
2018-12-03T23:03:44.189Z,0.70
2018-12-03T23:06:14.961Z,0.77
2018-12-03T23:08:45.721Z,0.80
2018-12-03T23:11:16.457Z,1.10
2018-12-03T23:13:47.237Z,0.80
2018-12-03T23:16:17.995Z,0.80
2018-12-03T23:18:48.749Z,1.90
2018-12-03T23:21:19.541Z,0.87
2018-12-03T23:23:50.324Z,1.53
2018-12-03T23:26:21.115Z,1.30
2018-12-03T23:28:51.862Z,0.80
2018-12-03T23:31:22.658Z,0.60
2018-12-03T23:33:53.433Z,0.87
2018-12-03T23:36:24.334Z,0.60
2018-12-03T23:38:55.110Z,1.07
2018-12-03T23:41:25.881Z,2.50
2018-12-03T23:43:56.721Z,0.60
2018-12-03T23:46:27.494Z,1.10
2018-12-03T23:48:58.248Z,2.10
2018-12-03T23:51:29.031Z,0.60
2018-12-03T23:53:59.767Z,1.10
2018-12-03T23:56:30.554Z,1.00
2018-12-03T23:59:01.400Z,0.60
