createdAt,value
2019-02-21T00:01:06.453Z,15.50
2019-02-21T00:04:12.843Z,15.40
2019-02-21T00:07:17.049Z,15.40
2019-02-21T00:10:19.234Z,15.40
2019-02-21T00:13:23.522Z,15.30
2019-02-21T00:16:25.894Z,15.30
2019-02-21T00:19:28.267Z,15.20
2019-02-21T00:22:30.723Z,15.20
2019-02-21T00:25:32.826Z,15.20
2019-02-21T00:28:35.972Z,15.10
2019-02-21T00:31:40.650Z,15.10
2019-02-21T00:34:42.932Z,15.00
2019-02-21T00:37:44.871Z,15.00
2019-02-21T00:40:47.158Z,15.00
2019-02-21T00:43:49.386Z,15.00
2019-02-21T00:46:51.655Z,14.90
2019-02-21T00:49:53.558Z,14.90
2019-02-21T00:52:55.675Z,14.80
2019-02-21T00:55:58.608Z,14.80
2019-02-21T00:59:00.988Z,14.80
2019-02-21T01:02:02.800Z,14.70
2019-02-21T01:05:05.048Z,14.70
2019-02-21T01:08:09.378Z,14.70
2019-02-21T01:11:12.537Z,14.60
2019-02-21T01:14:17.532Z,14.60
2019-02-21T01:17:19.728Z,14.60
2019-02-21T01:20:23.716Z,14.60
2019-02-21T01:23:28.337Z,14.50
2019-02-21T01:26:32.869Z,14.50
2019-02-21T01:29:34.423Z,14.50
2019-02-21T01:32:36.307Z,14.50
2019-02-21T01:35:38.185Z,14.40
2019-02-21T01:38:39.980Z,14.40
2019-02-21T01:41:41.920Z,14.30
2019-02-21T01:44:43.791Z,14.30
2019-02-21T01:47:45.761Z,14.30
2019-02-21T01:50:47.647Z,14.20
2019-02-21T01:53:49.535Z,14.20
2019-02-21T01:56:51.631Z,14.10
2019-02-21T01:59:53.649Z,14.10
2019-02-21T02:02:55.602Z,14.10
2019-02-21T02:05:57.806Z,14.00
2019-02-21T02:08:59.913Z,14.00
2019-02-21T02:12:03.363Z,14.00
2019-02-21T02:15:05.736Z,14.00
2019-02-21T02:18:07.907Z,13.90
2019-02-21T02:21:10.845Z,13.90
2019-02-21T02:24:14.750Z,13.80
2019-02-21T02:27:16.161Z,13.80
2019-02-21T02:30:17.886Z,13.80
2019-02-21T02:33:19.771Z,13.80
2019-02-21T02:36:21.564Z,13.70
2019-02-21T02:39:23.549Z,13.70
2019-02-21T02:42:27.803Z,13.70
2019-02-21T02:45:29.532Z,13.60
2019-02-21T02:48:31.794Z,13.60
2019-02-21T02:51:33.652Z,13.60
2019-02-21T02:54:35.735Z,13.50
2019-02-21T02:57:37.797Z,13.50
2019-02-21T03:00:39.547Z,13.50
2019-02-21T03:03:41.547Z,13.40
2019-02-21T03:06:43.341Z,13.40
2019-02-21T03:09:45.428Z,13.40
2019-02-21T03:12:47.224Z,13.40
2019-02-21T03:15:48.993Z,13.40
2019-02-21T03:18:50.775Z,13.30
2019-02-21T03:21:52.539Z,13.30
2019-02-21T03:24:54.528Z,13.30
2019-02-21T03:27:56.248Z,13.30
2019-02-21T03:30:58.885Z,13.20
2019-02-21T03:34:00.640Z,13.20
2019-02-21T03:37:02.427Z,13.20
2019-02-21T03:40:04.443Z,13.10
2019-02-21T03:43:06.851Z,13.10
2019-02-21T03:46:08.687Z,13.10
2019-02-21T03:49:10.802Z,13.00
2019-02-21T03:52:12.509Z,13.00
2019-02-21T03:55:14.386Z,13.00
2019-02-21T03:58:16.498Z,12.90
2019-02-21T04:01:18.589Z,12.90
2019-02-21T04:04:20.450Z,12.90
2019-02-21T04:07:22.254Z,12.90
2019-02-21T04:10:24.294Z,12.80
2019-02-21T04:13:26.249Z,12.80
2019-02-21T04:16:28.667Z,12.80
2019-02-21T04:19:30.741Z,12.70
2019-02-21T04:22:32.910Z,12.70
2019-02-21T04:25:34.926Z,12.70
2019-02-21T04:28:36.976Z,12.70
2019-02-21T04:31:39.970Z,12.70
2019-02-21T04:34:41.999Z,12.60
2019-02-21T04:37:44.095Z,12.60
2019-02-21T04:40:50.145Z,12.60
2019-02-21T04:43:53.790Z,12.50
2019-02-21T04:47:04.646Z,12.50
2019-02-21T04:50:05.396Z,12.50
2019-02-21T04:53:07.937Z,12.50
2019-02-21T04:56:10.299Z,12.50
2019-02-21T08:28:53.157Z,12.10
2019-02-21T08:31:54.607Z,12.20
2019-02-21T08:34:56.585Z,12.30
2019-02-21T08:37:58.124Z,12.40
2019-02-21T08:40:59.663Z,12.40
2019-02-21T08:44:01.086Z,12.50
2019-02-21T08:47:02.758Z,12.50
2019-02-21T08:50:04.367Z,12.70
2019-02-21T08:53:05.838Z,12.70
2019-02-21T08:56:07.348Z,12.80
2019-02-21T08:59:08.764Z,12.90
2019-02-21T09:02:10.353Z,13.00
2019-02-21T09:05:14.328Z,13.00
2019-02-21T09:08:16.711Z,13.20
2019-02-21T09:11:19.792Z,13.30
2019-02-21T09:14:21.659Z,13.30
2019-02-21T09:17:23.115Z,13.40
2019-02-21T09:20:24.737Z,13.50
2019-02-21T09:23:26.188Z,13.60
2019-02-21T09:26:28.262Z,13.70
2019-02-21T09:29:29.759Z,13.80
2019-02-21T09:32:31.285Z,13.90
2019-02-21T09:35:32.844Z,14.00
2019-02-21T09:38:34.950Z,14.10
2019-02-21T09:41:37.323Z,14.20
2019-02-21T09:44:38.825Z,14.30
2019-02-21T09:47:40.350Z,14.40
2019-02-21T09:50:41.959Z,14.50
2019-02-21T09:53:43.818Z,14.60
2019-02-21T09:56:52.433Z,14.70
2019-02-21T09:59:48.669Z,14.80
2019-02-21T10:02:50.202Z,15.00
2019-02-21T10:05:51.654Z,15.10
2019-02-21T10:08:53.132Z,15.20
2019-02-21T10:11:54.652Z,15.30
2019-02-21T10:14:56.469Z,15.40
2019-02-21T10:17:57.981Z,15.60
2019-02-21T10:20:59.459Z,15.70
2019-02-21T10:24:01.117Z,15.80
2019-02-21T10:27:02.748Z,16.00
2019-02-21T10:30:04.852Z,16.10
2019-02-21T10:33:06.972Z,16.20
2019-02-21T10:36:08.535Z,16.40
2019-02-21T10:39:10.061Z,16.50
2019-02-21T10:42:11.665Z,16.70
2019-02-21T10:45:19.862Z,16.80
2019-02-21T10:48:21.350Z,17.00
2019-02-21T10:51:24.829Z,17.10
2019-02-21T10:54:29.405Z,17.30
2019-02-21T10:57:48.209Z,17.50
2019-02-21T11:00:54.785Z,17.60
2019-02-21T11:03:59.637Z,17.80
2019-02-21T11:07:11.167Z,18.00
2019-02-21T11:10:14.983Z,18.20
2019-02-21T11:13:24.722Z,18.40
2019-02-21T11:16:33.860Z,18.60
2019-02-21T11:20:28.512Z,18.70
2019-02-21T11:23:44.745Z,18.90
2019-02-21T11:26:48.581Z,19.10
2019-02-21T11:29:58.534Z,19.20
2019-02-21T11:33:04.806Z,19.30
2019-02-21T11:36:25.342Z,19.40
2019-02-21T11:39:27.217Z,19.60
2019-02-21T11:42:28.773Z,19.70
2019-02-21T11:45:30.269Z,19.70
2019-02-21T11:48:31.718Z,20.00
2019-02-21T11:51:33.307Z,20.10
2019-02-21T11:54:34.730Z,20.00
2019-02-21T11:57:36.328Z,20.10
2019-02-21T12:00:39.075Z,20.20
2019-02-21T12:03:40.846Z,20.30
2019-02-21T12:06:42.371Z,20.50
2019-02-21T12:09:44.169Z,20.70
2019-02-21T12:12:47.590Z,20.90
2019-02-21T12:15:49.177Z,21.20
2019-02-21T12:18:50.718Z,21.40
2019-02-21T12:21:58.993Z,21.60
2019-02-21T12:24:55.494Z,21.70
2019-02-21T12:27:57.046Z,21.60
2019-02-21T12:30:58.505Z,21.70
2019-02-21T12:34:00.388Z,21.70
2019-02-21T12:37:01.981Z,21.80
2019-02-21T12:40:03.611Z,21.90
2019-02-21T12:43:06.734Z,22.00
2019-02-21T12:46:08.481Z,22.00
2019-02-21T12:49:10.789Z,22.00
2019-02-21T12:52:12.734Z,22.00
2019-02-21T12:55:26.477Z,22.10
2019-02-21T12:58:18.389Z,22.20
2019-02-21T13:01:19.942Z,22.40
2019-02-21T13:04:21.592Z,22.60
2019-02-21T13:07:23.200Z,22.70
2019-02-21T13:10:25.215Z,22.90
2019-02-21T13:13:26.903Z,23.10
2019-02-21T13:16:28.873Z,23.30
2019-02-21T13:20:18.334Z,23.50
2019-02-21T13:23:28.472Z,23.70
2019-02-21T13:26:30.190Z,23.90
2019-02-21T13:29:32.227Z,24.20
2019-02-21T13:32:33.876Z,24.40
2019-02-21T13:35:35.649Z,24.60
2019-02-21T13:38:39.315Z,24.80
2019-02-21T13:41:40.878Z,24.90
2019-02-21T13:44:42.533Z,25.10
2019-02-21T13:47:45.751Z,25.30
2019-02-21T13:50:47.576Z,25.40
2019-02-21T13:53:52.226Z,25.50
2019-02-21T13:56:53.672Z,25.50
2019-02-21T13:59:55.358Z,25.50
2019-02-21T14:02:57.186Z,25.50
2019-02-21T14:06:03.591Z,25.40
2019-02-21T14:09:02.064Z,25.30
2019-02-21T14:12:05.342Z,25.20
2019-02-21T14:15:09.194Z,25.00
2019-02-21T14:18:11.023Z,25.00
2019-02-21T14:21:12.548Z,24.90
2019-02-21T14:24:14.215Z,24.90
2019-02-21T14:27:15.760Z,25.10
2019-02-21T14:30:18.620Z,25.20
2019-02-21T14:33:20.209Z,25.40
2019-02-21T14:36:21.667Z,25.60
2019-02-21T14:39:23.160Z,25.80
2019-02-21T14:42:24.591Z,26.00
2019-02-21T14:45:26.060Z,26.10
2019-02-21T14:48:27.559Z,26.20
2019-02-21T14:51:29.022Z,26.10
2019-02-21T14:54:31.865Z,26.10
2019-02-21T14:57:40.895Z,26.10
2019-02-21T15:00:36.696Z,26.10
2019-02-21T15:03:38.333Z,26.10
2019-02-21T15:06:39.838Z,26.00
2019-02-21T15:09:41.318Z,26.10
2019-02-21T15:12:43.124Z,26.20
2019-02-21T15:15:44.656Z,26.40
2019-02-21T15:18:46.223Z,26.50
2019-02-21T15:21:47.734Z,26.40
2019-02-21T15:24:49.268Z,26.30
2019-02-21T15:27:50.786Z,26.60
2019-02-21T15:30:52.769Z,26.60
2019-02-21T15:33:54.353Z,26.70
2019-02-21T15:36:55.850Z,26.40
2019-02-21T15:39:57.551Z,26.30
2019-02-21T15:42:59.385Z,26.20
2019-02-21T15:46:01.067Z,26.30
2019-02-21T15:49:02.939Z,26.70
2019-02-21T15:52:04.553Z,26.30
2019-02-21T15:55:12.222Z,26.10
2019-02-21T15:58:10.493Z,25.90
2019-02-21T16:01:14.247Z,25.80
2019-02-21T16:04:15.431Z,25.70
2019-02-21T16:07:16.917Z,25.60
2019-02-21T16:10:22.320Z,25.50
2019-02-21T16:15:25.605Z,25.20
2019-02-21T16:18:27.625Z,25.10
2019-02-21T16:21:29.177Z,24.90
2019-02-21T16:24:30.673Z,24.80
2019-02-21T16:27:32.629Z,24.80
2019-02-21T16:30:34.252Z,24.80
2019-02-21T16:33:35.814Z,24.70
2019-02-21T16:36:37.335Z,24.70
2019-02-21T16:39:39.283Z,24.70
2019-02-21T16:42:40.879Z,24.70
2019-02-21T16:45:46.554Z,24.70
2019-02-21T16:51:13.096Z,24.60
2019-02-21T16:54:15.073Z,24.50
2019-02-21T16:57:16.525Z,24.40
2019-02-21T17:00:18.922Z,24.20
2019-02-21T17:03:20.497Z,24.10
2019-02-21T17:06:22.250Z,24.00
2019-02-21T17:09:24.099Z,23.90
2019-02-21T17:12:25.695Z,23.80
2019-02-21T17:15:27.228Z,23.70
2019-02-21T17:18:30.088Z,23.60
2019-02-21T17:21:32.636Z,23.50
2019-02-21T17:24:34.251Z,23.40
2019-02-21T17:27:36.357Z,23.30
2019-02-21T17:30:39.192Z,23.20
2019-02-21T17:33:40.779Z,23.10
2019-02-21T17:36:46.490Z,23.00
2019-02-21T17:39:48.131Z,22.80
2019-02-21T17:42:49.748Z,22.70
2019-02-21T17:45:51.759Z,22.70
2019-02-21T17:48:55.031Z,22.60
2019-02-21T17:51:56.596Z,22.60
2019-02-21T17:54:58.184Z,22.50
2019-02-21T17:57:59.651Z,22.50
2019-02-21T18:01:01.149Z,22.40
2019-02-21T18:04:03.885Z,22.30
2019-02-21T18:07:06.183Z,22.30
2019-02-21T18:10:11.410Z,22.20
2019-02-21T18:13:13.134Z,22.10
2019-02-21T18:16:14.587Z,22.10
2019-02-21T18:19:16.281Z,22.00
2019-02-21T18:22:17.791Z,21.90
2019-02-21T18:25:33.766Z,21.80
2019-02-21T18:28:36.269Z,21.70
2019-02-21T18:31:54.695Z,21.70
2019-02-21T18:34:56.366Z,21.60
2019-02-21T18:37:57.959Z,21.60
2019-02-21T18:40:59.521Z,21.50
2019-02-21T18:44:01.446Z,21.30
2019-02-21T18:47:03.307Z,21.20
2019-02-21T18:50:05.510Z,21.10
2019-02-21T18:53:07.153Z,21.00
2019-02-21T18:56:09.482Z,20.90
2019-02-21T18:59:11.183Z,20.80
2019-02-21T19:02:13.735Z,20.70
2019-02-21T19:05:15.415Z,20.60
2019-02-21T19:08:16.899Z,20.60
2019-02-21T19:11:19.109Z,20.50
2019-02-21T19:14:20.688Z,20.40
2019-02-21T19:17:22.585Z,20.40
2019-02-21T19:20:24.414Z,20.30
2019-02-21T19:23:26.248Z,20.20
2019-02-21T19:26:27.900Z,20.20
2019-02-21T19:29:29.657Z,20.10
2019-02-21T19:32:32.617Z,20.10
2019-02-21T19:35:34.485Z,20.00
2019-02-21T19:38:36.426Z,19.90
2019-02-21T19:41:38.047Z,19.90
2019-02-21T19:44:39.599Z,19.80
2019-02-21T19:47:41.426Z,19.80
2019-02-21T19:50:43.173Z,19.80
2019-02-21T19:53:44.878Z,19.70
2019-02-21T19:56:49.277Z,19.60
2019-02-21T19:59:51.437Z,19.60
2019-02-21T20:02:53.027Z,19.50
2019-02-21T20:05:54.932Z,19.50
2019-02-21T20:08:56.413Z,19.40
2019-02-21T20:11:57.990Z,19.40
2019-02-21T20:15:00.948Z,19.30
2019-02-21T20:18:02.657Z,19.30
2019-02-21T20:21:04.370Z,19.20
2019-02-21T20:24:07.238Z,19.20
2019-02-21T20:27:09.037Z,19.20
2019-02-21T20:30:13.786Z,19.10
2019-02-21T20:33:15.548Z,19.10
2019-02-21T20:36:17.193Z,19.00
2019-02-21T20:39:19.039Z,19.00
2019-02-21T20:42:20.627Z,19.00
2019-02-21T20:45:24.637Z,18.90
2019-02-21T20:48:25.426Z,18.90
2019-02-21T20:51:27.148Z,18.80
2019-02-21T20:54:28.686Z,18.80
2019-02-21T20:57:30.583Z,18.70
2019-02-21T21:00:32.121Z,18.70
2019-02-21T21:03:33.818Z,18.60
2019-02-21T21:06:35.699Z,18.60
2019-02-21T21:09:37.263Z,18.50
2019-02-21T21:12:38.796Z,18.50
2019-02-21T21:15:40.285Z,18.50
2019-02-21T21:18:41.827Z,18.40
2019-02-21T21:21:43.483Z,18.30
2019-02-21T21:24:45.147Z,18.30
2019-02-21T21:27:46.676Z,18.40
2019-02-21T21:30:48.166Z,18.30
2019-02-21T21:33:49.764Z,18.30
2019-02-21T21:36:58.816Z,18.10
2019-02-21T21:40:02.022Z,18.10
2019-02-21T21:43:05.319Z,18.10
2019-02-21T21:46:06.934Z,18.10
2019-02-21T21:49:08.463Z,18.00
2019-02-21T21:52:09.927Z,18.00
2019-02-21T21:55:12.307Z,18.00
2019-02-21T21:58:13.792Z,17.90
2019-02-21T22:01:16.445Z,17.90
2019-02-21T22:04:17.955Z,17.80
2019-02-21T22:07:19.844Z,17.80
2019-02-21T22:10:21.609Z,17.80
2019-02-21T22:13:23.400Z,17.80
2019-02-21T22:16:24.906Z,17.70
2019-02-21T22:19:26.301Z,17.70
2019-02-21T22:22:27.800Z,17.70
2019-02-21T22:25:29.312Z,17.70
2019-02-21T22:28:30.699Z,17.60
2019-02-21T22:31:32.098Z,17.60
2019-02-21T22:34:33.534Z,17.60
2019-02-21T22:37:35.002Z,17.50
2019-02-21T22:40:36.430Z,17.50
2019-02-21T22:43:38.310Z,17.50
2019-02-21T22:46:39.820Z,17.40
2019-02-21T22:49:41.255Z,17.40
2019-02-21T22:52:42.683Z,17.40
2019-02-21T22:55:44.162Z,17.40
2019-02-21T22:58:45.630Z,17.30
2019-02-21T23:01:48.629Z,17.30
2019-02-21T23:05:35.779Z,17.30
2019-02-21T23:09:26.913Z,17.30
2019-02-21T23:12:22.778Z,17.20
2019-02-21T23:15:24.272Z,17.20
2019-02-21T23:18:25.910Z,17.20
2019-02-21T23:21:27.841Z,17.20
2019-02-21T23:24:29.293Z,17.10
2019-02-21T23:27:30.967Z,17.10
2019-02-21T23:30:32.455Z,17.10
2019-02-21T23:33:35.958Z,17.10
2019-02-21T23:36:37.362Z,17.00
2019-02-21T23:39:39.132Z,17.00
2019-02-21T23:42:40.550Z,17.00
2019-02-21T23:45:42.025Z,17.00
2019-02-21T23:48:43.469Z,16.90
2019-02-21T23:51:44.933Z,16.90
2019-02-21T23:54:46.507Z,16.90
2019-02-21T23:57:47.898Z,16.80
