createdAt,value
2023-02-15T00:01:56.198Z,2.60
2023-02-15T00:04:24.462Z,3.20
2023-02-15T00:06:52.444Z,4.10
2023-02-15T00:09:19.458Z,2.80
2023-02-15T00:11:51.730Z,3.20
2023-02-15T00:14:21.819Z,3.40
2023-02-15T00:16:50.052Z,2.00
2023-02-15T00:19:18.334Z,2.60
2023-02-15T00:21:47.898Z,1.80
2023-02-15T00:24:17.112Z,2.70
2023-02-15T00:26:44.601Z,2.10
2023-02-15T00:29:11.948Z,2.60
2023-02-15T00:31:39.485Z,2.40
2023-02-15T00:34:20.892Z,2.50
2023-02-15T00:36:48.455Z,2.60
2023-02-15T00:39:16.399Z,2.80
2023-02-15T00:41:45.348Z,0.30
2023-02-15T00:44:12.872Z,5.30
2023-02-15T00:46:40.420Z,3.20
2023-02-15T00:49:10.450Z,2.90
2023-02-15T00:51:40.778Z,2.80
2023-02-15T00:54:09.737Z,2.70
2023-02-15T00:56:38.101Z,2.70
2023-02-15T00:59:09.719Z,2.80
2023-02-15T01:01:37.735Z,3.30
2023-02-15T01:04:05.061Z,2.60
2023-02-15T01:06:32.783Z,2.20
2023-02-15T01:09:00.122Z,2.80
2023-02-15T01:11:27.547Z,2.80
2023-02-15T01:13:56.688Z,2.90
2023-02-15T01:16:25.324Z,5.60
2023-02-15T01:18:57.665Z,4.80
2023-02-15T01:21:25.789Z,9.20
2023-02-15T01:23:53.312Z,4.80
2023-02-15T01:26:22.038Z,3.20
2023-02-15T01:28:49.356Z,2.50
2023-02-15T01:31:18.512Z,4.70
2023-02-15T01:33:47.048Z,4.30
2023-02-15T01:36:14.790Z,3.10
2023-02-15T01:38:42.244Z,2.80
2023-02-15T01:41:26.715Z,2.60
2023-02-15T01:43:58.635Z,2.20
2023-02-15T01:46:37.787Z,2.30
2023-02-15T01:49:13.853Z,2.90
2023-02-15T01:51:41.164Z,3.30
2023-02-15T01:54:12.430Z,3.80
2023-02-15T01:56:39.598Z,2.80
2023-02-15T01:59:09.905Z,3.00
2023-02-15T02:01:37.156Z,2.90
2023-02-15T02:04:10.423Z,3.00
2023-02-15T02:06:38.554Z,2.00
2023-02-15T02:09:09.494Z,2.40
2023-02-15T02:11:36.730Z,2.10
2023-02-15T02:14:04.487Z,2.00
2023-02-15T02:16:45.315Z,2.30
2023-02-15T02:19:28.074Z,1.80
2023-02-15T02:22:08.000Z,2.30
2023-02-15T02:24:54.383Z,1.70
2023-02-15T02:27:27.069Z,1.90
2023-02-15T02:32:30.675Z,1.80
2023-02-15T02:35:44.069Z,1.90
2023-02-15T02:38:37.364Z,1.80
2023-02-15T02:43:56.138Z,2.00
2023-02-15T02:46:29.401Z,1.70
2023-02-15T02:51:25.050Z,1.90
2023-02-15T02:53:53.869Z,2.50
2023-02-15T02:56:39.341Z,2.30
2023-02-15T02:59:18.783Z,2.20
2023-02-15T03:01:52.720Z,2.30
2023-02-15T03:04:22.702Z,2.40
2023-02-15T03:06:58.976Z,2.70
2023-02-15T03:09:44.077Z,2.30
2023-02-15T03:12:25.269Z,2.20
2023-02-15T03:15:20.107Z,2.30
2023-02-15T03:17:49.692Z,2.20
2023-02-15T03:20:26.465Z,4.90
2023-02-15T03:22:58.158Z,4.30
2023-02-15T03:25:34.617Z,4.30
2023-02-15T03:28:07.816Z,3.40
2023-02-15T03:30:35.790Z,2.90
2023-02-15T03:33:03.208Z,3.40
2023-02-15T03:36:09.420Z,2.50
2023-02-15T03:38:59.784Z,2.40
2023-02-15T03:41:30.042Z,2.50
2023-02-15T03:44:07.244Z,2.90
2023-02-15T03:46:43.205Z,3.20
2023-02-15T03:49:45.501Z,3.10
2023-02-15T03:52:12.808Z,3.60
2023-02-15T03:54:42.658Z,3.30
2023-02-15T03:57:34.575Z,3.70
2023-02-15T04:00:25.716Z,4.30
2023-02-15T04:03:27.009Z,4.60
2023-02-15T04:05:54.914Z,4.80
2023-02-15T04:08:42.066Z,6.30
2023-02-15T04:11:11.836Z,4.80
2023-02-15T04:13:39.730Z,4.40
2023-02-15T04:16:08.124Z,3.20
2023-02-15T04:18:59.255Z,3.30
2023-02-15T04:21:46.947Z,3.00
2023-02-15T04:24:33.075Z,3.80
2023-02-15T04:27:00.510Z,3.40
2023-02-15T04:29:27.847Z,4.00
2023-02-15T04:31:56.207Z,3.10
2023-02-15T04:34:23.338Z,3.10
2023-02-15T04:36:50.872Z,1.90
2023-02-15T04:39:18.467Z,2.70
2023-02-15T04:41:45.992Z,2.10
2023-02-15T04:44:14.298Z,2.50
2023-02-15T04:46:41.353Z,2.40
2023-02-15T04:49:09.032Z,3.30
2023-02-15T04:51:36.373Z,4.70
2023-02-15T04:54:04.872Z,3.60
2023-02-15T04:56:34.882Z,4.90
2023-02-15T04:59:02.951Z,3.30
2023-02-15T05:01:30.418Z,2.60
2023-02-15T05:03:57.804Z,4.50
2023-02-15T05:06:24.862Z,3.30
2023-02-15T05:08:51.923Z,2.60
2023-02-15T05:11:19.093Z,2.60
2023-02-15T05:13:46.214Z,2.70
2023-02-15T05:16:15.247Z,2.20
2023-02-15T05:18:42.570Z,2.40
2023-02-15T05:21:09.890Z,2.00
2023-02-15T05:23:37.090Z,2.90
2023-02-15T05:26:22.817Z,2.60
2023-02-15T05:28:49.827Z,2.40
2023-02-15T05:31:18.416Z,2.10
2023-02-15T05:33:46.700Z,2.30
2023-02-15T05:36:14.037Z,3.00
2023-02-15T05:38:41.212Z,2.10
2023-02-15T05:41:09.422Z,2.30
2023-02-15T05:43:38.891Z,2.90
2023-02-15T05:46:06.138Z,2.80
2023-02-15T05:48:33.447Z,3.40
2023-02-15T05:51:08.761Z,3.10
2023-02-15T05:53:37.430Z,4.00
2023-02-15T05:56:06.386Z,6.50
2023-02-15T05:58:38.555Z,5.30
2023-02-15T06:01:13.623Z,3.90
2023-02-15T06:03:40.967Z,3.50
2023-02-15T06:06:08.573Z,3.30
2023-02-15T06:08:36.293Z,3.70
2023-02-15T06:11:04.099Z,4.20
2023-02-15T06:13:32.441Z,3.20
2023-02-15T06:16:01.004Z,3.60
2023-02-15T06:18:29.394Z,8.40
2023-02-15T06:20:56.422Z,8.50
2023-02-15T06:23:24.208Z,10.10
2023-02-15T06:25:51.611Z,4.90
2023-02-15T06:28:20.218Z,4.10
2023-02-15T06:30:47.442Z,3.70
2023-02-15T06:33:15.682Z,6.20
2023-02-15T06:35:42.732Z,4.30
2023-02-15T06:38:10.030Z,3.40
2023-02-15T06:40:37.230Z,3.40
2023-02-15T06:43:08.854Z,5.10
2023-02-15T06:45:36.306Z,5.20
2023-02-15T06:48:03.522Z,6.80
2023-02-15T06:50:31.117Z,4.50
2023-02-15T06:52:58.897Z,4.60
2023-02-15T06:55:26.138Z,7.10
2023-02-15T06:57:54.264Z,6.70
2023-02-15T07:00:23.740Z,4.70
2023-02-15T07:02:58.645Z,4.40
2023-02-15T07:05:32.894Z,5.00
2023-02-15T07:08:02.295Z,6.20
2023-02-15T07:10:29.824Z,4.20
2023-02-15T07:12:57.170Z,7.50
2023-02-15T07:15:26.034Z,5.20
2023-02-15T07:17:53.658Z,4.60
2023-02-15T07:20:22.159Z,5.10
2023-02-15T07:22:50.334Z,5.30
2023-02-15T07:25:21.184Z,5.00
2023-02-15T07:27:48.829Z,4.50
2023-02-15T07:30:17.320Z,7.70
2023-02-15T07:33:05.708Z,8.00
2023-02-15T07:35:34.665Z,9.40
2023-02-15T07:38:01.964Z,5.90
2023-02-15T07:40:29.498Z,8.00
2023-02-15T07:42:58.557Z,12.60
2023-02-15T07:45:26.173Z,6.50
2023-02-15T07:47:56.600Z,5.10
2023-02-15T07:50:24.062Z,7.70
2023-02-15T07:52:51.911Z,8.10
2023-02-15T07:55:20.113Z,6.60
2023-02-15T07:57:48.039Z,5.60
2023-02-15T08:00:17.288Z,8.00
2023-02-15T08:02:49.615Z,6.30
2023-02-15T08:05:18.882Z,6.70
2023-02-15T08:07:46.178Z,11.80
2023-02-15T08:10:33.167Z,14.80
2023-02-15T08:13:01.234Z,15.40
2023-02-15T08:15:32.399Z,11.40
2023-02-15T08:18:00.350Z,15.70
2023-02-15T08:20:27.567Z,18.90
2023-02-15T08:22:56.321Z,21.80
2023-02-15T08:25:27.831Z,26.40
2023-02-15T08:28:04.017Z,39.80
2023-02-15T08:30:36.352Z,14.30
2023-02-15T08:33:04.296Z,11.10
2023-02-15T08:35:32.635Z,11.80
2023-02-15T08:37:59.727Z,9.80
2023-02-15T08:40:26.879Z,12.60
2023-02-15T08:42:54.214Z,11.50
2023-02-15T08:45:22.075Z,13.60
2023-02-15T08:47:50.204Z,11.50
2023-02-15T08:50:17.695Z,14.40
2023-02-15T08:52:44.838Z,13.20
2023-02-15T08:55:11.900Z,10.50
2023-02-15T08:57:45.328Z,10.60
2023-02-15T09:00:13.774Z,14.80
2023-02-15T09:02:41.168Z,20.00
2023-02-15T09:05:08.984Z,14.40
2023-02-15T09:07:36.990Z,10.20
2023-02-15T09:10:06.042Z,15.70
2023-02-15T09:12:34.201Z,19.90
2023-02-15T09:15:06.172Z,20.30
2023-02-15T09:17:34.782Z,13.60
2023-02-15T09:20:03.197Z,13.00
2023-02-15T09:22:32.550Z,8.00
2023-02-15T09:25:00.083Z,13.00
2023-02-15T09:27:27.151Z,22.40
2023-02-15T09:29:54.504Z,10.70
2023-02-15T09:32:23.078Z,9.00
2023-02-15T09:34:51.381Z,9.10
2023-02-15T09:37:20.141Z,15.90
2023-02-15T09:39:49.136Z,11.60
2023-02-15T09:42:23.752Z,13.50
2023-02-15T09:45:09.264Z,13.40
2023-02-15T09:47:45.201Z,12.80
2023-02-15T09:50:13.368Z,16.50
2023-02-15T09:52:53.941Z,16.20
2023-02-15T09:55:26.011Z,11.30
2023-02-15T09:58:13.316Z,15.80
2023-02-15T10:00:56.112Z,28.90
2023-02-15T10:03:58.841Z,15.20
2023-02-15T10:06:47.520Z,17.30
2023-02-15T10:09:49.155Z,12.90
2023-02-15T10:12:32.924Z,8.60
2023-02-15T10:15:16.880Z,9.00
2023-02-15T10:18:07.025Z,19.60
2023-02-15T10:20:57.116Z,7.70
2023-02-15T10:23:37.787Z,11.40
2023-02-15T10:26:12.072Z,8.40
2023-02-15T10:29:09.773Z,10.80
2023-02-15T10:31:52.212Z,9.40
2023-02-15T10:34:39.728Z,8.80
2023-02-15T10:37:17.462Z,11.10
2023-02-15T10:40:06.353Z,9.60
2023-02-15T10:43:12.467Z,11.50
2023-02-15T10:46:01.628Z,20.30
2023-02-15T10:49:06.179Z,16.50
2023-02-15T10:52:02.742Z,12.20
2023-02-15T10:55:24.423Z,11.30
2023-02-15T10:57:56.170Z,6.30
2023-02-15T11:00:40.048Z,10.50
2023-02-15T11:03:33.101Z,8.30
2023-02-15T11:08:38.838Z,12.70
2023-02-15T11:11:10.293Z,16.90
2023-02-15T11:13:42.898Z,13.70
2023-02-15T11:16:26.597Z,8.30
2023-02-15T11:19:00.116Z,12.00
2023-02-15T11:21:29.064Z,7.10
2023-02-15T11:23:56.152Z,6.90
2023-02-15T11:26:33.732Z,8.20
2023-02-15T11:29:06.854Z,12.90
2023-02-15T11:31:45.758Z,10.20
2023-02-15T11:34:34.995Z,8.40
2023-02-15T11:37:05.908Z,18.60
2023-02-15T12:25:55.152Z,9.10
2023-02-15T12:28:33.327Z,6.20
2023-02-15T12:31:02.434Z,9.60
2023-02-15T12:33:33.982Z,11.90
2023-02-15T12:36:03.085Z,11.30
2023-02-15T12:38:32.182Z,27.70
2023-02-15T12:41:04.708Z,23.70
2023-02-15T12:43:38.181Z,18.20
2023-02-15T12:46:26.478Z,12.60
2023-02-15T12:49:11.160Z,6.70
2023-02-15T12:51:49.613Z,7.00
2023-02-15T12:54:32.435Z,11.40
2023-02-15T12:56:59.889Z,23.40
2023-02-15T12:59:27.255Z,17.50
2023-02-15T13:01:54.755Z,11.30
2023-02-15T13:04:29.314Z,13.40
2023-02-15T13:06:59.022Z,11.20
2023-02-15T13:09:33.196Z,17.20
2023-02-15T13:12:32.587Z,10.80
2023-02-15T13:15:03.652Z,16.20
2023-02-15T13:17:32.471Z,14.80
2023-02-15T13:20:04.054Z,13.30
2023-02-15T13:23:06.287Z,10.00
2023-02-15T13:25:40.779Z,5.10
2023-02-15T13:28:09.032Z,14.50
2023-02-15T13:30:42.057Z,8.70
2023-02-15T13:33:31.407Z,11.20
2023-02-15T13:36:18.653Z,17.40
2023-02-15T13:38:53.866Z,11.10
2023-02-15T13:41:35.607Z,19.90
2023-02-15T13:44:03.758Z,12.80
2023-02-15T13:46:34.708Z,10.90
2023-02-15T13:49:24.798Z,10.70
2023-02-15T13:52:24.319Z,15.00
2023-02-15T13:55:16.956Z,14.70
2023-02-15T13:57:56.724Z,8.40
2023-02-15T14:00:49.958Z,8.20
2023-02-15T14:03:37.914Z,9.00
2023-02-15T14:06:05.734Z,13.00
2023-02-15T14:08:52.554Z,13.50
2023-02-15T14:11:25.211Z,10.40
2023-02-15T14:13:59.056Z,16.30
2023-02-15T14:16:34.020Z,32.70
2023-02-15T14:19:06.470Z,12.60
2023-02-15T14:21:50.394Z,15.00
2023-02-15T14:24:49.645Z,11.20
2023-02-15T14:27:44.740Z,16.90
2023-02-15T14:30:19.962Z,27.30
2023-02-15T14:32:54.344Z,18.50
2023-02-15T14:35:24.629Z,12.50
2023-02-15T14:37:57.869Z,8.50
2023-02-15T14:43:56.029Z,6.20
2023-02-15T14:46:39.734Z,7.50
2023-02-15T14:49:13.546Z,10.40
2023-02-15T14:51:44.014Z,6.40
2023-02-15T14:54:17.980Z,8.30
2023-02-15T14:56:45.931Z,5.70
2023-02-15T14:59:19.237Z,7.00
2023-02-15T15:01:59.828Z,6.50
2023-02-15T15:04:48.408Z,9.90
2023-02-15T15:07:25.977Z,11.00
2023-02-15T15:10:16.393Z,10.70
2023-02-15T15:12:54.315Z,12.10
2023-02-15T15:15:27.287Z,8.10
2023-02-15T15:18:09.024Z,5.30
2023-02-15T15:20:45.792Z,6.40
2023-02-15T15:23:16.172Z,6.20
2023-02-15T15:25:49.486Z,17.10
2023-02-15T15:28:35.522Z,29.90
2023-02-15T15:31:08.802Z,26.90
2023-02-15T15:33:55.083Z,12.30
2023-02-15T15:36:48.219Z,6.30
2023-02-15T15:39:35.233Z,3.90
2023-02-15T15:42:29.209Z,8.20
2023-02-15T15:45:24.018Z,10.20
2023-02-15T15:48:13.595Z,11.40
2023-02-15T15:50:41.461Z,4.30
2023-02-15T15:53:21.796Z,8.90
2023-02-15T15:55:50.083Z,6.70
2023-02-15T15:58:17.984Z,7.90
2023-02-15T16:01:07.961Z,11.20
2023-02-15T16:03:35.595Z,5.80
2023-02-15T16:06:03.352Z,4.90
2023-02-15T16:08:41.163Z,6.00
2023-02-15T16:11:26.230Z,7.10
2023-02-15T16:13:53.554Z,4.60
2023-02-15T16:16:29.511Z,7.10
2023-02-15T16:18:58.441Z,5.00
2023-02-15T16:21:33.968Z,4.80
2023-02-15T16:24:14.418Z,5.20
2023-02-15T16:26:42.237Z,8.20
2023-02-15T16:29:18.198Z,4.20
2023-02-15T16:32:02.778Z,7.10
2023-02-15T16:34:32.910Z,5.50
2023-02-15T16:37:16.544Z,5.00
2023-02-15T16:39:44.553Z,5.70
2023-02-15T16:42:17.619Z,4.50
2023-02-15T16:44:46.734Z,4.10
2023-02-15T16:47:32.250Z,3.30
2023-02-15T16:50:01.000Z,3.70
2023-02-15T16:52:28.125Z,4.00
2023-02-15T16:55:00.093Z,3.10
2023-02-15T16:57:31.435Z,4.90
2023-02-15T17:00:05.569Z,4.60
2023-02-15T17:02:54.412Z,5.00
2023-02-15T17:05:21.446Z,4.00
2023-02-15T17:08:11.868Z,5.50
2023-02-15T17:10:42.295Z,4.10
2023-02-15T17:13:13.027Z,3.50
2023-02-15T17:15:44.699Z,3.40
2023-02-15T17:18:15.013Z,4.10
2023-02-15T17:20:42.872Z,3.70
2023-02-15T17:23:36.542Z,4.80
2023-02-15T17:26:21.815Z,5.90
2023-02-15T17:28:54.418Z,7.00
2023-02-15T17:31:21.891Z,8.70
2023-02-15T17:33:50.133Z,6.50
2023-02-15T17:36:23.012Z,7.20
2023-02-15T17:39:03.185Z,4.40
2023-02-15T17:41:34.585Z,7.40
2023-02-15T17:44:03.314Z,7.50
2023-02-15T17:46:35.240Z,6.90
2023-02-15T17:49:02.727Z,5.90
2023-02-15T17:51:31.511Z,6.50
2023-02-15T17:54:17.604Z,4.70
2023-02-15T17:56:44.961Z,7.00
2023-02-15T17:59:13.753Z,8.50
2023-02-15T18:02:05.891Z,5.50
2023-02-15T18:04:52.188Z,4.80
2023-02-15T18:07:40.948Z,6.00
2023-02-15T18:10:36.922Z,4.20
2023-02-15T18:13:04.415Z,4.80
2023-02-15T18:15:31.820Z,4.10
2023-02-15T18:18:00.926Z,3.50
2023-02-15T18:20:36.301Z,4.00
2023-02-15T18:23:05.539Z,3.90
2023-02-15T18:25:32.874Z,3.80
2023-02-15T18:28:00.128Z,3.60
2023-02-15T18:30:28.391Z,4.70
2023-02-15T18:32:56.748Z,5.30
2023-02-15T18:35:26.179Z,4.30
2023-02-15T18:37:53.835Z,3.60
2023-02-15T18:40:22.731Z,6.30
2023-02-15T18:42:50.100Z,5.10
2023-02-15T18:45:27.126Z,4.80
2023-02-15T18:47:57.692Z,4.50
2023-02-15T18:50:27.109Z,4.20
2023-02-15T18:52:54.451Z,3.90
2023-02-15T18:55:28.261Z,4.40
2023-02-15T18:57:56.744Z,4.50
2023-02-15T19:00:28.920Z,3.60
2023-02-15T19:02:56.780Z,4.10
2023-02-15T19:05:24.437Z,4.00
2023-02-15T19:07:52.689Z,3.70
2023-02-15T19:10:21.333Z,4.20
2023-02-15T19:12:48.855Z,4.70
2023-02-15T19:15:26.894Z,5.50
2023-02-15T19:17:54.164Z,5.70
2023-02-15T19:20:39.288Z,5.80
2023-02-15T19:23:08.336Z,6.60
2023-02-15T19:25:37.667Z,7.00
2023-02-15T19:28:27.822Z,7.80
2023-02-15T19:30:54.958Z,7.80
2023-02-15T19:33:23.360Z,8.70
2023-02-15T19:35:53.801Z,8.10
2023-02-15T19:38:33.131Z,6.90
2023-02-15T19:41:01.646Z,7.90
2023-02-15T19:43:29.790Z,7.00
2023-02-15T19:45:57.157Z,6.70
2023-02-15T19:48:24.404Z,6.70
2023-02-15T19:50:56.645Z,7.60
2023-02-15T19:53:25.604Z,6.80
2023-02-15T19:55:53.359Z,20.60
2023-02-15T19:58:21.424Z,34.00
2023-02-15T20:00:49.607Z,29.80
2023-02-15T20:03:17.730Z,20.80
2023-02-15T20:05:45.616Z,17.40
2023-02-15T20:08:18.529Z,25.30
2023-02-15T20:10:46.453Z,34.40
2023-02-15T20:13:16.694Z,36.20
2023-02-15T20:15:44.302Z,26.30
2023-02-15T20:18:11.476Z,20.80
2023-02-15T20:20:45.376Z,31.40
2023-02-15T20:23:22.645Z,41.50
2023-02-15T20:25:50.142Z,57.30
2023-02-15T20:28:23.133Z,59.50
2023-02-15T20:30:51.281Z,52.30
2023-02-15T20:33:19.198Z,28.60
2023-02-15T20:35:46.259Z,20.70
2023-02-15T20:38:18.999Z,14.70
2023-02-15T20:41:06.426Z,7.90
2023-02-15T20:43:33.701Z,6.50
2023-02-15T20:46:02.007Z,6.30
2023-02-15T20:48:30.571Z,11.30
2023-02-15T20:50:58.141Z,6.80
2023-02-15T20:53:26.127Z,6.20
2023-02-15T20:55:53.562Z,5.10
2023-02-15T20:58:26.500Z,5.00
2023-02-15T21:00:54.418Z,5.20
2023-02-15T21:03:24.114Z,4.20
2023-02-15T21:05:51.270Z,3.80
2023-02-15T21:08:20.713Z,3.60
2023-02-15T21:10:50.828Z,4.10
2023-02-15T21:13:36.024Z,4.20
2023-02-15T21:16:03.600Z,3.40
2023-02-15T21:18:32.881Z,3.80
2023-02-15T21:21:02.089Z,3.40
2023-02-15T21:23:38.258Z,4.10
2023-02-15T21:26:07.162Z,4.30
2023-02-15T21:28:35.135Z,3.90
2023-02-15T21:31:02.967Z,4.00
2023-02-15T21:33:31.026Z,3.40
2023-02-15T21:35:58.599Z,4.10
2023-02-15T21:38:28.141Z,3.80
2023-02-15T21:41:16.401Z,3.90
2023-02-15T21:44:02.518Z,3.20
2023-02-15T21:46:49.776Z,3.40
2023-02-15T21:49:16.859Z,3.30
2023-02-15T21:52:02.805Z,3.80
2023-02-15T21:54:29.826Z,3.60
2023-02-15T21:56:57.274Z,5.00
2023-02-15T21:59:24.927Z,4.60
2023-02-15T22:01:52.251Z,5.10
2023-02-15T22:04:25.289Z,5.00
2023-02-15T22:06:52.479Z,4.70
2023-02-15T22:09:21.978Z,4.30
2023-02-15T22:11:51.022Z,5.00
2023-02-15T22:14:35.291Z,5.10
2023-02-15T22:17:17.771Z,5.40
2023-02-15T22:19:45.811Z,4.90
2023-02-15T22:22:13.930Z,3.60
2023-02-15T22:24:42.778Z,3.50
2023-02-15T22:27:25.264Z,3.10
2023-02-15T22:29:52.512Z,3.40
2023-02-15T22:32:21.604Z,3.60
2023-02-15T22:34:49.194Z,3.50
2023-02-15T22:37:16.838Z,3.90
2023-02-15T22:39:43.912Z,3.30
2023-02-15T22:42:27.583Z,3.30
2023-02-15T22:47:27.553Z,3.40
2023-02-15T22:49:54.970Z,3.40
2023-02-15T22:52:24.155Z,3.40
2023-02-15T22:54:51.193Z,2.50
2023-02-15T22:57:22.360Z,3.00
2023-02-15T22:59:50.084Z,2.40
2023-02-15T23:02:17.209Z,3.00
2023-02-15T23:04:44.691Z,2.00
2023-02-15T23:07:18.847Z,2.30
2023-02-15T23:09:46.499Z,3.00
2023-02-15T23:12:59.905Z,2.60
2023-02-15T23:15:27.292Z,2.10
2023-02-15T23:17:54.538Z,2.00
2023-02-15T23:20:21.567Z,1.90
2023-02-15T23:22:49.477Z,2.30
2023-02-15T23:25:21.350Z,2.60
2023-02-15T23:27:57.738Z,2.20
2023-02-15T23:30:25.198Z,1.60
2023-02-15T23:32:53.084Z,2.00
2023-02-15T23:35:20.104Z,2.60
2023-02-15T23:37:47.615Z,2.10
2023-02-15T23:40:34.860Z,2.10
2023-02-15T23:43:02.293Z,1.80
2023-02-15T23:45:29.628Z,2.40
2023-02-15T23:48:15.677Z,2.10
2023-02-15T23:50:43.588Z,1.50
2023-02-15T23:53:10.657Z,2.20
2023-02-15T23:55:38.847Z,2.00
2023-02-15T23:58:09.507Z,2.10
