createdAt,value
2018-07-05T00:00:09.612Z,0.00
2018-07-05T00:01:09.564Z,0.00
2018-07-05T00:02:09.515Z,0.00
2018-07-05T00:03:09.468Z,0.00
2018-07-05T00:04:09.412Z,0.00
2018-07-05T00:05:09.360Z,0.00
2018-07-05T00:06:09.314Z,0.00
2018-07-05T00:07:09.263Z,0.00
2018-07-05T00:08:09.209Z,0.00
2018-07-05T00:09:09.159Z,0.00
2018-07-05T00:10:09.116Z,0.00
2018-07-05T00:11:09.057Z,0.00
2018-07-05T00:12:09.007Z,0.00
2018-07-05T00:13:08.957Z,0.00
2018-07-05T00:14:08.907Z,0.00
2018-07-05T00:15:08.855Z,0.00
2018-07-05T00:16:08.807Z,0.00
2018-07-05T00:17:08.756Z,0.00
2018-07-05T00:18:08.705Z,0.00
2018-07-05T00:19:08.655Z,0.00
2018-07-05T00:20:08.604Z,0.00
2018-07-05T00:21:08.555Z,0.00
2018-07-05T00:22:08.505Z,0.00
2018-07-05T00:23:08.453Z,0.00
2018-07-05T00:24:08.401Z,0.00
2018-07-05T00:25:08.350Z,0.00
2018-07-05T00:26:08.301Z,0.00
2018-07-05T00:27:08.252Z,0.00
2018-07-05T00:28:08.201Z,0.00
2018-07-05T00:29:08.149Z,0.00
2018-07-05T00:30:08.098Z,0.00
2018-07-05T00:31:08.047Z,0.00
2018-07-05T00:32:07.995Z,0.00
2018-07-05T00:33:07.947Z,0.00
2018-07-05T00:34:07.896Z,0.00
2018-07-05T00:35:07.846Z,0.00
2018-07-05T00:36:07.793Z,0.00
2018-07-05T00:37:07.743Z,0.00
2018-07-05T00:38:07.694Z,0.00
2018-07-05T00:39:07.643Z,0.00
2018-07-05T00:40:07.591Z,0.00
2018-07-05T00:41:07.542Z,0.00
2018-07-05T00:42:07.491Z,0.00
2018-07-05T00:43:07.440Z,0.00
2018-07-05T00:44:07.390Z,0.00
2018-07-05T00:45:07.338Z,0.00
2018-07-05T00:46:07.291Z,0.00
2018-07-05T00:47:07.239Z,0.00
2018-07-05T00:48:07.189Z,0.00
2018-07-05T00:49:07.189Z,0.00
2018-07-05T00:50:07.087Z,0.00
2018-07-05T00:51:07.034Z,0.00
2018-07-05T00:52:06.987Z,0.00
2018-07-05T00:53:06.932Z,0.00
2018-07-05T00:54:06.883Z,0.00
2018-07-05T00:55:06.831Z,0.00
2018-07-05T00:56:06.780Z,0.00
2018-07-05T00:57:06.736Z,0.00
2018-07-05T00:58:06.680Z,0.00
2018-07-05T00:59:06.627Z,0.00
2018-07-05T01:00:06.582Z,0.00
2018-07-05T01:01:06.526Z,0.00
2018-07-05T01:02:06.478Z,0.00
2018-07-05T01:03:06.427Z,0.00
2018-07-05T01:04:06.375Z,0.00
2018-07-05T01:05:06.322Z,0.00
2018-07-05T01:06:06.280Z,0.00
2018-07-05T01:07:06.224Z,0.00
2018-07-05T01:08:06.171Z,0.00
2018-07-05T01:09:06.122Z,0.00
2018-07-05T01:10:06.070Z,0.00
2018-07-05T01:11:06.018Z,0.00
2018-07-05T01:12:05.966Z,0.00
2018-07-05T01:13:05.917Z,0.00
2018-07-05T01:14:05.868Z,0.00
2018-07-05T01:15:05.815Z,0.00
2018-07-05T01:16:05.765Z,0.00
2018-07-05T01:17:05.713Z,0.00
2018-07-05T01:18:05.664Z,0.00
2018-07-05T01:19:05.611Z,0.00
2018-07-05T01:20:05.562Z,0.00
2018-07-05T01:21:05.511Z,0.00
2018-07-05T01:22:05.466Z,0.00
2018-07-05T01:23:05.408Z,0.00
2018-07-05T01:24:05.358Z,0.00
2018-07-05T01:25:05.314Z,0.00
2018-07-05T01:26:05.258Z,0.00
2018-07-05T01:27:05.206Z,0.00
2018-07-05T01:28:05.158Z,0.00
2018-07-05T01:29:05.105Z,0.00
2018-07-05T01:30:05.052Z,0.00
2018-07-05T01:31:05.001Z,0.00
2018-07-05T01:32:04.951Z,0.00
2018-07-05T01:33:04.899Z,0.00
2018-07-05T01:34:04.852Z,0.00
2018-07-05T01:35:04.796Z,0.00
2018-07-05T01:36:04.747Z,0.00
2018-07-05T01:37:04.696Z,0.00
2018-07-05T01:38:04.646Z,0.00
2018-07-05T01:39:04.592Z,0.00
2018-07-05T01:40:04.541Z,0.00
2018-07-05T01:41:04.491Z,0.00
2018-07-05T01:42:04.442Z,0.00
2018-07-05T01:43:04.386Z,0.00
2018-07-05T01:44:04.341Z,0.00
2018-07-05T01:45:04.286Z,0.00
2018-07-05T01:46:04.267Z,0.00
2018-07-05T01:47:04.181Z,0.00
2018-07-05T01:48:04.130Z,0.00
2018-07-05T01:49:04.080Z,0.00
2018-07-05T01:50:04.028Z,0.00
2018-07-05T01:51:03.978Z,0.00
2018-07-05T01:52:03.925Z,0.00
2018-07-05T01:53:03.875Z,0.00
2018-07-05T01:54:03.823Z,0.00
2018-07-05T01:55:03.770Z,0.00
2018-07-05T01:56:03.719Z,0.00
2018-07-05T01:57:03.668Z,0.00
2018-07-05T01:58:03.617Z,0.00
2018-07-05T01:59:03.564Z,0.00
2018-07-05T02:00:03.531Z,0.00
2018-07-05T02:01:03.462Z,0.00
2018-07-05T02:02:03.412Z,0.00
2018-07-05T02:03:03.359Z,0.00
2018-07-05T02:04:03.308Z,0.00
2018-07-05T02:05:03.256Z,0.00
2018-07-05T02:06:03.204Z,0.00
2018-07-05T02:07:03.155Z,0.00
2018-07-05T02:08:03.103Z,0.00
2018-07-05T02:09:03.050Z,0.00
2018-07-05T02:10:03.003Z,0.00
2018-07-05T02:11:02.950Z,0.00
2018-07-05T02:12:02.896Z,0.00
2018-07-05T02:13:02.843Z,0.00
2018-07-05T02:14:02.803Z,0.00
2018-07-05T02:15:02.741Z,0.00
2018-07-05T02:16:02.690Z,0.00
2018-07-05T02:17:02.639Z,0.00
2018-07-05T02:18:02.588Z,0.00
2018-07-05T02:19:02.535Z,0.00
2018-07-05T02:20:02.484Z,0.00
2018-07-05T02:21:02.434Z,0.00
2018-07-05T02:22:02.380Z,0.00
2018-07-05T02:23:02.328Z,0.00
2018-07-05T02:24:02.277Z,0.00
2018-07-05T02:25:02.241Z,0.00
2018-07-05T02:26:02.174Z,0.00
2018-07-05T02:27:02.123Z,0.00
2018-07-05T02:28:02.072Z,0.00
2018-07-05T02:29:02.021Z,0.00
2018-07-05T02:30:01.972Z,0.00
2018-07-05T02:31:01.917Z,0.00
2018-07-05T02:32:01.869Z,0.00
2018-07-05T02:33:01.814Z,0.00
2018-07-05T02:34:01.763Z,0.00
2018-07-05T02:35:01.712Z,0.00
2018-07-05T02:36:01.663Z,0.00
2018-07-05T02:37:01.609Z,0.00
2018-07-05T02:38:01.556Z,0.00
2018-07-05T02:39:01.514Z,0.00
2018-07-05T02:40:01.453Z,0.00
2018-07-05T02:41:01.401Z,0.00
2018-07-05T02:42:01.350Z,0.00
2018-07-05T02:43:01.299Z,0.00
2018-07-05T02:44:01.250Z,0.00
2018-07-05T02:45:01.196Z,0.00
2018-07-05T02:46:01.144Z,0.00
2018-07-05T02:47:01.095Z,4.00
2018-07-05T02:48:01.040Z,4.00
2018-07-05T02:49:00.989Z,0.00
2018-07-05T02:50:00.937Z,4.00
2018-07-05T02:51:00.886Z,4.00
2018-07-05T02:52:00.834Z,0.00
2018-07-05T02:53:00.783Z,4.00
2018-07-05T02:54:00.734Z,4.00
2018-07-05T02:55:00.679Z,4.00
2018-07-05T02:56:00.631Z,8.00
2018-07-05T02:57:00.580Z,4.00
2018-07-05T02:58:00.525Z,8.00
2018-07-05T02:59:00.471Z,8.00
2018-07-05T03:00:00.422Z,8.00
2018-07-05T03:01:00.376Z,8.00
2018-07-05T03:02:00.319Z,12.00
2018-07-05T03:03:00.269Z,12.00
2018-07-05T03:04:00.214Z,16.00
2018-07-05T03:05:00.167Z,16.00
2018-07-05T03:06:00.114Z,16.00
2018-07-05T03:07:00.060Z,20.00
2018-07-05T03:08:00.010Z,24.00
2018-07-05T03:08:59.957Z,28.00
2018-07-05T03:09:59.910Z,28.00
2018-07-05T03:10:59.852Z,32.00
2018-07-05T03:11:59.803Z,36.00
2018-07-05T03:12:59.756Z,40.00
2018-07-05T03:13:59.699Z,44.00
2018-07-05T03:14:59.648Z,48.00
2018-07-05T03:15:59.596Z,52.00
2018-07-05T03:16:59.545Z,56.00
2018-07-05T03:17:59.492Z,64.00
2018-07-05T03:18:59.440Z,68.00
2018-07-05T03:19:59.390Z,72.00
2018-07-05T03:20:59.336Z,80.00
2018-07-05T03:21:59.284Z,88.00
2018-07-05T03:22:59.235Z,92.00
2018-07-05T03:23:59.182Z,104.00
2018-07-05T03:24:59.130Z,112.00
2018-07-05T03:25:59.079Z,124.00
2018-07-05T03:26:59.025Z,140.00
2018-07-05T03:27:58.973Z,156.00
2018-07-05T03:28:58.919Z,172.00
2018-07-05T03:29:58.868Z,184.00
2018-07-05T03:30:58.817Z,200.00
2018-07-05T03:31:58.765Z,224.00
2018-07-05T03:32:58.713Z,240.00
2018-07-05T03:33:58.661Z,260.00
2018-07-05T03:34:58.608Z,280.00
2018-07-05T03:35:58.557Z,300.00
2018-07-05T03:36:58.504Z,316.00
2018-07-05T03:37:58.456Z,332.00
2018-07-05T03:38:58.401Z,348.00
2018-07-05T03:39:58.350Z,364.00
2018-07-05T03:40:58.297Z,380.00
2018-07-05T03:41:58.248Z,392.00
2018-07-05T03:42:58.195Z,412.00
2018-07-05T03:43:58.142Z,424.00
2018-07-05T03:44:58.089Z,448.00
2018-07-05T03:45:58.041Z,464.00
2018-07-05T03:46:57.986Z,488.00
2018-07-05T03:47:57.939Z,512.00
2018-07-05T03:48:57.883Z,540.00
2018-07-05T03:49:57.853Z,568.00
2018-07-05T03:50:57.779Z,592.00
2018-07-05T03:51:57.727Z,608.00
2018-07-05T03:52:57.674Z,624.00
2018-07-05T03:53:57.623Z,652.00
2018-07-05T03:54:57.571Z,672.00
2018-07-05T03:55:57.521Z,700.00
2018-07-05T03:56:57.474Z,732.00
2018-07-05T03:57:57.419Z,776.00
2018-07-05T03:58:57.364Z,836.00
2018-07-05T03:59:57.315Z,904.00
2018-07-05T04:00:57.262Z,952.00
2018-07-05T04:01:57.209Z,988.00
2018-07-05T04:02:57.161Z,1012.00
2018-07-05T04:03:57.111Z,1032.00
2018-07-05T04:04:57.057Z,1048.00
2018-07-05T04:05:57.003Z,1056.00
2018-07-05T04:06:56.951Z,1044.00
2018-07-05T04:07:56.899Z,1012.00
2018-07-05T04:08:56.849Z,984.00
2018-07-05T04:09:56.796Z,960.00
2018-07-05T04:10:56.745Z,936.00
2018-07-05T04:11:56.693Z,916.00
2018-07-05T04:12:56.641Z,900.00
2018-07-05T04:13:56.589Z,880.00
2018-07-05T04:14:56.539Z,868.00
2018-07-05T04:15:56.485Z,864.00
2018-07-05T04:16:56.434Z,872.00
2018-07-05T04:17:56.382Z,904.00
2018-07-05T04:18:56.334Z,944.00
2018-07-05T04:19:56.280Z,1000.00
2018-07-05T04:20:56.228Z,1060.00
2018-07-05T04:21:56.176Z,1140.00
2018-07-05T04:22:56.123Z,1248.00
2018-07-05T04:23:56.119Z,1352.00
2018-07-05T04:24:56.020Z,1452.00
2018-07-05T04:25:55.967Z,1536.00
2018-07-05T04:26:55.917Z,1556.00
2018-07-05T04:27:55.863Z,1548.00
2018-07-05T04:28:55.811Z,1536.00
2018-07-05T04:29:55.760Z,1496.00
2018-07-05T04:30:55.707Z,1464.00
2018-07-05T04:31:55.656Z,1496.00
2018-07-05T04:32:55.604Z,1528.00
2018-07-05T04:33:55.553Z,1520.00
2018-07-05T04:34:55.499Z,1504.00
2018-07-05T04:35:55.449Z,1452.00
2018-07-05T04:36:55.396Z,1392.00
2018-07-05T04:37:55.347Z,1352.00
2018-07-05T04:38:55.296Z,1364.00
2018-07-05T04:39:55.242Z,1396.00
2018-07-05T04:40:55.190Z,1412.00
2018-07-05T04:41:55.139Z,1404.00
2018-07-05T04:42:55.089Z,1384.00
2018-07-05T04:43:55.040Z,1364.00
2018-07-05T04:44:54.987Z,1340.00
2018-07-05T04:45:54.939Z,1356.00
2018-07-05T04:46:54.881Z,1376.00
2018-07-05T04:47:54.844Z,1396.00
2018-07-05T04:48:54.781Z,1488.00
2018-07-05T04:49:54.728Z,1596.00
2018-07-05T04:50:54.678Z,1708.00
2018-07-05T04:51:54.626Z,1880.00
2018-07-05T04:52:54.574Z,2052.00
2018-07-05T04:53:54.531Z,2112.00
2018-07-05T04:54:54.474Z,2124.00
2018-07-05T04:55:54.423Z,2180.00
2018-07-05T04:56:54.370Z,2244.00
2018-07-05T04:57:54.320Z,2308.00
2018-07-05T04:58:54.267Z,2384.00
2018-07-05T04:59:54.219Z,2420.00
2018-07-05T05:00:54.168Z,2444.00
2018-07-05T05:01:54.118Z,2460.00
2018-07-05T05:02:54.065Z,2516.00
2018-07-05T05:03:54.014Z,2572.00
2018-07-05T05:04:53.963Z,2664.00
2018-07-05T05:05:53.916Z,2732.00
2018-07-05T05:06:53.865Z,2796.00
2018-07-05T05:07:53.810Z,2836.00
2018-07-05T05:08:53.760Z,2840.00
2018-07-05T05:09:53.709Z,2788.00
2018-07-05T05:10:53.656Z,2676.00
2018-07-05T05:11:53.612Z,2564.00
2018-07-05T05:12:53.559Z,2444.00
2018-07-05T05:13:53.504Z,2320.00
2018-07-05T05:14:53.468Z,2336.00
2018-07-05T05:15:53.402Z,2308.00
2018-07-05T05:16:53.350Z,2224.00
2018-07-05T05:17:53.301Z,2144.00
2018-07-05T05:18:53.295Z,2028.00
2018-07-05T05:19:53.199Z,1940.00
2018-07-05T05:20:53.149Z,1928.00
2018-07-05T05:21:53.098Z,1860.00
2018-07-05T05:22:53.048Z,1816.00
2018-07-05T05:23:52.996Z,1780.00
2018-07-05T05:24:52.953Z,1740.00
2018-07-05T05:25:52.897Z,1704.00
2018-07-05T05:26:52.846Z,1672.00
2018-07-05T05:27:52.795Z,1640.00
2018-07-05T05:28:52.747Z,1608.00
2018-07-05T05:29:52.707Z,1560.00
2018-07-05T05:30:52.648Z,1504.00
2018-07-05T05:31:52.599Z,1460.00
2018-07-05T05:32:52.547Z,1440.00
2018-07-05T05:33:52.496Z,1440.00
2018-07-05T05:34:52.448Z,1460.00
2018-07-05T05:35:52.398Z,1496.00
2018-07-05T05:36:52.347Z,1540.00
2018-07-05T05:37:52.372Z,1588.00
2018-07-05T05:38:52.322Z,1612.00
2018-07-05T05:39:52.199Z,1608.00
2018-07-05T05:40:52.148Z,1584.00
2018-07-05T05:41:52.100Z,1564.00
2018-07-05T05:42:52.048Z,1564.00
2018-07-05T05:43:51.998Z,1584.00
2018-07-05T05:44:51.951Z,1648.00
2018-07-05T05:45:51.901Z,1708.00
2018-07-05T05:46:51.849Z,1756.00
2018-07-05T05:47:51.799Z,1780.00
2018-07-05T05:48:51.752Z,1816.00
2018-07-05T05:49:51.700Z,1824.00
2018-07-05T05:50:51.650Z,1764.00
2018-07-05T05:51:51.600Z,1664.00
2018-07-05T05:52:51.554Z,1572.00
2018-07-05T05:53:51.505Z,1512.00
2018-07-05T05:54:51.453Z,1468.00
2018-07-05T05:55:51.406Z,1432.00
2018-07-05T05:56:51.360Z,1400.00
2018-07-05T05:57:51.304Z,1364.00
2018-07-05T05:58:51.255Z,1336.00
2018-07-05T05:59:51.205Z,1296.00
2018-07-05T06:00:51.156Z,1252.00
2018-07-05T06:01:51.162Z,1224.00
2018-07-05T06:02:51.062Z,1212.00
2018-07-05T06:03:51.006Z,1220.00
2018-07-05T06:04:50.960Z,1236.00
2018-07-05T06:05:50.907Z,1256.00
2018-07-05T06:06:50.858Z,1280.00
2018-07-05T06:07:50.809Z,1296.00
2018-07-05T06:08:50.761Z,1300.00
2018-07-05T06:09:50.711Z,1300.00
2018-07-05T06:10:50.664Z,1296.00
2018-07-05T06:11:50.611Z,1312.00
2018-07-05T06:12:50.565Z,1352.00
2018-07-05T06:13:50.514Z,1392.00
2018-07-05T06:14:50.466Z,1444.00
2018-07-05T06:15:50.415Z,1492.00
2018-07-05T06:16:50.368Z,1536.00
2018-07-05T06:17:50.317Z,1588.00
2018-07-05T06:18:50.267Z,1664.00
2018-07-05T06:19:50.218Z,1752.00
2018-07-05T06:20:50.170Z,1844.00
2018-07-05T06:21:50.122Z,1936.00
2018-07-05T06:22:50.071Z,1992.00
2018-07-05T06:23:50.023Z,2028.00
2018-07-05T06:24:49.975Z,2060.00
2018-07-05T06:25:49.927Z,2076.00
2018-07-05T06:26:49.875Z,2084.00
2018-07-05T06:27:49.828Z,2080.00
2018-07-05T06:28:49.777Z,2072.00
2018-07-05T06:29:49.730Z,2068.00
2018-07-05T06:30:49.683Z,2104.00
2018-07-05T06:31:49.632Z,2144.00
2018-07-05T06:32:49.583Z,2184.00
2018-07-05T06:33:49.534Z,2204.00
2018-07-05T06:34:49.487Z,2196.00
2018-07-05T06:35:49.436Z,2160.00
2018-07-05T06:36:49.390Z,2108.00
2018-07-05T06:37:49.341Z,2064.00
2018-07-05T06:38:49.290Z,2052.00
2018-07-05T06:39:49.247Z,2072.00
2018-07-05T06:40:49.194Z,2120.00
2018-07-05T06:41:49.145Z,2176.00
2018-07-05T06:42:49.099Z,2216.00
2018-07-05T06:43:49.048Z,2260.00
2018-07-05T06:44:49.000Z,2296.00
2018-07-05T06:45:48.953Z,2316.00
2018-07-05T06:46:48.902Z,2308.00
2018-07-05T06:47:48.854Z,2272.00
2018-07-05T06:48:48.808Z,2240.00
2018-07-05T06:49:48.758Z,2240.00
2018-07-05T06:50:48.709Z,2268.00
2018-07-05T06:51:48.663Z,2312.00
2018-07-05T06:52:48.615Z,2384.00
2018-07-05T06:53:48.570Z,2472.00
2018-07-05T06:54:48.518Z,2536.00
2018-07-05T06:55:48.475Z,2580.00
2018-07-05T06:56:48.424Z,2620.00
2018-07-05T06:57:48.375Z,2668.00
2018-07-05T06:58:48.327Z,2736.00
2018-07-05T06:59:48.278Z,2780.00
2018-07-05T07:00:48.235Z,2776.00
2018-07-05T07:01:48.182Z,2792.00
2018-07-05T07:02:48.134Z,2820.00
2018-07-05T07:03:48.086Z,2872.00
2018-07-05T07:04:48.039Z,2940.00
2018-07-05T07:05:47.991Z,3028.00
2018-07-05T07:06:47.943Z,3136.00
2018-07-05T07:07:47.896Z,3244.00
2018-07-05T07:08:47.850Z,3372.00
2018-07-05T07:09:47.804Z,3504.00
2018-07-05T07:10:47.756Z,3608.00
2018-07-05T07:11:47.706Z,3680.00
2018-07-05T07:12:47.658Z,3728.00
2018-07-05T07:13:47.612Z,3768.00
2018-07-05T07:14:47.566Z,3812.00
2018-07-05T07:15:47.517Z,3852.00
2018-07-05T07:16:47.475Z,3912.00
2018-07-05T07:17:47.434Z,4012.00
2018-07-05T07:18:47.376Z,4136.00
2018-07-05T07:19:47.328Z,4260.00
2018-07-05T07:20:47.287Z,4372.00
2018-07-05T07:21:47.234Z,4460.00
2018-07-05T07:22:47.187Z,4524.00
2018-07-05T07:23:47.140Z,4580.00
2018-07-05T07:24:47.093Z,4616.00
2018-07-05T07:25:47.045Z,4616.00
2018-07-05T07:26:46.998Z,4584.00
2018-07-05T07:27:46.953Z,4552.00
2018-07-05T07:28:46.904Z,4532.00
2018-07-05T07:29:46.858Z,4536.00
2018-07-05T07:30:46.810Z,4560.00
2018-07-05T07:31:46.843Z,4584.00
2018-07-05T07:32:46.719Z,4588.00
2018-07-05T07:33:46.670Z,4596.00
2018-07-05T07:34:46.622Z,4612.00
2018-07-05T07:35:46.577Z,4540.00
2018-07-05T07:36:46.529Z,4432.00
2018-07-05T07:37:46.483Z,4352.00
2018-07-05T07:38:46.436Z,4296.00
2018-07-05T07:39:46.390Z,4208.00
2018-07-05T07:40:46.341Z,4140.00
2018-07-05T07:41:46.295Z,4144.00
2018-07-05T07:42:46.248Z,4212.00
2018-07-05T07:43:46.201Z,4312.00
2018-07-05T07:44:46.160Z,4472.00
2018-07-05T07:45:46.184Z,4712.00
2018-07-05T07:46:46.065Z,5004.00
2018-07-05T07:47:46.015Z,4952.00
2018-07-05T07:48:45.971Z,4772.00
2018-07-05T07:49:45.922Z,4620.00
2018-07-05T07:50:45.875Z,4568.00
2018-07-05T07:51:45.830Z,4628.00
2018-07-05T07:52:45.783Z,4620.00
2018-07-05T07:53:45.736Z,4548.00
2018-07-05T07:54:45.689Z,4568.00
2018-07-05T07:55:45.644Z,4496.00
2018-07-05T07:56:45.599Z,4480.00
2018-07-05T07:57:45.552Z,4656.00
2018-07-05T07:58:45.503Z,4768.00
2018-07-05T07:59:45.463Z,5048.00
2018-07-05T08:00:45.419Z,5412.00
2018-07-05T08:01:45.365Z,5636.00
2018-07-05T08:02:45.319Z,5448.00
2018-07-05T08:03:45.273Z,5372.00
2018-07-05T08:04:45.227Z,5112.00
2018-07-05T08:05:45.181Z,4936.00
2018-07-05T08:06:45.138Z,4788.00
2018-07-05T08:07:45.090Z,4716.00
2018-07-05T08:08:45.047Z,4720.00
2018-07-05T08:09:44.997Z,4716.00
2018-07-05T08:10:44.951Z,4596.00
2018-07-05T08:11:44.905Z,4460.00
2018-07-05T08:12:44.861Z,4312.00
2018-07-05T08:13:44.815Z,4208.00
2018-07-05T08:14:44.768Z,4152.00
2018-07-05T08:15:44.724Z,4112.00
2018-07-05T08:16:44.676Z,4096.00
2018-07-05T08:17:44.631Z,4140.00
2018-07-05T08:18:44.585Z,4160.00
2018-07-05T08:19:44.539Z,4128.00
2018-07-05T08:20:44.493Z,4080.00
2018-07-05T08:21:44.447Z,4024.00
2018-07-05T08:22:44.400Z,3972.00
2018-07-05T08:23:44.355Z,3960.00
2018-07-05T08:24:44.310Z,3984.00
2018-07-05T08:25:44.300Z,4048.00
2018-07-05T08:26:44.218Z,4116.00
2018-07-05T08:27:44.170Z,4192.00
2018-07-05T08:28:44.125Z,4232.00
2018-07-05T08:29:44.079Z,4264.00
2018-07-05T08:30:44.034Z,4336.00
2018-07-05T08:31:43.987Z,4412.00
2018-07-05T08:32:43.943Z,4468.00
2018-07-05T08:33:43.897Z,4520.00
2018-07-05T08:34:43.850Z,4556.00
2018-07-05T08:35:43.806Z,4576.00
2018-07-05T08:36:43.758Z,4592.00
2018-07-05T08:37:43.717Z,4592.00
2018-07-05T08:38:43.670Z,4584.00
2018-07-05T08:39:43.621Z,4560.00
2018-07-05T08:40:43.576Z,4536.00
2018-07-05T08:41:43.531Z,4500.00
2018-07-05T08:42:43.486Z,4476.00
2018-07-05T08:43:43.438Z,4452.00
2018-07-05T08:44:43.445Z,4396.00
2018-07-05T08:45:43.349Z,4320.00
2018-07-05T08:46:43.313Z,4272.00
2018-07-05T08:47:43.256Z,4264.00
2018-07-05T08:48:43.213Z,4276.00
2018-07-05T08:49:43.165Z,4252.00
2018-07-05T08:50:43.120Z,4228.00
2018-07-05T08:51:43.075Z,4208.00
2018-07-05T08:52:43.028Z,4220.00
2018-07-05T08:53:42.984Z,4236.00
2018-07-05T08:54:42.937Z,4252.00
2018-07-05T08:55:42.892Z,4276.00
2018-07-05T08:56:42.850Z,4296.00
2018-07-05T08:57:42.801Z,4308.00
2018-07-05T08:58:42.754Z,4312.00
2018-07-05T08:59:42.710Z,4324.00
2018-07-05T09:00:42.664Z,4344.00
2018-07-05T09:01:42.621Z,4380.00
2018-07-05T09:02:42.571Z,4440.00
2018-07-05T09:03:42.528Z,4504.00
2018-07-05T09:04:42.481Z,4560.00
2018-07-05T09:05:42.436Z,4620.00
2018-07-05T09:06:42.390Z,4648.00
2018-07-05T09:07:42.345Z,4652.00
2018-07-05T09:08:42.298Z,4648.00
2018-07-05T09:09:42.254Z,4624.00
2018-07-05T09:10:42.207Z,4584.00
2018-07-05T09:11:42.163Z,4544.00
2018-07-05T09:12:42.121Z,4512.00
2018-07-05T09:13:42.071Z,4500.00
2018-07-05T09:14:42.027Z,4464.00
2018-07-05T09:15:41.981Z,4452.00
2018-07-05T09:16:41.937Z,4456.00
2018-07-05T09:17:41.958Z,4444.00
2018-07-05T09:18:41.844Z,4436.00
2018-07-05T09:19:41.799Z,4424.00
2018-07-05T09:20:41.753Z,4396.00
2018-07-05T09:21:41.709Z,4364.00
2018-07-05T09:22:41.663Z,4316.00
2018-07-05T09:23:41.663Z,4296.00
2018-07-05T09:24:41.576Z,4248.00
2018-07-05T09:25:41.531Z,3964.00
2018-07-05T09:26:41.551Z,3708.00
2018-07-05T09:27:41.440Z,3720.00
2018-07-05T09:28:41.391Z,3556.00
2018-07-05T09:29:41.346Z,3256.00
2018-07-05T09:30:41.298Z,3156.00
2018-07-05T09:31:41.252Z,3088.00
2018-07-05T09:32:41.208Z,3044.00
2018-07-05T09:33:41.164Z,3092.00
2018-07-05T09:34:41.117Z,3296.00
2018-07-05T09:35:41.070Z,3632.00
2018-07-05T09:36:41.026Z,3864.00
2018-07-05T09:37:41.074Z,3980.00
2018-07-05T09:38:40.941Z,4016.00
2018-07-05T09:39:40.888Z,4028.00
2018-07-05T09:40:40.842Z,4036.00
2018-07-05T09:41:40.797Z,4044.00
2018-07-05T09:42:40.751Z,4056.00
2018-07-05T09:43:40.706Z,4060.00
2018-07-05T09:44:40.660Z,4064.00
2018-07-05T09:45:40.618Z,4072.00
2018-07-05T09:46:40.570Z,4104.00
2018-07-05T09:47:40.528Z,4116.00
2018-07-05T09:48:40.476Z,4124.00
2018-07-05T09:49:40.433Z,4140.00
2018-07-05T09:50:40.385Z,4156.00
2018-07-05T09:51:40.341Z,4164.00
2018-07-05T09:52:40.310Z,4148.00
2018-07-05T09:53:40.249Z,4096.00
2018-07-05T09:54:40.204Z,4044.00
2018-07-05T09:55:40.159Z,4008.00
2018-07-05T09:56:40.112Z,3976.00
2018-07-05T09:57:40.067Z,3920.00
2018-07-05T09:58:40.023Z,3860.00
2018-07-05T09:59:39.974Z,3812.00
2018-07-05T10:00:39.931Z,3764.00
2018-07-05T10:01:39.886Z,3716.00
2018-07-05T10:02:39.837Z,3656.00
2018-07-05T10:03:39.827Z,3604.00
2018-07-05T10:04:39.747Z,3556.00
2018-07-05T10:05:39.701Z,3504.00
2018-07-05T10:06:39.655Z,3496.00
2018-07-05T10:07:39.612Z,3520.00
2018-07-05T10:08:39.563Z,3540.00
2018-07-05T10:09:39.519Z,3560.00
2018-07-05T10:10:39.472Z,3552.00
2018-07-05T10:11:39.428Z,3500.00
2018-07-05T10:12:39.380Z,3400.00
2018-07-05T10:13:39.602Z,3276.00
2018-07-05T10:14:39.289Z,3156.00
2018-07-05T10:15:39.246Z,3012.00
2018-07-05T10:16:39.199Z,2844.00
2018-07-05T10:17:39.154Z,2664.00
2018-07-05T10:18:39.107Z,2492.00
2018-07-05T10:19:39.062Z,2328.00
2018-07-05T10:20:39.015Z,2176.00
2018-07-05T10:21:38.970Z,2024.00
2018-07-05T10:22:38.925Z,1864.00
2018-07-05T10:23:38.878Z,1704.00
2018-07-05T10:24:38.839Z,1576.00
2018-07-05T10:25:38.787Z,1472.00
2018-07-05T10:26:38.741Z,1376.00
2018-07-05T10:27:38.696Z,1296.00
2018-07-05T10:28:38.648Z,1228.00
2018-07-05T10:29:38.604Z,1180.00
2018-07-05T10:30:38.560Z,1160.00
2018-07-05T10:31:38.513Z,1164.00
2018-07-05T10:32:38.469Z,1192.00
2018-07-05T10:33:38.420Z,1228.00
2018-07-05T10:34:38.374Z,1248.00
2018-07-05T10:35:38.328Z,1240.00
2018-07-05T10:36:38.283Z,1208.00
2018-07-05T10:37:38.237Z,1164.00
2018-07-05T10:38:38.189Z,1136.00
2018-07-05T10:39:38.156Z,1116.00
2018-07-05T10:40:38.105Z,1116.00
2018-07-05T10:41:38.052Z,1120.00
2018-07-05T10:42:38.008Z,1144.00
2018-07-05T10:43:37.958Z,1184.00
2018-07-05T10:44:37.916Z,1236.00
2018-07-05T10:45:37.867Z,1276.00
2018-07-05T10:46:37.821Z,1300.00
2018-07-05T10:47:37.776Z,1304.00
2018-07-05T10:48:37.734Z,1296.00
2018-07-05T10:49:37.682Z,1280.00
2018-07-05T10:50:37.634Z,1252.00
2018-07-05T10:51:37.589Z,1220.00
2018-07-05T10:52:37.543Z,1188.00
2018-07-05T10:53:37.497Z,1156.00
2018-07-05T10:54:37.450Z,1128.00
2018-07-05T10:55:37.403Z,1116.00
2018-07-05T10:56:37.357Z,1056.00
2018-07-05T10:57:37.318Z,996.00
2018-07-05T10:58:37.264Z,976.00
2018-07-05T10:59:37.218Z,972.00
2018-07-05T11:00:37.232Z,908.00
2018-07-05T11:01:37.126Z,876.00
2018-07-05T11:02:37.078Z,860.00
2018-07-05T11:03:37.032Z,848.00
2018-07-05T11:04:36.990Z,832.00
2018-07-05T11:05:36.940Z,812.00
2018-07-05T11:06:36.891Z,808.00
2018-07-05T11:07:36.844Z,804.00
2018-07-05T11:08:36.798Z,808.00
2018-07-05T11:09:36.752Z,836.00
2018-07-05T11:10:36.702Z,832.00
2018-07-05T11:11:36.656Z,832.00
2018-07-05T11:12:36.609Z,824.00
2018-07-05T11:13:36.563Z,796.00
2018-07-05T11:14:36.696Z,764.00
2018-07-05T11:15:36.467Z,720.00
2018-07-05T11:16:36.428Z,692.00
2018-07-05T11:17:36.372Z,676.00
2018-07-05T11:18:36.324Z,664.00
2018-07-05T11:19:36.278Z,656.00
2018-07-05T11:20:36.229Z,648.00
2018-07-05T11:21:36.181Z,648.00
2018-07-05T11:22:36.132Z,656.00
2018-07-05T11:23:36.090Z,676.00
2018-07-05T11:24:36.040Z,700.00
2018-07-05T11:25:35.990Z,728.00
2018-07-05T11:26:35.941Z,764.00
2018-07-05T11:27:35.895Z,808.00
2018-07-05T11:28:35.846Z,852.00
2018-07-05T11:29:35.801Z,900.00
2018-07-05T11:30:35.747Z,940.00
2018-07-05T11:31:35.699Z,976.00
2018-07-05T11:32:35.655Z,1004.00
2018-07-05T11:33:35.603Z,1040.00
2018-07-05T11:34:35.553Z,1084.00
2018-07-05T11:35:35.507Z,1128.00
2018-07-05T11:36:35.458Z,1176.00
2018-07-05T11:37:35.410Z,1220.00
2018-07-05T11:38:35.357Z,1256.00
2018-07-05T11:39:35.311Z,1300.00
2018-07-05T11:40:35.264Z,1356.00
2018-07-05T11:41:35.213Z,1416.00
2018-07-05T11:42:35.356Z,1460.00
2018-07-05T11:43:35.114Z,1492.00
2018-07-05T11:44:35.070Z,1512.00
2018-07-05T11:45:35.019Z,1540.00
2018-07-05T11:46:34.972Z,1576.00
2018-07-05T11:47:34.922Z,1612.00
2018-07-05T11:48:34.872Z,1656.00
2018-07-05T11:49:34.824Z,1704.00
2018-07-05T11:50:34.773Z,1736.00
2018-07-05T11:51:34.724Z,1772.00
2018-07-05T11:52:34.674Z,1816.00
2018-07-05T11:53:34.630Z,1856.00
2018-07-05T11:54:34.578Z,1888.00
2018-07-05T11:55:34.529Z,1912.00
2018-07-05T11:56:34.481Z,1932.00
2018-07-05T11:57:34.432Z,1960.00
2018-07-05T11:58:34.417Z,1996.00
2018-07-05T11:59:34.333Z,2040.00
2018-07-05T12:00:34.284Z,2080.00
2018-07-05T12:01:34.233Z,2120.00
2018-07-05T12:02:34.185Z,2160.00
2018-07-05T12:03:34.138Z,2192.00
2018-07-05T12:04:34.088Z,2212.00
2018-07-05T12:05:34.049Z,2228.00
2018-07-05T12:06:33.988Z,2232.00
2018-07-05T12:07:33.940Z,2228.00
2018-07-05T12:08:33.905Z,2212.00
2018-07-05T12:09:33.843Z,2192.00
2018-07-05T12:10:33.795Z,2180.00
2018-07-05T12:11:33.745Z,2164.00
2018-07-05T12:12:33.700Z,2148.00
2018-07-05T12:13:33.646Z,2144.00
2018-07-05T12:14:33.598Z,2140.00
2018-07-05T12:15:33.550Z,2144.00
2018-07-05T12:16:33.504Z,2176.00
2018-07-05T12:17:33.452Z,2216.00
2018-07-05T12:18:33.405Z,2272.00
2018-07-05T12:19:33.358Z,2340.00
2018-07-05T12:20:33.306Z,2408.00
2018-07-05T12:21:33.260Z,2456.00
2018-07-05T12:22:33.207Z,2520.00
2018-07-05T12:23:33.159Z,2584.00
2018-07-05T12:24:33.111Z,2648.00
2018-07-05T12:25:33.062Z,2644.00