createdAt,value
2019-05-21T00:02:12.610Z,99902.95
2019-05-21T00:04:42.628Z,99901.81
2019-05-21T00:07:12.634Z,99911.20
2019-05-21T00:09:42.667Z,99915.09
2019-05-21T00:12:14.184Z,99909.25
2019-05-21T00:14:44.212Z,99917.63
2019-05-21T00:17:14.215Z,99917.52
2019-05-21T00:19:44.243Z,99917.05
2019-05-21T00:22:14.239Z,99914.63
2019-05-21T00:24:44.383Z,99919.91
2019-05-21T00:27:14.500Z,99921.11
2019-05-21T00:30:20.927Z,99922.25
2019-05-21T00:33:27.592Z,99919.52
2019-05-21T00:36:34.660Z,99925.59
2019-05-21T00:39:41.112Z,99927.06
2019-05-21T00:42:09.961Z,99918.26
2019-05-21T00:44:43.847Z,99922.22
2019-05-21T00:47:16.561Z,99927.06
2019-05-21T00:49:46.589Z,99929.12
2019-05-21T00:52:16.581Z,99929.66
2019-05-21T00:54:46.612Z,99927.59
2019-05-21T00:57:16.615Z,99923.86
2019-05-21T00:59:47.282Z,99927.66
2019-05-21T01:02:17.280Z,99931.72
2019-05-21T01:05:00.362Z,99938.45
2019-05-21T01:07:22.155Z,99935.10
2019-05-21T01:09:52.657Z,99934.14
2019-05-21T01:12:22.683Z,99928.88
2019-05-21T01:14:52.756Z,99936.03
2019-05-21T01:17:22.799Z,99932.47
2019-05-21T01:19:52.884Z,99928.59
2019-05-21T01:22:23.761Z,99931.83
2019-05-21T01:24:54.875Z,99925.48
2019-05-21T01:27:24.880Z,99920.44
2019-05-21T01:29:54.904Z,99928.55
2019-05-21T01:32:24.990Z,99925.70
2019-05-21T01:34:54.995Z,99924.03
2019-05-21T01:37:25.022Z,99929.38
2019-05-21T01:39:55.013Z,99926.84
2019-05-21T01:42:25.037Z,99930.23
2019-05-21T01:44:55.040Z,99930.98
2019-05-21T01:47:25.566Z,99931.97
2019-05-21T01:49:55.585Z,99926.59
2019-05-21T01:52:25.599Z,99931.62
2019-05-21T01:54:55.601Z,99931.83
2019-05-21T01:57:25.616Z,99933.00
2019-05-21T01:59:55.620Z,99933.83
2019-05-21T02:02:25.657Z,99930.80
2019-05-21T02:04:55.687Z,99929.23
2019-05-21T02:07:25.676Z,99922.53
2019-05-21T02:09:58.729Z,99933.08
2019-05-21T02:12:28.859Z,99931.48
2019-05-21T02:14:59.201Z,99934.97
2019-05-21T02:17:29.842Z,99945.12
2019-05-21T02:19:59.861Z,99945.69
2019-05-21T02:22:29.873Z,99949.07
2019-05-21T02:24:59.893Z,99941.52
2019-05-21T02:27:29.894Z,99946.22
2019-05-21T02:29:59.926Z,99944.16
2019-05-21T02:32:31.556Z,99950.17
2019-05-21T02:35:01.589Z,99949.67
2019-05-21T02:37:31.586Z,99957.77
2019-05-21T02:40:01.589Z,99956.83
2019-05-21T02:42:31.606Z,99963.25
2019-05-21T02:45:01.775Z,99953.38
2019-05-21T02:47:31.845Z,99947.15
2019-05-21T02:50:03.480Z,99952.42
2019-05-21T02:52:35.017Z,99945.47
2019-05-21T02:55:06.826Z,99958.37
2019-05-21T02:57:41.306Z,99959.22
2019-05-21T03:00:21.351Z,99962.78
2019-05-21T03:02:51.509Z,99962.82
2019-05-21T03:05:21.534Z,99961.69
2019-05-21T03:07:51.969Z,99958.23
2019-05-21T03:10:23.080Z,99965.85
2019-05-21T03:12:53.170Z,99961.50
2019-05-21T03:15:23.335Z,99964.17
2019-05-21T03:17:54.397Z,99961.29
2019-05-21T03:20:24.494Z,99969.52
2019-05-21T03:22:54.572Z,99976.78
2019-05-21T03:25:27.427Z,99981.81
2019-05-21T03:27:57.428Z,99988.22
2019-05-21T03:30:27.443Z,99987.01
2019-05-21T03:32:57.528Z,99986.55
2019-05-21T03:35:27.539Z,99991.42
2019-05-21T03:37:57.525Z,99990.86
2019-05-21T03:40:27.562Z,99986.65
2019-05-21T03:42:57.638Z,99987.29
2019-05-21T03:45:27.643Z,99989.75
2019-05-21T03:47:58.853Z,99982.59
2019-05-21T03:50:28.954Z,99995.20
2019-05-21T03:53:00.557Z,100003.11
2019-05-21T03:55:32.549Z,100004.03
2019-05-21T03:58:02.546Z,100005.77
2019-05-21T04:00:32.581Z,100008.48
2019-05-21T04:03:02.606Z,100014.71
2019-05-21T04:05:32.631Z,100005.95
2019-05-21T04:08:02.716Z,100005.23
2019-05-21T04:10:32.721Z,100009.09
2019-05-21T04:13:06.227Z,100005.12
2019-05-21T04:15:39.880Z,100007.16
2019-05-21T04:18:11.632Z,100002.95
2019-05-21T04:20:41.664Z,100005.77
2019-05-21T04:23:12.911Z,100010.30
2019-05-21T04:25:43.073Z,100013.47
2019-05-21T04:28:13.240Z,100021.92
2019-05-21T04:30:45.974Z,100023.27
2019-05-21T04:33:15.973Z,100024.58
2019-05-21T04:35:47.534Z,100028.82
2019-05-21T04:38:20.821Z,100033.59
2019-05-21T04:40:51.822Z,100033.49
2019-05-21T04:43:21.902Z,100034.34
2019-05-21T04:45:51.922Z,100033.34
2019-05-21T04:48:21.955Z,100037.99
2019-05-21T04:50:51.968Z,100043.27
2019-05-21T04:53:22.000Z,100041.41
2019-05-21T04:55:52.011Z,100043.08
2019-05-21T04:58:22.041Z,100046.45
2019-05-21T05:00:52.042Z,100050.72
2019-05-21T05:03:22.151Z,100051.84
2019-05-21T05:05:52.147Z,100047.64
2019-05-21T05:08:22.270Z,100051.93
2019-05-21T05:10:52.297Z,100050.85
2019-05-21T05:13:22.402Z,100054.61
2019-05-21T05:15:52.413Z,100061.95
2019-05-21T05:18:22.513Z,100060.64
2019-05-21T05:20:52.524Z,100062.52
2019-05-21T05:23:25.672Z,100066.27
2019-05-21T05:25:55.747Z,100069.49
2019-05-21T05:28:25.777Z,100074.37
2019-05-21T05:30:57.396Z,100073.52
2019-05-21T05:33:27.434Z,100077.86
2019-05-21T05:35:57.466Z,100078.42
2019-05-21T05:38:27.541Z,100082.17
2019-05-21T05:40:57.618Z,100085.86
2019-05-21T05:43:28.652Z,100078.06
2019-05-21T05:46:00.603Z,100072.03
2019-05-21T05:48:32.410Z,100081.91
2019-05-21T05:51:08.959Z,100079.64
2019-05-21T05:53:57.381Z,100080.20
2019-05-21T05:56:29.461Z,100088.66
2019-05-21T05:58:59.513Z,100090.83
2019-05-21T06:01:31.407Z,100095.44
2019-05-21T06:04:03.387Z,100095.17
2019-05-21T06:06:33.453Z,100096.75
2019-05-21T06:09:05.450Z,100101.16
2019-05-21T06:11:35.590Z,100106.73
2019-05-21T06:14:05.791Z,100107.64
2019-05-21T06:16:35.886Z,100111.33
2019-05-21T06:19:06.052Z,100106.52
2019-05-21T06:21:36.087Z,100111.22
2019-05-21T06:24:06.273Z,100111.41
2019-05-21T06:26:36.298Z,100114.20
2019-05-21T06:29:06.378Z,100114.59
2019-05-21T06:31:36.534Z,100116.28
2019-05-21T06:34:06.626Z,100117.16
2019-05-21T06:36:36.725Z,100119.69
2019-05-21T06:39:07.774Z,100116.09
2019-05-21T06:41:37.799Z,100116.08
2019-05-21T06:44:07.873Z,100127.28
2019-05-21T06:46:38.577Z,100125.70
2019-05-21T06:49:08.749Z,100132.00
2019-05-21T06:51:38.879Z,100133.77
2019-05-21T06:54:08.949Z,100134.75
2019-05-21T06:56:38.971Z,100136.27
2019-05-21T06:59:09.005Z,100143.03
2019-05-21T07:01:39.009Z,100147.34
2019-05-21T07:04:09.240Z,100148.19
2019-05-21T07:06:39.231Z,100149.51
2019-05-21T07:09:11.806Z,100151.29
2019-05-21T07:11:41.825Z,100160.16
2019-05-21T07:14:11.919Z,100162.70
2019-05-21T07:16:41.955Z,100162.59
2019-05-21T07:19:11.980Z,100168.06
2019-05-21T07:21:42.031Z,100168.89
2019-05-21T07:24:12.177Z,100176.72
2019-05-21T07:26:42.308Z,100183.58
2019-05-21T07:29:13.371Z,100181.59
2019-05-21T07:31:43.531Z,100181.59
2019-05-21T07:34:13.607Z,100186.67
2019-05-21T07:36:43.643Z,100189.30
2019-05-21T07:39:13.737Z,100189.89
2019-05-21T07:41:43.751Z,100201.06
2019-05-21T07:44:13.814Z,100203.44
2019-05-21T07:46:43.857Z,100200.80
2019-05-21T07:49:13.936Z,100204.95
2019-05-21T07:51:43.981Z,100208.97
2019-05-21T07:54:13.983Z,100207.11
2019-05-21T07:56:44.199Z,100204.58
2019-05-21T07:59:14.274Z,100214.82
2019-05-21T08:01:44.319Z,100210.80
2019-05-21T08:04:14.397Z,100210.30
2019-05-21T08:06:44.668Z,100220.36
2019-05-21T08:09:15.207Z,100213.28
2019-05-21T08:11:47.099Z,100227.41
2019-05-21T08:14:17.031Z,100227.97
2019-05-21T08:16:47.036Z,100226.84
2019-05-21T08:19:17.074Z,100232.94
2019-05-21T08:21:48.641Z,100231.46
2019-05-21T08:24:18.734Z,100229.48
2019-05-21T08:26:48.767Z,100238.41
2019-05-21T08:29:18.808Z,100237.96
2019-05-21T08:31:48.967Z,100236.73
2019-05-21T08:34:19.019Z,100234.85
2019-05-21T08:36:49.194Z,100243.33
2019-05-21T08:39:28.197Z,100241.45
2019-05-21T08:41:52.608Z,100239.17
2019-05-21T08:44:22.636Z,100237.65
2019-05-21T08:46:52.705Z,100238.20
2019-05-21T08:49:22.747Z,100238.50
2019-05-21T08:51:52.775Z,100237.96
2019-05-21T08:54:39.769Z,100236.99
2019-05-21T08:57:09.927Z,100241.41
2019-05-21T08:59:40.097Z,100238.75
2019-05-21T09:02:10.442Z,100248.07
2019-05-21T09:04:46.502Z,100241.33
2019-05-21T09:07:12.461Z,100248.30
2019-05-21T09:09:50.154Z,100245.41
2019-05-21T09:12:14.516Z,100251.80
2019-05-21T09:14:44.614Z,100254.80
2019-05-21T09:17:14.665Z,100257.28
2019-05-21T09:19:44.739Z,100265.28
2019-05-21T09:22:14.843Z,100266.51
2019-05-21T09:24:44.850Z,100265.28
2019-05-21T09:27:15.039Z,100275.98
2019-05-21T09:29:45.057Z,100273.09
2019-05-21T09:32:15.120Z,100282.78
2019-05-21T09:34:49.189Z,100282.48
2019-05-21T09:37:19.681Z,100282.88
2019-05-21T09:39:48.800Z,100282.27
2019-05-21T09:42:19.034Z,100285.77
2019-05-21T09:44:49.098Z,100292.75
2019-05-21T09:47:19.146Z,100300.17
2019-05-21T09:49:49.151Z,100294.25
2019-05-21T09:52:19.181Z,100296.61
2019-05-21T09:54:49.193Z,100293.21
2019-05-21T09:57:20.877Z,100292.24
2019-05-21T09:59:55.196Z,100296.00
2019-05-21T10:02:26.870Z,100298.93
2019-05-21T10:04:56.960Z,100301.09
2019-05-21T10:07:39.315Z,100298.73
2019-05-21T10:09:58.778Z,100298.07
2019-05-21T10:12:28.804Z,100304.29
2019-05-21T10:14:58.841Z,100310.13
2019-05-21T10:17:28.879Z,100311.06
2019-05-21T10:19:59.157Z,100310.70
2019-05-21T10:22:29.258Z,100316.81
2019-05-21T10:24:59.282Z,100318.59
2019-05-21T10:27:29.304Z,100318.31
2019-05-21T10:29:59.352Z,100324.25
2019-05-21T10:32:29.416Z,100329.72
2019-05-21T10:34:59.516Z,100333.21
2019-05-21T10:37:30.051Z,100332.91
2019-05-21T10:40:00.138Z,100333.73
2019-05-21T10:42:30.194Z,100329.69
2019-05-21T10:45:00.203Z,100332.65
2019-05-21T10:47:30.200Z,100337.31
2019-05-21T10:50:00.204Z,100338.09
2019-05-21T10:52:30.294Z,100341.55
2019-05-21T10:55:00.296Z,100345.64
2019-05-21T10:57:30.486Z,100344.23
2019-05-21T11:00:00.458Z,100344.41
2019-05-21T11:02:32.121Z,100350.45
2019-05-21T11:05:06.625Z,100355.30
2019-05-21T11:07:36.628Z,100359.91
2019-05-21T11:10:08.326Z,100364.02
2019-05-21T11:12:39.518Z,100369.40
2019-05-21T11:15:09.920Z,100369.09
2019-05-21T11:17:53.301Z,100368.17
2019-05-21T11:20:12.635Z,100372.94
2019-05-21T11:22:42.722Z,100380.20
2019-05-21T11:25:13.393Z,100384.00
2019-05-21T11:27:43.459Z,100382.69
2019-05-21T11:30:13.667Z,100385.52
2019-05-21T11:32:43.808Z,100384.56
2019-05-21T11:35:14.279Z,100386.74
2019-05-21T11:37:47.688Z,100389.94
2019-05-21T11:40:17.413Z,100390.50
2019-05-21T11:42:47.517Z,100396.99
2019-05-21T11:45:31.086Z,100398.31
2019-05-21T11:47:54.276Z,100396.69
2019-05-21T11:50:22.831Z,100405.97
2019-05-21T11:52:52.917Z,100410.19
2019-05-21T11:55:23.022Z,100408.31
2019-05-21T11:57:53.064Z,100411.70
2019-05-21T12:00:25.689Z,100420.74
2019-05-21T12:02:55.850Z,100419.81
2019-05-21T12:05:30.642Z,100413.95
2019-05-21T12:08:01.730Z,100414.59
2019-05-21T12:10:31.751Z,100417.70
2019-05-21T12:13:01.810Z,100421.70
2019-05-21T12:15:31.905Z,100425.81
2019-05-21T12:18:03.000Z,100427.33
2019-05-21T12:20:36.650Z,100428.09
2019-05-21T12:23:07.264Z,100434.98
2019-05-21T12:25:37.363Z,100420.45
2019-05-21T12:28:10.981Z,100426.39
2019-05-21T12:30:39.286Z,100429.41
2019-05-21T12:33:09.342Z,100432.21
2019-05-21T12:35:39.372Z,100437.23
2019-05-21T12:38:09.390Z,100434.03
2019-05-21T12:40:39.470Z,100437.50
2019-05-21T12:43:09.567Z,100443.63
2019-05-21T12:45:39.868Z,100444.37
2019-05-21T12:48:09.903Z,100448.59
2019-05-21T12:50:40.030Z,100449.01
2019-05-21T12:53:10.107Z,100448.52
2019-05-21T12:55:40.116Z,100449.75
2019-05-21T12:58:10.212Z,100452.95
2019-05-21T13:00:40.652Z,100453.92
2019-05-21T13:03:10.691Z,100448.25
2019-05-21T13:05:40.715Z,100444.84
2019-05-21T13:08:10.741Z,100452.59
2019-05-21T13:10:40.759Z,100456.56
2019-05-21T13:13:10.959Z,100465.13
2019-05-21T13:15:41.003Z,100465.34
2019-05-21T13:18:12.636Z,100465.70
2019-05-21T13:20:42.720Z,100469.35
2019-05-21T13:23:12.941Z,100472.01
2019-05-21T13:25:43.197Z,100473.33
2019-05-21T13:28:13.273Z,100474.26
2019-05-21T13:30:43.372Z,100476.52
2019-05-21T13:33:13.383Z,100489.16
2019-05-21T13:35:43.475Z,100476.34
2019-05-21T13:38:13.905Z,100484.13
2019-05-21T13:40:44.703Z,100478.14
2019-05-21T13:43:14.859Z,100475.59
2019-05-21T13:45:46.124Z,100484.95
2019-05-21T13:48:16.170Z,100485.74
2019-05-21T13:50:46.185Z,100480.74
2019-05-21T13:53:16.395Z,100487.66
2019-05-21T13:55:46.472Z,100484.75
2019-05-21T13:58:16.569Z,100496.08
2019-05-21T14:00:56.562Z,100495.00
2019-05-21T14:03:26.834Z,100496.14
2019-05-21T14:05:56.845Z,100498.02
2019-05-21T14:08:27.196Z,100497.10
2019-05-21T14:10:57.289Z,100503.97
2019-05-21T14:13:27.394Z,100504.47
2019-05-21T14:15:57.426Z,100506.88
2019-05-21T14:18:27.552Z,100505.55
2019-05-21T14:20:57.571Z,100503.19
2019-05-21T14:23:27.603Z,100507.04
2019-05-21T14:25:57.766Z,100498.66
2019-05-21T14:28:27.973Z,100503.66
2019-05-21T14:30:58.118Z,100506.08
2019-05-21T14:33:29.344Z,100495.53
2019-05-21T14:35:59.374Z,100503.23
2019-05-21T14:38:29.406Z,100494.00
2019-05-21T14:40:59.514Z,100501.98
2019-05-21T14:43:29.594Z,100503.01
2019-05-21T14:45:59.630Z,100507.40
2019-05-21T14:48:29.673Z,100511.54
2019-05-21T14:50:59.676Z,100523.03
2019-05-21T14:53:29.771Z,100524.64
2019-05-21T14:55:59.888Z,100531.73
2019-05-21T14:58:29.903Z,100529.19
2019-05-21T15:01:00.014Z,100524.06
2019-05-21T15:03:30.064Z,100532.95
2019-05-21T15:06:00.059Z,100531.86
2019-05-21T15:08:30.183Z,100538.39
2019-05-21T15:11:00.186Z,100537.18
2019-05-21T15:13:30.289Z,100535.81
2019-05-21T15:16:00.428Z,100547.58
2019-05-21T15:18:30.481Z,100549.00
2019-05-21T15:21:05.900Z,100534.47
2019-05-21T15:23:36.119Z,100549.14
2019-05-21T15:26:06.674Z,100546.66
2019-05-21T15:28:39.532Z,100545.25
2019-05-21T15:31:09.756Z,100548.97
2019-05-21T15:33:39.794Z,100552.32
2019-05-21T15:36:11.743Z,100550.27
2019-05-21T15:38:50.230Z,100554.22
2019-05-21T15:41:13.488Z,100557.50
2019-05-21T15:43:43.506Z,100560.44
2019-05-21T15:46:14.690Z,100563.61
2019-05-21T15:48:44.698Z,100557.64
2019-05-21T15:51:14.718Z,100557.55
2019-05-21T15:53:44.725Z,100561.33
2019-05-21T15:56:15.394Z,100556.49
2019-05-21T15:58:45.541Z,100551.86
2019-05-21T16:01:15.569Z,100555.87
2019-05-21T16:03:45.592Z,100559.73
2019-05-21T16:06:15.616Z,100566.77
2019-05-21T16:08:47.290Z,100567.80
2019-05-21T16:11:27.973Z,100564.02
2019-05-21T16:13:49.112Z,100560.19
2019-05-21T16:16:19.236Z,100568.33
2019-05-21T16:18:49.268Z,100567.56
2019-05-21T16:21:19.286Z,100567.64
2019-05-21T16:23:49.308Z,100573.23
2019-05-21T16:26:23.495Z,100568.50
2019-05-21T16:28:53.647Z,100574.83
2019-05-21T16:31:23.664Z,100578.48
2019-05-21T16:33:53.841Z,100586.59
2019-05-21T16:36:23.914Z,100586.92
2019-05-21T16:38:54.064Z,100580.34
2019-05-21T16:41:25.675Z,100577.78
2019-05-21T16:43:57.546Z,100583.82
2019-05-21T16:46:27.558Z,100582.20
2019-05-21T16:48:57.591Z,100587.53
2019-05-21T16:51:27.974Z,100591.58
2019-05-21T16:53:59.233Z,100589.48
2019-05-21T16:56:29.219Z,100599.47
2019-05-21T16:58:59.256Z,100594.21
2019-05-21T17:01:29.423Z,100605.17
2019-05-21T17:04:00.370Z,100603.77
2019-05-21T17:06:30.631Z,100603.31
2019-05-21T17:09:00.724Z,100607.13
2019-05-21T17:11:32.353Z,100612.14
2019-05-21T17:14:02.387Z,100612.63
2019-05-21T17:16:32.398Z,100620.18
2019-05-21T17:19:02.641Z,100614.91
2019-05-21T17:21:32.724Z,100612.69
2019-05-21T17:24:02.770Z,100610.06
2019-05-21T17:26:32.793Z,100608.27
2019-05-21T17:29:06.592Z,100611.84
2019-05-21T17:31:36.924Z,100611.59
2019-05-21T17:34:08.676Z,100620.27
2019-05-21T17:36:38.811Z,100614.06
2019-05-21T17:39:08.971Z,100623.14
2019-05-21T17:41:39.050Z,100621.82
2019-05-21T17:44:09.955Z,100623.84
2019-05-21T17:46:39.985Z,100626.30
2019-05-21T17:49:10.026Z,100628.61
2019-05-21T17:51:40.280Z,100627.08
2019-05-21T17:54:10.457Z,100632.80
2019-05-21T17:56:40.622Z,100634.56
2019-05-21T17:59:12.731Z,100636.74
2019-05-21T18:01:43.671Z,100646.32
2019-05-21T18:04:14.233Z,100641.92
2019-05-21T18:06:44.771Z,100641.14
2019-05-21T18:09:17.682Z,100648.58
2019-05-21T18:11:48.315Z,100658.86
2019-05-21T18:14:20.046Z,100661.55
2019-05-21T18:16:50.204Z,100662.58
2019-05-21T18:19:21.001Z,100665.66
2019-05-21T18:21:51.225Z,100662.94
2019-05-21T18:24:21.416Z,100681.59
2019-05-21T18:26:51.602Z,100673.12
2019-05-21T18:29:24.381Z,100678.70
2019-05-21T18:31:54.452Z,100686.66
2019-05-21T18:34:24.635Z,100688.60
2019-05-21T18:36:54.738Z,100685.80
2019-05-21T18:39:25.534Z,100694.92
2019-05-21T18:41:55.742Z,100697.70
2019-05-21T18:44:28.668Z,100694.70
2019-05-21T18:46:58.757Z,100697.53
2019-05-21T18:49:28.856Z,100700.31
2019-05-21T18:51:58.933Z,100704.86
2019-05-21T18:54:28.968Z,100707.64
2019-05-21T18:56:59.214Z,100713.73
2019-05-21T18:59:29.413Z,100710.12
2019-05-21T19:01:59.440Z,100708.02
2019-05-21T19:04:31.980Z,100716.31
2019-05-21T19:07:02.147Z,100719.84
2019-05-21T19:09:32.418Z,100729.67
2019-05-21T19:12:04.952Z,100731.78
2019-05-21T19:14:35.228Z,100733.39
2019-05-21T19:17:05.382Z,100740.19
2019-05-21T19:19:35.587Z,100743.50
2019-05-21T19:22:06.100Z,100742.97
2019-05-21T19:24:37.714Z,100742.52
2019-05-21T19:27:10.747Z,100748.68
2019-05-21T19:29:41.680Z,100746.28
2019-05-21T19:32:12.033Z,100751.53
2019-05-21T19:34:42.142Z,100759.87
2019-05-21T19:37:13.120Z,100760.88
2019-05-21T19:39:43.237Z,100762.31
2019-05-21T19:42:13.498Z,100762.19
2019-05-21T19:44:43.520Z,100766.81
2019-05-21T19:47:13.866Z,100771.05
2019-05-21T19:49:43.873Z,100773.53
2019-05-21T19:52:15.584Z,100771.98
2019-05-21T19:54:48.365Z,100774.69
2019-05-21T19:57:19.934Z,100776.27
2019-05-21T19:59:50.309Z,100779.95
2019-05-21T20:02:20.341Z,100785.61
2019-05-21T20:04:51.057Z,100790.08
2019-05-21T20:07:22.137Z,100787.45
2019-05-21T20:09:52.551Z,100787.45
2019-05-21T20:12:24.160Z,100790.81
2019-05-21T20:14:54.536Z,100801.56
2019-05-21T20:17:26.079Z,100800.20
2019-05-21T20:19:59.673Z,100812.03
2019-05-21T20:22:30.671Z,100812.75
2019-05-21T20:25:01.283Z,100811.23
2019-05-21T20:27:32.408Z,100814.09
2019-05-21T20:30:12.103Z,100807.60
2019-05-21T20:32:36.605Z,100808.20
2019-05-21T20:35:08.938Z,100803.80
2019-05-21T20:37:40.835Z,100811.49
2019-05-21T20:40:12.976Z,100808.56
2019-05-21T20:42:47.157Z,100815.84
2019-05-21T20:45:21.688Z,100814.64
2019-05-21T20:47:51.792Z,100814.27
2019-05-21T20:50:23.176Z,100824.64
2019-05-21T20:52:53.620Z,100813.88
2019-05-21T20:55:25.595Z,100814.06
2019-05-21T20:57:59.023Z,100818.08
2019-05-21T21:00:30.494Z,100810.65
2019-05-21T21:03:00.598Z,100814.13
2019-05-21T21:05:30.953Z,100813.88
2019-05-21T21:08:01.184Z,100806.00
2019-05-21T21:10:31.285Z,100805.41
2019-05-21T21:13:02.430Z,100804.88
2019-05-21T21:15:33.237Z,100806.05
2019-05-21T21:18:03.576Z,100815.23
2019-05-21T21:20:34.538Z,100814.24
2019-05-21T21:23:05.058Z,100810.48
2019-05-21T21:25:35.161Z,100820.27
2019-05-21T21:28:07.050Z,100823.55
2019-05-21T21:30:37.494Z,100822.13
2019-05-21T21:33:12.571Z,100834.47
2019-05-21T21:35:43.511Z,100831.05
2019-05-21T21:38:18.277Z,100831.43
2019-05-21T21:40:48.564Z,100827.25
2019-05-21T21:43:18.639Z,100830.67
2019-05-21T21:45:49.346Z,100818.83
2019-05-21T21:48:20.060Z,100825.73
2019-05-21T21:50:51.088Z,100824.21
2019-05-21T21:53:21.554Z,100826.18
2019-05-21T21:55:54.837Z,100822.77
2019-05-21T21:58:25.147Z,100831.44
2019-05-21T22:01:11.942Z,100831.81
2019-05-21T22:03:45.555Z,100836.74
2019-05-21T22:06:17.357Z,100839.09
2019-05-21T22:08:47.633Z,100829.75
2019-05-21T22:11:19.557Z,100825.23
2019-05-21T22:13:49.830Z,100831.56
2019-05-21T22:16:20.193Z,100836.25
2019-05-21T22:18:50.694Z,100842.81
2019-05-21T22:21:21.019Z,100840.84
2019-05-21T22:23:51.864Z,100842.56
2019-05-21T22:26:22.208Z,100840.39
2019-05-21T22:28:52.431Z,100842.73
2019-05-21T22:31:22.521Z,100842.34
2019-05-21T22:33:52.659Z,100854.60
2019-05-21T22:36:23.239Z,100852.48
2019-05-21T22:38:53.455Z,100854.73
2019-05-21T22:41:23.564Z,100855.25
2019-05-21T22:43:53.743Z,100858.28
2019-05-21T22:46:23.913Z,100856.84
2019-05-21T22:48:54.175Z,100861.16
2019-05-21T22:51:24.287Z,100865.22
2019-05-21T22:53:54.371Z,100869.95
2019-05-21T22:56:24.379Z,100868.52
2019-05-21T22:58:56.014Z,100869.89
2019-05-21T23:01:27.826Z,100864.71
2019-05-21T23:04:00.551Z,100866.73
2019-05-21T23:06:32.330Z,100870.67
2019-05-21T23:09:02.843Z,100867.56
2019-05-21T23:11:33.081Z,100877.16
2019-05-21T23:14:03.449Z,100876.36
2019-05-21T23:16:35.070Z,100871.18
2019-05-21T23:19:24.388Z,100874.77
2019-05-21T23:21:59.202Z,100866.09
2019-05-21T23:24:29.845Z,100860.18
2019-05-21T23:27:00.383Z,100863.54
2019-05-21T23:29:30.805Z,100861.11
2019-05-21T23:32:01.079Z,100861.23
2019-05-21T23:34:31.758Z,100862.13
2019-05-21T23:37:02.554Z,100858.20
2019-05-21T23:39:35.300Z,100857.37
2019-05-21T23:42:07.816Z,100864.02
2019-05-21T23:44:38.067Z,100864.21
2019-05-21T23:47:09.732Z,100872.59
2019-05-21T23:49:43.090Z,100865.42
2019-05-21T23:52:15.782Z,100869.91
2019-05-21T23:54:47.435Z,100871.22
2019-05-21T23:57:22.613Z,100878.82
2019-05-21T23:59:52.785Z,100880.70
