createdAt,value
2018-03-19T00:02:09.616Z,-0.90
2018-03-19T00:04:35.579Z,-0.90
2018-03-19T00:07:01.682Z,-1.00
2018-03-19T00:09:27.659Z,-0.90
2018-03-19T00:11:53.647Z,-0.90
2018-03-19T00:14:19.736Z,-0.90
2018-03-19T00:16:45.712Z,-1.00
2018-03-19T00:19:12.426Z,-1.00
2018-03-19T00:21:38.397Z,-1.00
2018-03-19T00:24:04.331Z,-1.00
2018-03-19T00:26:30.459Z,-1.00
2018-03-19T00:28:56.396Z,-1.10
2018-03-19T00:31:22.477Z,-1.10
2018-03-19T00:33:48.438Z,-1.10
2018-03-19T00:36:14.434Z,-1.10
2018-03-19T00:38:40.391Z,-1.10
2018-03-19T00:41:06.388Z,-1.00
2018-03-19T00:43:32.336Z,-0.90
2018-03-19T00:45:58.329Z,-0.90
2018-03-19T00:48:24.279Z,-0.90
2018-03-19T00:50:50.248Z,-1.00
2018-03-19T00:53:16.934Z,-0.80
2018-03-19T00:55:43.006Z,-0.80
2018-03-19T00:58:09.692Z,-0.80
2018-03-19T01:00:35.671Z,-0.90
2018-03-19T01:03:02.358Z,-0.80
2018-03-19T01:05:28.323Z,-0.90
2018-03-19T01:07:55.024Z,-0.90
2018-03-19T01:10:20.983Z,-0.90
2018-03-19T01:12:47.080Z,-0.80
2018-03-19T01:15:13.070Z,-0.90
2018-03-19T01:17:39.071Z,-0.90
2018-03-19T01:20:05.024Z,-0.90
2018-03-19T01:22:31.015Z,-0.90
2018-03-19T01:24:57.002Z,-0.90
2018-03-19T01:27:22.917Z,-1.00
2018-03-19T01:29:48.916Z,-0.90
2018-03-19T01:32:14.870Z,-1.00
2018-03-19T01:34:40.952Z,-0.90
2018-03-19T01:37:06.887Z,-1.00
2018-03-19T01:39:32.870Z,-1.00
2018-03-19T01:41:58.828Z,-1.10
2018-03-19T01:44:24.828Z,-1.10
2018-03-19T01:46:50.770Z,-1.10
2018-03-19T01:49:16.703Z,-1.10
2018-03-19T01:51:42.805Z,-1.10
2018-03-19T01:54:08.744Z,-1.10
2018-03-19T01:56:34.727Z,-1.10
2018-03-19T01:59:01.449Z,-1.00
2018-03-19T02:01:28.272Z,-0.90
2018-03-19T02:03:54.207Z,-0.90
2018-03-19T02:06:20.215Z,-0.90
2018-03-19T02:08:46.172Z,-0.90
2018-03-19T02:11:12.878Z,-1.00
2018-03-19T02:13:38.951Z,-1.00
2018-03-19T02:16:04.944Z,-1.00
2018-03-19T02:18:31.628Z,-1.10
2018-03-19T02:20:57.692Z,-1.10
2018-03-19T02:23:23.621Z,-1.10
2018-03-19T02:25:49.600Z,-1.10
2018-03-19T02:28:15.534Z,-1.10
2018-03-19T02:30:41.528Z,-1.20
2018-03-19T02:33:07.579Z,-1.10
2018-03-19T02:35:33.581Z,-1.00
2018-03-19T02:37:59.707Z,-1.00
2018-03-19T02:40:25.644Z,-1.00
2018-03-19T02:42:51.622Z,-1.00
2018-03-19T02:45:18.313Z,-1.10
2018-03-19T02:47:44.301Z,-1.10
2018-03-19T02:50:10.283Z,-1.10
2018-03-19T02:52:36.396Z,-1.10
2018-03-19T02:55:02.365Z,-1.10
2018-03-19T02:57:28.325Z,-1.10
2018-03-19T02:59:54.335Z,-1.00
2018-03-19T03:02:20.246Z,-1.00
2018-03-19T03:04:46.222Z,-1.10
2018-03-19T03:07:12.152Z,-1.20
2018-03-19T03:09:38.980Z,-1.10
2018-03-19T03:12:04.921Z,-1.20
2018-03-19T03:14:31.768Z,-1.20
2018-03-19T03:16:58.443Z,-1.30
2018-03-19T03:19:24.413Z,-1.30
2018-03-19T03:21:50.340Z,-1.30
2018-03-19T03:24:17.041Z,-1.30
2018-03-19T03:26:43.135Z,-1.30
2018-03-19T03:29:09.086Z,-1.40
2018-03-19T03:31:35.038Z,-1.40
2018-03-19T03:34:01.020Z,-1.30
2018-03-19T03:36:26.990Z,-1.30
2018-03-19T03:38:53.691Z,-1.20
2018-03-19T03:41:19.663Z,-1.20
2018-03-19T03:43:45.596Z,-1.20
2018-03-19T03:46:11.569Z,-1.30
2018-03-19T03:48:37.710Z,-1.30
2018-03-19T03:51:03.639Z,-1.20
2018-03-19T03:53:29.600Z,-1.20
2018-03-19T03:55:55.573Z,-1.20
2018-03-19T03:58:21.597Z,-1.20
2018-03-19T04:00:47.552Z,-1.20
2018-03-19T04:03:13.543Z,-1.20
2018-03-19T04:05:39.496Z,-1.20
2018-03-19T04:08:05.460Z,-1.10
2018-03-19T04:10:31.432Z,-1.20
2018-03-19T04:12:58.263Z,-1.10
2018-03-19T04:15:25.029Z,-1.10
2018-03-19T04:17:50.969Z,-1.20
2018-03-19T04:20:16.914Z,-1.20
2018-03-19T04:22:42.975Z,-1.20
2018-03-19T04:25:09.665Z,-1.10
2018-03-19T04:27:35.615Z,-1.10
2018-03-19T04:30:01.592Z,-1.10
2018-03-19T04:32:27.675Z,-1.10
2018-03-19T04:34:53.620Z,-1.00
2018-03-19T04:37:19.596Z,-1.00
2018-03-19T04:39:45.520Z,-1.00
2018-03-19T04:42:11.509Z,-1.00
2018-03-19T04:44:37.463Z,-1.10
2018-03-19T04:47:04.107Z,-1.10
2018-03-19T04:49:30.058Z,-1.00
2018-03-19T04:51:56.794Z,-1.10
2018-03-19T04:54:23.488Z,-1.10
2018-03-19T04:56:49.416Z,-1.10
2018-03-19T04:59:15.397Z,-1.00
2018-03-19T05:01:41.333Z,-1.10
2018-03-19T05:04:07.411Z,-1.20
2018-03-19T05:06:33.363Z,-1.30
2018-03-19T05:08:59.328Z,-1.40
2018-03-19T05:11:25.265Z,-1.40
2018-03-19T05:13:51.394Z,-1.50
2018-03-19T05:16:17.324Z,-1.50
2018-03-19T05:18:44.175Z,-1.50
2018-03-19T05:21:10.120Z,-1.50
2018-03-19T05:23:36.069Z,-1.50
2018-03-19T05:26:02.042Z,-1.50
2018-03-19T05:28:28.786Z,-1.40
2018-03-19T05:30:55.501Z,-1.40
2018-03-19T05:33:21.446Z,-1.40
2018-03-19T05:35:48.267Z,-1.40
2018-03-19T05:38:14.212Z,-1.40
2018-03-19T05:40:40.920Z,-1.50
2018-03-19T05:43:06.866Z,-1.50
2018-03-19T05:45:32.859Z,-1.40
2018-03-19T05:47:58.808Z,-1.40
2018-03-19T05:50:25.506Z,-1.40
2018-03-19T05:52:51.597Z,-1.40
2018-03-19T05:55:17.536Z,-1.30
2018-03-19T05:57:43.531Z,-1.30
2018-03-19T06:00:09.482Z,-1.20
2018-03-19T06:02:35.478Z,-1.20
2018-03-19T06:05:01.433Z,-1.10
2018-03-19T06:07:27.530Z,-1.10
2018-03-19T06:09:53.496Z,-1.10
2018-03-19T06:12:19.432Z,-1.10
2018-03-19T06:14:45.557Z,-1.10
2018-03-19T06:17:11.502Z,-1.10
2018-03-19T06:19:38.209Z,-1.10
2018-03-19T06:22:04.158Z,-1.10
2018-03-19T06:24:30.994Z,-1.00
2018-03-19T06:26:56.961Z,-1.00
2018-03-19T06:29:22.888Z,-1.00
2018-03-19T06:31:48.887Z,-1.00
2018-03-19T06:34:14.828Z,-1.00
2018-03-19T06:36:40.803Z,-1.00
2018-03-19T06:39:06.779Z,-1.10
2018-03-19T06:41:32.873Z,-1.10
2018-03-19T06:43:59.547Z,-1.20
2018-03-19T06:46:25.535Z,-1.10
2018-03-19T06:48:51.513Z,-1.10
2018-03-19T06:51:17.487Z,-1.10
2018-03-19T06:53:43.453Z,-1.10
2018-03-19T06:56:09.397Z,-1.10
2018-03-19T06:58:36.235Z,-1.10
2018-03-19T07:01:02.214Z,-1.10
2018-03-19T07:03:28.200Z,-1.10
2018-03-19T07:05:54.889Z,-1.10
2018-03-19T07:08:20.831Z,-1.10
2018-03-19T07:10:46.825Z,-1.10
2018-03-19T07:13:12.910Z,-1.00
2018-03-19T07:15:39.728Z,-1.00
2018-03-19T07:18:05.710Z,-1.10
2018-03-19T07:20:31.641Z,-1.10
2018-03-19T07:22:57.622Z,-1.00
2018-03-19T07:25:24.307Z,-1.00
2018-03-19T07:27:50.467Z,-1.00
2018-03-19T07:30:16.403Z,-1.00
2018-03-19T07:32:43.115Z,-0.90
2018-03-19T07:35:09.083Z,-0.90
2018-03-19T07:37:35.033Z,-0.80
2018-03-19T07:40:01.034Z,-0.70
2018-03-19T07:42:26.983Z,-0.80
2018-03-19T07:44:53.187Z,-0.70
2018-03-19T07:47:19.863Z,-0.70
2018-03-19T07:49:45.922Z,-0.70
2018-03-19T07:52:12.614Z,-0.70
2018-03-19T07:54:38.583Z,-0.80
2018-03-19T07:57:05.281Z,-0.80
2018-03-19T07:59:31.209Z,-0.80
2018-03-19T08:01:57.175Z,-0.70
2018-03-19T08:04:23.138Z,-0.70
2018-03-19T08:06:49.322Z,-0.70
2018-03-19T08:09:15.285Z,-0.60
2018-03-19T08:11:41.262Z,-0.60
2018-03-19T08:14:08.156Z,-0.50
2018-03-19T08:16:34.144Z,-0.60
2018-03-19T08:19:00.091Z,-0.50
2018-03-19T08:21:26.041Z,-0.50
2018-03-19T08:23:52.128Z,-0.50
2018-03-19T08:26:18.097Z,-0.50
2018-03-19T08:28:44.027Z,-0.40
2018-03-19T08:31:10.874Z,-0.50
2018-03-19T08:33:37.576Z,-0.40
2018-03-19T08:36:03.612Z,-0.40
2018-03-19T08:38:29.541Z,-0.30
2018-03-19T08:40:55.492Z,-0.30
2018-03-19T08:43:22.175Z,-0.10
2018-03-19T08:45:48.248Z,-0.10
2018-03-19T08:48:14.939Z,0.00
2018-03-19T08:50:40.904Z,0.00
2018-03-19T08:53:07.602Z,0.10
2018-03-19T08:55:33.628Z,0.00
2018-03-19T08:57:59.568Z,0.10
2018-03-19T09:00:25.585Z,0.10
2018-03-19T09:02:51.579Z,0.20
2018-03-19T09:05:17.528Z,0.20
2018-03-19T09:07:43.501Z,0.20
2018-03-19T09:10:09.455Z,0.20
2018-03-19T09:12:35.596Z,0.20
2018-03-19T09:15:01.646Z,0.30
2018-03-19T09:17:28.386Z,0.30
2018-03-19T09:19:55.085Z,0.30
2018-03-19T09:22:21.036Z,0.30
2018-03-19T09:24:47.040Z,0.50
2018-03-19T09:27:13.001Z,0.60
2018-03-19T09:29:39.032Z,0.60
2018-03-19T09:32:04.966Z,0.60
2018-03-19T09:34:30.985Z,0.70
2018-03-19T09:36:56.948Z,0.70
2018-03-19T09:39:22.949Z,0.80
2018-03-19T09:41:48.888Z,0.90
2018-03-19T09:44:14.997Z,1.00
2018-03-19T09:46:40.933Z,1.00
2018-03-19T09:49:06.880Z,1.00
2018-03-19T09:51:32.846Z,1.00
2018-03-19T09:53:58.811Z,1.10
2018-03-19T09:56:24.786Z,1.10
2018-03-19T09:58:50.736Z,1.00
2018-03-19T10:01:16.840Z,1.00
2018-03-19T10:03:42.787Z,1.00
2018-03-19T10:06:08.765Z,0.90
2018-03-19T10:08:34.732Z,0.80
2018-03-19T10:11:00.685Z,0.70
2018-03-19T10:13:26.659Z,0.70
2018-03-19T10:15:52.724Z,0.70
2018-03-19T10:18:18.791Z,0.60
2018-03-19T10:20:44.764Z,0.70
2018-03-19T10:23:10.751Z,0.60
2018-03-19T10:25:36.694Z,0.70
2018-03-19T10:28:02.672Z,0.70
2018-03-19T10:30:28.610Z,0.70
2018-03-19T10:32:54.726Z,0.70
2018-03-19T10:35:20.673Z,0.70
2018-03-19T10:37:46.624Z,0.80
2018-03-19T10:40:12.600Z,0.80
2018-03-19T10:42:38.552Z,0.80
2018-03-19T10:45:04.544Z,0.90
2018-03-19T10:47:30.486Z,1.00
2018-03-19T10:49:56.455Z,1.00
2018-03-19T10:52:23.217Z,1.10
2018-03-19T10:54:49.234Z,1.10
2018-03-19T10:57:15.175Z,1.20
2018-03-19T10:59:41.167Z,1.30
2018-03-19T11:02:07.160Z,1.20
2018-03-19T11:04:33.117Z,1.30
2018-03-19T11:06:59.856Z,1.30
2018-03-19T11:09:26.543Z,1.30
2018-03-19T11:11:52.708Z,1.40
2018-03-19T11:14:19.620Z,1.30
2018-03-19T11:16:45.592Z,1.30
2018-03-19T11:19:12.256Z,1.20
2018-03-19T11:21:38.196Z,1.20
2018-03-19T11:24:04.171Z,1.40
2018-03-19T11:26:30.865Z,1.70
2018-03-19T11:28:57.888Z,1.70
2018-03-19T11:31:23.870Z,1.60
2018-03-19T11:33:49.854Z,1.50
2018-03-19T11:36:15.787Z,1.40
2018-03-19T11:38:41.785Z,1.40
2018-03-19T11:41:07.737Z,1.50
2018-03-19T11:43:33.705Z,1.50
2018-03-19T11:45:59.645Z,1.50
2018-03-19T11:48:25.589Z,1.60
2018-03-19T11:50:51.569Z,1.70
2018-03-19T11:53:17.504Z,1.70
2018-03-19T11:55:43.618Z,1.80
2018-03-19T11:58:09.556Z,1.80
2018-03-19T12:00:35.516Z,1.70
2018-03-19T12:03:01.474Z,1.90
2018-03-19T12:05:27.455Z,2.00
2018-03-19T12:07:53.404Z,1.90
2018-03-19T12:10:20.110Z,1.80
2018-03-19T12:12:46.215Z,1.80
2018-03-19T12:15:12.350Z,1.80
2018-03-19T12:17:38.330Z,1.90
2018-03-19T12:20:04.267Z,2.00
2018-03-19T12:22:30.236Z,2.10
2018-03-19T12:24:56.195Z,2.10
2018-03-19T12:27:22.276Z,1.80
2018-03-19T12:29:48.219Z,1.80
2018-03-19T12:32:14.963Z,1.70
2018-03-19T12:34:41.658Z,1.70
2018-03-19T12:37:07.598Z,1.80
2018-03-19T12:39:33.592Z,1.70
2018-03-19T12:41:59.515Z,1.80
2018-03-19T12:44:25.636Z,1.80
2018-03-19T12:46:51.592Z,1.80
2018-03-19T12:49:17.599Z,1.80
2018-03-19T12:51:43.550Z,1.60
2018-03-19T12:54:09.515Z,1.50
2018-03-19T12:56:35.512Z,1.50
2018-03-19T12:59:01.564Z,1.40
2018-03-19T13:01:27.549Z,1.30
2018-03-19T13:03:54.243Z,1.20
2018-03-19T13:06:20.232Z,1.20
2018-03-19T13:08:46.282Z,1.20
2018-03-19T13:11:12.337Z,1.20
2018-03-19T13:13:38.488Z,1.10
2018-03-19T13:16:04.417Z,1.10
2018-03-19T13:18:31.284Z,1.20
2018-03-19T13:20:57.227Z,1.10
2018-03-19T13:23:23.237Z,1.10
2018-03-19T13:25:49.274Z,1.30
2018-03-19T13:28:15.259Z,1.20
2018-03-19T13:30:41.216Z,1.20
2018-03-19T13:33:07.334Z,1.30
2018-03-19T13:35:33.276Z,1.30
2018-03-19T13:37:59.231Z,1.30
2018-03-19T13:40:25.985Z,1.40
2018-03-19T13:42:51.923Z,1.40
2018-03-19T13:45:17.899Z,1.30
2018-03-19T13:47:43.848Z,1.30
2018-03-19T13:50:10.699Z,1.10
2018-03-19T13:52:36.647Z,1.10
2018-03-19T13:55:02.657Z,1.10
2018-03-19T13:57:28.655Z,1.10
2018-03-19T13:59:54.667Z,1.20
2018-03-19T14:02:21.402Z,1.20
2018-03-19T14:04:47.331Z,1.20
2018-03-19T14:07:14.154Z,1.30
2018-03-19T14:09:40.088Z,1.20
2018-03-19T14:12:06.094Z,1.20
2018-03-19T14:14:32.178Z,1.20
2018-03-19T14:16:58.147Z,1.20
2018-03-19T14:19:24.124Z,1.10
2018-03-19T14:21:50.155Z,0.90
2018-03-19T14:24:16.092Z,0.80
2018-03-19T14:26:42.193Z,0.70
2018-03-19T14:29:08.207Z,0.60
2018-03-19T14:31:34.222Z,0.60
2018-03-19T14:34:00.182Z,0.50
2018-03-19T14:36:26.146Z,0.60
2018-03-19T14:38:52.884Z,0.60
2018-03-19T14:41:19.575Z,0.60
2018-03-19T14:43:45.662Z,0.60
2018-03-19T14:46:12.388Z,0.60
2018-03-19T14:48:39.135Z,0.60
2018-03-19T14:51:05.868Z,0.60
2018-03-19T14:53:32.587Z,0.60
2018-03-19T14:55:58.534Z,0.60
2018-03-19T14:58:24.666Z,0.60
2018-03-19T15:00:50.640Z,0.60
2018-03-19T15:03:16.601Z,0.60
2018-03-19T15:05:43.277Z,0.60
2018-03-19T15:08:09.268Z,0.50
2018-03-19T15:10:35.984Z,0.60
2018-03-19T15:13:02.076Z,0.60
2018-03-19T15:15:28.156Z,0.60
2018-03-19T15:17:54.882Z,0.60
2018-03-19T15:20:20.805Z,0.60
2018-03-19T15:22:46.763Z,0.60
2018-03-19T15:25:12.709Z,0.60
2018-03-19T15:27:38.829Z,0.60
2018-03-19T15:30:04.788Z,0.50
2018-03-19T15:32:30.736Z,0.50
2018-03-19T15:34:57.428Z,0.40
2018-03-19T15:37:23.389Z,0.40
2018-03-19T15:39:50.122Z,0.40
2018-03-19T15:42:16.063Z,0.40
2018-03-19T15:44:42.186Z,0.50
2018-03-19T15:47:08.860Z,0.60
2018-03-19T15:49:34.893Z,0.60
2018-03-19T15:52:00.837Z,0.70
2018-03-19T15:54:26.856Z,0.70
2018-03-19T15:56:52.819Z,0.70
2018-03-19T15:59:19.547Z,0.90
2018-03-19T16:01:46.248Z,0.80
2018-03-19T16:04:12.328Z,0.80
2018-03-19T16:06:38.278Z,0.80
2018-03-19T16:09:05.059Z,0.90
2018-03-19T16:11:31.063Z,0.90
2018-03-19T16:13:57.238Z,0.90
2018-03-19T16:16:23.246Z,0.90
2018-03-19T16:18:49.178Z,0.90
2018-03-19T16:21:15.281Z,0.90
2018-03-19T16:23:41.246Z,0.90
2018-03-19T16:26:07.227Z,0.90
2018-03-19T16:28:33.943Z,0.90
2018-03-19T16:30:59.940Z,0.90
2018-03-19T16:33:25.876Z,1.00
2018-03-19T16:35:51.819Z,1.10
2018-03-19T16:38:25.560Z,1.00
2018-03-19T16:40:52.275Z,1.00
2018-03-19T16:43:18.238Z,1.00
2018-03-19T16:45:44.186Z,1.10
2018-03-19T16:48:10.224Z,1.10
2018-03-19T16:50:36.168Z,1.10
2018-03-19T16:53:02.929Z,1.00
2018-03-19T16:55:28.902Z,1.00
2018-03-19T16:57:54.914Z,1.00
2018-03-19T17:00:20.880Z,0.90
2018-03-19T17:02:47.716Z,0.90
2018-03-19T17:05:13.667Z,0.90
2018-03-19T17:07:39.605Z,1.00
2018-03-19T17:10:05.675Z,1.00
2018-03-19T17:12:31.629Z,1.00
2018-03-19T17:14:57.736Z,1.00
2018-03-19T17:17:26.886Z,0.90
2018-03-19T17:19:52.842Z,0.90
2018-03-19T17:22:18.802Z,0.90
2018-03-19T17:24:44.832Z,0.90
2018-03-19T17:27:10.972Z,0.80
2018-03-19T17:29:36.950Z,0.70
2018-03-19T17:32:03.661Z,0.50
2018-03-19T17:34:29.659Z,0.50
2018-03-19T17:36:55.782Z,0.40
2018-03-19T17:39:21.769Z,0.40
2018-03-19T17:41:49.526Z,0.40
2018-03-19T17:44:15.526Z,0.40
2018-03-19T17:46:41.501Z,0.40
2018-03-19T17:49:07.518Z,0.40
2018-03-19T17:51:33.491Z,0.40
2018-03-19T17:53:59.522Z,0.40
2018-03-19T17:56:25.472Z,0.30
2018-03-19T17:58:51.476Z,0.30
2018-03-19T18:01:17.428Z,0.30
2018-03-19T18:03:43.397Z,0.20
2018-03-19T18:06:09.372Z,0.20
2018-03-19T18:08:35.322Z,0.10
2018-03-19T18:11:01.329Z,0.10
2018-03-19T18:13:27.505Z,0.10
2018-03-19T18:15:53.438Z,0.00
2018-03-19T18:18:20.163Z,0.10
2018-03-19T18:20:48.577Z,0.10
2018-03-19T18:23:14.552Z,0.10
2018-03-19T18:25:40.593Z,0.20
2018-03-19T18:28:06.574Z,0.20
2018-03-19T18:30:32.559Z,0.10
2018-03-19T18:32:59.322Z,0.20
2018-03-19T18:35:25.277Z,0.20
2018-03-19T18:37:51.250Z,0.10
2018-03-19T18:40:17.964Z,0.10
2018-03-19T18:42:43.944Z,0.10
2018-03-19T18:45:10.057Z,0.10
2018-03-19T18:47:35.996Z,0.20
2018-03-19T18:50:01.982Z,0.20
2018-03-19T18:52:28.004Z,0.30
2018-03-19T18:54:54.712Z,0.20
2018-03-19T18:57:20.676Z,0.20
2018-03-19T18:59:46.785Z,0.20
2018-03-19T19:02:13.456Z,0.20
2018-03-19T19:04:39.429Z,0.10
2018-03-19T19:07:05.426Z,0.10
2018-03-19T19:09:31.365Z,0.20
2018-03-19T19:11:57.356Z,0.30
2018-03-19T19:14:23.458Z,0.50
2018-03-19T19:16:49.468Z,0.60
2018-03-19T19:19:16.143Z,0.80
2018-03-19T19:21:44.500Z,0.70
2018-03-19T19:24:10.434Z,0.80
2018-03-19T19:26:36.458Z,0.80
2018-03-19T19:29:02.417Z,0.80
2018-03-19T19:31:28.381Z,0.70
2018-03-19T19:33:54.532Z,0.70
2018-03-19T19:36:20.469Z,0.80
2018-03-19T19:38:46.411Z,0.70
2018-03-19T19:41:12.389Z,0.70
2018-03-19T19:43:38.355Z,0.60
2018-03-19T19:46:04.368Z,0.60
2018-03-19T19:48:30.453Z,0.50
2018-03-19T19:50:56.399Z,0.50
2018-03-19T19:53:22.620Z,0.50
2018-03-19T19:55:48.565Z,0.40
2018-03-19T19:58:14.544Z,0.40
2018-03-19T20:00:40.480Z,0.40
2018-03-19T20:03:06.593Z,0.50
2018-03-19T20:05:32.555Z,0.50
2018-03-19T20:07:58.546Z,0.60
2018-03-19T20:10:24.492Z,0.60
2018-03-19T20:12:50.482Z,0.70
2018-03-19T20:15:16.596Z,0.60
2018-03-19T20:17:42.596Z,0.60
2018-03-19T20:20:09.292Z,0.70
2018-03-19T20:22:35.268Z,0.70
2018-03-19T20:25:01.294Z,0.70
2018-03-19T20:27:28.016Z,0.70
2018-03-19T20:29:54.729Z,0.70
2018-03-19T20:32:20.673Z,0.70
2018-03-19T20:34:46.674Z,0.80
2018-03-19T20:37:12.617Z,0.80
2018-03-19T20:39:38.641Z,0.90
2018-03-19T20:42:04.586Z,1.00
2018-03-19T20:44:30.565Z,1.10
2018-03-19T20:46:56.500Z,1.10
2018-03-19T20:49:22.443Z,1.00
2018-03-19T20:51:49.289Z,1.00
2018-03-19T20:54:15.994Z,0.90
2018-03-19T20:56:42.121Z,0.90
2018-03-19T20:59:08.080Z,0.80
2018-03-19T21:01:34.064Z,0.70
2018-03-19T21:03:59.986Z,0.70
2018-03-19T21:06:26.002Z,0.80
2018-03-19T21:08:51.974Z,0.80
2018-03-19T21:11:17.946Z,0.90
2018-03-19T21:13:44.199Z,0.90
2018-03-19T21:16:10.899Z,0.90
2018-03-19T21:18:36.870Z,0.90
2018-03-19T21:21:03.558Z,0.70
2018-03-19T21:23:29.533Z,0.70
2018-03-19T21:25:56.245Z,0.60
2018-03-19T21:28:22.323Z,0.60
2018-03-19T21:30:48.272Z,0.60
2018-03-19T21:33:14.238Z,0.60
2018-03-19T21:35:40.941Z,0.90
2018-03-19T21:38:06.888Z,0.90
2018-03-19T21:40:32.862Z,0.90
2018-03-19T21:42:58.825Z,0.90
2018-03-19T21:45:24.889Z,0.90
2018-03-19T21:47:50.861Z,0.70
2018-03-19T21:50:16.844Z,0.70
2018-03-19T21:52:43.536Z,0.70
2018-03-19T21:55:09.538Z,0.70
2018-03-19T21:57:35.464Z,0.60
2018-03-19T22:00:01.562Z,0.60
2018-03-19T22:02:27.545Z,0.70
2018-03-19T22:04:54.257Z,0.70
2018-03-19T22:07:20.195Z,0.70
2018-03-19T22:09:46.975Z,0.60
2018-03-19T22:12:13.022Z,0.60
2018-03-19T22:14:39.131Z,0.60
2018-03-19T22:17:05.086Z,0.60
2018-03-19T22:19:31.068Z,0.70
2018-03-19T22:21:57.013Z,0.60
2018-03-19T22:24:22.999Z,0.50
2018-03-19T22:26:49.121Z,0.50
2018-03-19T22:29:15.073Z,0.50
2018-03-19T22:31:41.024Z,0.40
2018-03-19T22:34:07.001Z,0.30
2018-03-19T22:36:32.957Z,0.20
2018-03-19T22:38:58.896Z,0.10
2018-03-19T22:41:24.855Z,-0.10
2018-03-19T22:43:50.808Z,-0.20
2018-03-19T22:46:16.889Z,-0.30
2018-03-19T22:48:43.570Z,-0.50
2018-03-19T22:51:09.584Z,-0.50
2018-03-19T22:53:35.541Z,-0.60
2018-03-19T22:56:01.502Z,-0.70
2018-03-19T22:58:27.457Z,-0.70
2018-03-19T23:00:53.433Z,-0.80
2018-03-19T23:03:20.140Z,-0.80
2018-03-19T23:05:46.097Z,-0.90
2018-03-19T23:08:12.926Z,-0.90
2018-03-19T23:10:38.853Z,-0.90
2018-03-19T23:13:05.716Z,-0.90
2018-03-19T23:15:31.685Z,-1.00
2018-03-19T23:17:57.619Z,-0.90
2018-03-19T23:20:23.698Z,-1.00
2018-03-19T23:22:49.644Z,-1.00
2018-03-19T23:25:15.635Z,-0.90
2018-03-19T23:27:41.572Z,-0.80
2018-03-19T23:30:07.566Z,-0.80
2018-03-19T23:32:34.242Z,-0.80
2018-03-19T23:35:00.225Z,-0.90
2018-03-19T23:37:26.934Z,-0.90
2018-03-19T23:39:52.872Z,-0.90
2018-03-19T23:42:19.696Z,-0.90
2018-03-19T23:44:45.628Z,-1.00
2018-03-19T23:47:12.335Z,-1.00
2018-03-19T23:49:38.272Z,-1.00
2018-03-19T23:52:04.406Z,-1.00
2018-03-19T23:54:30.375Z,-1.00
2018-03-19T23:56:56.316Z,-1.00
2018-03-19T23:59:22.299Z,-1.10
