createdAt,value
2018-04-12T00:00:23.453Z,16.11
2018-04-12T00:01:33.532Z,15.99
2018-04-12T00:02:43.341Z,15.98
2018-04-12T00:03:52.906Z,16.02
2018-04-12T00:05:02.991Z,16.02
2018-04-12T00:06:12.563Z,16.11
2018-04-12T00:07:22.641Z,15.98
2018-04-12T00:08:32.447Z,16.1
2018-04-12T00:09:42.530Z,16.02
2018-04-12T00:10:52.102Z,16.04
2018-04-12T00:12:01.929Z,16.08
2018-04-12T00:13:12.060Z,16.02
2018-04-12T00:14:21.616Z,15.98
2018-04-12T00:15:31.702Z,15.96
2018-04-12T00:16:41.788Z,16.04
2018-04-12T00:17:51.616Z,16.11
2018-04-12T00:19:01.694Z,16
2018-04-12T00:20:11.516Z,16
2018-04-12T00:21:21.582Z,16.1
2018-04-12T00:22:31.650Z,16.07
2018-04-12T00:23:41.182Z,15.95
2018-04-12T00:24:51.001Z,16
2018-04-12T00:26:01.083Z,15.98
2018-04-12T00:27:11.154Z,15.93
2018-04-12T00:28:21.241Z,15.88
2018-04-12T00:29:31.325Z,15.88
2018-04-12T00:30:41.455Z,15.89
2018-04-12T00:31:51.549Z,15.88
2018-04-12T00:33:01.641Z,15.88
2018-04-12T00:34:11.704Z,15.8
2018-04-12T00:35:21.821Z,15.74
2018-04-12T00:36:31.950Z,15.77
2018-04-12T00:37:41.765Z,15.81
2018-04-12T00:38:52.021Z,15.75
2018-04-12T00:40:02.221Z,15.7
2018-04-12T00:41:12.304Z,15.67
2018-04-12T00:42:22.110Z,15.73
2018-04-12T00:43:32.191Z,15.6
2018-04-12T00:44:42.274Z,15.56
2018-04-12T00:45:52.336Z,15.56
2018-04-12T00:47:02.397Z,15.59
2018-04-12T00:48:12.464Z,15.45
2018-04-12T00:49:22.552Z,15.53
2018-04-12T00:50:32.466Z,15.51
2018-04-12T00:51:42.278Z,15.47
2018-04-12T00:52:52.366Z,15.43
2018-04-12T00:54:02.437Z,15.34
2018-04-12T00:55:12.268Z,15.3
2018-04-12T00:56:22.369Z,15.27
2018-04-12T00:57:32.209Z,15.34
2018-04-12T00:58:42.026Z,15.33
2018-04-12T00:59:52.096Z,15.3
2018-04-12T01:01:01.932Z,15.35
2018-04-12T01:02:12.024Z,15.33
2018-04-12T01:03:22.105Z,15.26
2018-04-12T01:04:32.171Z,15.27
2018-04-12T01:05:42.285Z,15.25
2018-04-12T01:06:52.381Z,15.26
2018-04-12T01:08:02.468Z,15.2
2018-04-12T01:09:12.552Z,15.26
2018-04-12T01:10:22.627Z,15.3
2018-04-12T01:11:32.709Z,15.3
2018-04-12T01:12:42.785Z,15.25
2018-04-12T01:13:52.898Z,15.23
2018-04-12T01:15:02.979Z,15.26
2018-04-12T01:16:13.063Z,15.31
2018-04-12T01:17:22.895Z,15.33
2018-04-12T01:18:32.968Z,15.3
2018-04-12T01:19:42.801Z,15.34
2018-04-12T01:20:52.866Z,15.33
2018-04-12T01:22:02.690Z,15.33
2018-04-12T01:23:12.831Z,15.37
2018-04-12T01:24:22.655Z,15.34
2018-04-12T01:25:32.741Z,15.41
2018-04-12T01:26:42.809Z,15.45
2018-04-12T01:27:52.888Z,15.45
2018-04-12T01:29:02.968Z,15.45
2018-04-12T01:30:13.065Z,15.45
2018-04-12T01:31:23.141Z,15.52
2018-04-12T01:32:32.962Z,15.53
2018-04-12T01:33:43.050Z,15.58
2018-04-12T01:34:53.121Z,15.52
2018-04-12T01:36:03.197Z,15.56
2018-04-12T01:37:13.021Z,15.6
2018-04-12T01:38:23.103Z,15.63
2018-04-12T01:39:32.932Z,15.71
2018-04-12T01:40:42.768Z,15.67
2018-04-12T01:41:52.830Z,15.63
2018-04-12T01:43:02.642Z,15.63
2018-04-12T01:44:12.731Z,15.78
2018-04-12T01:45:22.822Z,15.81
2018-04-12T01:46:32.919Z,15.75
2018-04-12T01:47:43.009Z,15.78
2018-04-12T01:48:53.085Z,15.78
2018-04-12T01:50:03.151Z,15.74
2018-04-12T01:51:13.224Z,15.73
2018-04-12T01:52:23.295Z,15.8
2018-04-12T01:53:33.362Z,15.81
2018-04-12T01:54:43.439Z,15.8
2018-04-12T01:55:53.265Z,15.8
2018-04-12T01:57:03.349Z,15.81
2018-04-12T01:58:13.209Z,15.78
2018-04-12T01:59:23.309Z,15.8
2018-04-12T02:00:33.381Z,15.77
2018-04-12T02:01:43.465Z,15.75
2018-04-12T02:02:53.556Z,15.77
2018-04-12T02:04:03.642Z,15.78
2018-04-12T02:05:13.190Z,15.75
2018-04-12T02:06:23.288Z,15.65
2018-04-12T02:07:33.355Z,15.7
2018-04-12T02:08:42.906Z,15.67
2018-04-12T02:09:52.724Z,15.65
2018-04-12T02:11:02.825Z,15.58
2018-04-12T02:12:12.900Z,15.63
2018-04-12T02:13:22.702Z,15.56
2018-04-12T02:14:32.508Z,15.6
2018-04-12T02:15:42.587Z,15.59
2018-04-12T02:16:52.648Z,15.58
2018-04-12T02:18:02.199Z,15.47
2018-04-12T02:19:12.276Z,15.41
2018-04-12T02:20:22.364Z,15.52
2018-04-12T02:21:32.445Z,15.49
2018-04-12T02:22:42.537Z,15.49
2018-04-12T02:23:52.727Z,15.47
2018-04-12T02:25:02.807Z,15.49
2018-04-12T02:26:12.885Z,15.59
2018-04-12T02:27:22.968Z,15.45
2018-04-12T02:28:33.059Z,15.44
2018-04-12T02:29:43.153Z,15.51
2018-04-12T02:30:53.239Z,15.49
2018-04-12T02:32:03.050Z,15.49
2018-04-12T02:33:13.179Z,15.52
2018-04-12T02:34:23.014Z,15.47
2018-04-12T02:35:33.110Z,15.44
2018-04-12T02:36:43.197Z,15.47
2018-04-12T02:37:53.273Z,15.4
2018-04-12T02:39:03.350Z,15.43
2018-04-12T02:40:13.419Z,15.49
2018-04-12T02:41:23.248Z,15.52
2018-04-12T02:42:33.323Z,15.55
2018-04-12T02:43:43.433Z,15.47
2018-04-12T02:44:53.533Z,15.53
2018-04-12T02:46:03.611Z,15.62
2018-04-12T02:47:13.688Z,15.6
2018-04-12T02:48:23.770Z,15.56
2018-04-12T02:49:33.880Z,15.62
2018-04-12T02:50:44.250Z,15.63
2018-04-12T02:51:53.817Z,15.6
2018-04-12T02:53:03.642Z,15.63
2018-04-12T02:54:13.725Z,15.58
2018-04-12T02:55:23.849Z,15.56
2018-04-12T02:56:33.939Z,15.6
2018-04-12T02:57:43.767Z,15.58
2018-04-12T02:58:53.869Z,15.55
2018-04-12T03:00:03.688Z,15.51
2018-04-12T03:01:13.769Z,15.47
2018-04-12T03:02:23.849Z,15.45
2018-04-12T03:33:57.872Z,12.51
2018-04-12T03:35:07.936Z,12.43
2018-04-12T03:36:17.730Z,12.48
2018-04-12T03:37:27.523Z,12.51
2018-04-12T03:38:37.598Z,12.52
2018-04-12T03:39:47.693Z,12.58
2018-04-12T03:40:57.751Z,12.71
2018-04-12T03:42:07.602Z,12.83
2018-04-12T03:43:17.733Z,12.94
2018-04-12T03:44:27.820Z,13.09
2018-04-12T03:45:37.908Z,13.2
2018-04-12T03:46:47.989Z,13.44
2018-04-12T03:47:58.046Z,13.53
2018-04-12T03:49:08.383Z,13.68
2018-04-12T03:50:18.664Z,13.72
2018-04-12T03:51:28.926Z,13.87
2018-04-12T03:52:38.746Z,13.95
2018-04-12T03:53:48.836Z,14.08
2018-04-12T03:54:58.915Z,14.11
2018-04-12T03:56:08.731Z,14.21
2018-04-12T03:57:18.605Z,14.41
2018-04-12T03:58:28.448Z,14.42
2018-04-12T03:59:38.529Z,14.51
2018-04-12T04:00:48.077Z,14.49
2018-04-12T04:01:58.172Z,14.6
2018-04-12T04:03:08.000Z,14.67
2018-04-12T04:04:18.058Z,14.64
2018-04-12T04:05:27.611Z,14.75
2018-04-12T04:06:37.686Z,14.63
2018-04-12T04:07:47.766Z,14.74
2018-04-12T04:08:57.899Z,14.77
2018-04-12T04:10:07.985Z,14.8
2018-04-12T04:11:18.056Z,14.8
2018-04-12T04:12:28.144Z,14.93
2018-04-12T04:13:38.204Z,14.89
2018-04-12T04:14:48.060Z,14.94
2018-04-12T04:15:58.139Z,14.98
2018-04-12T04:17:07.939Z,15.01
2018-04-12T04:18:17.760Z,15.02
2018-04-12T04:19:27.849Z,15.07
2018-04-12T04:20:37.928Z,15.18
2018-04-12T04:21:47.762Z,15.15
2018-04-12T04:22:57.843Z,15.25
2018-04-12T04:24:07.931Z,15.26
2018-04-12T04:25:17.997Z,15.3
2018-04-12T04:26:28.078Z,15.27
2018-04-12T04:27:38.148Z,15.38
2018-04-12T04:28:47.715Z,15.47
2018-04-12T04:29:57.526Z,15.47
2018-04-12T04:31:07.649Z,15.45
2018-04-12T04:32:17.769Z,15.59
2018-04-12T04:33:27.586Z,15.58
2018-04-12T04:34:37.652Z,15.65
2018-04-12T04:35:47.735Z,15.68
2018-04-12T04:36:57.820Z,15.81
2018-04-12T04:38:07.628Z,15.78
2018-04-12T04:39:17.458Z,15.88
2018-04-12T04:40:27.269Z,15.96
2018-04-12T04:41:37.352Z,16.14
2018-04-12T04:42:47.465Z,16.13
2018-04-12T04:43:57.595Z,16.26
2018-04-12T04:45:07.426Z,16.42
2018-04-12T04:46:17.485Z,16.4
2018-04-12T04:47:27.576Z,16.37
2018-04-12T04:48:37.662Z,16.42
2018-04-12T04:49:47.733Z,16.44
2018-04-12T04:50:57.807Z,16.52
2018-04-12T04:52:07.888Z,16.59
2018-04-12T04:53:17.987Z,16.74
2018-04-12T04:54:28.105Z,16.9
2018-04-12T04:55:38.208Z,17.17
2018-04-12T04:56:48.309Z,17.21
2018-04-12T04:57:58.415Z,17.13
2018-04-12T04:59:08.253Z,17.22
2018-04-12T05:00:18.337Z,17.25
2018-04-12T05:01:28.553Z,17.4
2018-04-12T05:02:38.705Z,17.55
2018-04-12T05:03:48.776Z,17.68
2018-04-12T05:04:58.613Z,17.76
2018-04-12T05:06:08.709Z,17.84
2018-04-12T05:07:18.865Z,17.9
2018-04-12T05:08:28.971Z,17.92
2018-04-12T05:09:39.056Z,18.01
2018-04-12T05:10:49.142Z,18.17
2018-04-12T05:11:59.236Z,18.16
2018-04-12T05:13:09.295Z,18.19
2018-04-12T05:14:19.376Z,18.16
2018-04-12T05:15:29.327Z,18.17
2018-04-12T05:16:39.316Z,18.24
2018-04-12T05:17:49.153Z,18.31
2018-04-12T05:18:58.968Z,18.44
2018-04-12T05:20:09.046Z,18.56
2018-04-12T05:21:19.124Z,18.84
2018-04-12T05:22:28.955Z,18.96
2018-04-12T05:23:38.774Z,19.23
2018-04-12T05:24:48.922Z,19.3
2018-04-12T05:25:58.485Z,19.53
2018-04-12T05:27:08.306Z,19.56
2018-04-12T05:28:18.412Z,19.61
2018-04-12T05:29:28.499Z,19.75
2018-04-12T05:30:38.587Z,19.83
2018-04-12T05:31:48.680Z,19.85
2018-04-12T05:32:58.505Z,19.8
2018-04-12T05:34:08.354Z,19.85
2018-04-12T05:35:18.439Z,19.86
2018-04-12T05:36:28.269Z,19.85
2018-04-12T05:37:38.106Z,19.82
2018-04-12T05:38:48.177Z,20.02
2018-04-12T05:39:58.241Z,20.07
2018-04-12T05:41:08.088Z,20.29
2018-04-12T05:42:18.173Z,20.29
2018-04-12T05:43:28.239Z,20.32
2018-04-12T05:44:38.326Z,20.42
2018-04-12T05:45:48.429Z,20.44
2018-04-12T05:46:57.974Z,20.49
2018-04-12T05:48:08.114Z,20.6
2018-04-12T05:49:18.199Z,20.72
2018-04-12T05:50:28.040Z,20.86
2018-04-12T05:51:38.112Z,20.83
2018-04-12T05:52:48.237Z,20.96
2018-04-12T05:53:58.357Z,20.93
2018-04-12T05:55:08.422Z,21.04
2018-04-12T05:56:18.495Z,21.09
2018-04-12T05:57:28.311Z,21.04
2018-04-12T05:58:38.387Z,21.04
2018-04-12T05:59:48.481Z,21.06
2018-04-12T06:00:58.312Z,21.12
2018-04-12T06:02:08.409Z,21.16
2018-04-12T06:03:18.241Z,21.23
2018-04-12T06:04:28.322Z,21.4
2018-04-12T06:05:38.402Z,21.45
2018-04-12T06:06:48.509Z,21.49
2018-04-12T06:07:58.322Z,21.51
2018-04-12T06:09:07.880Z,21.67
2018-04-12T06:10:17.970Z,21.59
2018-04-12T06:11:27.789Z,21.56
2018-04-12T06:12:37.645Z,21.56
2018-04-12T06:13:47.840Z,21.51
2018-04-12T06:14:57.934Z,21.49
2018-04-12T06:16:08.022Z,21.61
2018-04-12T06:17:17.891Z,21.61
2018-04-12T06:18:27.986Z,21.59
2018-04-12T06:19:37.832Z,21.59
2018-04-12T06:20:47.653Z,21.67
2018-04-12T06:21:57.729Z,21.7
2018-04-12T06:23:07.566Z,21.7
2018-04-12T06:24:17.636Z,21.86
2018-04-12T06:25:27.188Z,21.97
2018-04-12T06:26:37.325Z,22.05
2018-04-12T06:27:47.140Z,22.15
2018-04-12T06:28:57.239Z,22.24
2018-04-12T06:30:07.055Z,22.33
2018-04-12T06:31:17.146Z,22.34
2018-04-12T06:32:26.959Z,22.42
2018-04-12T06:33:36.830Z,22.45
2018-04-12T06:34:46.915Z,22.55
2018-04-12T06:35:57.005Z,22.59
2018-04-12T06:37:07.074Z,22.63
2018-04-12T06:38:16.890Z,22.71
2018-04-12T06:39:26.974Z,22.79
2018-04-12T06:40:37.064Z,22.89
2018-04-12T06:41:47.223Z,22.99
2018-04-12T06:42:56.776Z,22.99
2018-04-12T06:44:06.596Z,23.07
2018-04-12T06:45:16.687Z,23.25
2018-04-12T06:46:26.499Z,23.25
2018-04-12T06:47:36.562Z,23.45
2018-04-12T06:48:46.699Z,23.64
2018-04-12T06:49:56.769Z,23.67
2018-04-12T06:51:06.862Z,23.85
2018-04-12T06:52:16.933Z,24
2018-04-12T06:53:27.105Z,24.18
2018-04-12T06:54:37.186Z,24.18
2018-04-12T06:55:47.268Z,24.39
2018-04-12T06:56:57.358Z,24.52
2018-04-12T06:58:07.449Z,24.7
2018-04-12T06:59:17.542Z,24.89
2018-04-12T07:00:27.616Z,24.87
2018-04-12T07:01:37.682Z,25.09
2018-04-12T07:02:47.772Z,25.17
2018-04-12T07:03:57.853Z,25.29
2018-04-12T07:05:07.938Z,25.47
2018-04-12T07:06:17.803Z,25.66
2018-04-12T07:07:27.617Z,25.63
2018-04-12T07:08:37.701Z,25.63
2018-04-12T07:09:47.509Z,25.62
2018-04-12T07:10:57.663Z,25.6
2018-04-12T07:12:07.748Z,25.6
2018-04-12T07:13:17.568Z,25.63
2018-04-12T07:14:27.666Z,25.67
2018-04-12T07:15:37.756Z,25.78
2018-04-12T07:16:47.848Z,25.91
2018-04-12T07:17:57.694Z,25.99
2018-04-12T07:19:07.774Z,25.94
2018-04-12T07:20:17.659Z,25.94
2018-04-12T07:21:27.466Z,25.89
2018-04-12T07:22:37.351Z,25.88
2018-04-12T07:23:47.458Z,25.86
2018-04-12T07:24:57.276Z,25.82
2018-04-12T07:26:07.480Z,25.69
2018-04-12T07:27:17.576Z,25.82
2018-04-12T07:28:27.714Z,25.76
2018-04-12T07:29:37.784Z,25.84
2018-04-12T07:30:47.335Z,25.97
2018-04-12T07:31:57.183Z,26.03
2018-04-12T07:33:07.258Z,26.07
2018-04-12T07:34:17.083Z,26.06
2018-04-12T07:35:27.208Z,26.23
2018-04-12T07:36:37.306Z,26.16
2018-04-12T07:37:47.404Z,26.15
2018-04-12T07:38:57.498Z,26.09
2018-04-12T07:40:07.662Z,26
2018-04-12T07:41:17.772Z,25.99
2018-04-12T07:42:27.591Z,25.93
2018-04-12T07:43:37.788Z,25.86
2018-04-12T07:44:48.017Z,25.94
2018-04-12T07:45:58.150Z,25.84
2018-04-12T07:47:08.230Z,25.79
2018-04-12T07:48:18.898Z,25.82
2018-04-12T07:49:30.875Z,25.76
2018-04-12T07:50:42.120Z,25.82
2018-04-12T07:51:52.281Z,25.97
2018-04-12T07:53:02.375Z,26
2018-04-12T07:54:12.446Z,26.04
2018-04-12T07:55:22.527Z,25.97
2018-04-12T07:56:32.679Z,26.01
2018-04-12T07:57:42.798Z,25.99
2018-04-12T07:58:52.628Z,26.04
2018-04-12T08:00:02.701Z,26.04
2018-04-12T08:01:12.786Z,26.2
2018-04-12T08:02:22.866Z,26.23
2018-04-12T08:03:32.968Z,26.17
2018-04-12T08:04:43.068Z,26.26
2018-04-12T08:05:53.146Z,26.34
2018-04-12T08:07:02.718Z,26.3
2018-04-12T08:08:12.541Z,26.17
2018-04-12T08:09:22.637Z,26.17
2018-04-12T08:10:32.720Z,26.16
2018-04-12T08:11:42.819Z,26.23
2018-04-12T08:12:52.963Z,26.24
2018-04-12T08:14:03.035Z,26.19
2018-04-12T08:15:12.898Z,26.15
2018-04-12T08:16:22.863Z,26.15
2018-04-12T08:17:32.961Z,26.11
2018-04-12T08:18:43.052Z,26.01
2018-04-12T08:19:53.144Z,26.06
2018-04-12T08:21:03.287Z,25.94
2018-04-12T08:22:13.389Z,25.96
2018-04-12T08:23:23.213Z,25.96
2018-04-12T08:24:33.030Z,25.85
2018-04-12T08:25:42.844Z,25.89
2018-04-12T08:26:52.667Z,25.91
2018-04-12T08:28:02.485Z,25.82
2018-04-12T08:29:12.588Z,25.78
2018-04-12T08:30:22.666Z,25.97
2018-04-12T08:31:32.530Z,25.79
2018-04-12T08:32:42.614Z,25.78
2018-04-12T08:33:52.741Z,25.84
2018-04-12T08:35:02.826Z,25.86
2018-04-12T08:36:12.646Z,25.91
2018-04-12T08:37:22.471Z,25.91
2018-04-12T08:38:32.556Z,25.86
2018-04-12T08:39:42.635Z,25.78
2018-04-12T08:40:52.733Z,25.88
2018-04-12T08:42:02.826Z,25.89
2018-04-12T08:43:12.901Z,25.93
2018-04-12T08:44:22.989Z,25.85
2018-04-12T08:45:32.819Z,25.86
2018-04-12T08:46:42.637Z,25.81
2018-04-12T08:47:52.733Z,25.91
2018-04-12T08:49:02.816Z,25.96
2018-04-12T08:50:12.900Z,25.94
2018-04-12T08:51:22.717Z,25.86
2018-04-12T08:52:32.538Z,25.79
2018-04-12T08:53:42.361Z,25.75
2018-04-12T08:54:52.193Z,25.81
2018-04-12T08:56:02.294Z,25.86
2018-04-12T08:57:12.437Z,25.88
2018-04-12T08:58:22.554Z,25.89
2018-04-12T08:59:32.653Z,25.89
2018-04-12T09:00:42.744Z,25.97
2018-04-12T09:01:52.870Z,25.93
2018-04-12T09:03:02.969Z,25.93
2018-04-12T09:04:13.067Z,25.94
2018-04-12T09:05:23.181Z,26.01
2018-04-12T09:06:33.366Z,26.09
2018-04-12T09:07:43.497Z,26.16
2018-04-12T09:08:54.340Z,26.15
2018-04-12T09:10:05.987Z,25.99
2018-04-12T09:11:17.084Z,26.04
2018-04-12T09:12:27.853Z,26.06
2018-04-12T09:13:38.444Z,26.01
2018-04-12T09:14:50.165Z,26.01
2018-04-12T09:16:01.032Z,26.11
2018-04-12T09:17:12.782Z,26.12
2018-04-12T09:18:24.177Z,26.09
2018-04-12T09:19:34.940Z,26.19
2018-04-12T09:20:45.040Z,26.22
2018-04-12T09:21:55.150Z,26.19
2018-04-12T09:23:05.237Z,26.27
2018-04-12T09:24:15.427Z,26.35
2018-04-12T09:25:25.527Z,26.39
2018-04-12T09:26:35.381Z,26.38
2018-04-12T09:27:45.567Z,26.34
2018-04-12T09:28:55.469Z,26.45
2018-04-12T09:30:05.630Z,26.44
2018-04-12T09:31:15.746Z,26.57
2018-04-12T09:32:25.599Z,26.57
2018-04-12T09:33:35.719Z,26.74
2018-04-12T09:34:45.616Z,26.74
2018-04-12T09:35:56.077Z,26.91
2018-04-12T09:37:05.928Z,26.94
2018-04-12T09:38:16.063Z,26.9
2018-04-12T09:39:25.914Z,26.93
2018-04-12T09:40:36.253Z,26.93
2018-04-12T09:41:46.336Z,26.93
2018-04-12T09:42:56.198Z,26.91
2018-04-12T09:44:06.079Z,27.01
2018-04-12T09:45:16.180Z,27.01
2018-04-12T09:46:26.474Z,27.05
2018-04-12T09:47:36.290Z,27.09
2018-04-12T09:48:45.850Z,27.08
2018-04-12T09:49:55.957Z,27.06
2018-04-12T09:51:05.805Z,27.05
2018-04-12T09:52:15.896Z,26.96
2018-04-12T09:53:25.773Z,27.06
2018-04-12T09:54:35.625Z,27.13
2018-04-12T09:55:45.732Z,27.13
2018-04-12T09:56:55.859Z,27.21
2018-04-12T09:58:05.715Z,27.27
2018-04-12T09:59:15.808Z,27.24
2018-04-12T10:00:25.682Z,27.33
2018-04-12T10:01:36.372Z,27.26
2018-04-12T10:02:46.523Z,27.26
2018-04-12T10:03:56.643Z,27.26
2018-04-12T10:05:06.757Z,27.3
2018-04-12T10:06:16.941Z,27.31
2018-04-12T10:07:27.053Z,27.3
2018-04-12T10:08:36.627Z,27.41
2018-04-12T10:09:46.455Z,27.43
2018-04-12T10:10:56.518Z,27.45
2018-04-12T10:12:06.344Z,27.57
2018-04-12T10:13:16.447Z,27.53
2018-04-12T10:14:26.545Z,27.59
2018-04-12T10:15:36.650Z,27.66
2018-04-12T10:16:46.880Z,27.59
2018-04-12T10:17:56.966Z,27.66
2018-04-12T10:19:07.059Z,27.74
2018-04-12T10:20:17.152Z,27.86
2018-04-12T10:21:27.252Z,27.86
2018-04-12T10:22:37.081Z,27.89
2018-04-12T10:23:47.191Z,27.86
2018-04-12T10:24:57.296Z,27.99
2018-04-12T10:26:07.425Z,28.05
2018-04-12T10:27:17.769Z,27.99
2018-04-12T10:28:27.609Z,28.02
2018-04-12T10:29:37.720Z,28.01
2018-04-12T10:30:47.534Z,28.02
2018-04-12T10:31:57.613Z,28.01
2018-04-12T10:33:07.984Z,28.02
2018-04-12T10:34:18.370Z,28.16
2018-04-12T10:35:28.474Z,28.28
2018-04-12T10:36:38.317Z,28.2
2018-04-12T10:37:48.170Z,28.26
2018-04-12T10:38:58.527Z,28.41
2018-04-12T10:40:08.432Z,28.53
2018-04-12T10:41:18.529Z,28.55
2018-04-12T10:42:28.655Z,28.53
2018-04-12T10:43:38.736Z,28.53
2018-04-12T10:44:48.883Z,28.48
2018-04-12T10:45:59.044Z,28.53
2018-04-12T10:47:09.169Z,28.54
2018-04-12T10:48:19.259Z,28.61
2018-04-12T10:49:29.343Z,28.53
2018-04-12T10:50:39.445Z,28.57
2018-04-12T10:51:49.608Z,28.64
2018-04-12T10:52:59.471Z,28.79
2018-04-12T10:54:09.583Z,28.83
2018-04-12T10:55:19.669Z,28.94
2018-04-12T10:56:29.777Z,29.03
2018-04-12T10:57:39.939Z,29.18
2018-04-12T10:58:49.776Z,29.4
2018-04-12T10:59:59.353Z,29.51
2018-04-12T11:01:09.489Z,29.76
2018-04-12T11:02:19.615Z,30.04
2018-04-12T11:03:29.854Z,30.28
2018-04-12T11:04:40.061Z,30.57
2018-04-12T11:05:49.902Z,30.77
2018-04-12T11:06:59.740Z,31
2018-04-12T11:08:09.876Z,31.16
2018-04-12T11:09:19.986Z,31.16
2018-04-12T11:10:30.081Z,31.21
2018-04-12T11:11:39.928Z,31.21
2018-04-12T11:12:50.055Z,31.25
2018-04-12T11:13:59.894Z,31.19
2018-04-12T11:15:09.740Z,31.19
2018-04-12T11:16:19.843Z,31.25
2018-04-12T11:17:29.673Z,31.31
2018-04-12T11:18:39.768Z,31.15
2018-04-12T11:19:49.875Z,31.16
2018-04-12T11:20:59.817Z,31.22
2018-04-12T11:22:10.022Z,31.18
2018-04-12T11:23:20.233Z,31.18
2018-04-12T11:24:30.503Z,31.06
2018-04-12T11:25:40.652Z,31.04
2018-04-12T11:26:50.842Z,31.01
2018-04-12T11:28:00.931Z,30.85
2018-04-12T11:29:11.026Z,30.82
2018-04-12T11:30:21.188Z,30.84
2018-04-12T11:31:31.466Z,30.82
2018-04-12T11:32:41.380Z,30.82
2018-04-12T11:33:51.254Z,30.84
2018-04-12T11:35:01.492Z,30.81
2018-04-12T11:36:11.678Z,30.84
2018-04-12T11:37:21.541Z,30.97
2018-04-12T11:38:31.634Z,31.01
2018-04-12T11:39:41.475Z,31.16
2018-04-12T11:40:51.806Z,31.25
2018-04-12T11:42:01.885Z,31.22
2018-04-12T11:43:11.991Z,31.19
2018-04-12T11:44:22.104Z,31.19
2018-04-12T11:45:32.283Z,31.21
2018-04-12T11:46:42.470Z,31.21
2018-04-12T11:47:52.416Z,31.16
2018-04-12T11:49:02.653Z,31.01
2018-04-12T11:50:12.886Z,30.99
2018-04-12T11:51:22.995Z,30.85
2018-04-12T11:52:33.140Z,30.82
2018-04-12T11:53:43.260Z,30.77
2018-04-12T11:54:53.394Z,30.82
2018-04-12T11:56:03.553Z,30.71
2018-04-12T11:57:13.813Z,30.73
2018-04-12T11:58:23.905Z,30.54
2018-04-12T11:59:34.023Z,30.49
2018-04-12T12:00:44.548Z,30.37
2018-04-12T12:01:55.062Z,30.35
2018-04-12T12:03:06.178Z,30.25
2018-04-12T12:04:17.459Z,30.16
2018-04-12T12:05:28.128Z,30.18
2018-04-12T12:06:38.237Z,30.14
2018-04-12T12:07:48.081Z,30.14
2018-04-12T12:08:58.200Z,30.09
2018-04-12T12:10:08.368Z,30.04
2018-04-12T12:11:18.483Z,30.11
2018-04-12T12:12:28.698Z,30.02
2018-04-12T12:13:38.872Z,30.03
2018-04-12T12:14:48.654Z,30.02
2018-04-12T12:15:58.772Z,29.98
2018-04-12T12:17:08.852Z,30.1
2018-04-12T12:18:18.966Z,30.03
2018-04-12T12:19:29.074Z,30.02
2018-04-12T12:20:39.205Z,30.02
2018-04-12T12:21:49.132Z,30.04
2018-04-12T12:22:59.288Z,30.06
2018-04-12T12:24:09.142Z,30.1
2018-04-12T12:25:18.982Z,30.13
2018-04-12T12:26:29.104Z,30.16
2018-04-12T12:27:38.964Z,30.22
2018-04-12T12:28:49.105Z,30.34
2018-04-12T12:29:59.318Z,30.31
2018-04-12T12:31:09.431Z,30.37
2018-04-12T12:32:19.527Z,30.42
2018-04-12T12:33:29.674Z,30.52
2018-04-12T12:34:39.528Z,30.54
2018-04-12T12:35:49.632Z,30.48
2018-04-12T12:36:59.745Z,30.54
2018-04-12T12:38:09.844Z,30.59
2018-04-12T12:39:19.724Z,30.48
2018-04-12T12:40:29.316Z,30.47
2018-04-12T12:41:39.430Z,30.49
2018-04-12T12:42:49.570Z,30.48
2018-04-12T12:43:59.692Z,30.48
2018-04-12T12:45:09.854Z,30.48
2018-04-12T12:46:19.953Z,30.49
2018-04-12T12:47:30.047Z,30.56
2018-04-12T12:48:39.883Z,30.62
2018-04-12T12:49:49.989Z,30.63
2018-04-12T12:51:00.097Z,30.75
2018-04-12T12:52:10.209Z,30.75
2018-04-12T12:53:20.317Z,30.71
2018-04-12T12:54:30.401Z,30.67
2018-04-12T12:55:40.485Z,30.59
2018-04-12T12:56:50.588Z,30.64
2018-04-12T12:58:00.695Z,30.6
2018-04-12T12:59:10.768Z,30.63
2018-04-12T13:00:20.384Z,30.63
2018-04-12T13:01:30.508Z,30.71
2018-04-12T13:02:40.661Z,30.57
2018-04-12T13:03:50.824Z,30.54
2018-04-12T13:05:00.931Z,30.64
2018-04-12T13:06:11.009Z,30.69
2018-04-12T13:07:20.335Z,30.64
2018-04-12T13:08:30.709Z,30.7
2018-04-12T13:09:40.814Z,30.73
2018-04-12T13:10:50.931Z,30.75
2018-04-12T13:12:01.056Z,30.88
2018-04-12T13:13:11.153Z,30.88
2018-04-12T13:14:21.332Z,30.82
2018-04-12T13:15:31.481Z,30.85
2018-04-12T13:16:41.791Z,30.88
2018-04-12T13:17:51.906Z,30.93
2018-04-12T13:19:01.766Z,30.96
2018-04-12T13:20:11.857Z,31
2018-04-12T13:21:21.954Z,30.94
2018-04-12T13:22:32.066Z,30.93
2018-04-12T13:23:42.413Z,30.84
2018-04-12T13:24:52.508Z,30.77
2018-04-12T13:26:02.620Z,30.81
2018-04-12T13:27:12.459Z,30.82
2018-04-12T13:28:22.585Z,30.84
2018-04-12T13:29:32.411Z,30.73
2018-04-12T13:30:42.512Z,30.7
2018-04-12T13:31:52.646Z,30.66
2018-04-12T13:33:02.574Z,30.57
2018-04-12T13:34:12.628Z,30.47
2018-04-12T13:35:22.745Z,30.34
2018-04-12T13:36:32.663Z,30.29
2018-04-12T13:37:42.803Z,30.1
2018-04-12T13:38:52.903Z,30.21
2018-04-12T13:40:02.999Z,30.34
2018-04-12T13:41:13.069Z,30.48
2018-04-12T13:42:23.174Z,30.48
2018-04-12T13:43:42.741Z,30.42
2018-04-12T13:44:52.911Z,30.44
2018-04-12T13:46:02.743Z,30.47
2018-04-12T13:47:12.871Z,30.47
2018-04-12T13:48:23.222Z,30.49
2018-04-12T13:49:33.081Z,30.49
2018-04-12T13:50:43.178Z,30.48
2018-04-12T13:51:52.999Z,30.48
2018-04-12T13:53:03.106Z,30.52
2018-04-12T13:54:12.685Z,30.57
2018-04-12T13:55:22.608Z,30.54
2018-04-12T13:56:32.514Z,30.62
2018-04-12T13:57:42.680Z,30.54
2018-04-12T13:58:52.808Z,30.51
2018-04-12T14:00:02.380Z,30.19
2018-04-12T14:01:12.235Z,30.16
2018-04-12T14:02:22.345Z,29.98
2018-04-12T14:03:32.488Z,29.77
2018-04-12T14:04:42.663Z,29.66
2018-04-12T14:05:53.065Z,29.66
2018-04-12T14:07:03.475Z,29.75
2018-04-12T14:08:13.655Z,29.92
2018-04-12T14:09:24.143Z,29.98
2018-04-12T14:10:34.519Z,29.97
2018-04-12T14:11:44.810Z,30.04
2018-04-12T14:12:55.274Z,30.14
2018-04-12T14:14:05.780Z,30
2018-04-12T14:15:15.910Z,30.1
2018-04-12T14:16:25.854Z,30.21
2018-04-12T14:17:36.313Z,30.22
2018-04-12T14:18:46.612Z,30.14
2018-04-12T14:19:56.890Z,29.88
2018-04-12T14:21:06.636Z,29.76
2018-04-12T14:22:16.490Z,29.61
2018-04-12T14:23:26.608Z,29.58
2018-04-12T14:24:36.712Z,29.51
2018-04-12T14:25:46.562Z,29.4
2018-04-12T14:26:56.414Z,29.3
2018-04-12T14:28:06.518Z,29.1
2018-04-12T14:29:16.623Z,28.91
2018-04-12T14:30:26.460Z,28.94
2018-04-12T14:31:36.310Z,28.82
2018-04-12T14:32:46.141Z,28.86
2018-04-12T14:33:56.231Z,28.82
2018-04-12T14:35:06.349Z,28.95
2018-04-12T14:36:16.710Z,28.94
2018-04-12T14:37:27.093Z,29.06
2018-04-12T14:38:37.234Z,29.15
2018-04-12T14:39:47.353Z,29.21
2018-04-12T14:40:57.520Z,29.26
2018-04-12T14:42:07.606Z,29.32
2018-04-12T14:43:17.716Z,29.3
2018-04-12T14:44:27.304Z,29.32
2018-04-12T14:45:37.432Z,29.36
2018-04-12T14:46:47.606Z,29.23
2018-04-12T14:47:57.545Z,29.06
2018-04-12T14:49:07.655Z,29.17
2018-04-12T14:50:17.780Z,29.06
2018-04-12T14:51:27.631Z,28.83
2018-04-12T14:52:37.748Z,28.63
2018-04-12T14:53:47.614Z,28.67
2018-04-12T14:54:57.233Z,28.43
2018-04-12T14:56:07.357Z,28.28
2018-04-12T14:57:17.516Z,28.21
2018-04-12T14:58:27.702Z,28.18
2018-04-12T14:59:37.839Z,28.11
2018-04-12T15:00:48.042Z,28.08
2018-04-12T15:01:58.157Z,27.99
2018-04-12T15:03:08.271Z,27.94
2018-04-12T15:04:18.384Z,27.94
2018-04-12T15:05:28.237Z,27.99
2018-04-12T15:06:38.098Z,28.06
2018-04-12T15:07:48.230Z,28.2
2018-04-12T15:08:58.549Z,28.3
2018-04-12T15:10:08.644Z,28.55
2018-04-12T15:11:18.731Z,28.73
2018-04-12T15:12:28.845Z,28.92
2018-04-12T15:13:38.683Z,29.23
2018-04-12T15:14:48.791Z,29.3
2018-04-12T15:15:58.419Z,29.42
2018-04-12T15:17:08.524Z,29.45
2018-04-12T15:18:18.668Z,29.55
2018-04-12T15:19:28.782Z,29.66
2018-04-12T15:20:38.644Z,29.67
2018-04-12T15:21:48.497Z,29.69
2018-04-12T15:22:58.315Z,29.67
2018-04-12T15:24:07.901Z,29.69
2018-04-12T15:25:18.024Z,29.72
2018-04-12T15:26:28.205Z,29.52
2018-04-12T15:27:38.490Z,29.54
2018-04-12T15:28:48.604Z,29.32
2018-04-12T15:29:58.466Z,29.23
2018-04-12T15:31:08.569Z,29.03
2018-04-12T15:32:18.267Z,28.97
2018-04-12T15:33:28.398Z,28.79
2018-04-12T15:34:38.521Z,28.82
2018-04-12T15:35:48.677Z,28.83