createdAt,value
2023-05-09T00:00:01.965Z,15.2
2023-05-09T00:01:01.555Z,15.3
2023-05-09T00:02:01.197Z,15.2
2023-05-09T00:03:01.770Z,15.3
2023-05-09T00:04:01.407Z,15.2
2023-05-09T00:05:01.964Z,15.1
2023-05-09T00:06:01.682Z,15.1
2023-05-09T00:07:01.230Z,15.1
2023-05-09T00:08:01.810Z,15
2023-05-09T00:09:01.402Z,15.1
2023-05-09T00:10:01.978Z,15.1
2023-05-09T00:11:01.596Z,15.1
2023-05-09T00:12:01.189Z,15
2023-05-09T00:13:01.825Z,15
2023-05-09T00:14:01.424Z,15
2023-05-09T00:15:00.999Z,14.9
2023-05-09T00:16:01.580Z,14.9
2023-05-09T00:17:01.306Z,15
2023-05-09T00:18:01.778Z,14.9
2023-05-09T00:19:01.429Z,14.8
2023-05-09T00:20:02.005Z,14.9
2023-05-09T00:21:01.605Z,14.8
2023-05-09T00:22:01.315Z,14.8
2023-05-09T00:23:01.801Z,14.9
2023-05-09T00:24:01.387Z,14.9
2023-05-09T00:25:01.973Z,15
2023-05-09T00:26:01.561Z,14.9
2023-05-09T00:27:01.146Z,14.8
2023-05-09T00:28:01.757Z,14.8
2023-05-09T00:29:01.348Z,14.8
2023-05-09T00:30:01.919Z,14.8
2023-05-09T00:31:01.518Z,14.8
2023-05-09T00:32:01.152Z,14.8
2023-05-09T00:33:01.779Z,14.8
2023-05-09T00:34:01.389Z,14.8
2023-05-09T00:35:01.945Z,14.7
2023-05-09T00:36:01.549Z,14.8
2023-05-09T00:37:01.177Z,14.8
2023-05-09T00:38:01.869Z,14.8
2023-05-09T00:39:01.382Z,14.7
2023-05-09T00:40:01.962Z,14.7
2023-05-09T00:41:01.558Z,14.6
2023-05-09T00:42:01.176Z,14.7
2023-05-09T00:43:01.721Z,14.7
2023-05-09T00:44:01.324Z,14.6
2023-05-09T00:45:01.913Z,14.6
2023-05-09T00:46:01.527Z,14.5
2023-05-09T00:47:01.122Z,14.5
2023-05-09T00:48:01.730Z,14.6
2023-05-09T00:49:01.321Z,14.6
2023-05-09T00:50:01.915Z,14.6
2023-05-09T00:51:01.507Z,14.6
2023-05-09T00:52:01.091Z,14.6
2023-05-09T00:53:01.681Z,14.6
2023-05-09T00:54:01.398Z,14.5
2023-05-09T00:55:01.860Z,14.6
2023-05-09T00:56:01.443Z,14.6
2023-05-09T00:57:01.044Z,14.5
2023-05-09T00:58:01.603Z,14.5
2023-05-09T00:59:01.217Z,14.4
2023-05-09T01:00:01.812Z,14.4
2023-05-09T01:01:01.463Z,14.5
2023-05-09T01:02:02.004Z,14.4
2023-05-09T01:03:01.629Z,14.5
2023-05-09T01:04:01.247Z,14.4
2023-05-09T01:05:01.799Z,14.3
2023-05-09T01:06:01.387Z,14.4
2023-05-09T01:07:01.981Z,14.4
2023-05-09T01:08:01.586Z,14.4
2023-05-09T01:09:01.215Z,14.3
2023-05-09T01:10:01.893Z,14.3
2023-05-09T01:11:01.431Z,14.3
2023-05-09T01:12:02.005Z,14.3
2023-05-09T01:13:01.669Z,14.3
2023-05-09T01:14:01.271Z,14.2
2023-05-09T01:15:01.893Z,14.2
2023-05-09T01:16:01.538Z,14.2
2023-05-09T01:17:01.144Z,14.3
2023-05-09T01:18:01.692Z,14.2
2023-05-09T01:19:01.297Z,14.2
2023-05-09T01:20:01.904Z,14.2
2023-05-09T01:21:01.494Z,14.2
2023-05-09T01:22:01.086Z,14.2
2023-05-09T01:23:01.651Z,14.2
2023-05-09T01:24:01.245Z,14.1
2023-05-09T01:25:01.853Z,14.1
2023-05-09T01:26:01.570Z,14.1
2023-05-09T01:27:01.023Z,14.2
2023-05-09T01:28:01.595Z,14.2
2023-05-09T01:29:01.186Z,14.1
2023-05-09T01:30:01.774Z,14.1
2023-05-09T01:31:01.398Z,14.1
2023-05-09T01:32:01.948Z,14.1
2023-05-09T01:33:01.585Z,14.1
2023-05-09T01:34:01.168Z,14
2023-05-09T01:35:01.735Z,14
2023-05-09T01:36:01.322Z,14
2023-05-09T01:37:01.906Z,14
2023-05-09T01:38:01.510Z,14
2023-05-09T01:39:01.069Z,14.1
2023-05-09T01:40:01.645Z,14.1
2023-05-09T01:41:01.252Z,14.1
2023-05-09T01:42:01.954Z,14.1
2023-05-09T01:43:01.464Z,14.1
2023-05-09T01:44:01.115Z,14.1
2023-05-09T01:45:01.625Z,14.1
2023-05-09T01:46:01.245Z,14.1
2023-05-09T01:47:01.813Z,14.1
2023-05-09T01:48:01.446Z,14.1
2023-05-09T01:49:02.004Z,14.1
2023-05-09T01:50:01.605Z,14.1
2023-05-09T01:51:01.215Z,14.2
2023-05-09T01:52:01.780Z,14.2
2023-05-09T01:53:01.408Z,14.2
2023-05-09T01:54:01.948Z,14.2
2023-05-09T01:55:01.535Z,14.2
2023-05-09T01:56:01.143Z,14.2
2023-05-09T01:57:01.719Z,14.3
2023-05-09T01:58:01.444Z,14.2
2023-05-09T01:59:01.907Z,14.2
2023-05-09T02:00:01.547Z,14.2
2023-05-09T02:01:01.160Z,14.2
2023-05-09T02:02:01.736Z,14.2
2023-05-09T02:03:01.524Z,14.2
2023-05-09T02:04:01.938Z,14.3
2023-05-09T02:05:01.536Z,14.3
2023-05-09T02:06:01.141Z,14.2
2023-05-09T02:07:01.701Z,14.2
2023-05-09T02:08:01.305Z,14.2
2023-05-09T02:09:01.871Z,14.2
2023-05-09T02:10:01.465Z,14.2
2023-05-09T02:11:01.054Z,14.1
2023-05-09T02:12:01.606Z,14.1
2023-05-09T02:13:01.232Z,14.1
2023-05-09T02:14:01.925Z,14.1
2023-05-09T02:15:01.491Z,14.2
2023-05-09T02:16:02.001Z,14.1
2023-05-09T02:17:01.697Z,14.2
2023-05-09T02:18:01.360Z,14.2
2023-05-09T02:19:01.813Z,14.2
2023-05-09T02:20:01.405Z,14.3
2023-05-09T02:21:02.049Z,14.2
2023-05-09T02:22:01.665Z,14.2
2023-05-09T02:23:01.244Z,14.2
2023-05-09T02:24:01.800Z,14.2
2023-05-09T02:25:01.431Z,14.2
2023-05-09T02:26:01.967Z,14.1
2023-05-09T02:27:01.558Z,14.2
2023-05-09T02:28:01.185Z,14.3
2023-05-09T02:29:01.770Z,14.2
2023-05-09T02:30:01.489Z,14.2
2023-05-09T02:31:01.948Z,14.2
2023-05-09T02:32:01.561Z,14.3
2023-05-09T02:33:01.224Z,14.3
2023-05-09T02:34:01.780Z,14.2
2023-05-09T02:35:01.398Z,14.2
2023-05-09T02:36:01.944Z,14.2
2023-05-09T02:37:01.541Z,14.2
2023-05-09T02:38:01.118Z,14.1
2023-05-09T02:39:01.724Z,14.2
2023-05-09T02:40:01.363Z,14.1
2023-05-09T02:41:01.936Z,14
2023-05-09T02:42:01.529Z,14
2023-05-09T02:43:01.111Z,14
2023-05-09T02:44:01.718Z,13.9
2023-05-09T02:45:01.320Z,13.8
2023-05-09T02:46:02.072Z,13.8
2023-05-09T02:47:01.564Z,13.8
2023-05-09T02:48:01.207Z,13.8
2023-05-09T02:49:01.766Z,13.8
2023-05-09T02:50:01.371Z,13.8
2023-05-09T02:51:01.933Z,13.9
2023-05-09T02:52:01.543Z,14
2023-05-09T02:53:01.106Z,14
2023-05-09T02:54:01.710Z,14
2023-05-09T02:55:01.317Z,14
2023-05-09T02:56:01.889Z,14
2023-05-09T02:57:01.482Z,14
2023-05-09T02:58:12.478Z,14.1
2023-05-09T02:59:01.624Z,14.1
2023-05-09T03:00:01.251Z,14.1
2023-05-09T03:01:01.799Z,14.1
2023-05-09T03:02:01.526Z,14
2023-05-09T03:03:02.039Z,14
2023-05-09T03:04:01.725Z,14
2023-05-09T03:05:01.217Z,14
2023-05-09T03:06:01.806Z,13.9
2023-05-09T03:07:01.404Z,14
2023-05-09T03:08:01.988Z,13.9
2023-05-09T03:09:01.606Z,13.9
2023-05-09T03:10:01.195Z,13.9
2023-05-09T03:11:01.773Z,13.9
2023-05-09T03:12:01.411Z,13.9
2023-05-09T03:13:01.980Z,13.9
2023-05-09T03:14:01.620Z,14
2023-05-09T03:15:01.188Z,14
2023-05-09T03:16:01.766Z,14
2023-05-09T03:17:01.415Z,14
2023-05-09T03:18:02.152Z,14
2023-05-09T03:19:01.886Z,14.1
2023-05-09T03:20:04.006Z,14.1
2023-05-09T03:21:01.775Z,14.1
2023-05-09T03:22:01.373Z,14.1
2023-05-09T03:23:01.940Z,14.1
2023-05-09T03:24:01.568Z,14.1
2023-05-09T03:25:01.108Z,14
2023-05-09T03:26:01.694Z,14
2023-05-09T03:27:01.294Z,14.1
2023-05-09T03:28:01.873Z,14
2023-05-09T03:29:01.494Z,14
2023-05-09T03:30:01.053Z,14
2023-05-09T03:31:01.653Z,14
2023-05-09T03:32:01.275Z,14.1
2023-05-09T03:33:01.932Z,14.1
2023-05-09T03:34:01.692Z,14.1
2023-05-09T03:35:01.109Z,14.1
2023-05-09T03:36:01.663Z,14.1
2023-05-09T03:37:01.255Z,14.2
2023-05-09T03:38:01.831Z,14.2
2023-05-09T03:39:01.432Z,14.2
2023-05-09T03:40:02.034Z,14.2
2023-05-09T03:41:01.655Z,14.1
2023-05-09T03:42:01.262Z,14
2023-05-09T03:43:01.828Z,14
2023-05-09T03:44:01.425Z,14
2023-05-09T03:45:02.062Z,14
2023-05-09T03:46:01.683Z,14
2023-05-09T03:47:01.310Z,14
2023-05-09T03:48:01.851Z,14
2023-05-09T03:49:01.474Z,14.1
2023-05-09T03:50:01.196Z,14.1
2023-05-09T03:51:01.668Z,14.2
2023-05-09T03:52:01.265Z,14.2
2023-05-09T03:53:01.869Z,14.1
2023-05-09T03:54:01.487Z,14.2
2023-05-09T03:55:02.053Z,14.2
2023-05-09T03:56:01.644Z,14.2
2023-05-09T03:57:01.242Z,14.2
2023-05-09T03:58:01.830Z,14.2
2023-05-09T03:59:01.421Z,14.3
2023-05-09T04:00:02.013Z,14.2
2023-05-09T04:01:01.655Z,14.2
2023-05-09T04:02:01.243Z,14.3
2023-05-09T04:03:01.875Z,14.3
2023-05-09T04:04:01.604Z,14.3
2023-05-09T04:05:01.069Z,14.4
2023-05-09T04:06:01.824Z,14.4
2023-05-09T04:07:01.295Z,14.4
2023-05-09T04:08:01.875Z,14.4
2023-05-09T04:09:01.478Z,14.4
2023-05-09T04:10:01.058Z,14.4
2023-05-09T04:11:01.653Z,14.4
2023-05-09T04:12:01.241Z,14.4
2023-05-09T04:13:01.856Z,14.4
2023-05-09T04:14:01.471Z,14.5
2023-05-09T04:15:02.077Z,14.5
2023-05-09T04:16:01.692Z,14.5
2023-05-09T04:17:01.325Z,14.5
2023-05-09T04:18:01.886Z,14.5
2023-05-09T04:19:01.609Z,14.5
2023-05-09T04:20:01.094Z,14.5
2023-05-09T04:21:01.667Z,14.5
2023-05-09T04:22:01.288Z,14.5
2023-05-09T04:23:01.834Z,14.6
2023-05-09T04:24:01.432Z,14.5
2023-05-09T04:25:02.004Z,14.6
2023-05-09T04:26:01.624Z,14.5
2023-05-09T04:27:01.216Z,14.6
2023-05-09T04:28:01.807Z,14.6
2023-05-09T04:29:01.403Z,14.6
2023-05-09T04:30:02.027Z,14.6
2023-05-09T04:31:01.709Z,14.6
2023-05-09T04:32:01.285Z,14.6
2023-05-09T04:33:01.782Z,14.6
2023-05-09T04:34:01.390Z,14.6
2023-05-09T04:35:01.976Z,14.6
2023-05-09T04:36:01.623Z,14.6
2023-05-09T04:37:01.222Z,14.6
2023-05-09T04:38:01.919Z,14.7
2023-05-09T04:39:01.465Z,14.6
2023-05-09T04:40:02.062Z,14.7
2023-05-09T04:41:01.693Z,14.7
2023-05-09T04:42:01.300Z,14.7
2023-05-09T04:43:01.848Z,14.8
2023-05-09T04:44:01.445Z,14.8
2023-05-09T04:45:02.038Z,14.8
2023-05-09T04:46:01.658Z,14.8
2023-05-09T04:47:01.292Z,14.8
2023-05-09T04:48:01.872Z,14.8
2023-05-09T04:49:01.484Z,15
2023-05-09T04:50:01.076Z,14.9
2023-05-09T04:51:01.645Z,15
2023-05-09T04:52:01.265Z,15
2023-05-09T04:53:01.825Z,15
2023-05-09T04:54:01.555Z,15
2023-05-09T04:55:02.016Z,15.1
2023-05-09T04:56:01.631Z,15.1
2023-05-09T04:57:10.140Z,15.1
2023-05-09T04:58:01.816Z,15.2
2023-05-09T04:59:01.417Z,15.2
2023-05-09T05:00:01.981Z,15.2
2023-05-09T05:01:01.585Z,15.2
2023-05-09T05:02:01.219Z,15.2
2023-05-09T05:03:01.784Z,15.2
2023-05-09T05:04:01.414Z,15.2
2023-05-09T05:05:17.534Z,15.1
2023-05-09T05:06:01.637Z,15.1
2023-05-09T05:07:01.267Z,15.1
2023-05-09T05:08:01.840Z,15.1
2023-05-09T05:09:01.449Z,15.2
2023-05-09T05:10:02.145Z,15.2
2023-05-09T05:11:01.735Z,15.2
2023-05-09T05:12:03.107Z,15.2
2023-05-09T05:13:01.807Z,15.1
2023-05-09T05:14:01.413Z,15.1
2023-05-09T05:15:02.010Z,15.1
2023-05-09T05:16:01.615Z,15.2
2023-05-09T05:17:01.189Z,15.2
2023-05-09T05:18:01.822Z,15.2
2023-05-09T05:19:01.418Z,15.2
2023-05-09T05:20:01.097Z,15.2
2023-05-09T05:21:01.602Z,15.3
2023-05-09T05:22:01.193Z,15.2
2023-05-09T05:23:01.800Z,15.2
2023-05-09T05:24:01.389Z,15.2
2023-05-09T05:25:01.962Z,15.2
2023-05-09T05:26:01.716Z,15.1
2023-05-09T05:27:01.132Z,15.2
2023-05-09T05:28:01.736Z,15.3
2023-05-09T05:29:01.357Z,15.3
2023-05-09T05:30:01.918Z,15.2
2023-05-09T05:31:01.509Z,15.3
2023-05-09T05:32:01.125Z,15.2
2023-05-09T05:33:01.718Z,15.3
2023-05-09T05:34:01.364Z,15.3
2023-05-09T05:35:01.900Z,15.3
2023-05-09T05:36:01.485Z,15.2
2023-05-09T05:37:02.057Z,15.3
2023-05-09T05:38:01.654Z,15.3
2023-05-09T05:39:01.265Z,15.3
2023-05-09T05:40:01.835Z,15.3
2023-05-09T05:41:01.443Z,15.4
2023-05-09T05:42:02.123Z,15.4
2023-05-09T05:43:01.719Z,15.3
2023-05-09T05:44:01.242Z,15.3
2023-05-09T05:45:01.812Z,15.3
2023-05-09T05:46:01.485Z,15.3
2023-05-09T05:47:01.982Z,15.3
2023-05-09T05:48:01.621Z,15.3
2023-05-09T05:49:01.170Z,15.3
2023-05-09T05:50:01.733Z,15.4
2023-05-09T05:51:01.346Z,15.4
2023-05-09T05:52:01.925Z,15.5
2023-05-09T05:53:01.523Z,15.5
2023-05-09T05:54:01.121Z,15.5
2023-05-09T05:55:01.700Z,15.6
2023-05-09T05:56:01.324Z,15.8
2023-05-09T05:57:01.878Z,15.8
2023-05-09T05:58:01.636Z,15.8
2023-05-09T05:59:02.063Z,15.8
2023-05-09T06:00:01.661Z,15.9
2023-05-09T06:01:01.276Z,15.9
2023-05-09T06:02:01.867Z,16
2023-05-09T06:03:01.527Z,15.9
2023-05-09T06:04:02.102Z,15.9
2023-05-09T06:05:01.704Z,15.9
2023-05-09T06:06:01.289Z,16.1
2023-05-09T06:07:01.890Z,16.1
2023-05-09T06:08:01.503Z,16.1
2023-05-09T06:09:02.072Z,16.1
2023-05-09T06:10:01.662Z,16.2
2023-05-09T06:11:01.255Z,16.3
2023-05-09T06:12:01.864Z,16.2
2023-05-09T06:13:01.511Z,16.2
2023-05-09T06:14:02.181Z,16.2
2023-05-09T06:15:01.794Z,16.2
2023-05-09T06:16:11.577Z,16.3
2023-05-09T06:17:01.840Z,16.3
2023-05-09T06:18:01.474Z,16.4
2023-05-09T06:19:02.038Z,16.4
2023-05-09T06:20:01.655Z,16.5
2023-05-09T06:21:01.347Z,16.4
2023-05-09T06:22:01.858Z,16.5
2023-05-09T06:23:01.468Z,16.4
2023-05-09T06:24:10.073Z,16.5
2023-05-09T06:25:01.639Z,16.7
2023-05-09T06:26:01.246Z,16.7
2023-05-09T06:27:01.850Z,16.8
2023-05-09T06:28:01.460Z,16.8
2023-05-09T06:29:02.032Z,16.9
2023-05-09T06:30:06.134Z,16.9
2023-05-09T06:31:01.203Z,17
2023-05-09T06:32:01.857Z,17.1
2023-05-09T06:33:01.504Z,17.2
2023-05-09T06:34:02.043Z,17.2
2023-05-09T06:35:01.652Z,17.2
2023-05-09T06:36:01.242Z,17.3
2023-05-09T06:37:01.828Z,17.3
2023-05-09T06:38:01.514Z,17.4
2023-05-09T06:39:02.060Z,17.7
2023-05-09T06:40:01.668Z,17.8
2023-05-09T06:41:01.293Z,18
2023-05-09T06:42:01.879Z,18.2
2023-05-09T06:43:01.491Z,18.4
2023-05-09T06:44:02.053Z,18.4
2023-05-09T06:45:01.705Z,18.5
2023-05-09T06:46:01.429Z,18.7
2023-05-09T06:47:01.897Z,18.6
2023-05-09T06:48:01.562Z,18.5
2023-05-09T06:49:02.083Z,18.6
2023-05-09T06:50:01.680Z,18.6
2023-05-09T06:51:01.307Z,18.7
2023-05-09T06:52:01.861Z,18.8
2023-05-09T06:53:01.455Z,18.9
2023-05-09T06:54:02.033Z,19
2023-05-09T06:55:01.634Z,18.9
2023-05-09T06:56:01.247Z,19.1
2023-05-09T06:57:01.817Z,19
2023-05-09T06:58:01.414Z,18.9
2023-05-09T06:59:02.052Z,18.8
2023-05-09T07:00:01.670Z,18.8
2023-05-09T07:01:01.234Z,18.8
2023-05-09T07:02:01.986Z,18.7
2023-05-09T07:03:01.517Z,18.8
2023-05-09T07:04:02.101Z,18.9
2023-05-09T07:05:01.805Z,18.9
2023-05-09T07:06:01.307Z,18.8
2023-05-09T07:07:01.883Z,18.8
2023-05-09T07:08:01.476Z,18.8
2023-05-09T07:09:02.086Z,18.8
2023-05-09T07:10:10.235Z,19
2023-05-09T07:11:01.243Z,18.8
2023-05-09T07:12:01.843Z,18.8
2023-05-09T07:13:01.443Z,18.9
2023-05-09T07:14:02.037Z,18.9
2023-05-09T07:15:01.648Z,19.2
2023-05-09T07:16:01.289Z,19.2
2023-05-09T07:17:14.126Z,19.2
2023-05-09T07:18:01.526Z,19.2
2023-05-09T07:19:02.080Z,19.2
2023-05-09T07:20:01.704Z,19.3
2023-05-09T07:21:01.534Z,19.2
2023-05-09T07:22:01.879Z,19.3
2023-05-09T07:23:01.508Z,19.2
2023-05-09T07:24:02.079Z,19.4
2023-05-09T07:25:01.675Z,19.5
2023-05-09T07:26:01.268Z,19.3
2023-05-09T07:27:01.854Z,19.3
2023-05-09T07:28:01.465Z,19.2
2023-05-09T07:29:02.070Z,19.2
2023-05-09T07:30:01.693Z,19.5
2023-05-09T07:31:01.332Z,19.7
2023-05-09T07:32:01.905Z,19.7
2023-05-09T07:33:01.551Z,19.7
2023-05-09T07:34:02.204Z,19.9
2023-05-09T07:35:01.807Z,20
2023-05-09T07:36:01.352Z,19.9
2023-05-09T07:37:01.912Z,19.8
2023-05-09T07:38:01.510Z,19.9
2023-05-09T07:39:02.097Z,19.7
2023-05-09T07:40:01.712Z,19.7
2023-05-09T07:41:01.353Z,19.7
2023-05-09T07:42:01.877Z,19.7
2023-05-09T07:43:01.466Z,19.7
2023-05-09T07:44:02.050Z,19.6
2023-05-09T07:45:01.637Z,19.8
2023-05-09T07:46:01.273Z,19.7
2023-05-09T07:47:01.823Z,19.7
2023-05-09T07:48:01.495Z,19.6
2023-05-09T07:49:01.988Z,19.7
2023-05-09T07:50:01.704Z,19.7
2023-05-09T07:51:01.193Z,19.9
2023-05-09T07:52:01.811Z,19.9
2023-05-09T07:53:01.399Z,19.8
2023-05-09T07:54:02.009Z,19.8
2023-05-09T07:55:01.631Z,19.8
2023-05-09T07:56:01.226Z,19.7
2023-05-09T07:57:01.788Z,19.8
2023-05-09T07:58:01.375Z,19.7
2023-05-09T07:59:01.969Z,19.6
2023-05-09T08:00:01.582Z,19.6
2023-05-09T08:01:01.147Z,19.7
2023-05-09T08:02:01.751Z,19.6
2023-05-09T08:03:01.628Z,19.6
2023-05-09T08:04:02.020Z,19.5
2023-05-09T08:05:01.615Z,19.4
2023-05-09T08:06:01.302Z,19.4
2023-05-09T08:07:01.764Z,19.6
2023-05-09T08:08:01.379Z,19.7
2023-05-09T08:09:01.962Z,19.9
2023-05-09T08:10:01.588Z,20.2
2023-05-09T08:11:01.147Z,20.5
2023-05-09T08:12:01.739Z,20.6
2023-05-09T08:13:01.384Z,20.7
2023-05-09T08:14:01.916Z,20.7
2023-05-09T08:15:01.523Z,20.7
2023-05-09T08:16:02.167Z,20.6
2023-05-09T08:17:01.814Z,20.5
2023-05-09T08:18:01.423Z,20.6
2023-05-09T08:19:01.927Z,20.3
2023-05-09T08:20:01.531Z,20.2
2023-05-09T08:21:02.110Z,20
2023-05-09T08:22:01.859Z,19.8
2023-05-09T08:23:01.381Z,19.7
2023-05-09T08:24:01.943Z,19.6
2023-05-09T08:25:01.535Z,19.4
2023-05-09T08:26:02.121Z,19.3
2023-05-09T08:27:01.718Z,19.2
2023-05-09T08:28:01.328Z,19.1
2023-05-09T08:29:01.930Z,19.1
2023-05-09T08:30:01.520Z,19.2
2023-05-09T08:31:02.119Z,19.2
2023-05-09T08:32:01.744Z,19.3
2023-05-09T08:33:01.378Z,19.4
2023-05-09T08:34:01.964Z,19.4
2023-05-09T08:35:01.578Z,19.4
2023-05-09T08:36:01.176Z,19.4
2023-05-09T08:37:01.727Z,19.5
2023-05-09T08:38:01.437Z,19.6
2023-05-09T08:39:01.903Z,19.6
2023-05-09T08:40:01.491Z,19.6
2023-05-09T08:41:02.094Z,19.7
2023-05-09T08:42:01.693Z,19.6
2023-05-09T08:43:01.297Z,19.5
2023-05-09T08:44:01.892Z,19.6
2023-05-09T08:45:01.508Z,19.7
2023-05-09T08:46:02.124Z,19.7
2023-05-09T08:47:01.826Z,19.8
2023-05-09T08:48:01.316Z,20
2023-05-09T08:49:01.900Z,20.4
2023-05-09T08:50:01.490Z,20.7
2023-05-09T08:51:02.096Z,21.1
2023-05-09T08:52:01.690Z,21.3
2023-05-09T08:53:01.288Z,21.1
2023-05-09T08:54:01.994Z,21.5
2023-05-09T08:55:01.531Z,21.7
2023-05-09T08:56:02.142Z,21.9
2023-05-09T08:57:01.767Z,21.7
2023-05-09T08:58:01.371Z,21.7
2023-05-09T08:59:01.936Z,21.6
2023-05-09T09:00:01.526Z,21.7
2023-05-09T09:01:02.135Z,21.5
2023-05-09T09:02:01.782Z,21.6
2023-05-09T09:03:01.410Z,21.7
2023-05-09T09:04:01.950Z,21.7
2023-05-09T09:05:01.589Z,21.9
2023-05-09T09:06:01.146Z,22
2023-05-09T09:07:01.743Z,22
2023-05-09T09:08:01.339Z,21.9
2023-05-09T09:09:01.910Z,21.8
2023-05-09T09:10:01.644Z,21.7
2023-05-09T09:11:02.101Z,21.4
2023-05-09T09:12:01.719Z,21.5
2023-05-09T09:13:01.325Z,21.5
2023-05-09T09:14:01.895Z,21.3
2023-05-09T09:15:01.493Z,21.3
2023-05-09T09:16:02.108Z,21.3
2023-05-09T09:17:01.763Z,21.3
2023-05-09T09:18:01.359Z,21.2
2023-05-09T09:19:01.911Z,21.3
2023-05-09T09:20:01.512Z,21.2
2023-05-09T09:21:02.100Z,21.5
2023-05-09T09:22:01.833Z,21.5
2023-05-09T09:23:01.346Z,21.6
2023-05-09T09:24:01.930Z,21.8
2023-05-09T09:25:01.517Z,21.8
2023-05-09T09:26:02.248Z,22
2023-05-09T09:27:01.938Z,21.9
2023-05-09T09:28:01.366Z,21.6
2023-05-09T09:31:01.971Z,21.4
2023-05-09T09:33:02.125Z,21.5
2023-05-09T09:35:01.234Z,21.8
2023-05-09T09:36:01.824Z,21.8
2023-05-09T09:37:01.435Z,22.1
2023-05-09T09:38:01.990Z,22.2
2023-05-09T09:39:01.594Z,22.3
2023-05-09T09:40:01.179Z,22.3
2023-05-09T09:41:01.761Z,22.5
2023-05-09T09:42:01.510Z,22.5
2023-05-09T09:43:01.947Z,22.5
2023-05-09T09:44:01.537Z,22.5
2023-05-09T09:45:02.124Z,22.7
2023-05-09T09:46:01.783Z,22.7
2023-05-09T09:47:01.372Z,22.5
2023-05-09T09:48:01.976Z,22.4
2023-05-09T09:49:01.601Z,22.5
2023-05-09T09:50:01.190Z,22.6
2023-05-09T09:51:01.769Z,22.5
2023-05-09T09:52:01.360Z,22.3
2023-05-09T09:53:01.948Z,22.2
2023-05-09T09:54:01.535Z,22.3
2023-05-09T09:55:02.119Z,22.3
2023-05-09T09:56:01.724Z,22.6
2023-05-09T09:57:01.312Z,22.7
2023-05-09T09:58:02.013Z,22.4
2023-05-09T09:59:01.570Z,22.1
2023-05-09T10:00:02.140Z,22
2023-05-09T10:01:01.800Z,22.1
2023-05-09T10:02:03.015Z,22.1
2023-05-09T10:03:02.044Z,22.1
2023-05-09T10:04:01.628Z,22.2
2023-05-09T10:05:01.195Z,22.4
2023-05-09T10:06:01.793Z,22.8
2023-05-09T10:07:01.390Z,22.8
2023-05-09T10:08:01.965Z,23.2
2023-05-09T10:09:01.567Z,23.4
2023-05-09T10:10:02.142Z,23.4
2023-05-09T10:11:01.733Z,23.6
2023-05-09T10:12:01.333Z,23.6
2023-05-09T10:13:02.003Z,23.7
2023-05-09T10:14:01.723Z,23.5
2023-05-09T10:15:02.385Z,23.6
2023-05-09T10:16:02.082Z,23.3
2023-05-09T10:17:01.443Z,23.4
2023-05-09T10:18:02.131Z,23.6
2023-05-09T10:19:01.648Z,23.8
2023-05-09T10:20:01.213Z,23.6
2023-05-09T10:21:01.804Z,23.8
2023-05-09T10:22:01.394Z,23.8
2023-05-09T10:23:02.086Z,23.9
2023-05-09T10:24:01.637Z,24
2023-05-09T10:25:01.221Z,23.9
2023-05-09T10:26:01.820Z,23.5
2023-05-09T10:27:01.412Z,23.4
2023-05-09T10:28:02.021Z,23.2
2023-05-09T10:29:01.625Z,23.5
2023-05-09T10:30:01.334Z,23.4
2023-05-09T10:31:01.817Z,23.3
2023-05-09T10:32:01.417Z,23.3
2023-05-09T10:33:02.104Z,23.2
2023-05-09T10:34:01.665Z,23.2
2023-05-09T10:35:01.238Z,23
2023-05-09T10:36:01.834Z,23.2
2023-05-09T10:37:01.436Z,23
2023-05-09T10:38:02.019Z,23.2
2023-05-09T10:39:01.653Z,23.4
2023-05-09T10:40:01.211Z,23.4
2023-05-09T10:41:01.791Z,23.5
2023-05-09T10:42:01.382Z,23.5
2023-05-09T10:43:01.977Z,23.5
2023-05-09T10:44:01.647Z,23.2
2023-05-09T10:45:01.204Z,23.4
2023-05-09T10:46:01.916Z,23.2
2023-05-09T10:47:01.553Z,23.2
2023-05-09T10:48:02.063Z,23.4
2023-05-09T10:49:01.730Z,23.3
2023-05-09T10:50:01.282Z,23.5
2023-05-09T10:51:01.878Z,23.6
2023-05-09T10:52:01.527Z,24.1
2023-05-09T10:53:02.118Z,24.5
2023-05-09T10:54:01.733Z,24.5
2023-05-09T10:55:01.346Z,24.3
2023-05-09T10:56:01.934Z,24.1
2023-05-09T10:57:01.529Z,24.5
2023-05-09T10:58:02.116Z,24.1
2023-05-09T10:59:01.704Z,23.9
2023-05-09T11:00:01.320Z,24.1
2023-05-09T11:01:01.883Z,24.3
2023-05-09T11:02:01.630Z,24.3
2023-05-09T11:03:02.242Z,24.3
2023-05-09T11:04:01.753Z,24.3
2023-05-09T11:05:01.328Z,24.3
2023-05-09T11:06:01.926Z,23.9
2023-05-09T11:07:01.524Z,23.9
2023-05-09T11:08:02.113Z,23.9
2023-05-09T11:09:01.700Z,24
2023-05-09T11:10:01.308Z,23.8
2023-05-09T11:11:01.901Z,23.5
2023-05-09T11:12:01.508Z,23.4
2023-05-09T11:13:02.131Z,23.5
2023-05-09T11:14:01.750Z,23.8
2023-05-09T11:15:01.326Z,24.1
2023-05-09T11:16:01.976Z,23.9
2023-05-09T11:17:01.566Z,23.9
2023-05-09T11:18:02.312Z,23.6
2023-05-09T11:19:01.958Z,23.8
2023-05-09T11:20:01.436Z,23.8
2023-05-09T11:21:02.006Z,23.8
2023-05-09T11:22:01.619Z,23.9
2023-05-09T11:23:02.183Z,23.8
2023-05-09T11:24:01.887Z,23.8
2023-05-09T11:25:01.428Z,24.1
2023-05-09T11:26:02.031Z,24.2
2023-05-09T11:27:01.636Z,24.5
2023-05-09T11:28:01.209Z,24.3
2023-05-09T11:29:01.789Z,23.2
2023-05-09T11:30:01.379Z,23.5
2023-05-09T11:31:01.985Z,23.7
2023-05-09T11:32:01.646Z,23.6
2023-05-09T11:33:02.255Z,23.5
2023-05-09T11:34:02.006Z,23.8
2023-05-09T11:35:01.436Z,24.1
2023-05-09T11:36:02.024Z,23.9
2023-05-09T11:37:01.632Z,23.7
2023-05-09T11:38:02.203Z,23.6
2023-05-09T11:39:01.811Z,23.9
2023-05-09T11:40:01.415Z,23.9
2023-05-09T11:41:02.006Z,24
2023-05-09T11:42:01.625Z,23.8
2023-05-09T11:43:02.188Z,23.7
2023-05-09T11:44:01.784Z,23.5
2023-05-09T11:45:01.380Z,23.6
2023-05-09T11:46:02.005Z,23.6
2023-05-09T11:47:01.627Z,23.6
2023-05-09T11:48:02.256Z,23.5
2023-05-09T11:49:01.911Z,23.4
2023-05-09T11:50:01.568Z,23.4
2023-05-09T11:51:02.053Z,23.5
2023-05-09T11:52:01.694Z,23.6
2023-05-09T11:53:01.256Z,23.8
2023-05-09T11:54:01.848Z,24
2023-05-09T11:55:01.437Z,24.2
2023-05-09T11:56:02.020Z,24.5
2023-05-09T11:57:01.625Z,24.7
2023-05-09T11:58:02.192Z,24.5
2023-05-09T11:59:01.784Z,24.9
2023-05-09T12:00:01.376Z,25
2023-05-09T12:01:01.965Z,24.9
2023-05-09T12:02:01.602Z,24.9
2023-05-09T12:03:02.171Z,25.1
2023-05-09T12:04:01.883Z,25
2023-05-09T12:05:01.384Z,24.6
2023-05-09T12:06:02.078Z,24.4
2023-05-09T12:07:01.642Z,24.3
2023-05-09T12:08:02.201Z,24.3
2023-05-09T12:09:01.804Z,24.2
2023-05-09T12:10:01.398Z,24.3
2023-05-09T12:11:01.977Z,24.1
2023-05-09T12:12:01.595Z,23.9
2023-05-09T12:13:02.178Z,23.9
2023-05-09T12:14:01.819Z,23.9
2023-05-09T12:15:01.413Z,23.7
2023-05-09T12:16:02.000Z,23.5
2023-05-09T12:17:01.628Z,23.4
2023-05-09T12:18:02.252Z,23.2
2023-05-09T12:19:01.891Z,23.1
2023-05-09T12:20:01.504Z,23.1
2023-05-09T12:21:02.050Z,22.9
2023-05-09T12:22:01.772Z,22.9
2023-05-09T12:23:01.229Z,23
2023-05-09T12:24:01.901Z,23
2023-05-09T12:25:01.478Z,23.1
2023-05-09T12:26:02.054Z,23.1
2023-05-09T12:27:01.642Z,23.2
2023-05-09T12:28:02.223Z,23.2
2023-05-09T12:29:01.840Z,23.3
2023-05-09T12:30:01.463Z,23.3
2023-05-09T12:31:02.033Z,23.1
2023-05-09T12:32:01.641Z,23.2
2023-05-09T12:33:01.253Z,23.3
2023-05-09T12:34:01.822Z,23.2
2023-05-09T12:35:01.434Z,23
2023-05-09T12:36:02.007Z,23.1
2023-05-09T12:37:01.625Z,23.1
2023-05-09T12:38:02.328Z,23.3
2023-05-09T12:39:01.930Z,23.4
2023-05-09T12:40:01.437Z,23.3
2023-05-09T12:41:03.609Z,23.3
2023-05-09T12:42:02.243Z,23.4
2023-05-09T12:43:02.027Z,23.3
2023-05-09T12:44:01.711Z,23.5
2023-05-09T12:45:01.336Z,23.5
2023-05-09T12:46:01.914Z,23.5
2023-05-09T12:47:01.548Z,23.7
2023-05-09T12:48:02.123Z,24
2023-05-09T12:49:01.740Z,24.2
2023-05-09T12:50:01.337Z,24.2
2023-05-09T12:51:01.908Z,24
2023-05-09T12:52:03.911Z,23.8
2023-05-09T12:53:03.553Z,23.7
2023-05-09T12:54:01.460Z,23.8
2023-05-09T12:55:02.056Z,23.8
2023-05-09T12:56:01.653Z,23.5
2023-05-09T12:57:02.273Z,22.9
2023-05-09T12:58:02.023Z,23
2023-05-09T12:59:01.481Z,23.5
2023-05-09T13:00:02.124Z,23.8
2023-05-09T13:01:01.748Z,24
2023-05-09T13:02:01.362Z,24.2
2023-05-09T13:03:01.988Z,24
2023-05-09T13:04:01.554Z,24.1
2023-05-09T13:05:02.165Z,24.3
2023-05-09T13:06:01.760Z,24.2
2023-05-09T13:07:01.347Z,24.3
2023-05-09T13:08:01.938Z,24.3
2023-05-09T13:09:01.829Z,24.4
2023-05-09T13:10:02.276Z,24.5
2023-05-09T13:11:14.649Z,24.9
2023-05-09T13:12:01.324Z,24.9
2023-05-09T13:13:01.937Z,24.9
2023-05-09T13:14:01.528Z,24.9
2023-05-09T13:15:02.169Z,25
2023-05-09T13:16:01.764Z,25
2023-05-09T13:17:01.376Z,24.7
2023-05-09T13:18:01.983Z,24.2
2023-05-09T13:19:01.613Z,24.1
2023-05-09T13:20:02.193Z,24.2
2023-05-09T13:21:01.789Z,24.3
2023-05-09T13:22:01.387Z,24.2
2023-05-09T13:23:01.958Z,24
2023-05-09T13:24:01.562Z,23.8
2023-05-09T13:25:01.754Z,23.7
2023-05-09T13:26:01.473Z,23.8
2023-05-09T13:27:01.141Z,23.7