createdAt,value
2019-04-22T00:01:23.381Z,24.40
2019-04-22T00:03:55.213Z,22.50
2019-04-22T00:06:44.098Z,23.80
2019-04-22T00:09:17.425Z,23.50
2019-04-22T00:11:52.924Z,20.87
2019-04-22T00:14:13.103Z,23.03
2019-04-22T00:16:51.928Z,20.00
2019-04-22T00:21:55.983Z,20.73
2019-04-22T00:24:27.581Z,20.95
2019-04-22T00:27:00.287Z,19.23
2019-04-22T00:32:02.073Z,19.48
2019-04-22T00:34:40.882Z,18.43
2019-04-22T00:37:09.247Z,19.52
2019-04-22T00:39:46.550Z,20.87
2019-04-22T00:42:14.943Z,23.50
2019-04-22T00:44:51.881Z,19.77
2019-04-22T00:47:23.144Z,19.67
2019-04-22T00:52:21.776Z,21.80
2019-04-22T00:55:01.902Z,24.10
2019-04-22T00:57:27.866Z,29.32
2019-04-22T00:59:59.407Z,31.83
2019-04-22T01:02:27.709Z,33.30
2019-04-22T01:05:04.126Z,34.78
2019-04-22T01:07:30.476Z,36.45
2019-04-22T01:10:06.927Z,32.67
2019-04-22T01:12:31.911Z,31.00
2019-04-22T01:15:10.664Z,34.63
2019-04-22T01:17:40.154Z,29.80
2019-04-22T01:20:25.821Z,29.10
2019-04-22T01:22:38.957Z,30.97
2019-04-22T01:25:14.656Z,39.23
2019-04-22T01:27:41.812Z,30.60
2019-04-22T01:30:10.912Z,27.93
2019-04-22T01:32:35.037Z,30.30
2019-04-22T01:35:13.009Z,30.87
2019-04-22T01:37:52.524Z,35.40
2019-04-22T01:40:33.426Z,38.40
2019-04-22T01:43:03.819Z,39.33
2019-04-22T01:45:34.657Z,43.20
2019-04-22T01:48:02.907Z,35.57
2019-04-22T01:50:30.759Z,33.03
2019-04-22T01:53:10.624Z,33.57
2019-04-22T01:55:40.315Z,34.90
2019-04-22T01:58:08.758Z,43.83
2019-04-22T02:00:51.059Z,39.40
2019-04-22T02:03:17.851Z,34.70
2019-04-22T02:05:42.569Z,36.60
2019-04-22T02:08:25.506Z,36.87
2019-04-22T02:13:23.457Z,36.85
2019-04-22T02:15:58.691Z,32.00
2019-04-22T02:18:31.818Z,28.30
2019-04-22T02:21:03.279Z,24.33
2019-04-22T02:34:12.063Z,36.03
2019-04-22T02:36:30.160Z,32.28
2019-04-22T02:51:27.876Z,30.13
2019-04-22T03:01:47.421Z,31.00
2019-04-22T03:09:20.228Z,22.60
2019-04-22T03:17:11.333Z,23.40
2019-04-22T03:19:42.775Z,24.63
2019-04-22T03:21:57.768Z,21.60
2019-04-22T03:24:25.715Z,23.37
2019-04-22T03:26:59.615Z,22.67
2019-04-22T03:30:40.219Z,23.70
2019-04-22T03:35:30.424Z,22.67
2019-04-22T03:37:43.192Z,22.75
2019-04-22T03:42:48.514Z,25.15
2019-04-22T03:45:19.741Z,27.37
2019-04-22T03:47:41.489Z,28.17
2019-04-22T03:52:49.593Z,27.63
2019-04-22T03:55:37.416Z,25.88
2019-04-22T03:57:49.671Z,22.83
2019-04-22T04:03:01.060Z,23.60
2019-04-22T04:05:49.262Z,21.00
2019-04-22T04:15:53.090Z,23.83
2019-04-22T04:18:29.660Z,22.33
2019-04-22T04:20:56.248Z,21.85
2019-04-22T04:25:50.336Z,21.60
2019-04-22T04:30:48.649Z,24.53
2019-04-22T04:33:24.979Z,24.93
2019-04-22T04:38:32.124Z,25.93
2019-04-22T04:41:06.040Z,24.07
2019-04-22T04:51:15.990Z,19.80
2019-04-22T04:53:31.840Z,23.30
2019-04-22T04:56:30.383Z,20.03
2019-04-22T05:06:21.677Z,20.80
2019-04-22T05:13:59.210Z,17.23
2019-04-22T05:19:05.642Z,18.83
2019-04-22T05:21:42.181Z,18.73
2019-04-22T05:24:06.662Z,17.97
2019-04-22T05:26:34.231Z,17.93
2019-04-22T05:29:08.039Z,20.00
2019-04-22T05:34:05.536Z,18.43
2019-04-22T05:36:34.115Z,16.87
2019-04-22T05:39:08.293Z,16.63
2019-04-22T05:44:08.449Z,16.97
2019-04-22T05:46:47.561Z,17.30
2019-04-22T05:49:15.029Z,18.47
2019-04-22T05:51:56.771Z,16.80
2019-04-22T05:54:19.022Z,17.83
2019-04-22T05:56:55.100Z,17.70
2019-04-22T05:59:17.956Z,18.17
2019-04-22T06:01:57.498Z,17.43
2019-04-22T06:04:14.635Z,18.62
2019-04-22T06:06:46.849Z,18.90
2019-04-22T06:09:24.567Z,17.67
2019-04-22T06:11:52.006Z,17.70
2019-04-22T06:14:26.363Z,18.33
2019-04-22T06:19:31.536Z,17.30
2019-04-22T06:22:06.424Z,23.53
2019-04-22T06:24:49.414Z,20.73
2019-04-22T06:29:36.535Z,18.63
2019-04-22T06:32:23.922Z,20.30
2019-04-22T06:34:42.278Z,17.40
2019-04-22T06:37:17.491Z,17.27
2019-04-22T06:39:46.629Z,19.50
2019-04-22T06:42:21.915Z,19.50
2019-04-22T06:44:54.895Z,15.30
2019-04-22T06:47:41.968Z,16.80
2019-04-22T06:49:55.380Z,18.10
2019-04-22T06:52:28.153Z,16.20
2019-04-22T06:55:16.715Z,15.70
2019-04-22T06:57:34.757Z,15.80
2019-04-22T07:00:05.312Z,15.73
2019-04-22T07:02:47.130Z,16.00
2019-04-22T07:05:13.165Z,14.67
2019-04-22T07:07:49.805Z,15.73
2019-04-22T07:10:26.484Z,16.40
2019-04-22T07:13:01.459Z,16.70
2019-04-22T07:15:35.790Z,14.35
2019-04-22T07:17:50.547Z,14.70
2019-04-22T07:20:25.915Z,15.30
2019-04-22T07:22:51.360Z,14.20
2019-04-22T07:25:23.464Z,15.85
2019-04-22T07:28:01.104Z,13.83
2019-04-22T07:30:31.381Z,14.03
2019-04-22T07:35:48.909Z,14.20
2019-04-22T07:38:06.164Z,13.60
2019-04-22T07:40:40.043Z,13.63
2019-04-22T07:43:18.800Z,11.77
2019-04-22T07:45:44.033Z,13.73
2019-04-22T07:53:15.705Z,12.78
2019-04-22T07:55:46.777Z,13.57
2019-04-22T07:58:26.053Z,16.03
2019-04-22T08:00:55.947Z,14.90
2019-04-22T08:03:30.867Z,15.70
2019-04-22T08:06:05.450Z,14.80
2019-04-22T08:08:35.592Z,14.30
2019-04-22T08:11:11.699Z,14.50
2019-04-22T08:13:34.283Z,10.97
2019-04-22T08:16:10.101Z,10.70
2019-04-22T08:18:55.675Z,11.87
2019-04-22T08:21:13.583Z,11.00
2019-04-22T08:23:50.900Z,11.57
2019-04-22T08:26:24.560Z,11.10
2019-04-22T08:28:55.809Z,10.40
2019-04-22T08:31:31.601Z,13.67
2019-04-22T08:33:58.938Z,12.83
2019-04-22T08:39:04.828Z,9.37
2019-04-22T08:41:34.876Z,9.53
2019-04-22T08:49:16.063Z,9.63
2019-04-22T08:51:37.706Z,10.10
2019-04-22T08:56:43.971Z,10.40
2019-04-22T08:59:12.173Z,10.57
2019-04-22T09:01:40.755Z,10.00
2019-04-22T09:04:11.692Z,9.00
2019-04-22T09:07:10.497Z,10.43
2019-04-22T09:09:25.013Z,12.90
2019-04-22T09:11:54.837Z,8.70
2019-04-22T09:14:24.218Z,8.03
2019-04-22T09:16:48.212Z,10.57
2019-04-22T09:19:24.114Z,7.60
2019-04-22T09:22:03.481Z,8.87
2019-04-22T09:24:34.185Z,8.10
2019-04-22T09:27:07.778Z,8.20
2019-04-22T09:29:34.009Z,7.97
2019-04-22T09:32:11.338Z,8.43
2019-04-22T09:34:39.826Z,7.45
2019-04-22T09:37:21.062Z,7.40
2019-04-22T09:39:44.307Z,7.63
2019-04-22T09:42:09.125Z,7.35
2019-04-22T09:44:52.631Z,7.40
2019-04-22T09:47:12.842Z,8.03
2019-04-22T09:49:49.701Z,7.70
2019-04-22T09:52:15.055Z,8.00
2019-04-22T09:54:53.061Z,8.73
2019-04-22T09:57:21.211Z,6.90
2019-04-22T09:59:57.774Z,7.50
2019-04-22T10:02:25.009Z,7.50
2019-04-22T10:07:27.219Z,6.35
2019-04-22T10:10:03.298Z,6.53
2019-04-22T10:12:32.425Z,9.50
2019-04-22T10:15:14.991Z,6.53
2019-04-22T10:17:31.649Z,5.23
2019-04-22T10:20:05.573Z,6.73
2019-04-22T10:22:43.664Z,7.30
2019-04-22T10:25:04.898Z,7.57
2019-04-22T10:27:39.830Z,11.87
2019-04-22T10:30:08.808Z,6.60
2019-04-22T10:32:46.169Z,16.67
2019-04-22T10:35:08.206Z,7.13
2019-04-22T10:37:34.330Z,7.07
2019-04-22T10:40:08.241Z,8.23
2019-04-22T10:42:40.929Z,7.60
2019-04-22T10:45:12.386Z,9.03
2019-04-22T10:47:42.474Z,8.27
2019-04-22T10:50:14.464Z,7.77
2019-04-22T10:52:43.955Z,6.23
2019-04-22T10:55:13.886Z,7.00
2019-04-22T10:57:48.595Z,11.63
2019-04-22T11:00:19.592Z,6.10
2019-04-22T11:02:49.879Z,10.60
2019-04-22T11:05:22.002Z,6.87
2019-04-22T11:07:57.905Z,6.83
2019-04-22T11:10:36.874Z,9.20
2019-04-22T11:12:56.780Z,5.12
2019-04-22T11:15:26.671Z,8.90
2019-04-22T11:17:59.454Z,5.90
2019-04-22T11:20:29.324Z,7.63
2019-04-22T11:23:00.481Z,4.77
2019-04-22T11:25:31.947Z,7.30
2019-04-22T11:28:02.125Z,4.60
2019-04-22T11:30:34.377Z,6.43
2019-04-22T11:33:04.550Z,6.20
2019-04-22T11:35:34.893Z,6.57
2019-04-22T11:38:04.701Z,6.90
2019-04-22T11:40:41.738Z,11.53
2019-04-22T11:43:06.303Z,8.60
2019-04-22T11:45:37.370Z,7.87
2019-04-22T11:48:07.252Z,12.30
2019-04-22T11:50:42.153Z,10.77
2019-04-22T11:53:13.132Z,6.25
2019-04-22T11:55:42.838Z,6.07
2019-04-22T11:58:12.899Z,7.27
2019-04-22T12:00:43.132Z,7.80
2019-04-22T12:03:14.931Z,6.30
2019-04-22T12:05:45.848Z,9.23
2019-04-22T12:08:15.598Z,5.83
2019-04-22T12:10:51.626Z,5.40
2019-04-22T12:13:17.838Z,9.70
2019-04-22T12:15:49.108Z,5.60
2019-04-22T12:18:19.551Z,5.53
2019-04-22T12:20:50.682Z,7.83
2019-04-22T12:23:21.140Z,6.80
2019-04-22T12:26:00.929Z,5.40
2019-04-22T12:28:26.673Z,6.20
2019-04-22T12:30:57.396Z,3.43
2019-04-22T12:33:29.451Z,5.00
2019-04-22T12:36:00.357Z,3.83
2019-04-22T12:38:31.525Z,5.90
2019-04-22T12:41:05.935Z,10.67
2019-04-22T12:43:33.675Z,4.13
2019-04-22T12:46:05.849Z,4.70
2019-04-22T12:48:37.166Z,4.70
2019-04-22T12:51:07.119Z,6.93
2019-04-22T12:53:38.055Z,5.33
2019-04-22T12:56:12.701Z,6.80
2019-04-22T12:58:43.377Z,5.20
2019-04-22T13:01:13.103Z,5.10
2019-04-22T13:03:44.490Z,4.90
2019-04-22T13:06:14.340Z,5.17
2019-04-22T13:08:43.726Z,4.73
2019-04-22T13:11:17.963Z,5.60
2019-04-22T13:13:45.125Z,5.07
2019-04-22T13:16:15.439Z,8.43
2019-04-22T13:18:53.715Z,5.47
2019-04-22T13:21:18.562Z,5.27
2019-04-22T13:23:48.873Z,4.60
2019-04-22T13:26:18.980Z,5.27
2019-04-22T13:28:49.252Z,4.63
2019-04-22T13:31:24.432Z,6.40
2019-04-22T13:33:57.237Z,4.57
2019-04-22T13:36:27.700Z,7.73
2019-04-22T13:38:56.633Z,9.63
2019-04-22T13:41:33.909Z,5.80
2019-04-22T13:43:58.105Z,5.60
2019-04-22T13:46:31.384Z,7.20
2019-04-22T13:49:25.580Z,7.67
2019-04-22T13:56:55.099Z,4.43
2019-04-22T13:59:17.314Z,6.07
2019-04-22T14:01:38.528Z,9.23
2019-04-22T14:04:14.315Z,4.85
2019-04-22T14:06:44.876Z,3.72
2019-04-22T14:09:17.202Z,4.33
2019-04-22T14:11:52.859Z,6.73
2019-04-22T14:14:20.016Z,6.73
2019-04-22T14:16:51.364Z,8.03
2019-04-22T14:19:20.727Z,4.20
2019-04-22T14:21:51.583Z,8.50
2019-04-22T14:24:21.763Z,4.03
2019-04-22T14:27:08.765Z,6.90
2019-04-22T14:29:26.194Z,5.20
2019-04-22T14:32:05.456Z,6.90
2019-04-22T14:34:28.529Z,6.05
2019-04-22T14:36:59.425Z,10.72
2019-04-22T14:39:30.344Z,5.92
2019-04-22T14:42:21.679Z,7.95
2019-04-22T14:47:45.669Z,5.77
2019-04-22T14:49:58.921Z,8.10
2019-04-22T14:52:46.027Z,7.30
2019-04-22T14:54:51.635Z,5.90
2019-04-22T14:57:10.827Z,7.10
2019-04-22T14:59:41.696Z,4.70
2019-04-22T15:02:13.959Z,5.70
2019-04-22T15:04:45.907Z,5.00
2019-04-22T15:07:16.831Z,5.33
2019-04-22T15:09:48.046Z,4.20
2019-04-22T15:12:27.830Z,8.03
2019-04-22T15:14:51.162Z,6.83
2019-04-22T15:17:22.873Z,5.70
2019-04-22T15:19:54.306Z,4.72
2019-04-22T15:22:23.740Z,5.30
2019-04-22T15:24:54.474Z,5.53
2019-04-22T15:27:26.134Z,10.57
2019-04-22T15:29:54.946Z,7.03
2019-04-22T15:32:25.267Z,3.13
2019-04-22T15:34:55.520Z,6.90
2019-04-22T15:37:26.457Z,5.10
2019-04-22T15:39:57.207Z,4.63
2019-04-22T15:42:33.313Z,5.67
2019-04-22T15:45:00.053Z,4.00
2019-04-22T15:47:31.468Z,6.83
2019-04-22T15:50:01.119Z,7.60
2019-04-22T15:52:43.657Z,3.33
2019-04-22T15:55:04.938Z,5.40
2019-04-22T15:57:37.913Z,4.70
2019-04-22T16:00:22.801Z,6.00
2019-04-22T16:02:41.447Z,6.40
2019-04-22T16:05:10.922Z,2.70
2019-04-22T16:07:42.061Z,8.10
2019-04-22T16:10:15.428Z,9.87
2019-04-22T16:12:56.482Z,2.70
2019-04-22T16:15:16.604Z,5.90
2019-04-22T16:17:46.882Z,3.20
2019-04-22T16:20:17.398Z,4.30
2019-04-22T16:23:05.584Z,8.27
2019-04-22T16:25:49.623Z,5.00
2019-04-22T16:28:19.531Z,4.07
2019-04-22T16:30:49.127Z,7.13
2019-04-22T16:33:19.357Z,5.63
2019-04-22T16:35:49.091Z,6.27
2019-04-22T16:38:19.655Z,2.60
2019-04-22T16:40:50.435Z,4.57
2019-04-22T16:43:22.511Z,2.97
2019-04-22T16:45:51.988Z,2.37
2019-04-22T16:48:21.957Z,4.50
2019-04-22T16:50:55.016Z,5.05
2019-04-22T16:53:25.263Z,3.80
2019-04-22T16:55:54.971Z,2.55
2019-04-22T16:58:25.134Z,5.12
2019-04-22T17:00:56.516Z,2.40
2019-04-22T17:03:30.819Z,2.50
2019-04-22T17:06:11.643Z,2.33
2019-04-22T17:08:42.423Z,3.30
2019-04-22T17:11:11.981Z,2.30
2019-04-22T17:13:42.476Z,5.87
2019-04-22T17:16:15.670Z,2.80
2019-04-22T17:18:47.369Z,2.63
2019-04-22T17:21:17.573Z,3.63
2019-04-22T17:23:52.222Z,3.00
2019-04-22T17:26:24.337Z,3.77
2019-04-22T17:28:58.711Z,4.70
2019-04-22T17:31:28.955Z,4.97
2019-04-22T17:33:59.049Z,3.73
2019-04-22T17:36:29.796Z,3.93
2019-04-22T17:39:15.942Z,3.23
2019-04-22T17:41:50.614Z,3.37
2019-04-22T17:44:30.881Z,8.05
2019-04-22T17:47:01.356Z,3.10
2019-04-22T17:49:50.505Z,2.30
2019-04-22T17:52:21.841Z,2.37
2019-04-22T17:54:50.017Z,2.30
2019-04-22T17:57:24.092Z,2.12
2019-04-22T17:59:53.459Z,2.50
2019-04-22T18:02:25.190Z,1.73
2019-04-22T18:04:46.341Z,5.40
2019-04-22T18:10:23.943Z,1.87
2019-04-22T18:12:40.075Z,1.60
2019-04-22T18:15:20.942Z,2.87
2019-04-22T18:17:41.210Z,1.70
2019-04-22T18:20:04.624Z,2.10
2019-04-22T18:22:34.724Z,2.13
2019-04-22T18:25:04.957Z,1.60
2019-04-22T18:30:11.387Z,3.70
2019-04-22T18:32:43.812Z,3.30
2019-04-22T18:35:14.271Z,5.03
2019-04-22T18:37:50.022Z,3.90
2019-04-22T18:40:24.514Z,4.87
2019-04-22T18:43:00.202Z,3.90
2019-04-22T18:45:47.065Z,2.53
2019-04-22T18:47:55.524Z,3.33
2019-04-22T18:50:37.014Z,2.53
2019-04-22T18:53:13.095Z,4.20
2019-04-22T18:55:33.952Z,6.10
2019-04-22T18:58:11.995Z,3.73
2019-04-22T19:00:36.616Z,4.10
2019-04-22T19:03:16.000Z,4.20
2019-04-22T19:06:03.627Z,4.33
2019-04-22T19:08:31.518Z,5.47
2019-04-22T19:11:08.384Z,6.77
2019-04-22T19:16:29.083Z,6.62
2019-04-22T19:19:18.440Z,5.07
2019-04-22T19:21:12.460Z,4.60
2019-04-22T19:23:45.080Z,3.80
2019-04-22T19:26:20.606Z,3.27
2019-04-22T19:28:46.525Z,3.47
2019-04-22T19:31:19.365Z,3.42
2019-04-22T19:33:53.716Z,4.70
2019-04-22T19:36:23.779Z,2.08
2019-04-22T19:38:52.663Z,2.50
2019-04-22T19:41:35.155Z,6.70
2019-04-22T19:44:00.443Z,2.60
2019-04-22T19:46:28.116Z,4.90
2019-04-22T19:49:10.546Z,3.60
2019-04-22T19:51:50.876Z,3.40
2019-04-22T19:54:09.444Z,2.87
2019-04-22T19:56:27.825Z,3.30
2019-04-22T19:59:02.178Z,4.07
2019-04-22T20:01:47.494Z,3.90
2019-04-22T20:04:28.194Z,3.70
2019-04-22T20:06:53.954Z,4.93
2019-04-22T20:09:31.574Z,9.80
2019-04-22T20:12:01.140Z,3.20
2019-04-22T20:14:34.911Z,3.60
2019-04-22T20:16:59.864Z,3.57
2019-04-22T20:19:41.553Z,2.80
2019-04-22T20:22:02.994Z,4.07
2019-04-22T20:24:25.868Z,4.33
2019-04-22T20:27:13.641Z,3.73
2019-04-22T20:29:42.121Z,5.50
2019-04-22T20:32:10.835Z,3.55
2019-04-22T20:34:53.770Z,3.47
2019-04-22T20:37:22.305Z,7.50
2019-04-22T20:39:52.951Z,5.22
2019-04-22T20:42:43.619Z,3.50
2019-04-22T20:44:56.762Z,3.50
2019-04-22T20:47:23.749Z,2.67
2019-04-22T20:50:01.924Z,2.67
2019-04-22T20:52:45.156Z,3.17
2019-04-22T20:55:00.072Z,3.90
2019-04-22T20:57:34.817Z,3.93
2019-04-22T21:00:02.098Z,5.47
2019-04-22T21:02:31.284Z,8.33
2019-04-22T21:04:57.107Z,5.20
2019-04-22T21:07:31.367Z,3.67
2019-04-22T21:10:09.258Z,6.20
2019-04-22T21:12:34.041Z,3.60
2019-04-22T21:15:25.520Z,2.70
2019-04-22T21:17:45.904Z,4.30
2019-04-22T21:20:26.255Z,2.45
2019-04-22T21:22:55.195Z,3.10
2019-04-22T21:25:16.773Z,5.20
2019-04-22T21:27:59.804Z,5.67
2019-04-22T21:30:26.307Z,5.33
2019-04-22T21:32:58.185Z,5.47
2019-04-22T21:35:47.234Z,6.03
2019-04-22T21:38:06.117Z,5.13
2019-04-22T21:40:35.560Z,4.47
2019-04-22T21:43:10.700Z,4.20
2019-04-22T21:45:28.163Z,3.70
2019-04-22T21:57:48.912Z,7.73
2019-04-22T22:00:22.639Z,6.03
2019-04-22T22:03:17.047Z,6.07
2019-04-22T22:05:29.713Z,5.57
2019-04-22T22:08:23.125Z,7.35
2019-04-22T22:10:52.314Z,5.53
2019-04-22T22:13:44.498Z,6.93
2019-04-22T22:16:24.768Z,4.92
2019-04-22T22:19:05.508Z,4.87
2019-04-22T22:22:06.005Z,4.60
2019-04-22T22:24:43.877Z,4.42
2019-04-22T22:27:40.837Z,7.07
2019-04-22T22:33:10.937Z,3.90
2019-04-22T22:35:36.040Z,5.20
2019-04-22T22:40:58.375Z,6.43
2019-04-22T22:43:34.954Z,9.17
2019-04-22T22:46:29.238Z,6.47
2019-04-22T22:49:18.359Z,9.03
2019-04-22T22:52:03.117Z,6.07
2019-04-22T22:54:33.062Z,3.90
2019-04-22T22:57:17.939Z,12.60
2019-04-22T23:03:36.810Z,6.83
2019-04-22T23:05:55.388Z,7.93
2019-04-22T23:08:25.685Z,6.90
2019-04-22T23:11:07.104Z,7.93
2019-04-22T23:13:44.311Z,7.83
2019-04-22T23:16:10.326Z,6.00
2019-04-22T23:22:23.403Z,8.07
2019-04-22T23:25:35.138Z,8.30
2019-04-22T23:28:13.411Z,7.57
2019-04-22T23:31:14.341Z,9.30
2019-04-22T23:39:40.276Z,6.60
2019-04-22T23:42:27.352Z,6.93
2019-04-22T23:45:14.075Z,8.13
2019-04-22T23:47:47.435Z,6.08
2019-04-22T23:50:45.430Z,11.10
2019-04-22T23:53:47.442Z,9.43
2019-04-22T23:56:07.925Z,8.85
