createdAt,value
2018-09-13T00:00:25.691Z,97654.64
2018-09-13T00:02:54.237Z,97651.64
2018-09-13T00:05:22.784Z,97648.64
2018-09-13T00:07:51.386Z,97652.92
2018-09-13T00:10:20.000Z,97647.36
2018-09-13T00:12:48.510Z,97652.08
2018-09-13T00:15:17.019Z,97652.04
2018-09-13T00:17:46.374Z,97654.16
2018-09-13T00:20:14.936Z,97652.88
2018-09-13T00:22:43.566Z,97651.60
2018-09-13T00:25:12.094Z,97649.48
2018-09-13T00:27:40.682Z,97645.20
2018-09-13T00:30:09.219Z,97646.08
2018-09-13T00:32:37.723Z,97646.91
2018-09-13T00:35:06.319Z,97641.31
2018-09-13T00:37:34.886Z,97639.63
2018-09-13T00:40:03.396Z,97642.59
2018-09-13T00:42:31.980Z,97646.44
2018-09-13T00:45:00.488Z,97645.16
2018-09-13T00:47:29.026Z,97667.81
2018-09-13T00:49:57.601Z,97667.81
2018-09-13T00:52:26.263Z,97673.33
2018-09-13T00:54:54.859Z,97679.73
2018-09-13T00:57:23.425Z,97677.22
2018-09-13T00:59:51.927Z,97670.38
2018-09-13T01:02:20.451Z,97665.65
2018-09-13T01:04:49.002Z,97669.92
2018-09-13T01:07:17.559Z,97675.49
2018-09-13T01:09:46.112Z,97664.84
2018-09-13T01:12:14.646Z,97657.97
2018-09-13T01:14:43.231Z,97657.12
2018-09-13T01:17:11.882Z,97648.16
2018-09-13T01:19:40.435Z,97645.12
2018-09-13T01:22:09.001Z,97646.87
2018-09-13T01:24:37.625Z,97644.31
2018-09-13T01:27:06.171Z,97642.16
2018-09-13T01:29:34.724Z,97643.44
2018-09-13T01:32:03.283Z,97640.88
2018-09-13T01:34:31.862Z,97637.91
2018-09-13T01:37:00.475Z,97631.03
2018-09-13T01:39:29.074Z,97634.47
2018-09-13T01:41:57.604Z,97633.19
2018-09-13T01:44:26.150Z,97631.03
2018-09-13T01:46:54.742Z,97625.91
2018-09-13T01:49:23.276Z,97628.91
2018-09-13T01:51:51.781Z,97623.34
2018-09-13T01:54:20.349Z,97624.63
2018-09-13T01:56:49.737Z,97629.30
2018-09-13T01:59:18.316Z,97630.19
2018-09-13T02:01:46.880Z,97624.63
2018-09-13T02:04:15.460Z,97623.78
2018-09-13T02:06:44.056Z,97625.91
2018-09-13T02:09:12.620Z,97624.18
2018-09-13T02:11:41.209Z,97622.91
2018-09-13T02:14:09.726Z,97608.77
2018-09-13T02:16:39.040Z,97604.93
2018-09-13T02:19:07.679Z,97598.13
2018-09-13T02:21:37.169Z,97598.13
2018-09-13T02:24:05.697Z,97595.17
2018-09-13T02:26:34.347Z,97590.88
2018-09-13T02:29:02.998Z,97592.13
2018-09-13T02:31:31.644Z,97592.57
2018-09-13T02:34:00.202Z,97593.84
2018-09-13T02:36:28.767Z,97589.61
2018-09-13T02:38:57.316Z,97589.56
2018-09-13T02:41:25.910Z,97587.88
2018-09-13T02:43:54.489Z,97580.20
2018-09-13T02:46:23.020Z,97572.08
2018-09-13T02:48:51.539Z,97575.48
2018-09-13T02:51:20.099Z,97577.64
2018-09-13T02:53:48.631Z,97575.92
2018-09-13T02:56:17.199Z,97584.48
2018-09-13T02:58:45.697Z,97582.76
2018-09-13T03:01:14.930Z,97582.76
2018-09-13T03:03:44.064Z,97578.44
2018-09-13T03:06:13.232Z,97578.44
2018-09-13T03:08:41.817Z,97572.47
2018-09-13T03:11:10.444Z,97578.44
2018-09-13T03:13:38.992Z,97570.76
2018-09-13T03:16:07.899Z,97574.20
2018-09-13T03:18:36.556Z,97567.75
2018-09-13T03:21:05.224Z,97569.48
2018-09-13T03:23:33.754Z,97561.34
2018-09-13T03:26:02.259Z,97572.88
2018-09-13T03:28:30.790Z,97580.96
2018-09-13T03:30:59.320Z,97645.03
2018-09-13T03:33:27.859Z,97663.80
2018-09-13T03:35:56.010Z,97642.91
2018-09-13T03:38:24.502Z,97643.75
2018-09-13T03:40:52.965Z,97667.69
2018-09-13T03:43:21.447Z,97662.97
2018-09-13T03:45:49.939Z,97650.16
2018-09-13T03:48:18.420Z,97661.64
2018-09-13T03:50:46.897Z,97667.64
2018-09-13T03:53:15.417Z,97663.32
2018-09-13T03:55:43.922Z,97658.68
2018-09-13T03:58:12.404Z,97655.72
2018-09-13T04:00:40.902Z,97650.59
2018-09-13T04:03:09.389Z,97637.78
2018-09-13T04:05:37.898Z,97645.47
2018-09-13T04:08:06.466Z,97642.95
2018-09-13T04:10:34.977Z,97660.84
2018-09-13T04:13:03.526Z,97657.84
2018-09-13T04:15:32.008Z,97653.16
2018-09-13T04:18:00.494Z,97661.23
2018-09-13T04:20:28.983Z,97653.55
2018-09-13T04:22:57.468Z,97645.87
2018-09-13T04:25:25.941Z,97643.31
2018-09-13T04:27:54.434Z,97638.19
2018-09-13T04:30:22.942Z,97640.75
2018-09-13T04:32:51.585Z,97633.51
2018-09-13T04:35:20.099Z,97630.50
2018-09-13T04:37:48.634Z,97636.50
2018-09-13T04:40:17.139Z,97634.34
2018-09-13T04:42:45.634Z,97633.47
2018-09-13T04:45:14.153Z,97630.95
2018-09-13T04:47:42.722Z,97622.81
2018-09-13T04:50:11.239Z,97620.66
2018-09-13T04:52:39.867Z,97625.83
2018-09-13T04:55:08.470Z,97620.74
2018-09-13T04:57:37.147Z,97619.27
2018-09-13T05:00:05.794Z,97620.14
2018-09-13T05:02:34.427Z,97620.58
2018-09-13T05:05:02.984Z,97615.53
2018-09-13T05:07:31.626Z,97616.86
2018-09-13T05:10:00.177Z,97620.30
2018-09-13T05:12:28.793Z,97631.03
2018-09-13T05:14:58.487Z,97628.91
2018-09-13T05:17:28.060Z,97625.95
2018-09-13T05:19:56.726Z,97622.63
2018-09-13T05:22:25.362Z,97618.81
2018-09-13T05:24:54.007Z,97617.58
2018-09-13T05:27:22.596Z,97614.63
2018-09-13T05:29:51.138Z,97614.26
2018-09-13T05:32:19.719Z,97614.78
2018-09-13T05:34:48.550Z,97610.58
2018-09-13T05:37:17.112Z,97611.02
2018-09-13T05:39:45.666Z,97605.94
2018-09-13T05:42:14.252Z,97612.38
2018-09-13T05:44:42.959Z,97617.98
2018-09-13T05:47:11.489Z,97641.08
2018-09-13T05:49:40.058Z,97658.58
2018-09-13T05:52:08.640Z,97664.62
2018-09-13T05:54:37.351Z,97654.81
2018-09-13T05:57:05.883Z,97658.70
2018-09-13T05:59:34.496Z,97660.46
2018-09-13T06:02:03.072Z,97654.09
2018-09-13T06:04:31.590Z,97665.62
2018-09-13T06:07:00.137Z,97663.47
2018-09-13T06:09:28.704Z,97660.06
2018-09-13T06:11:57.231Z,97662.22
2018-09-13T06:14:25.772Z,97663.50
2018-09-13T06:16:54.360Z,97665.23
2018-09-13T06:19:22.867Z,97658.86
2018-09-13T06:21:51.439Z,97660.58
2018-09-13T06:24:20.028Z,97664.47
2018-09-13T06:26:48.675Z,97668.30
2018-09-13T06:29:17.268Z,97686.69
2018-09-13T06:31:45.901Z,96954.56
2018-09-13T06:34:14.460Z,97676.87
2018-09-13T06:36:43.084Z,97686.73
2018-09-13T06:39:12.197Z,97681.61
2018-09-13T06:41:41.215Z,97687.61
2018-09-13T06:44:10.503Z,97696.58
2018-09-13T06:46:39.309Z,97688.45
2018-09-13T06:49:08.048Z,97696.98
2018-09-13T06:51:36.671Z,97689.30
2018-09-13T06:54:05.377Z,97688.89
2018-09-13T06:56:34.064Z,97682.01
2018-09-13T06:59:02.812Z,97678.16
2018-09-13T07:01:31.613Z,97689.30
2018-09-13T07:04:00.462Z,97679.92
2018-09-13T07:06:29.344Z,97683.33
2018-09-13T07:08:58.239Z,97679.05
2018-09-13T07:11:27.555Z,97679.48
2018-09-13T07:13:56.395Z,97678.64
2018-09-13T07:16:25.201Z,97680.33
2018-09-13T07:18:54.004Z,97682.84
2018-09-13T07:21:22.784Z,97683.73
2018-09-13T07:23:51.454Z,97678.59
2018-09-13T07:26:20.179Z,97677.72
2018-09-13T07:28:48.872Z,97676.03
2018-09-13T07:31:17.550Z,97685.81
2018-09-13T07:33:46.149Z,97681.56
2018-09-13T07:36:14.740Z,97675.56
2018-09-13T07:38:43.412Z,97678.13
2018-09-13T07:41:12.024Z,97674.28
2018-09-13T07:43:41.868Z,97677.72
2018-09-13T07:46:10.493Z,97683.25
2018-09-13T07:48:39.050Z,97684.97
2018-09-13T07:51:07.722Z,97680.24
2018-09-13T07:53:37.201Z,97675.99
2018-09-13T07:56:08.803Z,97677.28
2018-09-13T07:58:37.404Z,97683.73
2018-09-13T08:01:06.014Z,97675.11
2018-09-13T08:03:34.737Z,97675.52
2018-09-13T08:06:03.330Z,97671.23
2018-09-13T08:08:31.921Z,97680.20
2018-09-13T08:11:00.456Z,97684.05
2018-09-13T08:13:29.059Z,97682.36
2018-09-13T08:15:57.694Z,97677.23
2018-09-13T08:18:26.304Z,97675.08
2018-09-13T08:20:54.913Z,97684.45
2018-09-13T08:23:23.518Z,97688.30
2018-09-13T08:25:52.083Z,97690.86
2018-09-13T08:28:21.414Z,97689.17
2018-09-13T08:30:49.955Z,97693.42
2018-09-13T08:33:18.643Z,97700.70
2018-09-13T08:35:47.144Z,97703.23
2018-09-13T08:38:15.807Z,97700.66
2018-09-13T08:40:44.481Z,97700.27
2018-09-13T08:43:13.324Z,97699.83
2018-09-13T08:45:41.883Z,97696.42
2018-09-13T08:48:10.489Z,97695.54
2018-09-13T08:50:39.050Z,97694.26
2018-09-13T08:53:07.710Z,97697.22
2018-09-13T08:55:36.220Z,97692.97
2018-09-13T08:58:04.795Z,97694.26
2018-09-13T09:00:33.956Z,97698.10
2018-09-13T09:03:02.606Z,97696.38
2018-09-13T09:05:32.071Z,97698.94
2018-09-13T09:08:00.603Z,97699.78
2018-09-13T09:10:29.123Z,97695.54
2018-09-13T09:12:57.712Z,97686.09
2018-09-13T09:15:26.403Z,97686.05
2018-09-13T09:17:55.014Z,97683.88
2018-09-13T09:20:23.659Z,97681.23
2018-09-13T09:22:52.487Z,97683.36
2018-09-13T09:25:21.048Z,97678.59
2018-09-13T09:27:49.555Z,97679.44
2018-09-13T09:30:18.085Z,97673.39
2018-09-13T09:32:46.597Z,97672.95
2018-09-13T09:35:15.087Z,97673.75
2018-09-13T09:37:43.570Z,97672.03
2018-09-13T09:40:12.127Z,97675.87
2018-09-13T09:42:40.662Z,97674.10
2018-09-13T09:45:09.180Z,97680.51
2018-09-13T09:47:37.701Z,97679.62
2018-09-13T09:50:06.932Z,97672.30
2018-09-13T09:52:35.443Z,97670.17
2018-09-13T09:55:03.952Z,97673.55
2018-09-13T09:57:32.461Z,97662.85
2018-09-13T10:00:01.016Z,97668.37
2018-09-13T10:02:29.509Z,97671.38
2018-09-13T10:04:58.003Z,97660.65
2018-09-13T10:07:26.584Z,97657.24
2018-09-13T10:09:55.129Z,97658.93
2018-09-13T10:12:23.691Z,97658.05
2018-09-13T10:14:57.592Z,97653.80
2018-09-13T10:17:31.175Z,97652.88
2018-09-13T10:20:05.015Z,97657.56
2018-09-13T10:22:38.584Z,97657.20
2018-09-13T10:25:12.552Z,97658.93
2018-09-13T10:27:46.074Z,97656.77
2018-09-13T10:30:19.779Z,97657.20
2018-09-13T10:33:55.220Z,97658.84
2018-09-13T10:36:29.109Z,97657.92
2018-09-13T10:39:02.852Z,97649.44
2018-09-13T10:41:36.737Z,97647.31
2018-09-13T10:44:10.451Z,97643.44
2018-09-13T10:46:38.946Z,97645.12
2018-09-13T10:49:12.757Z,97635.31
2018-09-13T10:52:20.329Z,97641.27
2018-09-13T10:54:48.829Z,97636.59
2018-09-13T10:57:22.430Z,97634.83
2018-09-13T10:59:50.914Z,97634.39
2018-09-13T11:02:19.499Z,97639.95
2018-09-13T11:04:47.999Z,97631.83
2018-09-13T11:07:16.493Z,97635.27
2018-09-13T11:09:45.049Z,97620.30
2018-09-13T11:12:13.564Z,97627.54
2018-09-13T11:14:50.220Z,97627.54
2018-09-13T11:17:18.741Z,97616.41
2018-09-13T11:19:47.635Z,97617.70
2018-09-13T11:22:16.167Z,97613.86
2018-09-13T11:24:44.710Z,97609.61
2018-09-13T11:27:13.334Z,97610.02
2018-09-13T11:29:41.927Z,97604.89
2018-09-13T11:32:11.136Z,97608.33
2018-09-13T11:34:39.654Z,97601.92
2018-09-13T11:37:08.196Z,97591.61
2018-09-13T11:39:36.734Z,97590.80
2018-09-13T11:42:05.320Z,97583.05
2018-09-13T11:44:34.125Z,97576.64
2018-09-13T11:47:02.655Z,97579.61
2018-09-13T11:49:31.232Z,97579.20
2018-09-13T11:52:00.584Z,97580.08
2018-09-13T11:54:29.135Z,97573.64
2018-09-13T11:56:57.712Z,97572.77
2018-09-13T11:59:26.254Z,97574.95
2018-09-13T12:01:54.766Z,97574.48
2018-09-13T12:04:23.339Z,97569.36
2018-09-13T12:06:51.857Z,97571.59
2018-09-13T12:09:20.390Z,97575.88
2018-09-13T12:11:48.859Z,97576.76
2018-09-13T12:14:17.340Z,97575.92
2018-09-13T12:16:45.847Z,97560.98
2018-09-13T12:19:14.362Z,97562.71
2018-09-13T12:21:42.941Z,97553.34
2018-09-13T12:24:11.439Z,97534.94
2018-09-13T12:26:39.950Z,97529.05
2018-09-13T12:29:08.434Z,97519.20
2018-09-13T12:31:36.922Z,97521.81
2018-09-13T12:34:05.451Z,97513.24
2018-09-13T12:36:34.071Z,97514.08
2018-09-13T12:39:02.630Z,97520.93
2018-09-13T12:41:31.179Z,97522.64
2018-09-13T12:43:59.762Z,97523.97
2018-09-13T12:46:28.269Z,97515.80
2018-09-13T12:48:56.787Z,97515.80
2018-09-13T12:51:26.263Z,97520.97
2018-09-13T12:53:54.804Z,97523.09
2018-09-13T12:56:23.338Z,97526.92
2018-09-13T12:58:51.936Z,97523.97
2018-09-13T13:01:20.429Z,97520.12
2018-09-13T13:03:48.910Z,97526.92
2018-09-13T13:06:17.604Z,97542.73
2018-09-13T13:08:46.147Z,97565.80
2018-09-13T13:11:14.639Z,97563.19
2018-09-13T13:13:43.250Z,97566.23
2018-09-13T13:16:11.744Z,97569.59
2018-09-13T13:18:40.270Z,97580.28
2018-09-13T13:21:09.013Z,97581.95
2018-09-13T13:23:37.824Z,97582.84
2018-09-13T13:26:06.391Z,97584.12
2018-09-13T13:28:35.232Z,97585.41
2018-09-13T13:31:03.795Z,97562.75
2018-09-13T13:33:32.283Z,97555.91
2018-09-13T13:36:00.793Z,97558.91
2018-09-13T13:38:29.330Z,97548.26
2018-09-13T13:40:57.844Z,97550.82
2018-09-13T13:43:26.355Z,97539.70
2018-09-13T13:45:54.967Z,97538.42
2018-09-13T13:48:23.513Z,97540.09
2018-09-13T13:50:52.124Z,97541.34
2018-09-13T13:53:20.806Z,97550.30
2018-09-13T13:55:49.406Z,97554.15
2018-09-13T13:58:18.370Z,97552.02
2018-09-13T14:00:47.016Z,97531.53
2018-09-13T14:03:15.955Z,97530.25
2018-09-13T14:05:44.669Z,97528.53
2018-09-13T14:08:13.319Z,97526.41
2018-09-13T14:10:41.997Z,97528.53
2018-09-13T14:13:10.716Z,97525.53
2018-09-13T14:15:39.421Z,97522.09
2018-09-13T14:18:08.276Z,97523.81
2018-09-13T14:20:36.817Z,97522.94
2018-09-13T14:23:05.552Z,97519.89
2018-09-13T14:25:34.085Z,97513.09
2018-09-13T14:28:02.727Z,97508.84
2018-09-13T14:30:31.352Z,97503.72
2018-09-13T14:32:59.942Z,97498.20
2018-09-13T14:35:28.598Z,97502.84
2018-09-13T14:37:57.210Z,97503.33
2018-09-13T14:40:25.878Z,97502.88
2018-09-13T14:42:54.461Z,97501.20
2018-09-13T14:45:23.038Z,97511.84
2018-09-13T14:47:52.219Z,97501.20
2018-09-13T14:50:20.786Z,97502.04
2018-09-13T14:52:49.985Z,97499.48
2018-09-13T14:55:18.470Z,97497.77
2018-09-13T14:57:46.979Z,97496.45
2018-09-13T15:00:15.536Z,97501.16
2018-09-13T15:02:44.099Z,97502.88
2018-09-13T15:05:12.730Z,97506.32
2018-09-13T15:07:41.340Z,97504.64
2018-09-13T15:10:09.834Z,97507.61
2018-09-13T15:12:38.576Z,97510.16
2018-09-13T15:15:07.132Z,97513.64
2018-09-13T15:17:35.691Z,97515.80
2018-09-13T15:20:04.227Z,97514.45
2018-09-13T15:22:32.743Z,97513.68
2018-09-13T15:25:01.258Z,97513.72
2018-09-13T15:27:29.840Z,97519.72
2018-09-13T15:29:58.358Z,97519.36
2018-09-13T15:32:26.877Z,97526.72
2018-09-13T15:34:55.505Z,97527.60
2018-09-13T15:37:24.148Z,97524.67
2018-09-13T15:39:52.726Z,97527.75
2018-09-13T15:42:21.343Z,97524.78
2018-09-13T15:44:51.172Z,97527.38
2018-09-13T15:47:19.823Z,97525.27
2018-09-13T15:49:48.646Z,97523.62
2018-09-13T15:52:17.635Z,97529.18
2018-09-13T15:54:46.206Z,97531.78
2018-09-13T15:57:14.808Z,97528.41
2018-09-13T15:59:43.463Z,97527.57
2018-09-13T16:02:12.232Z,97525.89
2018-09-13T16:04:40.923Z,97517.36
2018-09-13T16:07:10.419Z,97517.80
2018-09-13T16:09:39.092Z,97519.55
2018-09-13T16:12:07.771Z,97520.84
2018-09-13T16:14:36.332Z,97519.99
2018-09-13T16:17:04.945Z,97520.88
2018-09-13T16:19:33.502Z,97513.22
2018-09-13T16:22:02.121Z,97509.41
2018-09-13T16:24:30.748Z,97509.41
2018-09-13T16:26:59.334Z,97513.66
2018-09-13T16:29:28.011Z,97513.26
2018-09-13T16:31:56.672Z,97517.95
2018-09-13T16:34:25.273Z,97518.42
2018-09-13T16:37:04.896Z,97516.30
2018-09-13T16:39:38.851Z,97512.05
2018-09-13T16:42:12.604Z,97513.33
2018-09-13T16:44:47.059Z,97521.86
2018-09-13T16:47:28.585Z,97521.02
2018-09-13T16:49:58.232Z,97527.42
2018-09-13T16:52:27.359Z,97513.73
2018-09-13T16:54:56.092Z,97171.30
2018-09-13T16:57:24.779Z,97515.02
2018-09-13T16:59:53.517Z,97524.86
2018-09-13T17:02:22.876Z,97518.02
2018-09-13T17:04:51.448Z,97516.70
2018-09-13T17:07:20.432Z,97512.05
2018-09-13T17:09:50.617Z,97513.73
2018-09-13T17:12:20.282Z,97511.57
2018-09-13T17:14:49.023Z,97512.05
2018-09-13T17:17:17.729Z,97504.77
2018-09-13T17:19:46.356Z,97509.48
2018-09-13T17:22:15.021Z,97509.05
2018-09-13T17:24:43.698Z,97507.33
2018-09-13T17:27:12.455Z,97510.33
2018-09-13T17:29:41.152Z,97510.77
2018-09-13T17:32:09.851Z,97511.61
2018-09-13T17:34:38.480Z,97513.33
2018-09-13T17:37:07.371Z,97509.89
2018-09-13T17:39:35.982Z,97514.17
2018-09-13T17:42:04.666Z,97508.20
2018-09-13T17:44:33.286Z,97509.89
2018-09-13T17:47:01.780Z,97511.97
2018-09-13T17:49:30.312Z,97507.63
2018-09-13T17:51:58.814Z,97518.71
2018-09-13T17:54:27.343Z,97516.95
2018-09-13T17:56:55.858Z,97516.08
2018-09-13T17:59:24.379Z,97517.72
2018-09-13T18:01:52.886Z,97515.59
2018-09-13T18:04:21.391Z,97520.69
2018-09-13T18:06:49.997Z,97521.05
2018-09-13T18:09:18.521Z,97520.61
2018-09-13T18:11:47.033Z,97520.58
2018-09-13T18:14:15.574Z,97467.17
2018-09-13T18:16:44.089Z,97528.70
2018-09-13T18:19:12.584Z,97523.98
2018-09-13T18:21:41.092Z,97526.55
2018-09-13T18:24:09.704Z,97526.55
2018-09-13T18:26:38.175Z,97524.83
2018-09-13T18:29:06.698Z,97525.66
2018-09-13T18:31:35.218Z,97525.23
2018-09-13T18:34:04.190Z,97526.03
2018-09-13T18:36:32.735Z,97530.27
2018-09-13T18:39:01.474Z,97534.12
2018-09-13T18:41:29.988Z,97541.80
2018-09-13T18:43:59.198Z,97541.36
2018-09-13T18:46:27.770Z,97547.36
2018-09-13T18:48:56.608Z,97546.48
2018-09-13T18:51:26.232Z,97546.09
2018-09-13T18:53:55.443Z,97555.09
2018-09-13T18:56:24.451Z,97556.77
2018-09-13T18:58:53.033Z,97558.94
2018-09-13T19:01:22.146Z,97564.06
2018-09-13T19:03:50.751Z,97572.59
2018-09-13T19:06:19.323Z,97571.74
2018-09-13T19:08:47.838Z,97572.19
2018-09-13T19:11:16.504Z,97577.75
2018-09-13T19:13:45.141Z,97578.19
2018-09-13T19:16:13.801Z,97573.50
2018-09-13T19:18:42.350Z,97571.34
2018-09-13T19:21:10.954Z,97573.50
2018-09-13T19:23:39.499Z,97583.34
2018-09-13T19:26:08.132Z,97583.75
2018-09-13T19:28:36.703Z,97590.56
2018-09-13T19:31:05.798Z,97588.88
2018-09-13T19:33:34.357Z,97583.75
2018-09-13T19:36:02.943Z,97591.44
2018-09-13T19:38:31.619Z,97585.44
2018-09-13T19:41:00.167Z,97583.31
2018-09-13T19:43:28.763Z,97596.16
2018-09-13T19:45:58.091Z,97597.41
2018-09-13T19:48:26.750Z,97602.53
2018-09-13T19:50:55.349Z,97610.61
2018-09-13T19:53:23.897Z,97614.02
2018-09-13T19:55:52.426Z,97616.62
2018-09-13T19:58:21.007Z,97619.59
2018-09-13T20:00:49.647Z,97624.75
2018-09-13T20:03:18.283Z,97625.19
2018-09-13T20:05:46.826Z,97630.80
2018-09-13T20:08:15.371Z,97635.08
2018-09-13T20:10:43.946Z,97627.34
2018-09-13T20:13:12.617Z,97633.80
2018-09-13T20:15:41.206Z,97632.07
2018-09-13T20:18:09.925Z,97631.19
2018-09-13T20:20:38.443Z,97637.20
2018-09-13T20:23:07.082Z,97637.20
2018-09-13T20:25:35.661Z,97635.03
2018-09-13T20:28:04.202Z,97635.48
2018-09-13T20:30:32.823Z,97632.47
2018-09-13T20:33:01.436Z,97630.75
2018-09-13T20:35:29.979Z,97631.16
2018-09-13T20:37:58.542Z,97635.44
2018-09-13T20:40:27.180Z,97637.59
2018-09-13T20:42:55.729Z,97633.75
2018-09-13T20:45:24.360Z,97636.32
2018-09-13T20:47:52.995Z,97634.20
2018-09-13T20:50:21.618Z,97641.44
2018-09-13T20:52:50.274Z,97636.32
2018-09-13T20:55:18.835Z,97637.20
2018-09-13T20:57:47.432Z,97640.20
2018-09-13T21:00:20.008Z,97638.92
2018-09-13T21:02:50.008Z,97638.48
2018-09-13T21:05:19.132Z,97639.33
2018-09-13T21:07:47.689Z,97638.87
2018-09-13T21:10:17.055Z,97639.76
2018-09-13T21:12:45.719Z,97643.60
2018-09-13T21:15:14.296Z,97644.84
2018-09-13T21:17:42.957Z,97643.13
2018-09-13T21:20:11.510Z,97648.25
2018-09-13T21:22:40.087Z,97644.37
2018-09-13T21:25:08.609Z,97647.37
2018-09-13T21:27:37.857Z,97649.05
2018-09-13T21:30:06.509Z,97653.30
2018-09-13T21:32:35.083Z,97646.05
2018-09-13T21:35:03.597Z,97648.61
2018-09-13T21:37:32.124Z,97651.97
2018-09-13T21:40:00.681Z,97648.56
2018-09-13T21:42:29.304Z,97648.13
2018-09-13T21:44:57.858Z,97651.53
2018-09-13T21:47:26.440Z,97645.13
2018-09-13T21:49:55.005Z,97647.60
2018-09-13T21:52:23.518Z,97648.05
2018-09-13T21:54:52.055Z,97647.16
2018-09-13T21:57:20.667Z,97651.41
2018-09-13T21:59:49.195Z,97647.56
2018-09-13T22:02:17.760Z,97656.53
2018-09-13T22:04:46.389Z,97653.09
2018-09-13T22:07:15.035Z,97656.09
2018-09-13T22:09:43.569Z,97655.25
2018-09-13T22:12:12.785Z,97647.52
2018-09-13T22:14:41.626Z,97652.24
2018-09-13T22:17:10.813Z,97652.24
2018-09-13T22:19:39.389Z,97646.20
2018-09-13T22:22:08.090Z,97650.48
2018-09-13T22:24:36.714Z,97650.92
2018-09-13T22:27:05.384Z,97653.00
2018-09-13T22:29:34.015Z,97648.77
2018-09-13T22:32:03.637Z,97648.32
2018-09-13T22:34:32.215Z,97654.29
2018-09-13T22:37:00.895Z,97651.28
2018-09-13T22:39:29.478Z,97652.56
2018-09-13T22:41:58.047Z,97651.28
2018-09-13T22:44:26.687Z,97650.00
2018-09-13T22:46:56.235Z,97649.12
2018-09-13T22:49:24.750Z,97651.24
2018-09-13T22:51:53.412Z,97659.38
2018-09-13T22:54:22.013Z,97656.36
2018-09-13T22:56:50.598Z,97654.69
2018-09-13T22:59:19.292Z,97655.97
2018-09-13T23:01:47.868Z,97658.93
2018-09-13T23:04:17.327Z,97657.64
2018-09-13T23:06:45.913Z,97662.33
2018-09-13T23:09:14.536Z,97668.73
2018-09-13T23:11:43.112Z,97671.69
2018-09-13T23:14:11.666Z,97672.14
2018-09-13T23:16:40.248Z,97677.22
2018-09-13T23:19:08.860Z,97675.53
2018-09-13T23:21:37.468Z,97679.38
2018-09-13T23:24:06.045Z,97684.10
2018-09-13T23:26:34.594Z,97677.22
2018-09-13T23:29:03.287Z,97680.26
2018-09-13T23:31:31.926Z,97677.70
2018-09-13T23:34:00.519Z,97681.10
2018-09-13T23:36:29.179Z,97682.38
2018-09-13T23:38:57.796Z,97685.83
2018-09-13T23:41:26.334Z,97684.95
2018-09-13T23:43:55.750Z,97658.83
2018-09-13T23:46:24.433Z,97686.19
2018-09-13T23:48:53.013Z,97685.78
2018-09-13T23:51:21.721Z,97685.78
2018-09-13T23:53:50.320Z,97685.38
2018-09-13T23:56:19.057Z,97690.50
2018-09-13T23:58:48.170Z,97693.91
