createdAt,value
2019-04-22T00:01:01.529Z,13.00
2019-04-22T00:03:37.749Z,9.53
2019-04-22T00:06:25.592Z,19.67
2019-04-22T00:08:56.050Z,10.57
2019-04-22T00:11:29.332Z,11.37
2019-04-22T00:13:58.111Z,8.80
2019-04-22T00:16:34.380Z,6.80
2019-04-22T00:19:11.474Z,7.53
2019-04-22T00:21:32.904Z,9.67
2019-04-22T00:23:57.892Z,12.00
2019-04-22T00:26:31.200Z,8.07
2019-04-22T00:28:58.267Z,8.87
2019-04-22T00:31:40.625Z,7.57
2019-04-22T00:34:09.362Z,7.30
2019-04-22T00:36:42.072Z,6.13
2019-04-22T00:39:22.207Z,6.70
2019-04-22T00:41:50.805Z,7.57
2019-04-22T00:44:21.886Z,8.50
2019-04-22T00:50:00.409Z,8.30
2019-04-22T00:51:52.669Z,7.83
2019-04-22T00:54:14.226Z,7.63
2019-04-22T00:56:47.755Z,6.77
2019-04-22T00:59:17.241Z,6.50
2019-04-22T01:01:46.388Z,7.20
2019-04-22T01:04:29.143Z,6.20
2019-04-22T01:06:48.301Z,5.97
2019-04-22T01:09:17.443Z,6.03
2019-04-22T01:11:47.241Z,6.10
2019-04-22T01:14:23.646Z,5.63
2019-04-22T01:16:50.905Z,5.50
2019-04-22T01:19:27.152Z,5.23
2019-04-22T01:21:43.588Z,5.60
2019-04-22T01:24:20.446Z,5.90
2019-04-22T01:26:43.426Z,4.93
2019-04-22T01:29:12.656Z,5.90
2019-04-22T01:31:34.313Z,5.70
2019-04-22T01:34:14.124Z,5.47
2019-04-22T01:36:51.732Z,6.10
2019-04-22T01:39:25.445Z,6.00
2019-04-22T01:42:04.421Z,5.70
2019-04-22T01:44:29.442Z,5.43
2019-04-22T01:46:56.874Z,5.80
2019-04-22T01:49:31.621Z,6.30
2019-04-22T01:52:12.663Z,6.23
2019-04-22T01:54:35.454Z,5.67
2019-04-22T01:57:01.695Z,5.43
2019-04-22T01:59:20.114Z,6.33
2019-04-22T02:01:57.818Z,5.73
2019-04-22T02:04:32.510Z,5.10
2019-04-22T02:06:57.633Z,6.43
2019-04-22T02:09:34.114Z,5.87
2019-04-22T02:12:00.572Z,6.00
2019-04-22T02:14:33.017Z,5.50
2019-04-22T02:17:01.314Z,6.03
2019-04-22T02:19:33.452Z,6.40
2019-04-22T02:21:56.425Z,6.93
2019-04-22T02:24:35.281Z,6.77
2019-04-22T02:27:00.397Z,6.70
2019-04-22T02:29:40.573Z,6.77
2019-04-22T02:32:13.445Z,6.20
2019-04-22T02:37:04.914Z,6.97
2019-04-22T02:39:34.383Z,6.83
2019-04-22T02:44:39.198Z,6.50
2019-04-22T02:47:20.787Z,6.53
2019-04-22T02:52:13.180Z,6.33
2019-04-22T02:54:51.046Z,5.70
2019-04-22T02:57:18.809Z,5.93
2019-04-22T02:59:44.922Z,6.53
2019-04-22T03:02:14.576Z,5.80
2019-04-22T03:04:37.488Z,6.40
2019-04-22T03:07:03.532Z,6.60
2019-04-22T03:09:55.431Z,6.80
2019-04-22T03:14:46.249Z,6.17
2019-04-22T03:19:59.221Z,5.63
2019-04-22T03:22:16.158Z,6.17
2019-04-22T03:25:25.807Z,7.17
2019-04-22T03:27:08.124Z,6.30
2019-04-22T03:37:42.839Z,6.00
2019-04-22T03:40:34.684Z,6.43
2019-04-22T03:42:48.528Z,5.37
2019-04-22T03:45:20.221Z,5.23
2019-04-22T03:50:17.345Z,5.33
2019-04-22T03:52:39.098Z,6.00
2019-04-22T03:57:50.170Z,5.43
2019-04-22T04:00:21.679Z,6.00
2019-04-22T04:02:45.892Z,5.73
2019-04-22T04:05:29.109Z,4.70
2019-04-22T04:07:47.561Z,5.77
2019-04-22T04:10:24.740Z,5.73
2019-04-22T04:12:49.404Z,6.10
2019-04-22T04:30:26.087Z,6.13
2019-04-22T04:32:59.015Z,5.47
2019-04-22T04:35:28.059Z,6.53
2019-04-22T04:37:55.157Z,5.40
2019-04-22T04:40:21.296Z,6.10
2019-04-22T04:42:47.819Z,5.43
2019-04-22T04:45:41.164Z,5.53
2019-04-22T04:50:11.899Z,5.47
2019-04-22T04:53:04.768Z,5.57
2019-04-22T04:55:28.022Z,5.20
2019-04-22T04:57:57.284Z,5.50
2019-04-22T05:00:45.911Z,5.43
2019-04-22T05:07:48.331Z,6.67
2019-04-22T05:10:27.044Z,5.80
2019-04-22T05:15:21.616Z,6.87
2019-04-22T05:17:55.485Z,7.40
2019-04-22T05:30:23.765Z,8.73
2019-04-22T05:32:46.188Z,7.50
2019-04-22T05:35:25.320Z,7.10
2019-04-22T05:40:20.121Z,7.50
2019-04-22T05:42:46.215Z,7.37
2019-04-22T05:45:17.857Z,8.00
2019-04-22T05:47:46.157Z,8.40
2019-04-22T05:50:17.249Z,7.93
2019-04-22T05:52:51.514Z,7.83
2019-04-22T05:55:25.146Z,6.90
2019-04-22T05:57:51.029Z,6.60
2019-04-22T06:00:36.963Z,7.53
2019-04-22T06:02:56.877Z,7.50
2019-04-22T06:05:24.948Z,7.50
2019-04-22T06:07:59.188Z,7.43
2019-04-22T06:10:32.927Z,7.37
2019-04-22T06:12:48.053Z,6.83
2019-04-22T06:15:23.390Z,7.50
2019-04-22T06:18:09.064Z,7.37
2019-04-22T06:20:32.798Z,6.73
2019-04-22T06:23:04.108Z,7.03
2019-04-22T06:25:55.037Z,8.70
2019-04-22T06:28:17.235Z,7.40
2019-04-22T06:30:40.155Z,8.47
2019-04-22T06:33:09.408Z,6.60
2019-04-22T06:35:45.696Z,7.67
2019-04-22T06:38:27.605Z,8.00
2019-04-22T06:40:43.669Z,8.10
2019-04-22T06:43:13.599Z,7.90
2019-04-22T06:45:35.635Z,7.10
2019-04-22T06:48:12.793Z,6.00
2019-04-22T06:53:09.218Z,5.37
2019-04-22T06:55:44.332Z,5.97
2019-04-22T06:58:13.774Z,5.30
2019-04-22T07:05:41.357Z,4.87
2019-04-22T07:08:30.754Z,5.40
2019-04-22T07:10:42.016Z,5.07
2019-04-22T07:13:11.637Z,5.43
2019-04-22T07:20:44.236Z,5.17
2019-04-22T07:23:13.779Z,5.63
2019-04-22T07:25:40.662Z,5.07
2019-04-22T07:28:11.178Z,4.87
2019-04-22T07:30:39.424Z,5.50
2019-04-22T07:38:19.006Z,4.77
2019-04-22T07:40:43.914Z,4.90
2019-04-22T07:43:19.912Z,4.80
2019-04-22T07:45:49.176Z,4.60
2019-04-22T07:50:55.810Z,5.30
2019-04-22T07:53:10.632Z,5.20
2019-04-22T07:55:45.660Z,4.63
2019-04-22T07:58:18.507Z,5.50
2019-04-22T08:00:44.802Z,4.60
2019-04-22T08:03:22.694Z,4.70
2019-04-22T08:05:51.579Z,4.50
2019-04-22T08:08:19.460Z,7.30
2019-04-22T08:10:55.459Z,4.40
2019-04-22T08:13:19.761Z,3.90
2019-04-22T08:18:17.770Z,4.30
2019-04-22T08:20:48.691Z,4.27
2019-04-22T08:23:21.492Z,5.00
2019-04-22T08:25:49.181Z,4.57
2019-04-22T08:28:17.401Z,4.30
2019-04-22T08:33:21.591Z,4.30
2019-04-22T08:36:15.130Z,4.50
2019-04-22T08:41:16.342Z,3.80
2019-04-22T08:43:50.824Z,4.23
2019-04-22T08:46:10.934Z,4.33
2019-04-22T08:48:48.404Z,4.00
2019-04-22T08:51:13.551Z,4.30
2019-04-22T08:53:50.222Z,4.07
2019-04-22T08:56:25.239Z,4.13
2019-04-22T08:58:39.754Z,4.97
2019-04-22T09:01:20.797Z,4.40
2019-04-22T09:03:48.720Z,4.20
2019-04-22T09:06:22.656Z,4.07
2019-04-22T09:08:50.408Z,4.30
2019-04-22T09:11:20.249Z,4.77
2019-04-22T09:13:53.465Z,3.93
2019-04-22T09:16:19.423Z,4.27
2019-04-22T09:18:48.175Z,4.27
2019-04-22T09:21:18.691Z,3.80
2019-04-22T09:26:20.528Z,4.00
2019-04-22T09:28:54.204Z,4.03
2019-04-22T09:31:29.401Z,3.97
2019-04-22T09:33:43.321Z,4.63
2019-04-22T09:36:24.352Z,4.50
2019-04-22T09:41:18.812Z,3.73
2019-04-22T09:43:53.568Z,4.27
2019-04-22T09:46:17.268Z,4.47
2019-04-22T09:48:51.590Z,4.77
2019-04-22T09:51:19.002Z,3.90
2019-04-22T09:53:57.872Z,3.63
2019-04-22T09:56:18.111Z,4.10
2019-04-22T09:58:53.563Z,3.90
2019-04-22T10:01:22.610Z,3.90
2019-04-22T10:03:56.374Z,4.37
2019-04-22T10:09:02.023Z,4.23
2019-04-22T10:11:27.972Z,3.80
2019-04-22T10:13:53.849Z,4.60
2019-04-22T10:16:27.189Z,4.43
2019-04-22T10:18:57.462Z,4.10
2019-04-22T10:21:29.839Z,4.67
2019-04-22T10:23:51.522Z,4.20
2019-04-22T10:26:26.062Z,4.50
2019-04-22T10:28:53.256Z,4.33
2019-04-22T10:31:23.978Z,3.73
2019-04-22T10:33:42.200Z,4.50
2019-04-22T10:35:55.477Z,3.70
2019-04-22T10:38:24.163Z,3.50
2019-04-22T10:40:52.639Z,4.17
2019-04-22T10:43:21.196Z,3.93
2019-04-22T10:45:50.279Z,3.23
2019-04-22T10:48:18.884Z,3.50
2019-04-22T10:50:48.759Z,4.13
2019-04-22T10:53:19.683Z,3.67
2019-04-22T10:55:49.824Z,3.97
2019-04-22T10:58:20.577Z,4.00
2019-04-22T11:00:50.276Z,4.03
2019-04-22T11:03:20.279Z,3.00
2019-04-22T11:05:50.491Z,4.33
2019-04-22T11:08:27.240Z,3.97
2019-04-22T11:11:04.830Z,3.93
2019-04-22T11:13:20.123Z,3.80
2019-04-22T11:15:48.909Z,3.67
2019-04-22T11:18:17.852Z,4.43
2019-04-22T11:20:47.398Z,3.80
2019-04-22T11:23:16.423Z,3.73
2019-04-22T11:25:46.094Z,3.83
2019-04-22T11:28:16.039Z,3.20
2019-04-22T11:30:44.795Z,3.37
2019-04-22T11:33:14.366Z,3.70
2019-04-22T11:35:43.824Z,3.40
2019-04-22T11:38:12.994Z,3.70
2019-04-22T11:40:47.496Z,3.40
2019-04-22T11:43:12.379Z,3.73
2019-04-22T11:45:41.632Z,3.70
2019-04-22T11:48:11.189Z,3.70
2019-04-22T11:50:40.144Z,3.90
2019-04-22T11:53:09.079Z,3.53
2019-04-22T11:55:37.644Z,3.23
2019-04-22T11:58:06.834Z,3.40
2019-04-22T12:00:36.965Z,3.40
2019-04-22T12:03:07.109Z,3.67
2019-04-22T12:05:35.933Z,3.90
2019-04-22T12:08:04.962Z,3.40
2019-04-22T12:10:41.139Z,3.90
2019-04-22T12:13:04.281Z,3.70
2019-04-22T12:15:37.162Z,3.27
2019-04-22T12:18:07.018Z,3.30
2019-04-22T12:20:36.948Z,3.13
2019-04-22T12:23:07.371Z,3.77
2019-04-22T12:25:46.448Z,3.60
2019-04-22T12:28:06.798Z,3.87
2019-04-22T12:30:35.329Z,3.27
2019-04-22T12:33:04.377Z,2.77
2019-04-22T12:35:34.601Z,3.50
2019-04-22T12:38:07.174Z,3.37
2019-04-22T12:40:43.408Z,3.30
2019-04-22T12:43:04.771Z,4.10
2019-04-22T12:45:34.186Z,3.63
2019-04-22T12:48:04.187Z,3.30
2019-04-22T12:50:34.921Z,2.97
2019-04-22T12:53:08.612Z,3.83
2019-04-22T12:55:34.381Z,2.97
2019-04-22T12:58:02.945Z,3.20
2019-04-22T13:00:32.286Z,2.80
2019-04-22T13:03:01.161Z,3.57
2019-04-22T13:05:31.239Z,3.47
2019-04-22T13:08:00.185Z,3.20
2019-04-22T13:10:40.486Z,3.37
2019-04-22T13:13:00.761Z,3.20
2019-04-22T13:15:30.744Z,4.03
2019-04-22T13:18:05.732Z,3.27
2019-04-22T13:20:30.438Z,3.43
2019-04-22T13:22:59.117Z,2.80
2019-04-22T13:25:30.017Z,3.37
2019-04-22T13:27:57.829Z,2.53
2019-04-22T13:30:28.686Z,3.30
2019-04-22T13:32:58.793Z,3.30
2019-04-22T13:35:28.028Z,3.07
2019-04-22T13:37:57.376Z,3.07
2019-04-22T13:40:25.962Z,3.10
2019-04-22T13:42:55.559Z,3.53
2019-04-22T13:45:25.576Z,3.40
2019-04-22T13:48:11.076Z,3.10
2019-04-22T13:53:41.426Z,3.03
2019-04-22T13:55:51.370Z,3.63
2019-04-22T13:58:08.206Z,3.40
2019-04-22T14:00:36.394Z,3.60
2019-04-22T14:03:08.691Z,3.80
2019-04-22T14:05:40.401Z,3.50
2019-04-22T14:08:10.738Z,3.07
2019-04-22T14:10:40.577Z,3.77
2019-04-22T14:13:09.920Z,3.10
2019-04-22T14:15:40.144Z,3.70
2019-04-22T14:18:08.845Z,3.50
2019-04-22T14:20:38.581Z,3.30
2019-04-22T14:23:08.331Z,3.30
2019-04-22T14:25:38.632Z,3.60
2019-04-22T14:28:13.058Z,3.07
2019-04-22T14:30:38.786Z,3.47
2019-04-22T14:33:07.402Z,2.67
2019-04-22T14:35:38.015Z,3.00
2019-04-22T14:38:06.530Z,3.00
2019-04-22T14:40:37.251Z,3.00
2019-04-22T14:43:31.713Z,3.43
2019-04-22T14:46:07.041Z,17.27
2019-04-22T14:48:42.105Z,3.73
2019-04-22T14:51:00.967Z,5.60
2019-04-22T14:53:30.834Z,4.03
2019-04-22T14:55:42.225Z,3.50
2019-04-22T14:58:11.018Z,10.87
2019-04-22T15:00:40.044Z,5.43
2019-04-22T15:03:09.940Z,3.60
2019-04-22T15:05:39.911Z,3.43
2019-04-22T15:08:09.023Z,3.30
2019-04-22T15:10:38.099Z,3.10
2019-04-22T15:13:07.385Z,3.30
2019-04-22T15:15:43.390Z,2.93
2019-04-22T15:18:21.891Z,3.13
2019-04-22T15:20:56.425Z,2.73
2019-04-22T15:23:26.504Z,3.00
2019-04-22T15:25:56.682Z,2.90
2019-04-22T15:28:25.435Z,2.60
2019-04-22T15:30:55.475Z,2.70
2019-04-22T15:33:25.513Z,3.30
2019-04-22T15:35:55.437Z,3.10
2019-04-22T15:38:24.425Z,3.20
2019-04-22T15:40:54.515Z,3.00
2019-04-22T15:43:26.937Z,3.30
2019-04-22T15:45:54.755Z,3.10
2019-04-22T15:48:24.942Z,2.97
2019-04-22T15:50:54.895Z,2.90
2019-04-22T15:53:23.479Z,3.23
2019-04-22T15:55:52.428Z,2.73
2019-04-22T15:58:21.752Z,2.70
2019-04-22T16:00:59.973Z,2.50
2019-04-22T16:03:20.509Z,2.60
2019-04-22T16:05:50.257Z,2.50
2019-04-22T16:08:19.125Z,2.90
2019-04-22T16:10:48.158Z,2.37
2019-04-22T16:13:22.358Z,2.67
2019-04-22T16:15:46.896Z,2.97
2019-04-22T16:18:15.422Z,2.53
2019-04-22T16:20:44.004Z,2.63
2019-04-22T16:23:15.593Z,2.63
2019-04-22T16:25:47.169Z,2.70
2019-04-22T16:28:17.308Z,2.87
2019-04-22T16:30:46.042Z,2.60
2019-04-22T16:33:15.181Z,1.83
2019-04-22T16:35:44.901Z,2.30
2019-04-22T16:38:15.079Z,2.63
2019-04-22T16:40:44.900Z,2.50
2019-04-22T16:43:13.661Z,2.57
2019-04-22T16:45:43.495Z,2.53
2019-04-22T16:48:13.544Z,2.33
2019-04-22T16:50:43.657Z,2.40
2019-04-22T16:53:14.200Z,2.70
2019-04-22T16:55:42.805Z,1.90
2019-04-22T16:58:12.681Z,2.70
2019-04-22T17:00:42.757Z,2.30
2019-04-22T17:03:13.138Z,1.90
2019-04-22T17:06:01.248Z,2.23
2019-04-22T17:08:30.707Z,2.70
2019-04-22T17:10:59.848Z,2.50
2019-04-22T17:13:32.000Z,2.17
2019-04-22T17:16:00.827Z,2.17
2019-04-22T17:18:28.854Z,2.40
2019-04-22T17:20:58.461Z,1.90
2019-04-22T17:23:27.679Z,2.50
2019-04-22T17:25:56.611Z,14.10
2019-04-22T17:28:25.813Z,11.57
2019-04-22T17:30:54.447Z,3.63
2019-04-22T17:33:23.078Z,2.90
2019-04-22T17:35:52.749Z,2.53
2019-04-22T17:38:31.080Z,2.40
2019-04-22T17:41:10.494Z,2.17
2019-04-22T17:43:58.802Z,2.13
2019-04-22T17:46:14.018Z,2.30
2019-04-22T17:48:47.436Z,2.80
2019-04-22T17:51:30.038Z,2.40
2019-04-22T17:53:54.981Z,3.10
2019-04-22T17:56:22.841Z,2.80
2019-04-22T17:58:54.362Z,2.80
2019-04-22T18:01:22.467Z,2.43
2019-04-22T18:03:37.499Z,3.30
2019-04-22T18:06:06.980Z,3.27
2019-04-22T18:08:50.438Z,3.20
2019-04-22T18:11:28.850Z,2.80
2019-04-22T18:13:51.876Z,2.90
2019-04-22T18:16:27.676Z,3.10
2019-04-22T18:18:58.435Z,2.97
2019-04-22T18:21:20.731Z,3.13
2019-04-22T18:23:47.411Z,2.33
2019-04-22T18:26:23.019Z,2.70
2019-04-22T18:28:54.395Z,2.70
2019-04-22T18:31:17.334Z,2.40
2019-04-22T18:33:47.971Z,3.13
2019-04-22T18:36:19.755Z,2.87
2019-04-22T18:39:03.286Z,2.47
2019-04-22T18:41:17.897Z,3.03
2019-04-22T18:44:00.502Z,3.20
2019-04-22T18:46:23.767Z,2.80
2019-04-22T18:48:55.724Z,2.70
2019-04-22T18:51:29.146Z,3.40
2019-04-22T18:54:10.144Z,3.50
2019-04-22T18:56:37.753Z,3.27
2019-04-22T18:59:01.054Z,3.87
2019-04-22T19:01:19.911Z,3.30
2019-04-22T19:03:59.970Z,4.00
2019-04-22T19:06:56.209Z,3.53
2019-04-22T19:09:17.370Z,3.50
2019-04-22T19:11:46.538Z,3.53
2019-04-22T19:14:12.396Z,3.97
2019-04-22T19:16:39.828Z,3.20
2019-04-22T19:19:29.746Z,3.40
2019-04-22T19:21:46.897Z,3.30
2019-04-22T19:24:12.246Z,3.23
2019-04-22T19:26:50.338Z,3.40
2019-04-22T19:29:12.371Z,3.47
2019-04-22T19:31:40.994Z,3.77
2019-04-22T19:34:16.516Z,3.80
2019-04-22T19:36:48.552Z,4.00
2019-04-22T19:39:09.338Z,3.67
2019-04-22T19:41:42.089Z,4.10
2019-04-22T19:44:15.993Z,3.73
2019-04-22T19:46:53.120Z,3.60
2019-04-22T19:49:22.091Z,3.43
2019-04-22T19:51:56.071Z,4.10
2019-04-22T19:54:13.507Z,4.10
2019-04-22T19:56:38.392Z,4.37
2019-04-22T19:59:11.888Z,4.30
2019-04-22T20:01:47.208Z,4.20
2019-04-22T20:04:41.703Z,4.10
2019-04-22T20:06:55.174Z,3.80
2019-04-22T20:09:26.971Z,3.70
2019-04-22T20:11:49.608Z,4.77
2019-04-22T20:14:23.476Z,4.47
2019-04-22T20:16:49.150Z,4.17
2019-04-22T20:19:32.000Z,4.13
2019-04-22T20:21:53.029Z,4.30
2019-04-22T20:24:12.330Z,4.03
2019-04-22T20:26:56.153Z,4.23
2019-04-22T20:29:31.001Z,3.90
2019-04-22T20:32:15.883Z,3.83
2019-04-22T20:34:23.994Z,3.77
2019-04-22T20:37:03.793Z,3.90
2019-04-22T20:39:33.432Z,3.60
2019-04-22T20:42:05.667Z,4.40
2019-04-22T20:44:37.288Z,4.43
2019-04-22T20:46:55.736Z,4.80
2019-04-22T20:49:31.002Z,3.90
2019-04-22T20:52:19.896Z,4.20
2019-04-22T20:54:32.572Z,4.37
2019-04-22T20:56:54.979Z,4.40
2019-04-22T20:59:28.156Z,3.80
2019-04-22T21:01:58.322Z,4.40
2019-04-22T21:04:21.819Z,4.00
2019-04-22T21:06:58.311Z,4.30
2019-04-22T21:09:35.441Z,4.13
2019-04-22T21:11:56.698Z,4.10
2019-04-22T21:14:24.561Z,4.30
2019-04-22T21:17:03.508Z,4.00
2019-04-22T21:19:43.353Z,5.17
2019-04-22T21:22:03.460Z,4.90
2019-04-22T21:24:29.700Z,5.20
2019-04-22T21:27:08.197Z,4.77
2019-04-22T21:29:26.720Z,4.40
2019-04-22T21:32:03.020Z,4.33
2019-04-22T21:34:40.669Z,4.20
2019-04-22T21:37:07.568Z,4.43
2019-04-22T21:39:33.437Z,4.57
2019-04-22T21:42:03.339Z,4.80
2019-04-22T21:44:32.698Z,4.70
2019-04-22T21:47:10.444Z,4.80
2019-04-22T21:49:35.580Z,4.90
2019-04-22T21:52:05.342Z,4.40
2019-04-22T21:54:36.589Z,4.53
2019-04-22T21:57:19.231Z,4.60
2019-04-22T21:59:34.590Z,4.60
2019-04-22T22:02:12.300Z,4.63
2019-04-22T22:04:34.706Z,4.67
2019-04-22T22:06:58.910Z,3.90
2019-04-22T22:09:42.953Z,3.80
2019-04-22T22:12:07.871Z,4.60
2019-04-22T22:14:39.729Z,4.33
2019-04-22T22:17:07.685Z,4.37
2019-04-22T22:19:38.030Z,4.33
2019-04-22T22:22:30.117Z,4.10
2019-04-22T22:24:48.325Z,3.70
2019-04-22T22:27:14.382Z,4.70
2019-04-22T22:30:06.613Z,3.90
2019-04-22T22:32:16.498Z,4.33
2019-04-22T22:34:39.502Z,4.60
2019-04-22T22:37:06.344Z,4.40
2019-04-22T22:39:36.622Z,3.60
2019-04-22T22:41:54.116Z,4.40
2019-04-22T22:44:30.242Z,3.53
2019-04-22T22:47:10.169Z,4.17
2019-04-22T22:49:50.297Z,4.20
2019-04-22T22:52:36.813Z,3.53
2019-04-22T22:54:46.349Z,3.90
2019-04-22T22:57:21.449Z,4.10
2019-04-22T22:59:44.134Z,4.40
2019-04-22T23:02:13.981Z,4.43
2019-04-22T23:04:45.602Z,3.70
2019-04-22T23:07:24.284Z,3.63
2019-04-22T23:09:43.788Z,3.53
2019-04-22T23:12:31.277Z,2.90
2019-04-22T23:14:44.761Z,3.60
2019-04-22T23:17:01.857Z,3.50
2019-04-22T23:19:26.061Z,3.80
2019-04-22T23:22:01.249Z,3.53
2019-04-22T23:24:50.324Z,3.20
2019-04-22T23:27:26.846Z,4.30
2019-04-22T23:30:12.042Z,3.50
2019-04-22T23:32:39.932Z,3.63
2019-04-22T23:35:33.831Z,4.10
2019-04-22T23:38:07.854Z,3.43
2019-04-22T23:40:38.971Z,3.33
2019-04-22T23:43:17.241Z,3.20
2019-04-22T23:45:40.275Z,3.50
2019-04-22T23:48:08.320Z,4.20
2019-04-22T23:50:39.461Z,3.10
2019-04-22T23:53:33.130Z,3.33
2019-04-22T23:56:00.501Z,3.40
2019-04-22T23:58:41.803Z,4.03
