createdAt,value
2019-05-16T00:00:19.289Z,1.13
2019-05-16T00:02:48.119Z,1.23
2019-05-16T00:05:18.643Z,1.40
2019-05-16T00:07:48.992Z,1.40
2019-05-16T00:10:18.671Z,0.97
2019-05-16T00:12:48.684Z,1.27
2019-05-16T00:15:18.246Z,0.80
2019-05-16T00:17:48.796Z,0.67
2019-05-16T00:20:18.853Z,0.70
2019-05-16T00:22:48.380Z,1.20
2019-05-16T00:25:18.010Z,0.80
2019-05-16T00:27:47.898Z,0.80
2019-05-16T00:30:18.365Z,0.87
2019-05-16T00:32:48.170Z,0.87
2019-05-16T00:35:18.234Z,0.70
2019-05-16T00:37:48.389Z,0.60
2019-05-16T00:40:18.850Z,0.80
2019-05-16T00:42:49.181Z,0.83
2019-05-16T00:45:18.526Z,0.90
2019-05-16T00:47:47.990Z,0.87
2019-05-16T00:50:18.312Z,0.77
2019-05-16T00:52:48.663Z,1.20
2019-05-16T00:55:17.963Z,0.97
2019-05-16T00:57:48.161Z,1.30
2019-05-16T01:00:18.286Z,0.63
2019-05-16T01:02:48.563Z,0.70
2019-05-16T01:05:18.908Z,0.60
2019-05-16T01:07:48.057Z,0.80
2019-05-16T01:10:18.322Z,1.10
2019-05-16T01:12:48.101Z,1.03
2019-05-16T01:15:18.358Z,0.90
2019-05-16T01:17:48.420Z,0.93
2019-05-16T01:20:18.954Z,1.13
2019-05-16T01:22:48.917Z,0.67
2019-05-16T01:25:19.274Z,0.93
2019-05-16T01:27:47.720Z,0.70
2019-05-16T01:30:18.426Z,0.73
2019-05-16T01:32:48.964Z,0.80
2019-05-16T01:35:18.666Z,0.50
2019-05-16T01:37:48.585Z,0.80
2019-05-16T01:40:18.648Z,0.90
2019-05-16T01:42:48.787Z,0.77
2019-05-16T01:45:18.863Z,0.50
2019-05-16T01:47:48.208Z,0.73
2019-05-16T01:50:18.150Z,0.50
2019-05-16T01:52:48.739Z,0.70
2019-05-16T01:55:18.695Z,0.57
2019-05-16T01:57:48.065Z,1.70
2019-05-16T02:00:23.346Z,0.77
2019-05-16T02:02:48.741Z,0.60
2019-05-16T02:05:18.742Z,0.60
2019-05-16T02:07:48.010Z,0.53
2019-05-16T02:10:18.167Z,0.67
2019-05-16T02:12:48.818Z,0.80
2019-05-16T02:15:18.213Z,0.50
2019-05-16T02:17:48.453Z,0.60
2019-05-16T02:20:17.992Z,0.97
2019-05-16T02:22:48.225Z,0.60
2019-05-16T02:25:18.525Z,1.00
2019-05-16T02:27:48.921Z,0.60
2019-05-16T02:30:16.596Z,1.00
2019-05-16T02:32:44.949Z,0.90
2019-05-16T02:35:13.346Z,0.80
2019-05-16T02:37:42.584Z,0.67
2019-05-16T02:40:12.102Z,0.73
2019-05-16T02:42:41.907Z,0.50
2019-05-16T02:45:11.226Z,0.40
2019-05-16T02:47:42.456Z,0.60
2019-05-16T02:50:12.289Z,0.57
2019-05-16T02:52:41.381Z,0.60
2019-05-16T02:55:11.650Z,0.47
2019-05-16T02:57:41.603Z,0.70
2019-05-16T03:00:12.111Z,0.50
2019-05-16T03:02:41.978Z,0.60
2019-05-16T03:05:12.298Z,0.70
2019-05-16T03:07:46.930Z,0.30
2019-05-16T03:10:12.946Z,0.60
2019-05-16T03:12:41.996Z,0.53
2019-05-16T03:15:11.066Z,1.00
2019-05-16T03:17:40.280Z,0.63
2019-05-16T03:20:10.925Z,0.83
2019-05-16T03:22:40.915Z,0.50
2019-05-16T03:25:11.531Z,0.50
2019-05-16T03:27:41.298Z,0.40
2019-05-16T03:30:15.029Z,0.50
2019-05-16T03:32:45.285Z,0.67
2019-05-16T03:35:15.523Z,0.50
2019-05-16T03:37:54.005Z,0.57
2019-05-16T03:40:11.051Z,0.83
2019-05-16T03:42:41.592Z,0.40
2019-05-16T03:45:10.760Z,0.47
2019-05-16T03:47:42.802Z,0.30
2019-05-16T03:50:11.157Z,0.60
2019-05-16T03:52:43.280Z,0.40
2019-05-16T03:55:11.011Z,0.60
2019-05-16T03:57:41.455Z,0.30
2019-05-16T04:00:11.797Z,0.60
2019-05-16T04:02:41.971Z,0.67
2019-05-16T04:05:11.185Z,0.60
2019-05-16T04:07:41.468Z,0.80
2019-05-16T04:10:11.138Z,0.40
2019-05-16T04:12:41.857Z,0.50
2019-05-16T04:15:11.319Z,0.53
2019-05-16T04:17:41.262Z,0.50
2019-05-16T04:20:11.511Z,0.33
2019-05-16T04:22:40.918Z,0.43
2019-05-16T04:25:11.405Z,0.60
2019-05-16T04:27:41.563Z,0.60
2019-05-16T04:30:11.609Z,0.50
2019-05-16T04:32:41.948Z,0.40
2019-05-16T04:35:11.241Z,0.37
2019-05-16T04:37:42.183Z,0.50
2019-05-16T04:40:12.005Z,0.60
2019-05-16T04:42:41.680Z,0.40
2019-05-16T04:45:11.960Z,0.50
2019-05-16T04:47:41.339Z,0.67
2019-05-16T04:50:11.522Z,0.70
2019-05-16T04:52:41.862Z,0.60
2019-05-16T04:55:11.804Z,0.40
2019-05-16T04:57:42.147Z,0.53
2019-05-16T05:00:11.472Z,0.87
2019-05-16T05:02:41.857Z,0.90
2019-05-16T05:05:12.563Z,0.60
2019-05-16T05:07:40.794Z,0.40
2019-05-16T05:10:11.338Z,0.50
2019-05-16T05:12:40.797Z,0.63
2019-05-16T05:15:11.407Z,0.67
2019-05-16T05:17:41.293Z,0.47
2019-05-16T05:20:10.805Z,0.43
2019-05-16T05:22:39.887Z,0.50
2019-05-16T05:25:10.774Z,0.83
2019-05-16T05:27:41.256Z,0.70
2019-05-16T05:30:10.549Z,0.57
2019-05-16T05:32:41.331Z,0.30
2019-05-16T05:35:10.523Z,0.40
2019-05-16T05:37:40.983Z,0.50
2019-05-16T05:40:10.604Z,0.70
2019-05-16T05:42:39.969Z,0.40
2019-05-16T05:45:10.878Z,0.50
2019-05-16T05:47:40.232Z,0.63
2019-05-16T05:50:11.226Z,0.40
2019-05-16T05:52:41.205Z,0.40
2019-05-16T05:55:10.589Z,0.60
2019-05-16T05:57:40.416Z,0.40
2019-05-16T06:00:09.921Z,0.77
2019-05-16T06:02:40.263Z,0.67
2019-05-16T06:05:10.588Z,0.70
2019-05-16T06:07:40.449Z,0.50
2019-05-16T06:10:10.577Z,0.60
2019-05-16T06:12:40.821Z,0.40
2019-05-16T06:15:12.654Z,0.80
2019-05-16T06:17:40.160Z,0.60
2019-05-16T06:20:14.006Z,0.50
2019-05-16T06:22:40.322Z,0.93
2019-05-16T06:25:13.181Z,0.50
2019-05-16T06:27:40.630Z,0.50
2019-05-16T06:30:11.500Z,0.60
2019-05-16T06:32:39.547Z,0.50
2019-05-16T06:35:09.819Z,0.73
2019-05-16T06:37:40.325Z,0.40
2019-05-16T06:40:08.093Z,0.67
2019-05-16T06:42:36.395Z,0.57
2019-05-16T06:45:06.199Z,0.40
2019-05-16T06:47:34.478Z,0.70
2019-05-16T06:50:02.790Z,0.60
2019-05-16T06:52:31.057Z,0.50
2019-05-16T06:55:00.820Z,0.83
2019-05-16T06:57:30.226Z,0.60
2019-05-16T07:00:00.627Z,0.50
2019-05-16T07:02:33.610Z,0.50
2019-05-16T07:05:01.063Z,0.40
2019-05-16T07:07:30.796Z,0.43
2019-05-16T07:10:04.165Z,0.77
2019-05-16T07:12:31.484Z,0.50
2019-05-16T07:15:01.440Z,0.40
2019-05-16T07:17:30.637Z,0.40
2019-05-16T07:20:00.728Z,0.40
2019-05-16T07:22:31.246Z,0.70
2019-05-16T07:24:59.950Z,0.50
2019-05-16T07:27:30.689Z,0.50
2019-05-16T07:30:01.159Z,0.53
2019-05-16T07:32:30.234Z,0.40
2019-05-16T07:35:00.345Z,0.40
2019-05-16T07:37:31.434Z,0.50
2019-05-16T07:40:08.487Z,0.63
2019-05-16T07:42:30.759Z,0.40
2019-05-16T07:45:00.677Z,0.73
2019-05-16T07:47:30.978Z,0.50
2019-05-16T07:49:59.607Z,0.47
2019-05-16T07:52:35.341Z,0.50
2019-05-16T07:55:00.248Z,0.43
2019-05-16T07:57:30.504Z,0.40
2019-05-16T08:00:00.165Z,0.50
2019-05-16T08:02:31.092Z,0.40
2019-05-16T08:05:00.652Z,0.43
2019-05-16T08:07:33.186Z,0.70
2019-05-16T08:09:59.885Z,0.53
2019-05-16T08:12:32.782Z,0.40
2019-05-16T08:15:00.715Z,0.60
2019-05-16T08:17:28.450Z,0.60
2019-05-16T08:19:59.855Z,0.50
2019-05-16T08:22:27.349Z,0.70
2019-05-16T08:24:55.623Z,0.70
2019-05-16T08:27:24.094Z,0.53
2019-05-16T08:29:52.490Z,0.50
2019-05-16T08:32:22.986Z,0.50
2019-05-16T08:34:51.511Z,0.60
2019-05-16T08:37:33.966Z,0.53
2019-05-16T08:39:50.990Z,0.60
2019-05-16T08:42:20.893Z,0.50
2019-05-16T08:44:51.734Z,0.67
2019-05-16T08:47:21.333Z,0.50
2019-05-16T08:49:52.383Z,0.40
2019-05-16T08:52:22.338Z,0.40
2019-05-16T08:54:51.197Z,0.50
2019-05-16T08:59:53.217Z,0.40
2019-05-16T09:02:22.228Z,0.37
2019-05-16T09:04:53.724Z,0.40
2019-05-16T09:07:22.807Z,0.47
2019-05-16T09:09:52.192Z,0.40
2019-05-16T09:10:39.232Z,0.60
2019-05-16T09:12:20.710Z,0.40
2019-05-16T09:14:48.998Z,0.60
2019-05-16T09:17:18.127Z,0.40
2019-05-16T09:19:47.241Z,0.40
2019-05-16T09:22:17.896Z,0.50
2019-05-16T09:24:48.177Z,0.63
2019-05-16T09:27:17.926Z,0.50
2019-05-16T09:29:47.164Z,0.50
2019-05-16T09:32:17.863Z,0.47
2019-05-16T09:34:47.848Z,0.57
2019-05-16T09:37:17.976Z,0.40
2019-05-16T09:39:48.082Z,0.50
2019-05-16T09:42:17.164Z,0.50
2019-05-16T09:44:47.652Z,0.83
2019-05-16T09:47:17.562Z,0.60
2019-05-16T09:49:47.504Z,0.70
2019-05-16T09:52:16.573Z,0.50
2019-05-16T09:54:46.875Z,0.70
2019-05-16T09:57:17.285Z,0.50
2019-05-16T09:59:46.504Z,0.43
2019-05-16T10:02:17.605Z,0.70
2019-05-16T10:04:47.351Z,0.60
2019-05-16T10:07:17.945Z,0.67
2019-05-16T10:09:50.017Z,1.07
2019-05-16T10:12:18.719Z,0.70
2019-05-16T10:14:47.013Z,0.60
2019-05-16T10:17:17.701Z,0.63
2019-05-16T10:19:47.521Z,1.17
2019-05-16T10:22:17.131Z,0.60
2019-05-16T10:24:46.960Z,0.70
2019-05-16T10:27:17.156Z,0.70
2019-05-16T10:29:48.190Z,0.80
2019-05-16T10:32:16.730Z,1.00
2019-05-16T10:34:46.720Z,0.60
2019-05-16T10:37:17.678Z,0.80
2019-05-16T10:39:46.908Z,0.63
2019-05-16T10:42:28.268Z,0.60
2019-05-16T10:44:48.307Z,0.73
2019-05-16T10:47:17.317Z,0.50
2019-05-16T10:49:47.560Z,0.50
2019-05-16T10:52:16.708Z,0.70
2019-05-16T10:54:55.418Z,0.50
2019-05-16T10:57:16.426Z,1.10
2019-05-16T11:00:05.148Z,0.60
2019-05-16T11:02:16.715Z,0.53
2019-05-16T11:04:57.297Z,0.60
2019-05-16T11:07:14.984Z,0.67
2019-05-16T11:09:54.763Z,0.63
2019-05-16T11:12:13.481Z,0.67
2019-05-16T11:14:41.865Z,0.50
2019-05-16T11:17:12.826Z,0.70
2019-05-16T11:19:40.392Z,0.50
2019-05-16T11:22:08.680Z,0.60
2019-05-16T11:24:37.767Z,0.70
2019-05-16T11:27:07.487Z,0.43
2019-05-16T11:29:36.627Z,0.80
2019-05-16T11:32:06.993Z,0.40
2019-05-16T11:34:37.260Z,0.40
2019-05-16T11:37:06.858Z,0.40
2019-05-16T11:39:37.101Z,0.60
2019-05-16T11:42:08.095Z,0.43
2019-05-16T11:44:38.037Z,0.43
2019-05-16T11:47:08.281Z,0.60
2019-05-16T11:49:36.909Z,0.70
2019-05-16T11:52:07.371Z,0.70
2019-05-16T11:54:37.439Z,0.60
2019-05-16T11:57:06.963Z,0.57
2019-05-16T11:59:37.397Z,0.70
2019-05-16T12:02:05.697Z,0.60
2019-05-16T12:04:34.031Z,0.53
2019-05-16T12:07:02.406Z,0.80
2019-05-16T12:09:33.593Z,0.90
2019-05-16T12:12:04.206Z,0.90
2019-05-16T12:14:30.858Z,0.67
2019-05-16T12:16:59.145Z,0.93
2019-05-16T12:19:34.188Z,1.30
2019-05-16T12:21:57.740Z,1.03
2019-05-16T12:24:33.082Z,1.17
2019-05-16T12:26:56.931Z,0.40
2019-05-16T12:29:28.171Z,1.50
2019-05-16T12:32:02.365Z,1.20
2019-05-16T12:34:26.231Z,1.10
2019-05-16T12:36:56.595Z,1.00
2019-05-16T12:39:26.868Z,1.30
2019-05-16T12:41:59.326Z,1.20
2019-05-16T12:44:26.898Z,1.20
2019-05-16T12:46:56.958Z,1.10
2019-05-16T12:49:25.323Z,0.90
2019-05-16T12:51:53.741Z,1.73
2019-05-16T12:54:22.097Z,1.20
2019-05-16T12:56:50.384Z,1.30
2019-05-16T12:59:21.600Z,1.40
2019-05-16T13:01:48.785Z,1.50
2019-05-16T13:04:19.059Z,1.27
2019-05-16T13:06:47.315Z,1.37
2019-05-16T13:09:18.285Z,1.80
2019-05-16T13:11:47.214Z,2.03
2019-05-16T13:14:16.959Z,1.80
2019-05-16T13:16:47.362Z,1.50
2019-05-16T13:19:18.158Z,2.10
2019-05-16T13:21:46.923Z,2.10
2019-05-16T13:24:18.301Z,2.40
2019-05-16T13:26:47.597Z,1.50
2019-05-16T13:29:17.842Z,1.50
2019-05-16T13:31:47.876Z,2.23
2019-05-16T13:34:17.830Z,2.20
2019-05-16T13:36:47.412Z,1.40
2019-05-16T13:39:16.983Z,1.23
2019-05-16T13:41:45.683Z,1.30
2019-05-16T13:44:19.046Z,1.13
2019-05-16T13:46:46.629Z,1.67
2019-05-16T13:49:14.181Z,1.37
2019-05-16T13:51:42.485Z,2.07
2019-05-16T13:54:10.773Z,1.30
2019-05-16T13:56:39.058Z,1.73
2019-05-16T13:59:07.857Z,1.93
2019-05-16T14:01:36.845Z,1.53
2019-05-16T14:04:09.597Z,1.67
2019-05-16T14:06:36.852Z,2.50
2019-05-16T14:09:07.506Z,2.20
2019-05-16T14:11:36.690Z,1.77
2019-05-16T14:14:05.747Z,1.40
2019-05-16T14:16:34.128Z,1.50
2019-05-16T14:19:02.602Z,2.17
2019-05-16T14:21:30.898Z,1.80
2019-05-16T14:23:59.523Z,1.90
2019-05-16T14:26:27.800Z,2.13
2019-05-16T14:28:57.618Z,1.10
2019-05-16T14:31:26.268Z,1.53
2019-05-16T14:33:56.667Z,1.50
2019-05-16T14:36:27.922Z,1.50
2019-05-16T14:38:57.345Z,2.10
2019-05-16T14:41:27.717Z,1.03
2019-05-16T14:43:55.500Z,1.50
2019-05-16T14:46:23.806Z,1.77
2019-05-16T14:48:52.699Z,1.50
2019-05-16T14:51:21.077Z,1.83
2019-05-16T14:53:49.402Z,1.80
2019-05-16T14:56:17.676Z,1.53
2019-05-16T14:58:48.468Z,1.53
2019-05-16T15:01:17.587Z,1.10
2019-05-16T15:03:47.334Z,1.23
2019-05-16T15:06:18.236Z,1.63
2019-05-16T15:08:47.421Z,1.57
2019-05-16T15:11:17.987Z,1.60
2019-05-16T15:13:46.061Z,1.43
2019-05-16T15:16:16.725Z,1.60
2019-05-16T15:18:47.208Z,0.90
2019-05-16T15:21:17.391Z,0.83
2019-05-16T15:23:44.598Z,1.20
2019-05-16T15:26:12.881Z,1.13
2019-05-16T15:28:41.219Z,1.20
2019-05-16T15:31:09.524Z,1.17
2019-05-16T15:33:37.897Z,1.17
2019-05-16T15:36:08.672Z,1.47
2019-05-16T15:38:36.618Z,1.07
2019-05-16T15:41:07.883Z,1.67
2019-05-16T15:43:36.969Z,1.00
2019-05-16T15:46:08.076Z,1.40
2019-05-16T15:48:37.040Z,1.37
2019-05-16T15:51:08.612Z,1.80
2019-05-16T15:53:36.248Z,1.60
2019-05-16T15:56:09.619Z,1.40
2019-05-16T15:58:37.168Z,0.80
2019-05-16T16:01:07.090Z,1.13
2019-05-16T16:03:37.957Z,1.50
2019-05-16T16:06:06.821Z,1.40
2019-05-16T16:08:37.440Z,1.60
2019-05-16T16:11:07.340Z,1.60
2019-05-16T16:13:37.400Z,1.13
2019-05-16T16:16:10.140Z,1.43
2019-05-16T16:18:37.649Z,1.03
2019-05-16T16:21:07.466Z,1.07
2019-05-16T16:23:37.346Z,1.10
2019-05-16T16:26:07.297Z,1.47
2019-05-16T16:28:38.193Z,1.53
2019-05-16T16:31:07.563Z,1.03
2019-05-16T16:33:37.430Z,1.20
2019-05-16T16:36:07.846Z,1.40
2019-05-16T16:38:37.189Z,1.50
2019-05-16T16:41:08.148Z,1.30
2019-05-16T16:43:37.317Z,1.30
2019-05-16T16:46:13.008Z,1.40
2019-05-16T16:48:36.347Z,1.60
2019-05-16T16:51:06.543Z,1.37
2019-05-16T16:53:37.490Z,1.20
2019-05-16T16:56:07.430Z,1.30
2019-05-16T16:58:37.304Z,1.50
2019-05-16T17:01:07.223Z,0.90
2019-05-16T17:03:36.348Z,1.13
2019-05-16T17:06:04.964Z,1.40
2019-05-16T17:08:33.389Z,1.13
2019-05-16T17:11:01.844Z,1.10
2019-05-16T17:13:30.168Z,1.33
2019-05-16T17:15:58.595Z,1.10
2019-05-16T17:18:27.639Z,1.03
2019-05-16T17:20:57.014Z,1.00
2019-05-16T17:23:26.453Z,0.97
2019-05-16T17:25:56.711Z,1.60
2019-05-16T17:28:25.062Z,0.70
2019-05-16T17:30:53.467Z,1.50
2019-05-16T17:33:21.758Z,1.20
2019-05-16T17:35:50.041Z,1.63
2019-05-16T17:38:18.343Z,1.40
2019-05-16T17:40:46.984Z,1.27
2019-05-16T17:43:16.442Z,1.50
2019-05-16T17:45:47.060Z,1.37
2019-05-16T17:48:17.517Z,0.70
2019-05-16T17:50:46.655Z,0.97
2019-05-16T17:53:17.263Z,1.00
2019-05-16T17:55:47.221Z,1.10
2019-05-16T17:58:16.411Z,1.20
2019-05-16T18:00:47.216Z,1.67
2019-05-16T18:03:17.339Z,1.33
2019-05-16T18:05:47.488Z,1.23
2019-05-16T18:08:15.991Z,1.03
2019-05-16T18:10:46.958Z,1.20
2019-05-16T18:13:14.717Z,1.60
2019-05-16T18:15:43.008Z,1.47
2019-05-16T18:18:11.309Z,1.20
2019-05-16T18:20:39.667Z,1.13
2019-05-16T18:23:08.069Z,1.00
2019-05-16T18:25:36.679Z,1.20
2019-05-16T18:28:07.724Z,1.53
2019-05-16T18:30:36.633Z,1.50
2019-05-16T18:33:07.323Z,1.03
2019-05-16T18:35:37.120Z,1.03
2019-05-16T18:38:07.235Z,1.30
2019-05-16T18:40:36.724Z,1.17
2019-05-16T18:43:07.847Z,1.10
2019-05-16T18:45:36.637Z,0.83
2019-05-16T18:48:07.477Z,1.10
2019-05-16T18:50:37.895Z,1.20
2019-05-16T18:53:07.363Z,1.00
2019-05-16T18:55:37.176Z,1.50
2019-05-16T18:58:08.256Z,1.40
2019-05-16T19:00:37.589Z,1.00
2019-05-16T19:03:07.785Z,0.90
2019-05-16T19:05:37.255Z,1.07
2019-05-16T19:08:07.250Z,1.20
2019-05-16T19:10:36.705Z,0.93
2019-05-16T19:13:08.128Z,1.27
2019-05-16T19:15:37.546Z,1.20
2019-05-16T19:18:06.654Z,1.33
2019-05-16T19:20:37.436Z,1.33
2019-05-16T19:23:07.541Z,1.17
2019-05-16T19:25:35.328Z,1.50
2019-05-16T19:28:03.697Z,1.53
2019-05-16T19:30:32.046Z,1.10
2019-05-16T19:33:00.333Z,1.43
2019-05-16T19:35:28.847Z,1.43
2019-05-16T19:37:57.223Z,0.97
2019-05-16T19:40:25.593Z,0.87
2019-05-16T19:42:56.515Z,0.90
2019-05-16T19:45:26.442Z,0.80
2019-05-16T19:47:54.613Z,1.60
2019-05-16T19:50:22.899Z,1.47
2019-05-16T19:52:51.579Z,1.40
2019-05-16T19:55:19.865Z,1.27
2019-05-16T19:57:48.282Z,1.23
2019-05-16T20:00:17.330Z,1.47
2019-05-16T20:02:47.348Z,2.10
2019-05-16T20:05:17.070Z,1.90
2019-05-16T20:07:45.437Z,1.37
2019-05-16T20:10:13.814Z,1.50
2019-05-16T20:12:42.186Z,1.70
2019-05-16T20:15:11.899Z,1.30
2019-05-16T20:17:52.066Z,1.90
2019-05-16T20:20:10.379Z,2.00
2019-05-16T20:22:38.786Z,2.27
2019-05-16T20:25:07.302Z,2.23
2019-05-16T20:27:36.752Z,2.00
2019-05-16T20:30:07.146Z,1.80
2019-05-16T20:32:37.161Z,2.00
2019-05-16T20:35:08.848Z,2.40
2019-05-16T20:37:36.894Z,2.33
2019-05-16T20:40:08.425Z,2.40
2019-05-16T20:42:36.712Z,2.50
2019-05-16T20:45:08.023Z,2.37
2019-05-16T20:47:36.597Z,2.57
2019-05-16T20:50:08.135Z,2.63
2019-05-16T20:52:37.878Z,3.40
2019-05-16T20:55:07.919Z,4.00
2019-05-16T20:57:37.785Z,2.50
2019-05-16T21:00:09.047Z,3.87
2019-05-16T21:02:37.951Z,3.60
2019-05-16T21:05:06.773Z,4.20
2019-05-16T21:07:37.166Z,3.03
2019-05-16T21:10:07.955Z,2.93
2019-05-16T21:12:39.870Z,3.20
2019-05-16T21:15:07.195Z,4.10
2019-05-16T21:17:35.903Z,4.13
2019-05-16T21:20:07.232Z,5.27
2019-05-16T21:22:37.114Z,3.67
2019-05-16T21:25:05.813Z,4.50
2019-05-16T21:27:37.070Z,4.97
2019-05-16T21:30:08.603Z,4.40
2019-05-16T21:32:37.067Z,4.53
2019-05-16T21:35:08.076Z,4.50
2019-05-16T21:37:37.480Z,4.13
2019-05-16T21:40:07.999Z,4.80
2019-05-16T21:42:36.572Z,5.23
2019-05-16T21:45:06.785Z,4.30
2019-05-16T21:47:36.947Z,5.13
2019-05-16T21:50:07.668Z,3.97
2019-05-16T21:52:36.484Z,5.53
2019-05-16T21:55:07.099Z,4.83
2019-05-16T21:57:37.691Z,5.90
2019-05-16T22:00:12.721Z,5.50
2019-05-16T22:02:41.173Z,5.03
2019-05-16T22:05:09.542Z,6.00
2019-05-16T22:07:37.830Z,4.37
2019-05-16T22:10:07.195Z,6.17
2019-05-16T22:12:38.211Z,5.37
2019-05-16T22:15:06.673Z,6.13
2019-05-16T22:17:36.679Z,5.37
2019-05-16T22:20:07.184Z,5.07
2019-05-16T22:22:37.930Z,4.90
2019-05-16T22:25:07.714Z,6.07
2019-05-16T22:27:35.605Z,6.33
2019-05-16T22:30:09.844Z,5.70
2019-05-16T22:32:38.178Z,6.23
2019-05-16T22:35:07.890Z,6.13
2019-05-16T22:37:49.416Z,5.10
2019-05-16T22:40:06.818Z,4.37
2019-05-16T22:42:37.420Z,5.63
2019-05-16T22:45:09.616Z,5.67
2019-05-16T22:47:37.991Z,4.93
2019-05-16T22:50:08.435Z,4.37
2019-05-16T22:52:36.947Z,3.73
2019-05-16T22:55:07.415Z,3.60
2019-05-16T22:57:36.070Z,3.83
2019-05-16T23:00:08.957Z,3.33
2019-05-16T23:02:37.244Z,4.50
2019-05-16T23:05:07.380Z,2.60
2019-05-16T23:07:36.676Z,3.33
2019-05-16T23:10:07.191Z,3.03
2019-05-16T23:12:37.127Z,3.03
2019-05-16T23:15:06.699Z,3.00
2019-05-16T23:17:37.559Z,2.80
2019-05-16T23:20:06.487Z,2.73
2019-05-16T23:22:36.711Z,2.90
2019-05-16T23:25:06.650Z,3.50
2019-05-16T23:27:36.841Z,3.10
2019-05-16T23:30:07.777Z,4.23
2019-05-16T23:32:36.567Z,4.00
2019-05-16T23:35:07.007Z,4.07
2019-05-16T23:37:37.021Z,3.93
2019-05-16T23:40:08.528Z,4.33
2019-05-16T23:42:37.243Z,3.17
2019-05-16T23:45:08.638Z,3.10
2019-05-16T23:47:37.207Z,4.00
2019-05-16T23:50:07.540Z,4.30
2019-05-16T23:52:36.766Z,5.20
2019-05-16T23:55:08.341Z,4.17
2019-05-16T23:57:37.533Z,4.30
