createdAt,value
2022-10-05T00:02:35.493Z,83.92
2022-10-05T00:05:41.845Z,83.99
2022-10-05T00:08:48.619Z,83.82
2022-10-05T00:11:57.345Z,83.69
2022-10-05T00:15:04.363Z,83.65
2022-10-05T00:18:17.302Z,83.52
2022-10-05T00:21:25.844Z,83.63
2022-10-05T00:24:32.853Z,83.49
2022-10-05T00:27:42.170Z,83.28
2022-10-05T00:30:48.347Z,83.39
2022-10-05T00:33:55.650Z,83.54
2022-10-05T00:37:03.495Z,83.38
2022-10-05T00:40:23.454Z,83.39
2022-10-05T00:43:57.055Z,83.29
2022-10-05T00:47:16.796Z,83.48
2022-10-05T00:50:51.881Z,83.33
2022-10-05T00:54:17.375Z,83.33
2022-10-05T00:57:36.979Z,83.13
2022-10-05T01:00:53.273Z,82.88
2022-10-05T01:04:08.527Z,83.08
2022-10-05T01:07:24.354Z,82.34
2022-10-05T01:10:35.663Z,82.80
2022-10-05T01:13:52.556Z,82.73
2022-10-05T01:17:06.141Z,82.72
2022-10-05T01:20:26.962Z,82.79
2022-10-05T01:24:06.378Z,82.53
2022-10-05T01:27:53.984Z,82.63
2022-10-05T01:31:06.852Z,82.86
2022-10-05T01:34:22.473Z,82.80
2022-10-05T01:37:35.628Z,82.41
2022-10-05T01:40:50.905Z,82.21
2022-10-05T01:44:03.874Z,81.94
2022-10-05T01:47:14.539Z,82.03
2022-10-05T01:50:31.807Z,82.02
2022-10-05T01:53:49.689Z,81.83
2022-10-05T01:57:06.079Z,81.89
2022-10-05T02:00:18.119Z,81.89
2022-10-05T02:03:30.155Z,81.80
2022-10-05T02:06:41.876Z,81.60
2022-10-05T02:09:56.481Z,81.73
2022-10-05T02:13:06.413Z,81.50
2022-10-05T02:16:20.144Z,81.26
2022-10-05T02:19:30.722Z,81.20
2022-10-05T02:22:41.109Z,80.97
2022-10-05T02:25:50.603Z,80.90
2022-10-05T02:29:01.248Z,81.02
2022-10-05T02:32:20.968Z,80.69
2022-10-05T02:35:27.670Z,80.45
2022-10-05T02:38:43.980Z,80.35
2022-10-05T02:41:56.683Z,80.72
2022-10-05T02:45:14.334Z,80.17
2022-10-05T02:48:37.264Z,80.33
2022-10-05T02:51:52.274Z,80.12
2022-10-05T02:55:10.524Z,80.17
2022-10-05T02:58:19.808Z,80.40
2022-10-05T03:01:30.981Z,80.20
2022-10-05T03:04:45.262Z,80.44
2022-10-05T03:08:01.156Z,80.53
2022-10-05T03:11:16.494Z,80.56
2022-10-05T03:14:29.999Z,80.33
2022-10-05T03:17:43.852Z,80.85
2022-10-05T03:21:03.135Z,80.76
2022-10-05T03:24:29.365Z,80.67
2022-10-05T03:27:44.651Z,80.65
2022-10-05T03:31:00.210Z,80.83
2022-10-05T03:34:17.285Z,80.96
2022-10-05T03:37:31.395Z,80.73
2022-10-05T03:40:41.830Z,80.81
2022-10-05T03:44:18.041Z,81.15
2022-10-05T03:47:33.060Z,81.08
2022-10-05T03:50:48.657Z,80.92
2022-10-05T03:54:03.955Z,80.83
2022-10-05T03:57:15.488Z,81.01
2022-10-05T04:00:25.874Z,81.02
2022-10-05T04:03:42.291Z,80.87
2022-10-05T04:06:52.000Z,80.85
2022-10-05T04:10:03.978Z,80.77
2022-10-05T04:13:16.520Z,80.67
2022-10-05T04:16:28.729Z,80.85
2022-10-05T04:19:40.438Z,80.84
2022-10-05T04:22:54.848Z,80.97
2022-10-05T04:26:09.683Z,80.79
2022-10-05T04:29:22.499Z,80.69
2022-10-05T04:32:34.255Z,80.40
2022-10-05T04:35:51.081Z,80.24
2022-10-05T04:39:11.640Z,80.60
2022-10-05T04:42:31.898Z,80.69
2022-10-05T04:45:50.390Z,80.70
2022-10-05T04:49:10.887Z,80.82
2022-10-05T04:52:26.411Z,81.26
2022-10-05T04:55:39.151Z,81.22
2022-10-05T04:59:10.268Z,81.07
2022-10-05T05:02:25.547Z,81.29
2022-10-05T05:06:05.132Z,81.39
2022-10-05T05:09:26.932Z,81.42
2022-10-05T05:12:48.914Z,81.71
2022-10-05T05:16:04.300Z,81.48
2022-10-05T05:19:26.626Z,81.54
2022-10-05T05:22:40.974Z,81.41
2022-10-05T05:25:54.093Z,81.66
2022-10-05T05:29:10.796Z,81.36
2022-10-05T05:32:31.219Z,81.07
2022-10-05T05:35:56.687Z,80.71
2022-10-05T05:39:22.344Z,80.80
2022-10-05T05:42:37.728Z,81.08
2022-10-05T05:45:47.604Z,80.86
2022-10-05T05:49:00.593Z,80.97
2022-10-05T05:52:17.595Z,80.90
2022-10-05T05:55:30.332Z,81.61
2022-10-05T05:58:46.916Z,81.18
2022-10-05T06:01:59.306Z,81.13
2022-10-05T06:05:26.467Z,80.85
2022-10-05T06:08:39.574Z,80.78
2022-10-05T06:11:57.723Z,81.11
2022-10-05T06:15:17.036Z,81.10
2022-10-05T06:18:26.038Z,80.76
2022-10-05T06:21:47.510Z,81.16
2022-10-05T06:25:04.126Z,81.21
2022-10-05T06:28:13.615Z,80.97
2022-10-05T06:31:54.204Z,80.37
2022-10-05T06:35:19.991Z,80.08
2022-10-05T06:38:47.819Z,79.29
2022-10-05T06:42:11.749Z,78.90
2022-10-05T06:46:06.759Z,78.62
2022-10-05T06:49:23.672Z,78.23
2022-10-05T06:53:10.557Z,77.83
2022-10-05T06:56:24.451Z,77.09
2022-10-05T06:59:37.710Z,76.48
2022-10-05T07:02:51.489Z,76.78
2022-10-05T07:06:10.008Z,76.66
2022-10-05T07:09:31.604Z,76.43
2022-10-05T07:12:55.014Z,75.39
2022-10-05T07:16:08.047Z,75.62
2022-10-05T07:19:27.831Z,75.36
2022-10-05T07:22:55.030Z,74.67
2022-10-05T07:26:07.857Z,74.40
2022-10-05T07:29:25.741Z,74.27
2022-10-05T07:32:38.228Z,74.30
2022-10-05T07:36:08.863Z,72.56
2022-10-05T07:39:21.586Z,73.31
2022-10-05T07:42:50.671Z,73.07
2022-10-05T07:46:14.702Z,71.53
2022-10-05T07:49:29.110Z,73.20
2022-10-05T07:52:44.617Z,72.81
2022-10-05T07:55:56.610Z,72.03
2022-10-05T07:59:08.918Z,72.33
2022-10-05T08:02:27.093Z,72.14
2022-10-05T08:05:36.142Z,72.19
2022-10-05T08:08:51.893Z,71.65
2022-10-05T08:12:07.546Z,70.83
2022-10-05T08:15:20.698Z,70.56
2022-10-05T08:18:45.491Z,70.56
2022-10-05T08:21:57.238Z,70.71
2022-10-05T08:25:08.455Z,69.59
2022-10-05T08:28:21.512Z,69.80
2022-10-05T08:31:32.213Z,69.37
2022-10-05T08:34:54.295Z,68.60
2022-10-05T08:38:03.368Z,67.85
2022-10-05T08:41:49.379Z,66.99
2022-10-05T08:45:32.165Z,67.96
2022-10-05T08:49:14.214Z,67.06
2022-10-05T08:52:32.164Z,68.88
2022-10-05T08:55:48.027Z,67.73
2022-10-05T08:59:27.851Z,66.13
2022-10-05T09:02:46.996Z,68.03
2022-10-05T09:06:33.717Z,65.93
2022-10-05T09:10:10.101Z,64.35
2022-10-05T09:13:28.772Z,64.55
2022-10-05T09:17:00.399Z,63.82
2022-10-05T09:20:25.774Z,65.67
2022-10-05T09:23:43.080Z,66.28
2022-10-05T09:27:06.440Z,65.94
2022-10-05T09:30:28.335Z,64.22
2022-10-05T09:34:23.251Z,61.87
2022-10-05T09:37:47.478Z,63.76
2022-10-05T09:41:26.102Z,64.88
2022-10-05T09:45:12.156Z,65.51
2022-10-05T09:48:59.614Z,63.53
2022-10-05T09:52:19.931Z,63.32
2022-10-05T09:56:00.649Z,62.95
2022-10-05T09:59:40.918Z,63.37
2022-10-05T10:03:25.277Z,63.04
2022-10-05T10:07:04.125Z,62.89
2022-10-05T10:10:31.747Z,62.13
2022-10-05T10:14:03.662Z,63.85
2022-10-05T10:17:19.711Z,60.80
2022-10-05T10:20:41.718Z,60.12
2022-10-05T10:24:06.976Z,60.58
2022-10-05T10:27:23.571Z,61.96
2022-10-05T10:31:00.780Z,59.90
2022-10-05T10:34:26.146Z,60.49
2022-10-05T10:37:58.702Z,62.35
2022-10-05T10:41:42.928Z,59.68
2022-10-05T10:45:03.348Z,60.28
2022-10-05T10:48:14.638Z,59.03
2022-10-05T10:51:39.684Z,60.59
2022-10-05T10:55:18.921Z,58.96
2022-10-05T10:58:56.795Z,59.41
2022-10-05T11:02:28.908Z,59.97
2022-10-05T11:05:50.615Z,58.82
2022-10-05T11:09:19.192Z,58.15
2022-10-05T11:13:08.503Z,59.87
2022-10-05T11:16:34.183Z,60.68
2022-10-05T11:20:05.604Z,59.34
2022-10-05T11:23:37.971Z,58.69
2022-10-05T11:27:00.714Z,60.71
2022-10-05T11:30:50.383Z,60.12
2022-10-05T11:34:45.962Z,59.84
2022-10-05T11:38:21.054Z,59.25
2022-10-05T11:41:58.633Z,60.53
2022-10-05T11:45:22.179Z,60.10
2022-10-05T11:48:54.121Z,57.90
2022-10-05T11:52:09.431Z,59.28
2022-10-05T11:55:27.447Z,58.00
2022-10-05T11:58:37.312Z,58.46
2022-10-05T12:01:53.621Z,58.44
2022-10-05T12:05:07.165Z,58.84
2022-10-05T12:08:26.405Z,57.66
2022-10-05T12:11:54.329Z,58.13
2022-10-05T12:15:11.634Z,58.28
2022-10-05T12:18:25.141Z,57.83
2022-10-05T12:21:37.122Z,58.68
2022-10-05T12:25:03.659Z,58.27
2022-10-05T12:28:18.411Z,56.61
2022-10-05T12:31:37.176Z,57.93
2022-10-05T12:34:58.992Z,57.06
2022-10-05T12:38:14.690Z,57.87
2022-10-05T12:41:28.821Z,57.83
2022-10-05T12:44:54.449Z,58.60
2022-10-05T12:48:22.497Z,57.67
2022-10-05T12:51:38.014Z,58.28
2022-10-05T12:54:51.335Z,57.74
2022-10-05T12:58:09.549Z,57.18
2022-10-05T13:01:30.193Z,56.85
2022-10-05T13:04:48.012Z,55.14
2022-10-05T13:08:15.071Z,56.17
2022-10-05T13:11:26.895Z,57.30
2022-10-05T13:14:52.675Z,57.25
2022-10-05T13:18:13.388Z,57.48
2022-10-05T13:21:24.963Z,57.49
2022-10-05T13:24:46.394Z,57.34
2022-10-05T13:28:03.112Z,57.38
2022-10-05T13:31:16.176Z,58.21
2022-10-05T13:34:35.399Z,58.52
2022-10-05T13:37:49.880Z,58.20
2022-10-05T13:41:09.772Z,58.22
2022-10-05T13:44:25.037Z,58.10
2022-10-05T13:47:37.985Z,58.63
2022-10-05T13:50:54.498Z,58.91
2022-10-05T13:54:07.817Z,58.99
2022-10-05T13:57:21.756Z,59.19
2022-10-05T14:00:29.778Z,58.74
2022-10-05T14:03:38.018Z,59.35
2022-10-05T14:06:48.713Z,59.26
2022-10-05T14:09:54.549Z,59.04
2022-10-05T14:13:01.262Z,59.12
2022-10-05T14:16:25.553Z,59.54
2022-10-05T14:19:37.035Z,59.31
2022-10-05T14:22:57.063Z,59.38
2022-10-05T14:26:04.660Z,59.29
2022-10-05T14:29:21.448Z,59.45
2022-10-05T14:32:29.920Z,59.60
2022-10-05T14:35:49.210Z,59.77
2022-10-05T14:39:03.744Z,58.93
2022-10-05T14:42:21.644Z,59.24
2022-10-05T14:45:30.258Z,59.13
2022-10-05T14:48:44.250Z,59.54
2022-10-05T14:51:51.673Z,59.12
2022-10-05T14:55:06.112Z,59.05
2022-10-05T14:58:27.092Z,59.19
2022-10-05T15:01:35.304Z,58.94
2022-10-05T15:04:47.543Z,58.71
2022-10-05T15:07:57.403Z,58.79
2022-10-05T15:11:11.780Z,59.03
2022-10-05T15:14:22.321Z,59.14
2022-10-05T15:17:34.198Z,59.31
2022-10-05T15:20:47.939Z,59.40
2022-10-05T15:23:57.716Z,59.36
2022-10-05T15:27:08.398Z,59.53
2022-10-05T15:30:18.290Z,59.67
2022-10-05T15:33:33.725Z,59.79
2022-10-05T15:36:46.194Z,59.81
2022-10-05T15:39:57.807Z,59.95
2022-10-05T15:43:13.284Z,60.15
2022-10-05T15:46:23.705Z,60.31
2022-10-05T15:49:40.385Z,60.51
2022-10-05T15:52:52.158Z,60.36
2022-10-05T15:56:03.609Z,60.85
2022-10-05T15:59:23.279Z,60.59
2022-10-05T16:02:36.191Z,61.19
2022-10-05T16:06:06.881Z,61.21
2022-10-05T16:09:28.847Z,61.52
2022-10-05T16:12:49.473Z,61.79
2022-10-05T16:16:05.669Z,61.44
2022-10-05T16:19:20.846Z,61.88
2022-10-05T16:22:34.888Z,62.02
2022-10-05T16:25:50.631Z,62.15
2022-10-05T16:29:06.483Z,62.15
2022-10-05T16:32:20.607Z,62.29
2022-10-05T16:35:36.545Z,62.27
2022-10-05T16:38:50.962Z,62.57
2022-10-05T16:42:06.974Z,62.57
2022-10-05T16:45:27.044Z,62.60
2022-10-05T16:48:42.228Z,62.79
2022-10-05T16:51:57.025Z,62.95
2022-10-05T16:55:08.511Z,63.09
2022-10-05T16:58:19.858Z,63.30
2022-10-05T17:01:43.830Z,63.42
2022-10-05T17:05:03.636Z,63.19
2022-10-05T17:08:36.811Z,63.81
2022-10-05T17:11:57.247Z,64.13
2022-10-05T17:15:20.983Z,64.23
2022-10-05T17:18:33.236Z,64.13
2022-10-05T17:21:47.892Z,64.44
2022-10-05T17:25:03.353Z,64.81
2022-10-05T17:28:28.499Z,65.03
2022-10-05T17:31:35.290Z,65.14
2022-10-05T17:35:02.952Z,65.38
2022-10-05T17:38:18.346Z,65.54
2022-10-05T17:41:28.397Z,65.65
2022-10-05T17:44:33.957Z,66.09
2022-10-05T17:47:59.510Z,66.01
2022-10-05T17:51:26.326Z,65.94
2022-10-05T17:55:19.206Z,66.18
2022-10-05T17:59:04.434Z,66.17
2022-10-05T18:02:23.475Z,66.22
2022-10-05T18:05:32.696Z,66.49
2022-10-05T18:08:40.481Z,66.45
2022-10-05T18:12:06.340Z,66.86
2022-10-05T18:15:49.433Z,66.63
2022-10-05T18:19:01.148Z,67.01
2022-10-05T18:22:30.919Z,66.96
2022-10-05T18:25:47.979Z,67.42
2022-10-05T18:29:14.122Z,67.55
2022-10-05T18:32:27.434Z,67.71
2022-10-05T18:35:39.697Z,67.91
2022-10-05T18:38:58.367Z,68.11
2022-10-05T18:42:16.908Z,68.36
2022-10-05T18:45:33.438Z,68.46
2022-10-05T18:48:48.822Z,68.73
2022-10-05T18:52:03.518Z,69.07
2022-10-05T18:55:20.238Z,69.26
2022-10-05T18:58:30.011Z,69.44
2022-10-05T19:02:07.210Z,69.59
2022-10-05T19:09:03.682Z,69.91
2022-10-05T19:12:18.563Z,69.95
2022-10-05T19:15:32.882Z,70.08
2022-10-05T19:19:04.477Z,70.39
2022-10-05T19:22:17.807Z,70.76
2022-10-05T19:25:39.792Z,70.93
2022-10-05T19:28:57.756Z,71.21
2022-10-05T19:32:07.429Z,71.37
2022-10-05T19:35:28.284Z,71.50
2022-10-05T19:38:44.456Z,71.67
2022-10-05T19:42:08.273Z,71.76
2022-10-05T19:45:22.691Z,71.97
2022-10-05T19:48:35.643Z,72.06
2022-10-05T19:51:54.431Z,72.18
2022-10-05T19:55:16.095Z,72.33
2022-10-05T19:58:24.632Z,72.32
2022-10-05T20:01:36.586Z,72.31
2022-10-05T20:04:44.651Z,72.74
2022-10-05T20:07:53.892Z,72.83
2022-10-05T20:11:14.370Z,73.07
2022-10-05T20:14:22.647Z,73.05
2022-10-05T20:17:45.006Z,73.06
2022-10-05T20:20:51.426Z,73.34
2022-10-05T20:24:12.626Z,73.56
2022-10-05T20:27:45.458Z,73.36
2022-10-05T20:30:51.906Z,73.64
2022-10-05T20:33:58.347Z,73.97
2022-10-05T20:37:03.912Z,74.17
2022-10-05T20:40:15.059Z,74.30
2022-10-05T20:43:20.631Z,74.37
2022-10-05T20:46:27.106Z,74.36
2022-10-05T20:49:36.778Z,74.55
2022-10-05T20:52:43.432Z,74.74
2022-10-05T20:55:51.799Z,74.77
2022-10-05T20:58:58.248Z,74.83
2022-10-05T21:02:06.884Z,74.67
2022-10-05T21:05:13.379Z,74.63
2022-10-05T21:08:19.059Z,75.06
2022-10-05T21:11:28.777Z,74.98
2022-10-05T21:14:34.613Z,75.06
2022-10-05T21:17:41.324Z,75.02
2022-10-05T21:20:50.219Z,74.79
2022-10-05T21:23:57.087Z,74.97
2022-10-05T21:27:06.834Z,75.07
2022-10-05T21:30:14.001Z,75.02
2022-10-05T21:33:19.633Z,75.24
2022-10-05T21:36:32.293Z,75.41
2022-10-05T21:39:37.937Z,75.13
2022-10-05T21:42:47.587Z,75.42
2022-10-05T21:45:53.265Z,75.42
2022-10-05T21:48:59.770Z,75.07
2022-10-05T21:52:08.299Z,75.27
2022-10-05T21:55:15.994Z,75.60
2022-10-05T21:58:26.210Z,75.87
2022-10-05T22:01:34.969Z,75.57
2022-10-05T22:04:40.763Z,76.00
2022-10-05T22:07:47.193Z,75.77
2022-10-05T22:10:54.922Z,75.75
2022-10-05T22:14:05.083Z,76.35
2022-10-05T22:17:17.575Z,75.89
2022-10-05T22:20:24.759Z,76.16
2022-10-05T22:23:30.438Z,76.49
2022-10-05T22:26:37.614Z,76.42
2022-10-05T22:29:46.513Z,76.52
2022-10-05T22:32:52.940Z,76.55
2022-10-05T22:35:59.996Z,76.39
2022-10-05T22:39:08.231Z,76.58
2022-10-05T22:42:13.796Z,76.25
2022-10-05T22:45:23.023Z,76.32
2022-10-05T22:48:28.805Z,76.43
2022-10-05T22:51:35.911Z,76.37
2022-10-05T22:54:41.549Z,76.25
2022-10-05T22:57:49.350Z,76.27
2022-10-05T23:00:58.997Z,76.37
2022-10-05T23:04:08.975Z,76.40
2022-10-05T23:07:15.329Z,76.46
2022-10-05T23:10:22.324Z,76.75
2022-10-05T23:13:28.104Z,76.65
2022-10-05T23:16:37.524Z,76.89
2022-10-05T23:19:43.084Z,76.65
2022-10-05T23:22:49.899Z,77.08
2022-10-05T23:25:55.795Z,76.82
2022-10-05T23:29:04.274Z,77.07
2022-10-05T23:32:12.850Z,76.60
2022-10-05T23:35:19.508Z,76.75
2022-10-05T23:38:25.701Z,76.99
2022-10-05T23:41:32.628Z,76.93
2022-10-05T23:44:38.218Z,77.07
2022-10-05T23:47:49.084Z,76.82
2022-10-05T23:50:55.896Z,76.98
2022-10-05T23:54:03.568Z,77.19
2022-10-05T23:57:09.580Z,77.22
