createdAt,value
2019-05-16T06:35:29.904Z,55.6
2019-05-16T06:52:14.829Z,57.2
2019-05-16T07:09:01.223Z,57.2
2019-05-16T07:25:47.306Z,57.2
2019-05-16T07:42:33.505Z,57.2
2019-05-16T07:59:20.444Z,57.2
2019-05-16T08:16:06.111Z,56.8
2019-05-16T08:32:53.096Z,56.8
2019-05-16T08:49:42.033Z,56.8
2019-05-16T09:06:25.799Z,56.4
2019-05-16T09:23:12.624Z,56.4
2019-05-16T09:39:59.494Z,56.0
2019-05-16T09:56:46.711Z,56.0
2019-05-16T10:13:33.390Z,56.0
2019-05-16T10:30:20.381Z,56.0
2019-05-16T10:47:07.655Z,56.0
2019-05-16T11:03:56.656Z,56.0
2019-05-16T11:20:44.833Z,56.0
2019-05-16T11:37:28.072Z,56.0
2019-05-16T11:54:14.853Z,56.0
2019-05-16T12:11:01.902Z,55.6
2019-05-16T12:27:49.213Z,55.2
2019-05-16T12:44:37.365Z,55.2
2019-05-16T13:01:30.457Z,55.6
2019-05-16T13:18:10.686Z,55.6
2019-05-16T13:34:59.183Z,55.6
2019-05-16T13:51:44.715Z,55.6
2019-05-16T14:08:32.490Z,55.6
2019-05-16T14:25:18.599Z,55.6
2019-05-16T14:42:05.521Z,55.6
2019-05-16T14:58:52.315Z,55.6
2019-05-16T15:15:39.246Z,55.6
2019-05-16T15:32:28.313Z,55.6
2019-05-16T15:49:12.786Z,55.6
2019-05-16T16:05:59.611Z,56.0
2019-05-16T16:22:46.998Z,56.0
2019-05-16T16:39:33.064Z,56.0
2019-05-16T16:56:19.810Z,56.4
2019-05-16T17:13:06.883Z,56.4
2019-05-16T17:29:53.477Z,56.8
2019-05-16T17:46:41.035Z,56.8
2019-05-16T18:03:27.195Z,57.2
2019-05-16T18:20:13.986Z,57.6
2019-05-16T18:37:01.091Z,57.6
2019-05-16T18:53:47.350Z,57.6
2019-05-16T19:10:33.602Z,57.6
2019-05-16T19:27:20.881Z,57.6
2019-05-16T19:44:06.787Z,57.6
2019-05-16T20:00:51.617Z,58.0
2019-05-16T20:17:50.891Z,58.0
2019-05-16T20:34:23.688Z,58.8
2019-05-16T20:51:09.695Z,58.8
2019-05-16T21:07:57.043Z,58.4
2019-05-16T21:24:41.882Z,58.4
2019-05-16T21:41:27.937Z,58.4
2019-05-16T21:58:13.753Z,58.4
2019-05-16T22:14:59.668Z,58.4
2019-05-16T22:31:47.120Z,58.4
2019-05-16T22:48:31.424Z,58.4
2019-05-16T23:05:17.192Z,58.4
2019-05-16T23:22:02.985Z,58.0
2019-05-16T23:38:48.950Z,58.4
2019-05-16T23:55:36.888Z,58.4
