createdAt,value
2023-05-25T00:01:00.417Z,4.82
2023-05-25T00:03:31.333Z,3.88
2023-05-25T00:06:01.558Z,3.92
2023-05-25T00:08:31.093Z,4.32
2023-05-25T00:10:58.926Z,4.65
2023-05-25T00:13:26.675Z,4.65
2023-05-25T00:15:54.540Z,4.47
2023-05-25T00:18:22.306Z,4.63
2023-05-25T00:20:50.237Z,4.60
2023-05-25T00:23:18.107Z,4.03
2023-05-25T00:25:47.384Z,4.22
2023-05-25T00:28:15.285Z,4.68
2023-05-25T00:30:43.087Z,4.90
2023-05-25T00:33:11.249Z,3.47
2023-05-25T00:35:39.018Z,3.65
2023-05-25T00:38:06.769Z,4.90
2023-05-25T00:40:36.169Z,4.05
2023-05-25T00:43:05.357Z,3.85
2023-05-25T00:45:33.036Z,4.03
2023-05-25T00:48:01.636Z,4.13
2023-05-25T00:50:38.960Z,3.78
2023-05-25T00:53:07.136Z,3.78
2023-05-25T00:55:38.318Z,3.08
2023-05-25T00:58:08.980Z,3.78
2023-05-25T01:00:38.829Z,3.85
2023-05-25T01:03:13.034Z,3.65
2023-05-25T01:05:45.064Z,3.65
2023-05-25T01:08:14.927Z,3.75
2023-05-25T01:10:44.115Z,3.63
2023-05-25T01:13:14.477Z,3.55
2023-05-25T01:15:42.599Z,3.33
2023-05-25T01:18:15.006Z,4.13
2023-05-25T01:20:55.088Z,4.20
2023-05-25T01:23:28.389Z,3.50
2023-05-25T01:26:02.709Z,3.65
2023-05-25T01:28:33.721Z,2.90
2023-05-25T01:31:02.406Z,3.92
2023-05-25T01:33:31.730Z,3.08
2023-05-25T01:36:02.105Z,3.15
2023-05-25T01:38:29.928Z,3.25
2023-05-25T01:40:57.708Z,3.40
2023-05-25T01:43:26.201Z,4.13
2023-05-25T01:45:59.233Z,3.42
2023-05-25T01:48:34.578Z,3.30
2023-05-25T01:51:08.778Z,3.75
2023-05-25T01:53:38.705Z,3.60
2023-05-25T01:56:09.911Z,3.25
2023-05-25T01:58:41.640Z,3.15
2023-05-25T02:01:10.443Z,3.65
2023-05-25T02:03:39.082Z,3.28
2023-05-25T02:06:08.732Z,3.55
2023-05-25T02:08:36.539Z,3.55
2023-05-25T02:11:04.484Z,3.72
2023-05-25T02:13:32.314Z,3.55
2023-05-25T02:16:00.131Z,2.97
2023-05-25T02:18:27.941Z,3.28
2023-05-25T02:20:55.869Z,3.08
2023-05-25T02:23:24.984Z,3.50
2023-05-25T02:25:52.736Z,4.10
2023-05-25T02:28:20.721Z,3.50
2023-05-25T02:30:48.499Z,3.35
2023-05-25T02:33:16.231Z,3.35
2023-05-25T02:35:44.463Z,3.08
2023-05-25T02:38:12.371Z,3.60
2023-05-25T02:40:41.604Z,3.17
2023-05-25T02:43:09.855Z,3.30
2023-05-25T02:45:37.637Z,3.22
2023-05-25T02:48:05.503Z,3.25
2023-05-25T02:50:33.328Z,3.47
2023-05-25T02:53:01.520Z,3.65
2023-05-25T02:55:29.999Z,3.78
2023-05-25T02:58:00.007Z,3.85
2023-05-25T03:00:28.249Z,3.30
2023-05-25T03:02:56.009Z,3.00
2023-05-25T03:05:23.788Z,3.17
2023-05-25T03:07:51.661Z,3.28
2023-05-25T03:10:19.452Z,3.05
2023-05-25T03:12:47.230Z,3.92
2023-05-25T03:15:17.076Z,3.28
2023-05-25T03:17:44.887Z,2.90
2023-05-25T03:20:15.608Z,3.15
2023-05-25T03:22:44.037Z,3.40
2023-05-25T03:25:13.205Z,3.72
2023-05-25T03:27:41.205Z,3.45
2023-05-25T03:30:10.175Z,3.40
2023-05-25T03:32:39.328Z,3.55
2023-05-25T03:35:07.980Z,3.10
2023-05-25T03:37:35.732Z,3.42
2023-05-25T03:40:04.725Z,3.88
2023-05-25T03:42:32.488Z,3.67
2023-05-25T03:45:00.219Z,2.90
2023-05-25T03:47:27.955Z,3.33
2023-05-25T03:49:57.163Z,2.90
2023-05-25T03:52:24.920Z,3.47
2023-05-25T03:54:52.742Z,3.17
2023-05-25T03:57:20.483Z,3.10
2023-05-25T03:59:48.225Z,4.57
2023-05-25T04:02:16.012Z,3.20
2023-05-25T04:04:44.067Z,3.25
2023-05-25T04:07:13.715Z,2.88
2023-05-25T04:09:41.484Z,3.40
2023-05-25T04:12:09.528Z,3.08
2023-05-25T04:14:37.275Z,3.20
2023-05-25T04:17:05.337Z,3.65
2023-05-25T04:19:33.737Z,3.50
2023-05-25T04:22:01.490Z,3.65
2023-05-25T04:24:30.635Z,3.25
2023-05-25T04:26:58.433Z,2.83
2023-05-25T04:29:26.987Z,3.25
2023-05-25T04:31:54.915Z,3.05
2023-05-25T04:34:23.338Z,4.70
2023-05-25T04:36:51.059Z,3.25
2023-05-25T04:39:18.828Z,3.45
2023-05-25T04:41:48.346Z,3.22
2023-05-25T04:44:16.139Z,3.67
2023-05-25T04:46:44.693Z,3.30
2023-05-25T04:49:14.168Z,4.00
2023-05-25T04:51:41.960Z,3.67
2023-05-25T04:54:09.751Z,3.35
2023-05-25T04:56:37.471Z,3.67
2023-05-25T04:59:07.166Z,3.40
2023-05-25T05:01:40.600Z,4.00
2023-05-25T05:04:08.751Z,3.25
2023-05-25T05:06:37.064Z,3.67
2023-05-25T05:09:04.982Z,3.33
2023-05-25T05:11:32.708Z,3.63
2023-05-25T05:14:00.482Z,3.30
2023-05-25T05:16:33.754Z,3.10
2023-05-25T05:19:02.096Z,2.88
2023-05-25T05:21:29.962Z,3.05
2023-05-25T05:23:57.699Z,3.10
2023-05-25T05:26:25.478Z,4.40
2023-05-25T05:28:53.413Z,2.80
2023-05-25T05:31:23.108Z,2.80
2023-05-25T05:33:52.309Z,4.07
2023-05-25T05:36:20.109Z,3.03
2023-05-25T05:38:47.880Z,3.53
2023-05-25T05:41:15.741Z,3.05
2023-05-25T05:43:45.892Z,3.75
2023-05-25T05:46:14.021Z,3.28
2023-05-25T05:48:42.388Z,3.28
2023-05-25T05:51:11.612Z,4.22
2023-05-25T05:53:39.419Z,3.05
2023-05-25T05:56:07.574Z,3.65
2023-05-25T05:58:35.460Z,3.28
2023-05-25T06:01:03.387Z,3.00
2023-05-25T06:03:31.213Z,3.92
2023-05-25T06:05:59.045Z,3.40
2023-05-25T06:08:28.799Z,3.28
2023-05-25T06:10:57.049Z,3.28
2023-05-25T06:13:24.798Z,2.85
2023-05-25T06:15:52.600Z,3.47
2023-05-25T06:18:20.316Z,4.55
2023-05-25T06:20:48.102Z,4.20
2023-05-25T06:23:15.896Z,3.30
2023-05-25T06:25:45.267Z,3.10
2023-05-25T06:28:13.197Z,3.55
2023-05-25T06:30:40.942Z,2.97
2023-05-25T06:33:09.616Z,3.40
2023-05-25T06:35:37.432Z,3.00
2023-05-25T06:38:05.189Z,3.60
2023-05-25T06:40:32.970Z,3.60
2023-05-25T06:43:02.080Z,2.83
2023-05-25T06:45:29.924Z,3.92
2023-05-25T06:47:57.761Z,3.38
2023-05-25T06:50:25.821Z,3.08
2023-05-25T06:52:53.575Z,3.00
2023-05-25T06:55:21.288Z,2.88
2023-05-25T06:57:49.035Z,3.33
2023-05-25T07:00:19.759Z,3.35
2023-05-25T07:02:47.570Z,2.45
2023-05-25T07:05:15.609Z,3.10
2023-05-25T07:07:43.439Z,3.05
2023-05-25T07:10:11.474Z,3.22
2023-05-25T07:12:39.315Z,3.53
2023-05-25T07:15:08.272Z,2.72
2023-05-25T07:17:37.546Z,2.55
2023-05-25T07:20:06.530Z,3.03
2023-05-25T07:22:34.371Z,2.58
2023-05-25T07:25:02.100Z,2.38
2023-05-25T07:27:31.632Z,2.70
2023-05-25T07:29:59.460Z,2.80
2023-05-25T07:32:27.261Z,3.20
2023-05-25T07:34:56.377Z,3.17
2023-05-25T07:37:24.200Z,2.95
2023-05-25T07:39:51.992Z,2.00
2023-05-25T07:42:21.823Z,3.10
2023-05-25T07:44:49.915Z,3.20
2023-05-25T07:47:17.895Z,3.30
2023-05-25T07:49:46.124Z,2.50
2023-05-25T07:52:15.276Z,2.88
2023-05-25T07:54:43.033Z,3.28
2023-05-25T07:57:10.791Z,3.30
2023-05-25T07:59:38.595Z,2.80
2023-05-25T08:02:06.707Z,3.58
2023-05-25T08:04:35.621Z,2.83
2023-05-25T08:07:03.786Z,2.67
2023-05-25T08:09:32.921Z,2.33
2023-05-25T08:12:24.031Z,2.67
2023-05-25T08:14:49.561Z,2.33
2023-05-25T08:17:17.508Z,2.08
2023-05-25T08:19:45.262Z,2.85
2023-05-25T08:22:13.041Z,2.92
2023-05-25T08:24:42.369Z,2.38
2023-05-25T08:27:10.140Z,2.40
2023-05-25T08:29:37.921Z,2.22
2023-05-25T08:32:05.997Z,2.35
2023-05-25T08:34:34.144Z,3.17
2023-05-25T08:37:01.953Z,2.47
2023-05-25T08:39:29.687Z,2.45
2023-05-25T08:41:58.885Z,3.17
2023-05-25T08:44:29.166Z,2.20
2023-05-25T08:46:58.127Z,2.78
2023-05-25T08:49:27.975Z,2.50
2023-05-25T08:51:56.690Z,2.80
2023-05-25T08:54:27.430Z,2.83
2023-05-25T08:57:02.601Z,2.42
2023-05-25T08:59:38.855Z,2.80
2023-05-25T09:02:26.976Z,2.05
2023-05-25T09:04:55.928Z,2.33
2023-05-25T09:07:24.635Z,2.30
2023-05-25T09:09:53.163Z,2.28
2023-05-25T09:12:23.633Z,2.85
2023-05-25T09:14:52.179Z,2.88
2023-05-25T09:17:21.149Z,2.45
2023-05-25T09:19:48.974Z,2.60
2023-05-25T09:22:17.169Z,2.47
2023-05-25T09:24:45.953Z,2.53
2023-05-25T09:27:17.403Z,2.72
2023-05-25T09:29:48.207Z,2.67
2023-05-25T09:32:16.985Z,2.70
2023-05-25T09:34:45.059Z,2.83
2023-05-25T09:37:14.376Z,3.30
2023-05-25T09:39:43.269Z,2.40
2023-05-25T09:42:11.497Z,3.97
2023-05-25T09:44:39.570Z,2.90
2023-05-25T09:47:11.160Z,3.17
2023-05-25T09:49:39.461Z,2.60
2023-05-25T09:52:07.757Z,2.80
2023-05-25T09:54:36.673Z,2.70
2023-05-25T09:57:05.262Z,2.88
2023-05-25T09:59:33.288Z,2.92
2023-05-25T10:02:01.442Z,2.70
2023-05-25T10:04:30.629Z,3.35
2023-05-25T10:06:59.262Z,2.95
2023-05-25T10:09:30.043Z,2.95
2023-05-25T10:11:58.655Z,3.50
2023-05-25T10:14:29.962Z,2.53
2023-05-25T10:17:00.262Z,3.08
2023-05-25T10:19:34.339Z,2.60
2023-05-25T10:22:07.754Z,3.22
2023-05-25T10:24:44.080Z,3.58
2023-05-25T10:27:26.371Z,2.97
2023-05-25T10:29:57.418Z,3.08
2023-05-25T10:32:25.884Z,2.55
2023-05-25T10:34:56.611Z,4.18
2023-05-25T10:37:24.637Z,3.25
2023-05-25T10:39:53.259Z,2.95
2023-05-25T10:42:21.587Z,2.65
2023-05-25T10:44:50.649Z,2.65
2023-05-25T10:47:19.263Z,2.80
2023-05-25T10:49:56.516Z,2.88
2023-05-25T10:52:28.722Z,3.28
2023-05-25T10:54:57.891Z,4.15
2023-05-25T10:57:26.522Z,3.13
2023-05-25T11:00:00.068Z,3.05
2023-05-25T11:02:29.083Z,3.15
2023-05-25T11:05:32.897Z,3.20
2023-05-25T11:08:02.168Z,2.90
2023-05-25T11:10:54.835Z,3.17
2023-05-25T11:13:24.264Z,3.22
2023-05-25T11:16:24.668Z,3.08
2023-05-25T11:18:54.985Z,2.42
2023-05-25T11:21:43.450Z,2.85
2023-05-25T11:24:18.828Z,2.70
2023-05-25T11:26:58.282Z,2.80
2023-05-25T11:29:27.355Z,2.63
2023-05-25T11:31:56.164Z,3.03
2023-05-25T11:34:25.852Z,2.97
2023-05-25T11:37:02.023Z,2.95
2023-05-25T11:39:30.248Z,2.50
2023-05-25T11:42:03.955Z,3.05
2023-05-25T11:44:33.692Z,3.28
2023-05-25T11:47:05.852Z,1.85
2023-05-25T11:49:33.699Z,3.25
2023-05-25T11:52:07.367Z,2.80
2023-05-25T11:54:35.718Z,2.35
2023-05-25T11:57:03.793Z,2.58
2023-05-25T11:59:32.488Z,3.10
2023-05-25T12:02:01.673Z,2.67
2023-05-25T12:04:30.122Z,2.22
2023-05-25T12:07:06.142Z,2.45
2023-05-25T12:09:34.040Z,3.00
2023-05-25T12:12:04.568Z,3.13
2023-05-25T12:14:36.031Z,2.63
2023-05-25T12:17:04.012Z,2.90
2023-05-25T12:19:32.008Z,2.22
2023-05-25T12:21:59.875Z,2.63
2023-05-25T12:24:29.088Z,3.42
2023-05-25T12:26:57.468Z,2.78
2023-05-25T12:29:26.186Z,2.90
2023-05-25T12:31:54.015Z,3.13
2023-05-25T12:34:22.245Z,3.10
2023-05-25T12:36:51.780Z,3.00
2023-05-25T12:39:38.854Z,2.70
2023-05-25T12:42:07.122Z,3.10
2023-05-25T12:44:36.268Z,3.00
2023-05-25T12:47:14.418Z,3.10
2023-05-25T12:49:44.401Z,3.28
2023-05-25T12:52:13.122Z,2.55
2023-05-25T12:54:44.902Z,2.75
2023-05-25T12:57:15.002Z,2.58
2023-05-25T12:59:44.520Z,2.70
2023-05-25T13:02:13.285Z,2.85
2023-05-25T13:04:42.899Z,2.70
2023-05-25T13:07:11.017Z,2.90
2023-05-25T13:09:39.260Z,3.00
2023-05-25T13:12:09.446Z,2.85
2023-05-25T13:14:37.256Z,3.83
2023-05-25T13:17:05.977Z,2.97
2023-05-25T13:19:33.744Z,3.00
2023-05-25T13:22:01.846Z,3.53
2023-05-25T13:24:29.612Z,4.07
2023-05-25T13:26:57.418Z,3.33
2023-05-25T13:29:26.572Z,2.58
2023-05-25T13:31:54.328Z,3.00
2023-05-25T13:34:22.074Z,3.08
2023-05-25T13:36:49.908Z,3.30
2023-05-25T13:39:17.626Z,3.05
2023-05-25T13:41:46.301Z,3.10
2023-05-25T13:44:17.286Z,3.60
2023-05-25T13:46:46.911Z,2.42
2023-05-25T13:49:16.240Z,2.67
2023-05-25T13:51:44.067Z,3.60
2023-05-25T13:54:12.858Z,3.20
2023-05-25T13:56:42.429Z,2.83
2023-05-25T13:59:10.489Z,2.72
2023-05-25T14:01:38.306Z,3.72
2023-05-25T14:04:07.574Z,2.95
2023-05-25T14:06:35.930Z,2.70
2023-05-25T14:09:03.771Z,2.67
2023-05-25T14:11:31.507Z,2.30
2023-05-25T14:13:59.276Z,2.90
2023-05-25T14:16:27.280Z,2.90
2023-05-25T14:18:56.439Z,2.95
2023-05-25T14:21:25.751Z,2.90
2023-05-25T14:23:53.557Z,3.10
2023-05-25T14:26:22.661Z,2.63
2023-05-25T14:28:50.588Z,2.65
2023-05-25T14:31:18.429Z,2.65
2023-05-25T14:33:46.869Z,2.78
2023-05-25T14:36:14.714Z,3.08
2023-05-25T14:38:43.871Z,2.53
2023-05-25T14:41:11.641Z,2.53
2023-05-25T14:43:39.408Z,2.70
2023-05-25T14:46:07.444Z,2.28
2023-05-25T14:48:36.278Z,2.35
2023-05-25T14:51:04.270Z,2.38
2023-05-25T14:53:32.453Z,2.38
2023-05-25T14:56:02.674Z,2.45
2023-05-25T14:58:32.248Z,2.83
2023-05-25T15:01:00.200Z,2.40
2023-05-25T15:03:28.191Z,2.40
2023-05-25T15:05:56.350Z,2.65
2023-05-25T15:08:24.113Z,3.20
2023-05-25T15:10:51.888Z,3.78
2023-05-25T15:13:22.648Z,2.40
2023-05-25T15:15:52.100Z,2.95
2023-05-25T15:18:19.920Z,2.50
2023-05-25T15:20:47.890Z,3.13
2023-05-25T15:23:15.695Z,2.95
2023-05-25T15:25:43.728Z,3.85
2023-05-25T15:28:11.595Z,3.50
2023-05-25T15:30:40.713Z,3.80
2023-05-25T15:33:08.511Z,3.63
2023-05-25T15:35:36.755Z,3.28
2023-05-25T15:38:04.517Z,3.45
2023-05-25T15:40:32.258Z,3.78
2023-05-25T15:43:00.041Z,4.45
2023-05-25T15:45:27.865Z,4.93
2023-05-25T15:47:57.068Z,3.53
2023-05-25T15:50:24.917Z,3.17
2023-05-25T15:52:52.718Z,3.35
2023-05-25T15:55:20.665Z,2.72
2023-05-25T15:57:48.465Z,3.25
2023-05-25T16:00:17.431Z,3.60
2023-05-25T16:02:45.332Z,3.03
2023-05-25T16:05:14.507Z,3.38
2023-05-25T16:07:42.284Z,3.58
2023-05-25T16:10:11.086Z,3.33
2023-05-25T16:12:38.832Z,3.05
2023-05-25T16:15:07.440Z,3.25
2023-05-25T16:17:35.259Z,3.17
2023-05-25T16:20:03.127Z,3.20
2023-05-25T16:22:32.277Z,3.10
2023-05-25T16:25:00.084Z,2.95
2023-05-25T16:27:27.887Z,3.08
2023-05-25T16:29:55.651Z,2.75
2023-05-25T16:32:23.552Z,3.17
2023-05-25T16:34:51.470Z,3.15
2023-05-25T16:37:19.237Z,3.00
2023-05-25T16:39:48.410Z,2.95
2023-05-25T16:42:16.332Z,3.15
2023-05-25T16:44:44.103Z,2.97
2023-05-25T16:47:11.961Z,3.95
2023-05-25T16:49:39.755Z,3.10
2023-05-25T16:52:07.539Z,3.92
2023-05-25T16:54:35.315Z,4.07
2023-05-25T16:57:04.613Z,3.60
2023-05-25T16:59:32.457Z,3.28
2023-05-25T17:02:00.602Z,3.10
2023-05-25T17:04:28.505Z,3.10
2023-05-25T17:06:56.622Z,3.53
2023-05-25T17:09:25.241Z,3.72
2023-05-25T17:11:53.936Z,3.63
2023-05-25T17:14:23.245Z,3.20
2023-05-25T17:16:50.986Z,3.08
2023-05-25T17:19:18.847Z,3.17
2023-05-25T17:21:46.662Z,3.13
2023-05-25T17:24:14.509Z,3.20
2023-05-25T17:26:42.290Z,3.42
2023-05-25T17:29:10.067Z,2.88
2023-05-25T17:31:39.269Z,3.22
2023-05-25T17:34:07.041Z,3.38
2023-05-25T17:36:34.847Z,3.53
2023-05-25T17:39:02.659Z,3.10
2023-05-25T17:41:30.825Z,3.20
2023-05-25T17:43:58.569Z,2.88
2023-05-25T17:46:26.491Z,3.78
2023-05-25T17:48:55.912Z,3.67
2023-05-25T17:51:23.750Z,3.17
2023-05-25T17:53:51.476Z,2.90
2023-05-25T17:56:19.223Z,3.55
2023-05-25T17:58:47.661Z,3.05
2023-05-25T18:01:16.016Z,3.70
2023-05-25T18:03:44.153Z,3.42
2023-05-25T18:06:13.382Z,2.97
2023-05-25T18:08:41.150Z,4.47
2023-05-25T18:11:08.885Z,3.35
2023-05-25T18:13:36.692Z,3.78
2023-05-25T18:16:04.437Z,2.90
2023-05-25T18:18:32.184Z,3.50
2023-05-25T18:21:00.111Z,3.63
2023-05-25T18:23:29.225Z,4.07
2023-05-25T18:25:56.979Z,3.78
2023-05-25T18:28:24.712Z,3.30
2023-05-25T18:30:52.583Z,4.00
2023-05-25T18:33:20.615Z,3.40
2023-05-25T18:35:48.631Z,4.72
2023-05-25T18:38:16.372Z,3.63
2023-05-25T18:40:45.484Z,3.05
2023-05-25T18:43:13.242Z,3.10
2023-05-25T18:45:41.004Z,3.80
2023-05-25T18:48:08.993Z,3.33
2023-05-25T18:50:39.089Z,3.35
2023-05-25T18:53:09.766Z,3.53
2023-05-25T18:55:37.726Z,3.58
2023-05-25T18:58:07.208Z,3.20
2023-05-25T19:00:35.322Z,3.70
2023-05-25T19:03:03.265Z,4.45
2023-05-25T19:05:31.201Z,4.85
2023-05-25T19:07:59.993Z,5.13
2023-05-25T19:10:28.423Z,4.68
2023-05-25T19:12:56.392Z,3.75
2023-05-25T19:15:25.587Z,5.05
2023-05-25T19:17:53.420Z,4.68
2023-05-25T19:20:21.221Z,4.22
2023-05-25T19:22:49.038Z,4.68
2023-05-25T19:25:16.805Z,4.30
2023-05-25T19:27:44.545Z,4.43
2023-05-25T19:30:12.921Z,4.55
2023-05-25T19:32:42.109Z,5.20
2023-05-25T19:35:10.587Z,5.13
2023-05-25T19:37:40.773Z,5.13
2023-05-25T19:40:10.947Z,5.70
2023-05-25T19:42:38.796Z,5.25
2023-05-25T19:45:07.284Z,4.43
2023-05-25T19:47:35.120Z,4.22
2023-05-25T19:50:04.500Z,5.07
2023-05-25T19:52:32.320Z,5.53
2023-05-25T19:55:00.104Z,4.90
2023-05-25T19:57:27.904Z,5.28
2023-05-25T19:59:55.694Z,5.13
2023-05-25T20:02:23.588Z,5.28
2023-05-25T20:04:51.702Z,5.82
2023-05-25T20:07:20.817Z,4.90
2023-05-25T20:09:48.552Z,4.53
2023-05-25T20:12:16.687Z,4.40
2023-05-25T20:14:44.614Z,6.07
2023-05-25T20:17:12.420Z,6.32
2023-05-25T20:19:40.175Z,4.97
2023-05-25T20:22:08.320Z,5.18
2023-05-25T20:24:37.506Z,5.70
2023-05-25T20:27:06.087Z,5.03
2023-05-25T20:29:34.942Z,5.50
2023-05-25T20:32:02.856Z,4.82
2023-05-25T20:34:30.617Z,4.70
2023-05-25T20:36:58.351Z,5.97
2023-05-25T20:39:26.127Z,5.43
2023-05-25T20:41:55.248Z,5.20
2023-05-25T20:44:23.012Z,5.05
2023-05-25T20:46:50.839Z,4.35
2023-05-25T20:49:18.577Z,5.00
2023-05-25T20:51:49.974Z,5.32
2023-05-25T20:54:17.880Z,4.32
2023-05-25T20:56:46.483Z,5.15
2023-05-25T20:59:15.647Z,6.50
2023-05-25T21:01:44.175Z,5.15
2023-05-25T21:04:12.100Z,5.43
2023-05-25T21:06:40.054Z,4.88
2023-05-25T21:09:07.891Z,5.10
2023-05-25T21:11:36.019Z,4.95
2023-05-25T21:14:03.828Z,4.63
2023-05-25T21:16:32.936Z,5.70
2023-05-25T21:19:00.776Z,5.63
2023-05-25T21:21:29.092Z,5.57
2023-05-25T21:23:56.855Z,6.05
2023-05-25T21:26:24.640Z,4.43
2023-05-25T21:28:52.372Z,5.38
2023-05-25T21:31:20.773Z,5.20
2023-05-25T21:33:50.044Z,5.65
2023-05-25T21:36:18.269Z,5.55
2023-05-25T21:38:46.084Z,5.50
2023-05-25T21:41:13.850Z,5.78
2023-05-25T21:43:41.606Z,6.88
2023-05-25T21:46:09.357Z,5.30
2023-05-25T21:48:37.100Z,5.93
2023-05-25T21:51:06.403Z,5.60
2023-05-25T21:53:34.179Z,5.40
2023-05-25T21:56:01.905Z,4.78
2023-05-25T21:58:29.631Z,6.28
2023-05-25T22:00:57.442Z,4.85
2023-05-25T22:03:25.254Z,4.95
2023-05-25T22:05:53.037Z,6.18
2023-05-25T22:08:22.180Z,5.80
2023-05-25T22:10:50.047Z,6.10
2023-05-25T22:13:18.195Z,5.97
2023-05-25T22:15:46.568Z,6.40
2023-05-25T22:18:14.542Z,6.13
2023-05-25T22:20:42.479Z,5.63
2023-05-25T22:23:12.905Z,5.47
2023-05-25T22:25:42.492Z,6.15
2023-05-25T22:28:10.332Z,5.43
2023-05-25T22:30:38.086Z,5.30
2023-05-25T22:33:05.918Z,6.00
2023-05-25T22:35:33.701Z,5.20
2023-05-25T22:38:01.414Z,5.07
2023-05-25T22:40:29.157Z,6.38
2023-05-25T22:42:58.265Z,5.65
2023-05-25T22:45:26.070Z,4.82
2023-05-25T22:47:53.833Z,5.03
2023-05-25T22:50:21.673Z,5.35
2023-05-25T22:52:49.448Z,4.68
2023-05-25T22:55:17.193Z,5.22
2023-05-25T22:57:44.949Z,5.47
2023-05-25T23:00:14.714Z,5.85
2023-05-25T23:02:42.528Z,6.93
2023-05-25T23:05:11.990Z,5.57
2023-05-25T23:07:39.768Z,4.43
2023-05-25T23:10:08.763Z,5.32
2023-05-25T23:12:36.537Z,5.10
2023-05-25T23:15:06.956Z,4.95
2023-05-25T23:17:36.193Z,5.55
2023-05-25T23:20:07.469Z,4.95
2023-05-25T23:22:35.250Z,4.70
2023-05-25T23:25:03.085Z,5.40
2023-05-25T23:27:30.876Z,4.70
2023-05-25T23:29:58.636Z,5.47
2023-05-25T23:32:26.420Z,5.47
2023-05-25T23:34:56.829Z,4.72
2023-05-25T23:37:24.589Z,4.32
2023-05-25T23:39:52.355Z,5.00
2023-05-25T23:42:20.126Z,4.82
2023-05-25T23:44:47.974Z,5.03
2023-05-25T23:47:15.810Z,5.05
2023-05-25T23:49:43.524Z,4.85
2023-05-25T23:52:12.633Z,6.28
2023-05-25T23:54:40.359Z,4.22
2023-05-25T23:57:08.100Z,5.07
2023-05-25T23:59:35.845Z,4.78
