createdAt,value
2023-05-20T00:00:52.085Z,0.00
2023-05-20T00:01:52.071Z,0.00
2023-05-20T00:02:52.118Z,0.00
2023-05-20T00:03:52.184Z,0.00
2023-05-20T00:04:52.078Z,0.00
2023-05-20T00:05:52.015Z,0.00
2023-05-20T00:06:52.018Z,0.00
2023-05-20T00:07:51.998Z,0.00
2023-05-20T00:08:51.984Z,0.00
2023-05-20T00:09:51.985Z,0.00
2023-05-20T00:10:51.969Z,0.00
2023-05-20T00:11:51.958Z,0.00
2023-05-20T00:12:51.947Z,0.00
2023-05-20T00:13:51.952Z,0.00
2023-05-20T00:14:53.118Z,0.00
2023-05-20T00:15:51.903Z,0.00
2023-05-20T00:16:51.995Z,0.00
2023-05-20T00:17:51.902Z,0.00
2023-05-20T00:18:51.910Z,0.00
2023-05-20T00:19:51.867Z,0.00
2023-05-20T00:20:51.871Z,0.00
2023-05-20T00:21:51.847Z,0.00
2023-05-20T00:22:51.833Z,0.00
2023-05-20T00:23:51.830Z,0.00
2023-05-20T00:24:51.799Z,0.00
2023-05-20T00:25:51.787Z,0.00
2023-05-20T00:26:51.777Z,0.00
2023-05-20T00:27:51.787Z,0.00
2023-05-20T00:28:51.795Z,0.00
2023-05-20T00:29:51.756Z,0.00
2023-05-20T00:30:51.739Z,0.00
2023-05-20T00:31:51.777Z,0.00
2023-05-20T00:32:51.778Z,0.00
2023-05-20T00:33:51.699Z,0.00
2023-05-20T00:34:51.700Z,0.00
2023-05-20T00:35:51.682Z,0.00
2023-05-20T00:36:51.688Z,0.00
2023-05-20T00:37:51.679Z,0.00
2023-05-20T00:38:51.650Z,0.00
2023-05-20T00:39:51.624Z,0.00
2023-05-20T00:40:51.618Z,0.00
2023-05-20T00:41:51.628Z,0.00
2023-05-20T00:42:51.719Z,0.00
2023-05-20T00:43:51.583Z,0.00
2023-05-20T00:44:51.584Z,0.00
2023-05-20T00:45:51.630Z,0.00
2023-05-20T00:46:51.567Z,0.00
2023-05-20T00:47:51.564Z,0.00
2023-05-20T00:48:51.535Z,0.00
2023-05-20T00:49:51.534Z,0.00
2023-05-20T00:50:51.503Z,0.00
2023-05-20T00:51:51.516Z,0.00
2023-05-20T00:52:51.494Z,0.00
2023-05-20T00:53:51.481Z,0.00
2023-05-20T00:54:51.491Z,0.00
2023-05-20T00:55:51.462Z,0.00
2023-05-20T00:56:52.013Z,0.00
2023-05-20T00:57:51.424Z,0.00
2023-05-20T00:58:51.414Z,0.00
2023-05-20T00:59:51.417Z,0.00
2023-05-20T01:00:51.589Z,0.00
2023-05-20T01:01:51.461Z,0.00
2023-05-20T01:02:51.426Z,0.00
2023-05-20T01:03:51.384Z,0.00
2023-05-20T01:04:51.338Z,0.00
2023-05-20T01:05:51.344Z,0.00
2023-05-20T01:06:51.316Z,0.00
2023-05-20T01:07:51.330Z,0.00
2023-05-20T01:08:51.314Z,0.00
2023-05-20T01:09:51.316Z,0.00
2023-05-20T01:10:51.310Z,0.00
2023-05-20T01:11:51.265Z,0.00
2023-05-20T01:12:51.247Z,0.00
2023-05-20T01:13:51.241Z,0.00
2023-05-20T01:14:51.251Z,0.00
2023-05-20T01:15:51.220Z,0.00
2023-05-20T01:16:51.206Z,0.00
2023-05-20T01:17:51.223Z,0.00
2023-05-20T01:18:51.211Z,0.00
2023-05-20T01:19:51.190Z,0.00
2023-05-20T01:20:51.166Z,0.00
2023-05-20T01:21:51.149Z,0.00
2023-05-20T01:22:51.130Z,0.00
2023-05-20T01:23:51.145Z,0.00
2023-05-20T01:24:51.164Z,0.00
2023-05-20T01:25:51.105Z,0.00
2023-05-20T01:26:51.098Z,0.00
2023-05-20T01:27:51.079Z,0.00
2023-05-20T01:28:51.117Z,0.00
2023-05-20T01:29:51.063Z,0.00
2023-05-20T01:30:51.079Z,0.00
2023-05-20T01:31:51.071Z,0.00
2023-05-20T01:32:51.041Z,0.00
2023-05-20T01:33:51.034Z,0.00
2023-05-20T01:34:50.996Z,0.00
2023-05-20T01:35:50.991Z,0.00
2023-05-20T01:36:50.982Z,0.00
2023-05-20T01:37:50.985Z,0.00
2023-05-20T01:38:50.965Z,0.00
2023-05-20T01:39:50.941Z,0.00
2023-05-20T01:40:50.963Z,0.00
2023-05-20T01:41:50.929Z,0.00
2023-05-20T01:42:50.926Z,0.00
2023-05-20T01:43:50.905Z,0.00
2023-05-20T01:44:50.902Z,0.00
2023-05-20T01:45:50.873Z,0.00
2023-05-20T01:46:50.899Z,0.00
2023-05-20T01:47:50.894Z,0.00
2023-05-20T01:48:50.861Z,0.00
2023-05-20T01:49:50.826Z,0.00
2023-05-20T01:50:50.819Z,0.00
2023-05-20T01:51:50.822Z,0.00
2023-05-20T01:52:50.815Z,0.00
2023-05-20T01:53:50.798Z,0.00
2023-05-20T01:54:50.803Z,0.00
2023-05-20T01:55:50.763Z,0.00
2023-05-20T01:56:50.786Z,0.00
2023-05-20T01:57:50.737Z,0.00
2023-05-20T01:58:50.748Z,0.00
2023-05-20T01:59:50.729Z,0.00
2023-05-20T02:00:50.771Z,0.00
2023-05-20T02:01:50.821Z,0.00
2023-05-20T02:02:50.744Z,0.00
2023-05-20T02:03:50.668Z,0.00
2023-05-20T02:04:50.655Z,0.00
2023-05-20T02:05:50.727Z,0.00
2023-05-20T02:06:50.656Z,0.00
2023-05-20T02:07:50.632Z,0.00
2023-05-20T02:08:50.613Z,0.00
2023-05-20T02:09:50.613Z,0.00
2023-05-20T02:10:50.604Z,0.00
2023-05-20T02:11:50.587Z,0.00
2023-05-20T02:12:50.591Z,0.00
2023-05-20T02:13:50.562Z,0.00
2023-05-20T02:14:50.568Z,0.00
2023-05-20T02:15:50.557Z,0.00
2023-05-20T02:16:50.637Z,0.00
2023-05-20T02:17:50.553Z,0.00
2023-05-20T02:18:50.548Z,0.00
2023-05-20T02:19:50.575Z,0.00
2023-05-20T02:20:50.484Z,0.00
2023-05-20T02:21:50.471Z,0.00
2023-05-20T02:22:50.457Z,0.00
2023-05-20T02:23:50.446Z,0.00
2023-05-20T02:24:50.450Z,0.00
2023-05-20T02:25:50.434Z,0.00
2023-05-20T02:26:50.414Z,0.00
2023-05-20T02:27:50.418Z,0.00
2023-05-20T02:28:50.427Z,0.00
2023-05-20T02:29:50.450Z,0.00
2023-05-20T02:30:50.373Z,0.00
2023-05-20T02:31:50.459Z,0.00
2023-05-20T02:32:50.399Z,0.00
2023-05-20T02:33:50.477Z,0.00
2023-05-20T02:34:50.325Z,0.00
2023-05-20T02:35:50.309Z,0.00
2023-05-20T02:36:50.293Z,0.00
2023-05-20T02:37:50.286Z,0.00
2023-05-20T02:38:50.295Z,0.00
2023-05-20T02:39:50.273Z,0.00
2023-05-20T02:40:50.269Z,0.00
2023-05-20T02:41:50.252Z,0.00
2023-05-20T02:42:50.253Z,0.00
2023-05-20T02:43:50.237Z,0.00
2023-05-20T02:44:50.226Z,0.00
2023-05-20T02:45:50.237Z,0.00
2023-05-20T02:46:50.191Z,0.00
2023-05-20T02:47:50.185Z,0.00
2023-05-20T02:48:50.165Z,0.00
2023-05-20T02:49:50.149Z,0.00
2023-05-20T02:50:50.150Z,0.00
2023-05-20T02:51:50.133Z,0.00
2023-05-20T02:52:50.142Z,0.00
2023-05-20T02:53:50.102Z,0.00
2023-05-20T02:54:50.093Z,0.00
2023-05-20T02:55:50.087Z,0.00
2023-05-20T02:56:50.091Z,0.00
2023-05-20T02:57:50.078Z,0.00
2023-05-20T02:58:50.056Z,0.00
2023-05-20T02:59:50.041Z,4.00
2023-05-20T03:00:50.038Z,4.00
2023-05-20T03:01:50.121Z,0.00
2023-05-20T03:02:50.035Z,0.00
2023-05-20T03:03:50.001Z,4.00
2023-05-20T03:04:50.067Z,0.00
2023-05-20T03:05:49.980Z,4.00
2023-05-20T03:06:49.979Z,4.00
2023-05-20T03:07:49.951Z,4.00
2023-05-20T03:08:49.934Z,8.00
2023-05-20T03:09:49.930Z,4.00
2023-05-20T03:10:49.922Z,8.00
2023-05-20T03:11:49.933Z,8.00
2023-05-20T03:12:49.898Z,8.00
2023-05-20T03:13:49.883Z,12.00
2023-05-20T03:14:49.857Z,8.00
2023-05-20T03:15:49.893Z,8.00
2023-05-20T03:16:49.862Z,12.00
2023-05-20T03:17:49.849Z,12.00
2023-05-20T03:18:49.883Z,12.00
2023-05-20T03:19:49.809Z,12.00
2023-05-20T03:20:49.831Z,12.00
2023-05-20T03:21:49.784Z,16.00
2023-05-20T03:22:49.778Z,16.00
2023-05-20T03:23:49.764Z,16.00
2023-05-20T03:24:49.792Z,16.00
2023-05-20T03:25:49.759Z,20.00
2023-05-20T03:26:49.729Z,20.00
2023-05-20T03:27:49.710Z,24.00
2023-05-20T03:28:49.708Z,24.00
2023-05-20T03:29:49.717Z,24.00
2023-05-20T03:30:49.678Z,24.00
2023-05-20T03:31:49.781Z,28.00
2023-05-20T03:32:49.726Z,28.00
2023-05-20T03:33:49.651Z,32.00
2023-05-20T03:34:49.681Z,32.00
2023-05-20T03:35:49.626Z,36.00
2023-05-20T03:36:49.619Z,36.00
2023-05-20T03:37:49.594Z,36.00
2023-05-20T03:38:49.605Z,40.00
2023-05-20T03:39:49.610Z,44.00
2023-05-20T03:40:49.574Z,48.00
2023-05-20T03:41:49.560Z,52.00
2023-05-20T03:42:49.539Z,56.00
2023-05-20T03:43:49.557Z,56.00
2023-05-20T03:44:49.526Z,64.00
2023-05-20T03:45:49.522Z,64.00
2023-05-20T03:46:49.531Z,68.00
2023-05-20T03:47:49.515Z,72.00
2023-05-20T03:48:49.519Z,76.00
2023-05-20T03:49:49.475Z,80.00
2023-05-20T03:50:49.454Z,84.00
2023-05-20T03:51:49.444Z,92.00
2023-05-20T03:52:49.456Z,100.00
2023-05-20T03:53:49.427Z,104.00
2023-05-20T03:54:49.411Z,108.00
2023-05-20T03:55:49.404Z,120.00
2023-05-20T03:56:49.388Z,128.00
2023-05-20T03:57:49.389Z,136.00
2023-05-20T03:58:49.363Z,148.00
2023-05-20T03:59:49.349Z,156.00
2023-05-20T04:00:49.345Z,168.00
2023-05-20T04:01:49.404Z,180.00
2023-05-20T04:02:49.411Z,192.00
2023-05-20T04:03:49.388Z,200.00
2023-05-20T04:04:49.331Z,208.00
2023-05-20T04:05:49.277Z,224.00
2023-05-20T04:06:49.281Z,240.00
2023-05-20T04:07:49.270Z,264.00
2023-05-20T04:08:49.268Z,288.00
2023-05-20T04:09:49.239Z,320.00
2023-05-20T04:10:49.236Z,348.00
2023-05-20T04:11:49.239Z,376.00
2023-05-20T04:12:49.196Z,396.00
2023-05-20T04:13:49.201Z,404.00
2023-05-20T04:14:49.176Z,412.00
2023-05-20T04:15:49.173Z,412.00
2023-05-20T04:16:49.199Z,412.00
2023-05-20T04:17:49.160Z,400.00
2023-05-20T04:18:49.203Z,392.00
2023-05-20T04:19:49.122Z,396.00
2023-05-20T04:20:49.151Z,400.00
2023-05-20T04:21:49.121Z,408.00
2023-05-20T04:22:49.089Z,416.00
2023-05-20T04:23:49.092Z,416.00
2023-05-20T04:24:49.067Z,424.00
2023-05-20T04:25:49.087Z,432.00
2023-05-20T04:26:49.043Z,440.00
2023-05-20T04:27:49.032Z,464.00
2023-05-20T04:28:49.026Z,500.00
2023-05-20T04:29:49.058Z,532.00
2023-05-20T04:30:49.016Z,568.00
2023-05-20T04:31:49.026Z,584.00
2023-05-20T04:32:49.001Z,572.00
2023-05-20T04:33:48.982Z,560.00
2023-05-20T04:34:48.981Z,560.00
2023-05-20T04:35:48.958Z,580.00
2023-05-20T04:36:48.949Z,624.00
2023-05-20T04:37:48.926Z,652.00
2023-05-20T04:38:48.917Z,676.00
2023-05-20T04:39:48.919Z,696.00
2023-05-20T04:40:48.885Z,732.00
2023-05-20T04:41:48.872Z,712.00
2023-05-20T04:42:48.873Z,700.00
2023-05-20T04:43:48.855Z,704.00
2023-05-20T04:44:48.867Z,708.00
2023-05-20T04:45:48.869Z,704.00
2023-05-20T04:46:48.820Z,720.00
2023-05-20T04:47:48.867Z,764.00
2023-05-20T04:48:48.812Z,852.00
2023-05-20T04:49:48.810Z,932.00
2023-05-20T04:50:48.776Z,936.00
2023-05-20T04:51:48.790Z,948.00
2023-05-20T04:52:48.763Z,960.00
2023-05-20T04:53:48.759Z,964.00
2023-05-20T04:54:48.728Z,1012.00
2023-05-20T04:55:48.720Z,980.00
2023-05-20T04:56:48.699Z,1084.00
2023-05-20T04:57:48.696Z,1172.00
2023-05-20T04:58:48.698Z,1204.00
2023-05-20T04:59:48.669Z,1288.00
2023-05-20T05:00:48.653Z,1376.00
2023-05-20T05:01:48.647Z,1456.00
2023-05-20T05:02:48.680Z,1556.00
2023-05-20T05:03:48.637Z,1724.00
2023-05-20T05:04:48.650Z,1816.00
2023-05-20T05:05:48.614Z,1936.00
2023-05-20T05:06:48.604Z,2080.00
2023-05-20T05:07:48.592Z,2112.00
2023-05-20T05:08:48.590Z,2048.00
2023-05-20T05:09:48.562Z,1832.00
2023-05-20T05:10:48.543Z,1648.00
2023-05-20T05:11:48.564Z,1780.00
2023-05-20T05:12:48.550Z,1988.00
2023-05-20T05:13:48.525Z,1956.00
2023-05-20T05:14:48.507Z,1840.00
2023-05-20T05:15:48.509Z,1924.00
2023-05-20T05:16:48.494Z,2032.00
2023-05-20T05:17:48.501Z,2096.00
2023-05-20T05:18:48.485Z,2292.00
2023-05-20T05:19:48.455Z,2404.00
2023-05-20T05:20:48.435Z,2348.00
2023-05-20T05:21:48.437Z,2248.00
2023-05-20T05:22:48.416Z,2232.00
2023-05-20T05:23:48.417Z,2308.00
2023-05-20T05:24:48.413Z,2428.00
2023-05-20T05:25:48.399Z,2600.00
2023-05-20T05:26:48.396Z,2832.00
2023-05-20T05:27:48.355Z,3036.00
2023-05-20T05:28:48.347Z,3348.00
2023-05-20T05:29:48.333Z,3728.00
2023-05-20T05:30:48.336Z,3948.00
2023-05-20T05:31:48.425Z,4060.00
2023-05-20T05:32:48.456Z,4156.00
2023-05-20T05:33:48.291Z,4156.00
2023-05-20T05:34:48.273Z,4288.00
2023-05-20T05:35:48.280Z,4244.00
2023-05-20T05:36:48.259Z,4200.00
2023-05-20T05:37:48.251Z,4240.00
2023-05-20T05:38:48.229Z,4272.00
2023-05-20T05:39:48.237Z,4304.00
2023-05-20T05:40:48.298Z,4364.00
2023-05-20T05:41:48.196Z,4460.00
2023-05-20T05:42:48.177Z,4572.00
2023-05-20T05:43:48.181Z,4596.00
2023-05-20T05:44:48.181Z,4576.00
2023-05-20T05:45:48.178Z,4540.00
2023-05-20T05:46:48.248Z,4584.00
2023-05-20T05:47:48.155Z,4752.00
2023-05-20T05:48:48.120Z,4828.00
2023-05-20T05:49:48.170Z,4908.00
2023-05-20T05:50:48.090Z,4984.00
2023-05-20T05:51:48.084Z,4992.00
2023-05-20T05:52:48.073Z,4780.00
2023-05-20T05:53:48.072Z,4652.00
2023-05-20T05:54:48.057Z,4856.00
2023-05-20T05:55:48.039Z,4736.00
2023-05-20T05:56:48.042Z,4912.00
2023-05-20T05:57:48.017Z,5168.00
2023-05-20T05:58:48.013Z,5484.00
2023-05-20T05:59:47.987Z,5680.00
2023-05-20T06:00:48.000Z,5780.00
2023-05-20T06:01:48.046Z,5752.00
2023-05-20T06:02:48.156Z,5668.00
2023-05-20T06:03:48.082Z,5572.00
2023-05-20T06:04:47.932Z,5448.00
2023-05-20T06:05:47.930Z,5228.00
2023-05-20T06:06:47.909Z,4744.00
2023-05-20T06:07:47.926Z,4564.00
2023-05-20T06:08:47.904Z,4288.00
2023-05-20T06:09:47.887Z,4708.00
2023-05-20T06:10:47.873Z,4620.00
2023-05-20T06:11:47.856Z,4128.00
2023-05-20T06:12:47.888Z,4064.00
2023-05-20T06:13:47.832Z,3944.00
2023-05-20T06:14:47.822Z,3864.00
2023-05-20T06:15:47.812Z,3804.00
2023-05-20T06:16:47.814Z,3792.00
2023-05-20T06:17:47.833Z,3776.00
2023-05-20T06:18:47.810Z,3824.00
2023-05-20T06:19:47.770Z,3864.00
2023-05-20T06:20:47.753Z,4012.00
2023-05-20T06:21:47.756Z,4040.00
2023-05-20T06:22:47.745Z,4108.00
2023-05-20T06:23:47.724Z,4204.00
2023-05-20T06:24:48.608Z,4316.00
2023-05-20T06:25:47.697Z,4336.00
2023-05-20T06:26:47.796Z,4412.00
2023-05-20T06:27:47.750Z,4540.00
2023-05-20T06:28:47.682Z,4712.00
2023-05-20T06:29:47.654Z,4820.00
2023-05-20T06:30:47.697Z,4904.00
2023-05-20T06:31:47.647Z,4852.00
2023-05-20T06:32:47.638Z,4776.00
2023-05-20T06:33:47.605Z,4724.00
2023-05-20T06:34:47.587Z,4720.00
2023-05-20T06:35:47.604Z,4696.00
2023-05-20T06:36:47.587Z,4736.00
2023-05-20T06:37:47.598Z,4840.00
2023-05-20T06:38:47.548Z,4956.00
2023-05-20T06:39:47.618Z,5076.00
2023-05-20T06:40:47.555Z,5032.00
2023-05-20T06:41:47.516Z,4828.00
2023-05-20T06:42:47.502Z,4776.00
2023-05-20T06:43:47.494Z,4780.00
2023-05-20T06:44:47.498Z,4804.00
2023-05-20T06:45:47.502Z,4580.00
2023-05-20T06:46:47.641Z,4212.00
2023-05-20T06:47:47.470Z,3732.00
2023-05-20T06:48:47.439Z,3568.00
2023-05-20T06:49:47.829Z,3504.00
2023-05-20T06:50:47.422Z,3540.00
2023-05-20T06:51:47.402Z,3416.00
2023-05-20T06:52:47.391Z,3388.00
2023-05-20T06:53:47.380Z,3240.00
2023-05-20T06:54:47.377Z,3196.00
2023-05-20T06:55:47.353Z,3104.00
2023-05-20T06:56:47.356Z,2860.00
2023-05-20T06:57:47.346Z,2848.00
2023-05-20T06:58:47.326Z,2920.00
2023-05-20T06:59:47.336Z,3052.00
2023-05-20T07:00:47.319Z,3128.00
2023-05-20T07:01:47.373Z,3088.00
2023-05-20T07:02:47.307Z,3524.00
2023-05-20T07:03:47.340Z,4156.00
2023-05-20T07:04:47.274Z,4044.00
2023-05-20T07:05:47.246Z,3984.00
2023-05-20T07:06:47.240Z,4060.00
2023-05-20T07:07:47.223Z,4184.00
2023-05-20T07:08:47.333Z,4312.00
2023-05-20T07:09:47.199Z,5048.00
2023-05-20T07:10:47.191Z,5916.00
2023-05-20T07:11:47.235Z,6552.00
2023-05-20T07:12:47.165Z,6776.00
2023-05-20T07:13:47.301Z,6624.00
2023-05-20T07:14:47.142Z,6696.00
2023-05-20T07:15:47.243Z,6948.00
2023-05-20T07:16:47.139Z,7080.00
2023-05-20T07:17:47.234Z,7044.00
2023-05-20T07:18:47.155Z,7112.00
2023-05-20T07:19:47.110Z,7176.00
2023-05-20T07:20:47.082Z,7092.00
2023-05-20T07:21:47.075Z,7124.00
2023-05-20T07:22:47.151Z,7068.00
2023-05-20T07:23:47.055Z,7068.00
2023-05-20T07:24:47.043Z,7296.00
2023-05-20T07:25:47.026Z,7044.00
2023-05-20T07:26:47.016Z,6992.00
2023-05-20T07:27:47.021Z,7516.00
2023-05-20T07:28:46.988Z,7384.00
2023-05-20T07:30:08.028Z,7300.00
2023-05-20T07:30:46.953Z,7236.00
2023-05-20T07:31:46.989Z,7680.00
2023-05-20T07:32:47.013Z,7972.00
2023-05-20T07:33:46.939Z,7396.00
2023-05-20T07:34:46.916Z,6612.00
2023-05-20T07:35:46.903Z,6044.00
2023-05-20T07:36:46.917Z,5160.00
2023-05-20T07:37:46.886Z,4220.00
2023-05-20T07:38:56.819Z,3984.00
2023-05-20T07:39:47.859Z,4152.00
2023-05-20T07:40:46.852Z,4200.00
2023-05-20T07:41:46.868Z,4136.00
2023-05-20T07:42:46.822Z,3964.00
2023-05-20T07:43:46.815Z,4316.00
2023-05-20T07:44:46.808Z,4540.00
2023-05-20T07:45:46.868Z,4372.00
2023-05-20T07:46:46.794Z,4040.00
2023-05-20T07:47:46.885Z,3840.00
2023-05-20T07:48:46.781Z,3864.00
2023-05-20T07:49:46.751Z,3908.00
2023-05-20T07:50:46.762Z,3968.00
2023-05-20T07:51:46.722Z,4092.00
2023-05-20T07:52:55.968Z,4168.00
2023-05-20T07:53:47.699Z,4032.00
2023-05-20T07:54:46.688Z,4060.00
2023-05-20T07:55:46.712Z,4000.00
2023-05-20T07:56:46.684Z,4120.00
2023-05-20T07:57:46.655Z,4308.00
2023-05-20T07:58:46.646Z,4400.00
2023-05-20T07:59:46.645Z,4716.00
2023-05-20T08:00:46.641Z,4568.00
2023-05-20T08:01:46.608Z,4396.00
2023-05-20T08:02:46.741Z,4416.00
2023-05-20T08:03:46.646Z,4668.00
2023-05-20T08:04:46.614Z,5052.00
2023-05-20T08:05:46.568Z,4992.00
2023-05-20T08:06:46.554Z,4808.00
2023-05-20T08:07:46.556Z,4336.00
2023-05-20T08:08:46.537Z,3968.00
2023-05-20T08:09:46.538Z,3964.00
2023-05-20T08:10:46.512Z,4056.00
2023-05-20T08:11:47.592Z,4040.00
2023-05-20T08:12:46.503Z,3908.00
2023-05-20T08:13:46.490Z,3696.00
2023-05-20T08:14:46.469Z,3972.00
2023-05-20T08:15:46.460Z,3988.00
2023-05-20T08:16:46.503Z,4412.00
2023-05-20T08:17:46.458Z,5220.00
2023-05-20T08:18:46.893Z,5692.00
2023-05-20T08:19:46.410Z,5588.00
2023-05-20T08:20:46.412Z,5356.00
2023-05-20T08:21:46.381Z,5344.00
2023-05-20T08:22:46.385Z,5632.00
2023-05-20T08:23:46.377Z,5712.00
2023-05-20T08:24:46.394Z,5852.00
2023-05-20T08:25:46.341Z,6004.00
2023-05-20T08:26:46.345Z,6140.00
2023-05-20T08:27:46.336Z,6276.00
2023-05-20T08:28:46.303Z,6320.00
2023-05-20T08:29:46.303Z,6408.00
2023-05-20T08:30:46.332Z,6480.00
2023-05-20T08:31:46.274Z,6676.00
2023-05-20T08:32:46.326Z,6812.00
2023-05-20T08:33:46.252Z,7040.00
2023-05-20T08:34:46.248Z,7184.00
2023-05-20T08:35:46.238Z,7236.00
2023-05-20T08:36:46.250Z,7264.00
2023-05-20T08:37:46.229Z,7276.00
2023-05-20T08:38:46.199Z,7240.00
2023-05-20T08:39:46.180Z,7180.00
2023-05-20T08:40:46.166Z,7256.00
2023-05-20T08:41:46.175Z,7244.00
2023-05-20T08:42:46.141Z,7352.00
2023-05-20T08:43:46.139Z,7500.00
2023-05-20T08:44:46.121Z,7520.00
2023-05-20T08:45:46.124Z,7508.00
2023-05-20T08:46:46.176Z,7612.00
2023-05-20T08:47:46.170Z,7632.00
2023-05-20T08:48:46.078Z,7504.00
2023-05-20T08:49:46.071Z,7344.00
2023-05-20T08:50:46.066Z,7148.00
2023-05-20T08:51:46.045Z,6996.00
2023-05-20T08:52:46.120Z,7088.00
2023-05-20T08:53:46.021Z,6880.00
2023-05-20T08:54:46.038Z,6712.00
2023-05-20T08:55:46.079Z,6680.00
2023-05-20T08:56:45.999Z,6924.00
2023-05-20T08:57:45.986Z,7128.00
2023-05-20T08:58:45.965Z,7224.00
2023-05-20T08:59:45.997Z,7324.00
2023-05-20T09:00:45.962Z,7240.00
2023-05-20T09:01:46.003Z,7128.00
2023-05-20T09:02:45.943Z,6892.00
2023-05-20T09:03:45.905Z,6720.00
2023-05-20T09:04:45.932Z,6540.00
2023-05-20T09:05:45.886Z,6240.00
2023-05-20T09:06:45.895Z,5820.00
2023-05-20T09:07:45.893Z,5460.00
2023-05-20T09:08:45.871Z,5172.00
2023-05-20T09:09:45.854Z,5020.00
2023-05-20T09:10:45.834Z,4900.00
2023-05-20T09:11:45.824Z,4780.00
2023-05-20T09:12:45.808Z,4636.00
2023-05-20T09:13:45.825Z,4548.00
2023-05-20T09:14:45.861Z,4632.00
2023-05-20T09:15:45.811Z,4788.00
2023-05-20T09:16:45.848Z,4936.00
2023-05-20T09:17:45.814Z,5188.00
2023-05-20T09:18:45.789Z,5332.00
2023-05-20T09:19:45.731Z,5400.00
2023-05-20T09:20:45.726Z,5408.00
2023-05-20T09:21:45.706Z,5452.00
2023-05-20T09:22:45.696Z,5428.00
2023-05-20T09:23:45.701Z,5600.00
2023-05-20T09:24:45.824Z,5888.00
2023-05-20T09:25:45.664Z,6160.00
2023-05-20T09:26:45.644Z,6348.00
2023-05-20T09:27:45.652Z,6532.00
2023-05-20T09:28:45.647Z,6712.00
2023-05-20T09:29:45.619Z,6936.00
2023-05-20T09:30:46.280Z,7120.00
2023-05-20T09:31:45.623Z,7304.00
2023-05-20T09:32:45.641Z,7408.00
2023-05-20T09:33:45.579Z,7376.00
2023-05-20T09:34:45.556Z,7364.00
2023-05-20T09:35:45.561Z,7408.00
2023-05-20T09:36:45.563Z,7436.00
2023-05-20T09:37:45.545Z,7404.00
2023-05-20T09:38:45.512Z,7308.00
2023-05-20T09:39:45.502Z,7220.00
2023-05-20T09:40:45.511Z,7072.00
2023-05-20T09:41:45.496Z,7008.00
2023-05-20T09:42:45.480Z,7176.00
2023-05-20T09:43:45.465Z,7516.00
2023-05-20T09:44:45.442Z,7840.00
2023-05-20T09:45:45.501Z,8200.00
2023-05-20T09:46:45.432Z,8416.00
2023-05-20T09:47:45.498Z,8364.00
2023-05-20T09:48:45.393Z,8128.00
2023-05-20T09:49:45.413Z,7860.00
2023-05-20T09:50:45.372Z,7824.00
2023-05-20T09:51:45.418Z,8088.00
2023-05-20T09:52:45.354Z,8568.00
2023-05-20T09:53:45.374Z,8884.00
2023-05-20T09:54:45.328Z,9352.00
2023-05-20T09:55:45.376Z,9704.00
2023-05-20T09:56:45.354Z,9956.00
2023-05-20T09:57:45.343Z,9964.00
2023-05-20T09:58:45.285Z,9700.00
2023-05-20T09:59:45.279Z,9576.00
2023-05-20T10:00:45.277Z,9416.00
2023-05-20T10:01:45.297Z,9200.00
2023-05-20T10:02:45.356Z,9048.00
2023-05-20T10:03:45.450Z,9052.00
2023-05-20T10:04:45.225Z,9000.00
2023-05-20T10:05:45.226Z,8928.00
2023-05-20T10:06:45.199Z,9020.00
2023-05-20T10:07:45.188Z,8964.00
2023-05-20T10:08:45.173Z,8664.00
2023-05-20T10:09:45.350Z,8480.00
2023-05-20T10:10:45.201Z,8572.00
2023-05-20T10:11:45.165Z,8704.00
2023-05-20T10:12:45.156Z,8976.00
2023-05-20T10:13:45.140Z,8868.00
2023-05-20T10:14:45.122Z,8644.00
2023-05-20T10:15:45.176Z,8564.00
2023-05-20T10:16:45.086Z,8584.00
2023-05-20T10:17:45.101Z,8704.00
2023-05-20T10:18:45.087Z,8788.00
2023-05-20T10:19:45.086Z,8732.00
2023-05-20T10:20:45.042Z,8652.00
2023-05-20T10:21:45.030Z,8548.00
2023-05-20T10:22:45.016Z,8560.00
2023-05-20T10:23:45.022Z,8612.00
2023-05-20T10:24:45.176Z,8796.00
2023-05-20T10:25:44.987Z,8936.00
2023-05-20T10:26:44.981Z,8988.00
2023-05-20T10:27:44.981Z,8768.00
2023-05-20T10:28:44.993Z,8816.00
2023-05-20T10:29:45.058Z,8968.00
2023-05-20T10:30:44.942Z,9120.00
2023-05-20T10:31:44.946Z,9160.00
2023-05-20T10:32:44.980Z,9140.00
2023-05-20T10:33:45.493Z,9192.00
2023-05-20T10:34:44.880Z,9160.00
2023-05-20T10:35:44.877Z,8824.00
2023-05-20T10:36:44.905Z,8560.00
2023-05-20T10:37:44.872Z,8492.00
2023-05-20T10:38:44.854Z,8300.00
2023-05-20T10:39:44.829Z,8200.00
2023-05-20T10:40:44.810Z,8324.00
2023-05-20T10:41:44.802Z,8488.00
2023-05-20T10:42:44.814Z,8600.00
2023-05-20T10:43:44.789Z,8244.00
2023-05-20T10:44:44.807Z,7960.00
2023-05-20T10:45:44.758Z,7872.00
2023-05-20T10:47:44.795Z,7336.00
2023-05-20T10:48:44.796Z,7204.00
2023-05-20T10:49:44.711Z,6808.00
2023-05-20T10:50:44.701Z,6256.00
2023-05-20T10:51:44.710Z,5660.00
2023-05-20T10:52:44.691Z,5208.00
2023-05-20T10:53:44.671Z,4968.00
2023-05-20T10:54:44.654Z,4808.00
2023-05-20T10:55:44.646Z,4628.00
2023-05-20T10:56:44.643Z,4476.00
2023-05-20T10:57:44.622Z,4492.00
2023-05-20T10:58:44.607Z,4648.00
2023-05-20T10:59:44.604Z,4852.00
2023-05-20T11:00:44.751Z,4780.00
2023-05-20T11:01:44.590Z,4428.00
2023-05-20T11:02:44.646Z,4124.00
2023-05-20T11:03:44.632Z,4136.00
2023-05-20T11:04:44.548Z,4352.00
2023-05-20T11:05:44.565Z,4480.00
2023-05-20T11:06:44.542Z,4684.00
2023-05-20T11:07:44.514Z,4680.00
2023-05-20T11:08:44.498Z,4756.00
2023-05-20T11:09:44.494Z,4756.00
2023-05-20T11:10:44.505Z,4524.00
2023-05-20T11:11:44.478Z,4296.00
2023-05-20T11:12:44.512Z,4512.00
2023-05-20T11:13:44.442Z,4852.00
2023-05-20T11:14:44.453Z,5272.00
2023-05-20T11:15:44.439Z,5576.00
2023-05-20T11:16:44.483Z,6044.00
2023-05-20T11:17:44.471Z,6276.00
2023-05-20T11:18:44.428Z,6076.00
2023-05-20T11:19:44.392Z,5664.00
2023-05-20T11:20:44.384Z,5380.00
2023-05-20T11:21:44.378Z,5372.00
2023-05-20T11:22:44.342Z,5628.00
2023-05-20T11:23:44.331Z,5940.00
2023-05-20T11:24:44.352Z,5852.00
2023-05-20T11:25:44.330Z,5904.00
2023-05-20T11:26:44.296Z,6152.00
2023-05-20T11:27:44.297Z,6448.00
2023-05-20T11:28:44.348Z,6636.00
2023-05-20T11:29:44.284Z,6784.00
2023-05-20T11:30:44.254Z,6908.00
2023-05-20T11:31:44.273Z,7348.00
2023-05-20T11:32:44.275Z,7996.00
2023-05-20T11:33:44.233Z,8436.00
2023-05-20T11:34:44.237Z,8460.00
2023-05-20T11:35:44.201Z,8644.00
2023-05-20T11:36:44.190Z,8892.00
2023-05-20T11:37:44.167Z,9068.00
2023-05-20T11:38:44.170Z,10352.00
2023-05-20T11:39:44.153Z,9484.00
2023-05-20T11:40:50.478Z,9728.00
2023-05-20T11:41:45.125Z,9896.00
2023-05-20T11:42:44.115Z,10124.00
2023-05-20T11:43:44.217Z,9548.00
2023-05-20T11:44:44.089Z,10292.00
2023-05-20T11:45:44.189Z,10068.00
2023-05-20T11:46:44.277Z,10120.00
2023-05-20T11:47:44.127Z,10420.00
2023-05-20T11:48:44.081Z,9156.00
2023-05-20T11:49:44.033Z,8240.00
2023-05-20T11:50:44.037Z,7684.00
2023-05-20T11:51:44.014Z,7572.00
2023-05-20T11:52:44.016Z,7836.00
2023-05-20T11:53:43.990Z,8388.00
2023-05-20T11:54:43.982Z,8780.00
2023-05-20T11:55:43.964Z,8992.00
2023-05-20T11:56:43.955Z,9140.00
2023-05-20T11:57:43.961Z,8952.00
2023-05-20T11:58:43.939Z,9012.00
2023-05-20T11:59:43.932Z,8408.00
2023-05-20T12:01:44.921Z,7380.00
2023-05-20T12:02:43.989Z,6788.00
2023-05-20T12:03:43.993Z,6504.00
2023-05-20T12:04:43.933Z,6660.00
2023-05-20T12:05:43.886Z,6600.00
2023-05-20T12:06:43.860Z,6344.00
2023-05-20T12:07:43.844Z,6004.00
2023-05-20T12:08:43.841Z,5364.00
2023-05-20T12:09:43.820Z,4732.00
2023-05-20T12:10:43.797Z,4568.00
2023-05-20T12:11:43.800Z,4584.00
2023-05-20T12:12:43.788Z,4888.00
2023-05-20T12:13:43.769Z,5408.00
2023-05-20T12:14:43.769Z,5728.00
2023-05-20T12:15:43.800Z,5664.00
2023-05-20T12:16:43.752Z,5364.00
2023-05-20T12:17:43.759Z,5148.00
2023-05-20T12:18:43.752Z,5148.00
2023-05-20T12:19:43.707Z,5060.00
2023-05-20T12:20:43.720Z,4944.00
2023-05-20T12:21:43.688Z,4844.00
2023-05-20T12:22:43.684Z,4568.00
2023-05-20T12:23:43.652Z,4088.00
2023-05-20T12:24:43.666Z,3616.00
2023-05-20T12:25:43.653Z,3336.00
2023-05-20T12:26:43.624Z,3416.00
2023-05-20T12:27:43.622Z,3716.00
2023-05-20T12:28:43.602Z,3980.00
2023-05-20T12:29:43.601Z,4176.00