createdAt,value
2019-01-28T00:01:37.833Z,97769.44
2019-01-28T00:04:07.153Z,97774.89
2019-01-28T00:06:36.786Z,97772.50
2019-01-28T00:09:07.573Z,97779.67
2019-01-28T00:11:37.134Z,97778.70
2019-01-28T00:14:06.798Z,97782.77
2019-01-28T00:16:36.392Z,97793.84
2019-01-28T00:19:07.401Z,97792.02
2019-01-28T00:21:36.939Z,97784.80
2019-01-28T00:24:06.525Z,97785.55
2019-01-28T00:26:35.845Z,97785.53
2019-01-28T00:29:05.475Z,97786.56
2019-01-28T00:31:34.813Z,97783.98
2019-01-28T00:34:04.178Z,97788.45
2019-01-28T00:36:33.784Z,97787.12
2019-01-28T00:39:05.003Z,97794.55
2019-01-28T00:41:34.600Z,97789.89
2019-01-28T00:44:04.661Z,97787.62
2019-01-28T00:46:34.834Z,97785.55
2019-01-28T00:49:04.223Z,97789.13
2019-01-28T00:51:33.833Z,97799.63
2019-01-28T00:54:03.135Z,97791.97
2019-01-28T00:56:32.468Z,97792.77
2019-01-28T00:59:02.199Z,97800.20
2019-01-28T01:01:31.529Z,97800.14
2019-01-28T01:04:00.854Z,97798.39
2019-01-28T01:06:30.453Z,97796.75
2019-01-28T01:09:01.702Z,97800.32
2019-01-28T01:11:31.370Z,97801.20
2019-01-28T01:14:00.673Z,97810.77
2019-01-28T01:16:30.355Z,97808.63
2019-01-28T01:19:00.942Z,97810.33
2019-01-28T01:21:30.290Z,97813.30
2019-01-28T01:23:59.876Z,97820.44
2019-01-28T01:26:29.805Z,97812.59
2019-01-28T01:28:59.138Z,97820.13
2019-01-28T01:31:28.507Z,97820.89
2019-01-28T01:33:57.848Z,97819.13
2019-01-28T01:36:27.579Z,97814.67
2019-01-28T01:38:56.920Z,97815.17
2019-01-28T01:41:26.240Z,97823.47
2019-01-28T01:43:56.038Z,97820.63
2019-01-28T01:46:25.636Z,97819.57
2019-01-28T01:48:54.967Z,97817.42
2019-01-28T01:51:24.330Z,97824.14
2019-01-28T01:53:53.662Z,97822.27
2019-01-28T01:56:23.352Z,97829.80
2019-01-28T01:58:52.693Z,97827.98
2019-01-28T02:01:22.019Z,97837.11
2019-01-28T02:03:51.684Z,97831.12
2019-01-28T02:06:21.037Z,97836.28
2019-01-28T02:08:50.344Z,97848.72
2019-01-28T02:11:19.649Z,97842.71
2019-01-28T02:13:49.117Z,97848.61
2019-01-28T02:16:18.420Z,97850.98
2019-01-28T02:18:47.754Z,97853.62
2019-01-28T02:21:17.735Z,97856.63
2019-01-28T02:23:47.063Z,97864.61
2019-01-28T02:26:16.772Z,97867.53
2019-01-28T02:28:46.381Z,97867.92
2019-01-28T02:31:15.687Z,97882.16
2019-01-28T02:33:45.310Z,97885.47
2019-01-28T02:36:14.632Z,97898.22
2019-01-28T02:38:44.396Z,97891.82
2019-01-28T02:41:13.717Z,97898.00
2019-01-28T02:43:43.035Z,97898.27
2019-01-28T02:46:12.357Z,97916.42
2019-01-28T02:48:41.772Z,97926.94
2019-01-28T02:51:11.172Z,97934.29
2019-01-28T02:53:40.541Z,97927.42
2019-01-28T02:56:09.868Z,97944.11
2019-01-28T02:58:39.509Z,97966.08
2019-01-28T03:01:08.839Z,97965.18
2019-01-28T03:03:38.523Z,97969.09
2019-01-28T03:06:08.234Z,97985.20
2019-01-28T03:08:37.548Z,97987.08
2019-01-28T03:11:06.862Z,98000.12
2019-01-28T03:13:36.540Z,98003.72
2019-01-28T03:16:05.861Z,98001.06
2019-01-28T03:18:35.199Z,98007.10
2019-01-28T03:21:04.841Z,98007.90
2019-01-28T03:23:34.336Z,98017.04
2019-01-28T03:26:03.646Z,98017.20
2019-01-28T03:28:32.967Z,98026.29
2019-01-28T03:31:02.343Z,98029.63
2019-01-28T03:33:31.630Z,98034.45
2019-01-28T03:36:01.251Z,98037.91
2019-01-28T03:38:30.581Z,98040.38
2019-01-28T03:41:00.265Z,98051.67
2019-01-28T03:43:29.769Z,98053.97
2019-01-28T03:45:59.371Z,98059.76
2019-01-28T03:48:29.009Z,98061.57
2019-01-28T03:50:58.724Z,98061.16
2019-01-28T03:53:28.305Z,98060.81
2019-01-28T03:55:57.864Z,98064.55
2019-01-28T03:58:27.225Z,98066.39
2019-01-28T04:00:56.583Z,98075.88
2019-01-28T04:03:26.206Z,98072.53
2019-01-28T04:05:55.820Z,98076.50
2019-01-28T04:08:25.135Z,98076.20
2019-01-28T04:10:54.569Z,98077.14
2019-01-28T04:13:23.882Z,98085.25
2019-01-28T04:15:53.513Z,98088.17
2019-01-28T04:18:22.941Z,98083.16
2019-01-28T04:20:52.326Z,98082.41
2019-01-28T04:23:21.643Z,98086.17
2019-01-28T04:25:51.369Z,98079.94
2019-01-28T04:28:20.717Z,98089.16
2019-01-28T04:30:50.041Z,98090.48
2019-01-28T04:33:19.746Z,98095.68
2019-01-28T04:35:49.077Z,98086.77
2019-01-28T04:38:18.373Z,98089.09
2019-01-28T04:40:47.700Z,98093.02
2019-01-28T04:43:17.014Z,98089.70
2019-01-28T04:45:46.331Z,98083.72
2019-01-28T04:48:15.986Z,98087.39
2019-01-28T04:50:45.560Z,98086.41
2019-01-28T04:53:15.196Z,98080.00
2019-01-28T04:55:44.875Z,98080.45
2019-01-28T04:58:14.188Z,98085.09
2019-01-28T05:00:43.575Z,98084.48
2019-01-28T05:03:13.420Z,98086.08
2019-01-28T05:05:43.124Z,98079.84
2019-01-28T05:08:12.555Z,98077.20
2019-01-28T05:10:42.206Z,98074.49
2019-01-28T05:13:11.600Z,98070.98
2019-01-28T05:15:43.793Z,98077.70
2019-01-28T05:18:13.233Z,98078.55
2019-01-28T05:20:42.651Z,98073.91
2019-01-28T05:23:12.523Z,98081.16
2019-01-28T05:25:42.144Z,98078.47
2019-01-28T05:28:11.548Z,98084.89
2019-01-28T05:30:40.980Z,98079.44
2019-01-28T05:33:10.440Z,98075.51
2019-01-28T05:35:40.165Z,98069.69
2019-01-28T05:38:11.558Z,98075.66
2019-01-28T05:40:41.012Z,98079.62
2019-01-28T05:43:10.667Z,98078.83
2019-01-28T05:45:40.061Z,98086.38
2019-01-28T05:48:09.778Z,98080.39
2019-01-28T05:50:39.403Z,98088.48
2019-01-28T05:53:08.792Z,98091.23
2019-01-28T05:55:40.518Z,98091.02
2019-01-28T05:58:10.734Z,98088.87
2019-01-28T06:00:42.002Z,98082.64
2019-01-28T06:03:11.423Z,98083.11
2019-01-28T06:05:41.054Z,98081.77
2019-01-28T06:08:10.618Z,98086.81
2019-01-28T06:10:39.985Z,98085.50
2019-01-28T06:13:09.311Z,98090.77
2019-01-28T06:15:38.915Z,98095.30
2019-01-28T06:18:08.215Z,98090.77
2019-01-28T06:20:37.606Z,98095.98
2019-01-28T06:23:06.911Z,98093.23
2019-01-28T06:25:36.318Z,98098.31
2019-01-28T06:28:06.035Z,98097.23
2019-01-28T06:30:35.335Z,98100.70
2019-01-28T06:33:04.750Z,98101.72
2019-01-28T06:35:34.068Z,98096.73
2019-01-28T06:38:06.466Z,98097.05
2019-01-28T06:40:36.539Z,98102.02
2019-01-28T06:43:06.383Z,98103.06
2019-01-28T06:45:35.750Z,98110.94
2019-01-28T06:48:05.480Z,98105.98
2019-01-28T06:50:34.873Z,98115.78
2019-01-28T06:53:04.160Z,98115.98
2019-01-28T06:55:34.034Z,98119.09
2019-01-28T06:58:03.727Z,98115.00
2019-01-28T07:00:37.021Z,98115.70
2019-01-28T07:03:06.719Z,98114.03
2019-01-28T07:05:36.395Z,98117.66
2019-01-28T07:08:05.940Z,98114.22
2019-01-28T07:10:35.331Z,98112.25
2019-01-28T07:13:04.734Z,98113.91
2019-01-28T07:15:34.100Z,98111.73
2019-01-28T07:18:03.411Z,98110.09
2019-01-28T07:20:32.767Z,98119.80
2019-01-28T07:23:02.521Z,98116.81
2019-01-28T07:25:31.969Z,98123.59
2019-01-28T07:28:01.554Z,98122.13
2019-01-28T07:30:34.334Z,98121.16
2019-01-28T07:33:03.722Z,98123.41
2019-01-28T07:35:33.275Z,98126.55
2019-01-28T07:38:02.583Z,98127.68
2019-01-28T07:40:31.927Z,98131.04
2019-01-28T07:43:01.535Z,98119.52
2019-01-28T07:45:33.701Z,98128.73
2019-01-28T07:48:03.404Z,98115.92
2019-01-28T07:50:32.808Z,98125.16
2019-01-28T07:53:02.498Z,98128.80
2019-01-28T07:55:32.170Z,98125.17
2019-01-28T07:58:01.494Z,98121.80
2019-01-28T08:00:31.978Z,98116.04
2019-01-28T08:03:03.601Z,98115.61
2019-01-28T08:05:32.705Z,98116.83
2019-01-28T08:08:02.509Z,98120.64
2019-01-28T08:10:31.908Z,98114.58
2019-01-28T08:13:01.300Z,98107.30
2019-01-28T08:15:30.660Z,98048.50
2019-01-28T08:17:59.988Z,98110.36
2019-01-28T08:20:29.379Z,98110.43
2019-01-28T08:22:58.791Z,98104.81
2019-01-28T08:25:28.094Z,98102.78
2019-01-28T08:27:57.398Z,98107.64
2019-01-28T08:30:33.949Z,98099.33
2019-01-28T08:33:03.658Z,98104.64
2019-01-28T08:35:34.334Z,98105.28
2019-01-28T08:38:04.193Z,98042.59
2019-01-28T08:40:33.616Z,98116.59
2019-01-28T08:43:03.312Z,98124.81
2019-01-28T08:45:32.845Z,98123.02
2019-01-28T08:48:02.432Z,98132.86
2019-01-28T08:50:32.174Z,98127.94
2019-01-28T08:53:01.474Z,98133.98
2019-01-28T08:55:30.879Z,98135.73
2019-01-28T08:58:00.298Z,98140.36
2019-01-28T09:00:34.419Z,98140.17
2019-01-28T09:03:03.838Z,98144.10
2019-01-28T09:05:33.170Z,98150.03
2019-01-28T09:08:02.471Z,98150.89
2019-01-28T09:10:32.514Z,98138.17
2019-01-28T09:13:02.291Z,98149.82
2019-01-28T09:15:31.837Z,98150.03
2019-01-28T09:18:01.179Z,98149.13
2019-01-28T09:20:33.248Z,98154.20
2019-01-28T09:23:02.592Z,98152.98
2019-01-28T09:25:33.048Z,98152.70
2019-01-28T09:28:03.196Z,98150.40
2019-01-28T09:30:36.321Z,98149.38
2019-01-28T09:33:06.467Z,98153.34
2019-01-28T09:35:35.814Z,98149.53
2019-01-28T09:38:05.419Z,98146.53
2019-01-28T09:40:37.815Z,98153.81
2019-01-28T09:43:08.207Z,98151.58
2019-01-28T09:45:41.348Z,98146.02
2019-01-28T09:48:13.469Z,98151.64
2019-01-28T09:50:43.105Z,98143.15
2019-01-28T09:53:12.551Z,98149.58
2019-01-28T09:55:41.889Z,98154.16
2019-01-28T09:58:11.187Z,98156.25
2019-01-28T10:00:44.510Z,98153.81
2019-01-28T10:03:13.841Z,98137.46
2019-01-28T10:05:43.454Z,98151.41
2019-01-28T10:08:13.079Z,98151.20
2019-01-28T10:10:42.389Z,98149.02
2019-01-28T10:13:11.721Z,98145.39
2019-01-28T10:15:41.067Z,98148.95
2019-01-28T10:18:10.461Z,98141.05
2019-01-28T10:20:44.763Z,98145.66
2019-01-28T10:23:14.602Z,98149.27
2019-01-28T10:25:43.929Z,98153.05
2019-01-28T10:28:13.248Z,98153.59
2019-01-28T10:30:44.692Z,98142.70
2019-01-28T10:33:14.030Z,98146.94
2019-01-28T10:35:43.719Z,98144.48
2019-01-28T10:38:13.045Z,98139.05
2019-01-28T10:40:44.099Z,98132.98
2019-01-28T10:43:13.425Z,98129.98
2019-01-28T10:45:43.098Z,98125.33
2019-01-28T10:48:12.428Z,98130.33
2019-01-28T10:50:42.167Z,98128.41
2019-01-28T10:53:11.461Z,98126.42
2019-01-28T10:55:41.045Z,98132.09
2019-01-28T10:58:10.632Z,98128.28
2019-01-28T11:00:46.264Z,98129.98
2019-01-28T11:03:17.544Z,98135.59
2019-01-28T11:05:46.834Z,98138.55
2019-01-28T11:08:16.142Z,98130.97
2019-01-28T11:10:45.812Z,98136.92
2019-01-28T11:13:15.478Z,98136.59
2019-01-28T11:15:44.840Z,98132.45
2019-01-28T11:18:19.044Z,98127.27
2019-01-28T11:20:48.457Z,98135.94
2019-01-28T11:23:17.841Z,98128.88
2019-01-28T11:25:47.253Z,98133.79
2019-01-28T11:28:16.678Z,98127.16
2019-01-28T11:30:54.720Z,98127.50
2019-01-28T11:33:24.432Z,98113.80
2019-01-28T11:35:53.772Z,98121.28
2019-01-28T11:38:23.156Z,98119.72
2019-01-28T11:40:52.485Z,98123.80
2019-01-28T11:43:21.832Z,98113.48
2019-01-28T11:46:00.723Z,98116.66
2019-01-28T11:48:30.386Z,98114.41
2019-01-28T11:50:59.959Z,98108.94
2019-01-28T11:53:29.276Z,98105.66
2019-01-28T11:55:58.854Z,98113.84
2019-01-28T11:58:28.430Z,98116.83
2019-01-28T12:01:02.274Z,98115.22
2019-01-28T12:03:31.886Z,98124.73
2019-01-28T12:06:01.479Z,98121.88
2019-01-28T12:08:30.837Z,98121.14
2019-01-28T12:11:00.155Z,98124.23
2019-01-28T12:13:29.469Z,98059.34
2019-01-28T12:15:58.786Z,98114.16
2019-01-28T12:18:28.406Z,98116.50
2019-01-28T12:20:58.215Z,98106.67
2019-01-28T12:23:27.897Z,98117.25
2019-01-28T12:25:57.491Z,98122.14
2019-01-28T12:28:27.104Z,98118.90
2019-01-28T12:30:56.905Z,98127.65
2019-01-28T12:33:26.360Z,98118.05
2019-01-28T12:35:55.682Z,98128.27
2019-01-28T12:38:25.033Z,98122.42
2019-01-28T12:40:54.349Z,98128.16
2019-01-28T12:43:23.667Z,98124.56
2019-01-28T12:45:53.048Z,98129.16
2019-01-28T12:48:23.182Z,98120.45
2019-01-28T12:50:53.051Z,98111.59
2019-01-28T12:53:22.680Z,98116.57
2019-01-28T12:55:52.258Z,98109.06
2019-01-28T12:58:21.996Z,98108.89
2019-01-28T13:00:55.933Z,98110.66
2019-01-28T13:03:25.254Z,98112.84
2019-01-28T13:05:54.884Z,98121.72
2019-01-28T13:08:24.192Z,98117.08
2019-01-28T13:10:53.529Z,98114.99
2019-01-28T13:13:22.901Z,98110.76
2019-01-28T13:15:52.218Z,98111.98
2019-01-28T13:18:21.822Z,98105.34
2019-01-28T13:20:51.169Z,98106.55
2019-01-28T13:23:21.562Z,98105.70
2019-01-28T13:25:51.235Z,98101.64
2019-01-28T13:28:21.067Z,98103.59
2019-01-28T13:30:50.403Z,98106.59
2019-01-28T13:33:19.786Z,98105.61
2019-01-28T13:35:49.353Z,98106.66
2019-01-28T13:38:22.632Z,98111.19
2019-01-28T13:40:52.405Z,98106.16
2019-01-28T13:43:21.741Z,98108.08
2019-01-28T13:45:53.524Z,98102.64
2019-01-28T13:48:22.926Z,98106.37
2019-01-28T13:50:57.176Z,98109.26
2019-01-28T13:53:29.589Z,98115.64
2019-01-28T13:56:01.976Z,98085.84
2019-01-28T13:58:31.636Z,98122.31
2019-01-28T14:01:01.392Z,98115.48
2019-01-28T14:03:35.347Z,98117.38
2019-01-28T14:06:07.187Z,98117.08
2019-01-28T14:08:40.519Z,98107.61
2019-01-28T14:11:09.818Z,98112.64
2019-01-28T14:13:41.443Z,98081.02
2019-01-28T14:16:13.281Z,98112.78
2019-01-28T14:18:42.661Z,98116.98
2019-01-28T14:21:12.462Z,98117.14
2019-01-28T14:23:42.108Z,98120.16
2019-01-28T14:26:16.098Z,98122.72
2019-01-28T14:28:45.750Z,98119.72
2019-01-28T14:31:20.382Z,98117.92
2019-01-28T14:33:49.968Z,98121.22
2019-01-28T14:36:19.883Z,98128.11
2019-01-28T14:38:49.282Z,98126.84
2019-01-28T14:41:18.644Z,98127.45
2019-01-28T14:43:47.963Z,98129.66
2019-01-28T14:46:17.365Z,98131.84
2019-01-28T14:48:49.301Z,98138.18
2019-01-28T14:51:22.457Z,98129.70
2019-01-28T14:53:52.008Z,98135.54
2019-01-28T14:56:21.346Z,98135.94
2019-01-28T14:58:50.651Z,98132.06
2019-01-28T15:01:19.961Z,98136.08
2019-01-28T15:03:52.740Z,98132.21
2019-01-28T15:06:24.806Z,98137.32
2019-01-28T15:08:54.351Z,98134.14
2019-01-28T15:11:23.947Z,98135.01
2019-01-28T15:13:54.409Z,98123.95
2019-01-28T15:16:23.798Z,98127.83
2019-01-28T15:18:53.117Z,98127.38
2019-01-28T15:21:22.425Z,98128.90
2019-01-28T15:23:51.749Z,98126.47
2019-01-28T15:26:21.054Z,98115.81
2019-01-28T15:28:50.447Z,98123.36
2019-01-28T15:31:19.776Z,98119.59
2019-01-28T15:33:49.457Z,98121.06
2019-01-28T15:36:18.806Z,98122.48
2019-01-28T15:38:48.576Z,98119.23
2019-01-28T15:41:18.927Z,98121.53
2019-01-28T15:43:48.256Z,98115.64
2019-01-28T15:46:17.613Z,98125.20
2019-01-28T15:48:50.267Z,98122.94
2019-01-28T15:51:19.576Z,98118.36
2019-01-28T15:53:49.026Z,98119.06
2019-01-28T15:56:18.600Z,98120.96
2019-01-28T15:58:47.957Z,98123.60
2019-01-28T16:01:17.332Z,98124.09
2019-01-28T16:03:46.651Z,98123.55
2019-01-28T16:06:16.224Z,98129.88
2019-01-28T16:08:45.608Z,98125.49
2019-01-28T16:11:15.405Z,98127.19
2019-01-28T16:13:45.028Z,98123.47
2019-01-28T16:16:14.612Z,98121.20
2019-01-28T16:18:44.322Z,98125.59
2019-01-28T16:21:13.640Z,98121.05
2019-01-28T16:23:42.973Z,98121.66
2019-01-28T16:26:12.702Z,98124.01
2019-01-28T16:28:42.265Z,98121.86
2019-01-28T16:31:11.834Z,98125.00
2019-01-28T16:33:41.408Z,98121.33
2019-01-28T16:36:10.705Z,98133.83
2019-01-28T16:38:40.030Z,98130.57
2019-01-28T16:41:09.621Z,98128.42
2019-01-28T16:43:38.933Z,98133.74
2019-01-28T16:46:08.486Z,98128.34
2019-01-28T16:48:37.813Z,98132.09
2019-01-28T16:51:07.094Z,98131.14
2019-01-28T16:53:36.421Z,98136.14
2019-01-28T16:56:06.298Z,98130.02
2019-01-28T16:58:36.320Z,98134.61
2019-01-28T17:01:05.950Z,98133.45
2019-01-28T17:03:35.558Z,98131.02
2019-01-28T17:06:05.147Z,98134.61
2019-01-28T17:08:34.713Z,98135.02
2019-01-28T17:11:04.357Z,98140.05
2019-01-28T17:13:33.709Z,98128.21
2019-01-28T17:16:03.060Z,98124.75
2019-01-28T17:18:32.389Z,98128.70
2019-01-28T17:21:01.955Z,98125.90
2019-01-28T17:23:31.561Z,98129.86
2019-01-28T17:26:01.189Z,98134.77
2019-01-28T17:28:30.734Z,98131.30
2019-01-28T17:31:00.142Z,98133.16
2019-01-28T17:33:29.528Z,98137.84
2019-01-28T17:35:59.180Z,98136.95
2019-01-28T17:38:28.740Z,98137.58
2019-01-28T17:40:58.541Z,98139.13
2019-01-28T17:43:28.090Z,98142.63
2019-01-28T17:45:57.662Z,98138.81
2019-01-28T17:48:27.243Z,98146.33
2019-01-28T17:50:56.539Z,98137.98
2019-01-28T17:53:26.148Z,98147.95
2019-01-28T17:55:55.712Z,98145.63
2019-01-28T17:58:25.282Z,98145.94
2019-01-28T18:00:56.459Z,98147.25
2019-01-28T18:03:25.798Z,98146.33
2019-01-28T18:05:55.348Z,98145.44
2019-01-28T18:08:24.958Z,98153.09
2019-01-28T18:10:54.524Z,98154.38
2019-01-28T18:13:23.863Z,98156.72
2019-01-28T18:15:53.515Z,98154.74
2019-01-28T18:18:22.883Z,98159.09
2019-01-28T18:20:52.319Z,98156.48
2019-01-28T18:23:24.952Z,98165.89
2019-01-28T18:25:59.603Z,98162.23
2019-01-28T18:28:31.972Z,98167.44
2019-01-28T18:31:01.303Z,98168.16
2019-01-28T18:33:30.642Z,98160.38
2019-01-28T18:36:05.485Z,98161.07
2019-01-28T18:38:30.993Z,98171.59
2019-01-28T18:41:00.575Z,98171.27
2019-01-28T18:43:30.147Z,98180.37
2019-01-28T18:45:59.488Z,98184.25
2019-01-28T18:48:28.837Z,98177.29
2019-01-28T18:50:59.657Z,98189.25
2019-01-28T18:53:29.358Z,98203.61
2019-01-28T18:55:59.080Z,98201.93
2019-01-28T18:58:30.732Z,98205.69
2019-01-28T19:01:00.586Z,98211.50
2019-01-28T19:03:30.256Z,98198.45
2019-01-28T19:06:04.262Z,98201.23
2019-01-28T19:08:44.803Z,98207.49
2019-01-28T19:11:31.055Z,98203.53
2019-01-28T19:14:10.849Z,98199.95
2019-01-28T19:16:50.849Z,98216.77
2019-01-28T19:19:39.990Z,98215.74
2019-01-28T19:22:09.732Z,98218.39
2019-01-28T19:24:39.372Z,98219.22
2019-01-28T19:27:11.244Z,98223.50
2019-01-28T19:29:40.175Z,98227.76
2019-01-28T19:32:09.848Z,98225.47
2019-01-28T19:34:39.162Z,98237.00
2019-01-28T19:37:08.563Z,98241.45
2019-01-28T19:39:37.882Z,98241.11
2019-01-28T19:42:07.506Z,98243.09
2019-01-28T19:44:37.395Z,98244.90
2019-01-28T19:47:06.738Z,98251.28
2019-01-28T19:49:36.307Z,98262.00
2019-01-28T19:52:05.674Z,98258.17
2019-01-28T19:54:35.257Z,98264.78
2019-01-28T19:57:04.857Z,98262.64
2019-01-28T19:59:34.413Z,98270.37
2019-01-28T20:02:04.204Z,98269.19
2019-01-28T20:04:33.503Z,98279.73
2019-01-28T20:07:03.069Z,98277.59
2019-01-28T20:09:32.449Z,98279.61
2019-01-28T20:12:02.009Z,98281.27
2019-01-28T20:14:33.454Z,98284.69
2019-01-28T20:17:05.875Z,98286.84
2019-01-28T20:19:35.199Z,98291.12
2019-01-28T20:22:04.513Z,98300.66
2019-01-28T20:24:35.059Z,98297.84
2019-01-28T20:27:08.055Z,98303.78
2019-01-28T20:29:38.047Z,98304.28
2019-01-28T20:32:07.415Z,98303.94
2019-01-28T20:34:43.282Z,98303.78
2019-01-28T20:37:08.119Z,98306.23
2019-01-28T20:39:38.389Z,98315.15
2019-01-28T20:42:08.032Z,98320.08
2019-01-28T20:44:37.741Z,98331.25
2019-01-28T20:47:07.474Z,98322.52
2019-01-28T20:49:37.186Z,98329.28
2019-01-28T20:52:06.791Z,98332.89
2019-01-28T20:54:36.394Z,98337.00
2019-01-28T20:57:07.749Z,98339.48
2019-01-28T20:59:38.076Z,98343.92
2019-01-28T21:02:08.864Z,98347.05
2019-01-28T21:04:38.262Z,98343.44
2019-01-28T21:07:09.475Z,98355.63
2019-01-28T21:09:43.261Z,98360.70
2019-01-28T21:12:16.270Z,98361.22
2019-01-28T21:14:45.941Z,98369.77
2019-01-28T21:17:17.864Z,98364.16
2019-01-28T21:19:47.581Z,98378.31
2019-01-28T21:22:17.421Z,98373.39
2019-01-28T21:24:46.750Z,98374.70
2019-01-28T21:27:16.432Z,98379.97
2019-01-28T21:29:46.041Z,98384.25
2019-01-28T21:32:15.653Z,98390.50
2019-01-28T21:34:48.847Z,98390.20
2019-01-28T21:37:20.067Z,98391.52
2019-01-28T21:39:49.367Z,98396.61
2019-01-28T21:42:18.999Z,98397.28
2019-01-28T21:44:48.575Z,98404.02
2019-01-28T21:47:18.111Z,98406.30
2019-01-28T21:49:50.024Z,98407.95
2019-01-28T21:52:19.668Z,98423.75
2019-01-28T21:54:51.651Z,98414.87
2019-01-28T21:57:20.985Z,98423.43
2019-01-28T21:59:50.758Z,98422.12
2019-01-28T22:02:20.062Z,98429.34
2019-01-28T22:04:57.291Z,98429.35
2019-01-28T22:07:26.646Z,98426.05
2019-01-28T22:09:56.248Z,98429.84
2019-01-28T22:12:27.573Z,98444.18
2019-01-28T22:14:59.240Z,98438.72
2019-01-28T22:17:31.227Z,98445.50
2019-01-28T22:20:01.666Z,98446.47
2019-01-28T22:22:31.947Z,98447.94
2019-01-28T22:25:03.522Z,98449.09
2019-01-28T22:27:35.161Z,98454.36
2019-01-28T22:30:14.123Z,98455.00
2019-01-28T22:32:43.560Z,98454.85
2019-01-28T22:35:12.893Z,98463.24
2019-01-28T22:37:43.807Z,98463.24
2019-01-28T22:40:18.189Z,98467.52
2019-01-28T22:42:47.537Z,98469.48
2019-01-28T22:45:20.659Z,98480.67
2019-01-28T22:47:49.987Z,98477.56
2019-01-28T22:50:24.019Z,98479.36
2019-01-28T22:52:57.239Z,98482.66
2019-01-28T22:55:27.309Z,98486.21
2019-01-28T22:57:56.606Z,98485.41
2019-01-28T23:00:53.236Z,98490.34
2019-01-28T23:03:30.128Z,98499.44
2019-01-28T23:06:07.074Z,98502.34
2019-01-28T23:08:41.287Z,98498.72
2019-01-28T23:11:13.357Z,98507.13
2019-01-28T23:13:43.851Z,98504.28
2019-01-28T23:16:13.493Z,98516.75
2019-01-28T23:18:44.299Z,98514.12
2019-01-28T23:21:13.966Z,98514.77
2019-01-28T23:23:47.166Z,98516.22
2019-01-28T23:26:17.460Z,98528.38
2019-01-28T23:28:52.150Z,98527.89
2019-01-28T23:31:25.477Z,98536.59
2019-01-28T23:33:58.736Z,98541.69
2019-01-28T23:36:29.972Z,98549.89
2019-01-28T23:39:02.802Z,98549.02
2019-01-28T23:41:32.364Z,98561.60
2019-01-28T23:44:04.970Z,98558.14
2019-01-28T23:46:34.679Z,98558.92
2019-01-28T23:49:04.288Z,98558.83
2019-01-28T23:51:38.258Z,98565.40
2019-01-28T23:54:10.229Z,98581.94
2019-01-28T23:56:39.547Z,98574.30
2019-01-28T23:59:10.817Z,98579.80
