createdAt,value
2019-04-05T00:02:17.272Z,20.93
2019-04-05T00:04:44.574Z,21.60
2019-04-05T00:07:11.808Z,21.03
2019-04-05T00:09:39.334Z,21.90
2019-04-05T00:12:06.878Z,23.40
2019-04-05T00:14:34.331Z,22.13
2019-04-05T00:17:01.864Z,23.97
2019-04-05T00:19:29.099Z,19.33
2019-04-05T00:21:56.285Z,22.43
2019-04-05T00:24:24.003Z,20.80
2019-04-05T00:26:51.185Z,22.10
2019-04-05T00:29:18.366Z,24.87
2019-04-05T00:31:45.708Z,19.83
2019-04-05T00:34:13.137Z,22.63
2019-04-05T00:36:40.432Z,21.70
2019-04-05T00:39:08.100Z,22.00
2019-04-05T00:41:36.167Z,19.87
2019-04-05T00:44:03.935Z,22.17
2019-04-05T00:46:31.207Z,23.73
2019-04-05T00:48:58.375Z,22.17
2019-04-05T00:51:25.603Z,21.70
2019-04-05T00:53:53.044Z,22.20
2019-04-05T00:56:20.518Z,24.10
2019-04-05T00:58:48.259Z,24.40
2019-04-05T01:01:15.511Z,22.40
2019-04-05T01:03:42.725Z,24.30
2019-04-05T01:06:09.982Z,21.77
2019-04-05T01:08:37.151Z,21.17
2019-04-05T01:11:04.327Z,22.50
2019-04-05T01:13:32.567Z,20.33
2019-04-05T01:16:00.049Z,19.90
2019-04-05T01:18:27.507Z,20.60
2019-04-05T01:20:58.815Z,21.30
2019-04-05T01:23:26.116Z,22.93
2019-04-05T01:25:54.496Z,23.20
2019-04-05T01:28:23.038Z,21.37
2019-04-05T01:30:50.495Z,24.67
2019-04-05T01:33:18.316Z,25.70
2019-04-05T01:35:45.752Z,23.10
2019-04-05T01:38:13.711Z,23.70
2019-04-05T01:40:43.203Z,21.67
2019-04-05T01:43:10.520Z,22.90
2019-04-05T01:45:37.936Z,22.40
2019-04-05T01:48:05.183Z,23.37
2019-04-05T01:50:33.004Z,22.63
2019-04-05T01:53:00.283Z,22.93
2019-04-05T01:55:27.561Z,25.80
2019-04-05T01:57:55.039Z,23.87
2019-04-05T02:00:22.704Z,25.10
2019-04-05T02:02:50.204Z,27.80
2019-04-05T02:05:17.923Z,24.53
2019-04-05T02:07:45.375Z,26.37
2019-04-05T02:10:12.892Z,25.40
2019-04-05T02:12:41.272Z,27.53
2019-04-05T02:15:12.988Z,22.53
2019-04-05T02:17:40.145Z,23.63
2019-04-05T02:20:08.117Z,24.37
2019-04-05T02:22:35.519Z,24.43
2019-04-05T02:25:02.870Z,23.57
2019-04-05T02:27:30.054Z,24.37
2019-04-05T02:29:57.750Z,27.27
2019-04-05T02:32:25.240Z,24.97
2019-04-05T02:34:52.692Z,25.83
2019-04-05T02:37:20.153Z,24.53
2019-04-05T02:39:47.697Z,23.90
2019-04-05T02:42:15.436Z,25.07
2019-04-05T02:44:45.320Z,27.37
2019-04-05T02:47:13.255Z,27.47
2019-04-05T02:49:42.059Z,26.23
2019-04-05T02:52:09.966Z,23.90
2019-04-05T02:54:38.445Z,25.97
2019-04-05T02:57:06.054Z,24.50
2019-04-05T02:59:34.304Z,23.50
2019-04-05T03:02:03.517Z,24.53
2019-04-05T03:04:31.171Z,23.60
2019-04-05T03:06:59.388Z,24.60
2019-04-05T03:09:26.902Z,25.10
2019-04-05T03:11:56.688Z,28.03
2019-04-05T03:14:24.699Z,24.63
2019-04-05T03:16:54.374Z,26.50
2019-04-05T03:19:25.110Z,27.87
2019-04-05T03:22:00.963Z,25.93
2019-04-05T03:24:30.936Z,24.07
2019-04-05T03:27:02.354Z,25.17
2019-04-05T03:29:31.362Z,24.40
2019-04-05T03:31:58.681Z,24.13
2019-04-05T03:34:26.241Z,26.17
2019-04-05T03:36:53.558Z,26.67
2019-04-05T03:39:21.999Z,27.43
2019-04-05T03:41:49.207Z,26.40
2019-04-05T03:44:16.900Z,31.90
2019-04-05T03:46:56.278Z,31.47
2019-04-05T03:49:13.720Z,27.83
2019-04-05T03:51:41.363Z,27.93
2019-04-05T03:54:08.622Z,27.13
2019-04-05T03:56:38.275Z,27.30
2019-04-05T03:59:06.139Z,30.63
2019-04-05T04:01:33.841Z,29.23
2019-04-05T04:04:01.633Z,29.10
2019-04-05T04:06:29.364Z,29.07
2019-04-05T04:08:57.235Z,31.67
2019-04-05T04:11:24.637Z,31.47
2019-04-05T04:13:52.444Z,33.93
2019-04-05T04:16:20.941Z,31.43
2019-04-05T04:18:48.804Z,29.27
2019-04-05T04:21:35.019Z,31.17
2019-04-05T04:24:02.687Z,30.53
2019-04-05T04:26:30.835Z,29.07
2019-04-05T04:28:58.543Z,29.17
2019-04-05T04:31:26.071Z,33.47
2019-04-05T04:33:53.849Z,31.23
2019-04-05T04:36:21.012Z,30.47
2019-04-05T04:38:48.914Z,30.30
2019-04-05T04:41:16.120Z,32.90
2019-04-05T04:43:43.883Z,32.20
2019-04-05T04:46:11.945Z,26.67
2019-04-05T04:48:39.141Z,28.73
2019-04-05T04:51:06.403Z,30.47
2019-04-05T04:53:34.327Z,28.13
2019-04-05T04:56:01.651Z,33.77
2019-04-05T04:58:28.938Z,28.97
2019-04-05T05:00:56.342Z,31.23
2019-04-05T05:03:24.054Z,28.83
2019-04-05T05:05:51.374Z,27.47
2019-04-05T05:08:18.746Z,32.77
2019-04-05T05:10:46.355Z,31.80
2019-04-05T05:13:13.876Z,29.47
2019-04-05T05:15:41.304Z,26.77
2019-04-05T05:18:08.804Z,30.97
2019-04-05T05:20:36.584Z,26.83
2019-04-05T05:23:03.806Z,26.93
2019-04-05T05:25:31.130Z,28.53
2019-04-05T05:27:58.638Z,25.57
2019-04-05T05:30:26.067Z,25.27
2019-04-05T05:32:53.763Z,25.90
2019-04-05T05:35:21.284Z,25.90
2019-04-05T05:37:48.942Z,25.83
2019-04-05T05:40:16.780Z,30.33
2019-04-05T05:42:44.101Z,26.17
2019-04-05T05:45:12.048Z,31.40
2019-04-05T05:47:50.997Z,31.27
2019-04-05T05:50:09.954Z,27.93
2019-04-05T05:52:37.947Z,23.67
2019-04-05T05:55:05.551Z,26.67
2019-04-05T05:57:32.998Z,27.83
2019-04-05T06:00:01.120Z,31.80
2019-04-05T06:02:28.809Z,26.73
2019-04-05T06:04:56.091Z,27.73
2019-04-05T06:07:23.614Z,27.70
2019-04-05T06:09:50.798Z,29.77
2019-04-05T06:12:17.998Z,30.23
2019-04-05T06:14:45.188Z,29.40
2019-04-05T06:17:12.977Z,27.90
2019-04-05T06:19:40.379Z,31.13
2019-04-05T06:22:07.538Z,30.40
2019-04-05T06:24:35.282Z,29.47
2019-04-05T06:27:02.466Z,36.43
2019-04-05T06:29:29.655Z,29.57
2019-04-05T06:31:56.986Z,29.10
2019-04-05T06:34:24.308Z,29.00
2019-04-05T06:36:51.812Z,27.63
2019-04-05T06:39:20.780Z,28.40
2019-04-05T06:41:48.126Z,28.83
2019-04-05T06:44:15.827Z,27.07
2019-04-05T06:46:43.245Z,25.40
2019-04-05T06:49:10.475Z,29.63
2019-04-05T06:51:37.903Z,28.60
2019-04-05T06:54:05.113Z,30.03
2019-04-05T06:56:32.611Z,31.90
2019-04-05T06:59:00.249Z,28.20
2019-04-05T07:01:28.037Z,32.00
2019-04-05T07:03:55.406Z,30.27
2019-04-05T07:06:22.878Z,28.50
2019-04-05T07:08:53.861Z,29.93
2019-04-05T07:11:19.558Z,29.33
2019-04-05T07:13:47.053Z,27.67
2019-04-05T07:16:14.240Z,29.70
2019-04-05T07:18:41.811Z,28.60
2019-04-05T07:21:08.974Z,26.73
2019-04-05T07:23:36.138Z,29.33
2019-04-05T07:26:03.363Z,29.87
2019-04-05T07:28:30.552Z,28.33
2019-04-05T07:30:58.208Z,29.77
2019-04-05T07:33:25.413Z,28.20
2019-04-05T07:35:52.858Z,30.37
2019-04-05T07:38:20.279Z,28.40
2019-04-05T07:40:47.476Z,31.03
2019-04-05T07:43:15.303Z,29.53
2019-04-05T07:45:42.763Z,32.80
2019-04-05T07:48:09.989Z,28.47
2019-04-05T07:50:37.174Z,30.90
2019-04-05T07:53:04.355Z,31.93
2019-04-05T07:55:31.817Z,32.20
2019-04-05T07:57:59.220Z,29.00
2019-04-05T08:00:52.971Z,28.77
2019-04-05T08:03:20.141Z,25.95
2019-04-05T08:05:47.552Z,27.93
2019-04-05T08:08:27.518Z,28.45
2019-04-05T08:10:56.704Z,28.35
2019-04-05T08:13:26.660Z,31.80
2019-04-05T08:15:54.241Z,25.97
2019-04-05T08:18:21.456Z,27.65
2019-04-05T08:20:49.191Z,25.62
2019-04-05T08:23:16.702Z,25.80
2019-04-05T08:25:43.937Z,26.70
2019-04-05T08:28:11.212Z,22.87
2019-04-05T08:30:38.656Z,23.80
2019-04-05T08:33:06.286Z,25.20
2019-04-05T08:35:33.574Z,26.90
2019-04-05T08:38:00.908Z,24.60
2019-04-05T08:40:28.390Z,24.35
2019-04-05T08:42:56.005Z,24.63
2019-04-05T08:45:23.192Z,26.17
2019-04-05T08:47:50.899Z,21.57
2019-04-05T08:50:18.706Z,20.23
2019-04-05T08:52:46.170Z,14.05
2019-04-05T08:55:13.338Z,14.35
2019-04-05T08:57:40.812Z,13.72
2019-04-05T09:00:10.256Z,12.85
2019-04-05T09:02:37.840Z,14.20
2019-04-05T09:05:05.346Z,20.30
2019-04-05T09:07:32.563Z,14.25
2019-04-05T09:10:00.117Z,19.15
2019-04-05T09:12:27.606Z,17.37
2019-04-05T09:14:55.071Z,13.48
2019-04-05T09:17:22.282Z,13.48
2019-04-05T09:19:49.725Z,13.15
2019-04-05T09:22:16.935Z,12.10
2019-04-05T09:24:44.695Z,14.78
2019-04-05T09:27:12.143Z,18.20
2019-04-05T09:29:39.570Z,17.20
2019-04-05T09:32:06.812Z,20.45
2019-04-05T09:34:34.260Z,16.25
2019-04-05T09:37:01.746Z,17.30
2019-04-05T09:39:29.340Z,15.55
2019-04-05T09:41:56.472Z,15.65
2019-04-05T09:44:24.416Z,15.05
2019-04-05T09:46:51.751Z,15.68
2019-04-05T09:49:19.346Z,15.32
2019-04-05T09:51:46.592Z,15.60
2019-04-05T09:54:14.039Z,17.98
2019-04-05T09:56:41.222Z,18.92
2019-04-05T09:59:08.642Z,18.48
2019-04-05T10:01:35.891Z,18.12
2019-04-05T10:04:03.210Z,19.65
2019-04-05T10:06:30.691Z,16.00
2019-04-05T10:09:02.369Z,17.48
2019-04-05T10:11:29.687Z,19.30
2019-04-05T10:13:57.005Z,19.52
2019-04-05T10:16:24.441Z,22.00
2019-04-05T10:18:51.934Z,20.17
2019-04-05T10:21:19.250Z,18.73
2019-04-05T10:23:46.885Z,19.48
2019-04-05T10:26:14.358Z,19.12
2019-04-05T10:28:41.529Z,21.62
2019-04-05T10:31:08.782Z,18.82
2019-04-05T10:33:36.808Z,17.45
2019-04-05T10:36:04.008Z,19.45
2019-04-05T10:38:31.423Z,15.72
2019-04-05T10:40:58.861Z,15.80
2019-04-05T10:43:26.306Z,15.98
2019-04-05T10:45:53.861Z,15.35
2019-04-05T10:48:21.834Z,16.40
2019-04-05T10:50:49.318Z,16.60
2019-04-05T10:53:17.200Z,17.67
2019-04-05T10:55:44.460Z,18.00
2019-04-05T10:58:12.090Z,16.15
2019-04-05T11:00:39.383Z,13.30
2019-04-05T11:03:07.147Z,16.60
2019-04-05T11:05:34.455Z,14.33
2019-04-05T11:08:01.939Z,15.03
2019-04-05T11:10:29.482Z,15.08
2019-04-05T11:12:56.674Z,14.90
2019-04-05T11:15:23.873Z,14.45
2019-04-05T11:17:51.319Z,14.00
2019-04-05T11:20:21.556Z,12.68
2019-04-05T11:22:50.090Z,12.15
2019-04-05T11:25:20.453Z,13.22
2019-04-05T11:27:47.588Z,15.80
2019-04-05T11:30:26.954Z,13.40
2019-04-05T11:32:53.742Z,14.53
2019-04-05T11:35:21.383Z,13.80
2019-04-05T11:37:50.687Z,13.48
2019-04-05T11:40:18.029Z,13.20
2019-04-05T11:42:45.864Z,15.03
2019-04-05T11:45:13.275Z,14.18
2019-04-05T11:47:41.179Z,14.83
2019-04-05T11:50:09.401Z,16.90
2019-04-05T11:52:36.578Z,14.50
2019-04-05T11:55:04.698Z,13.53
2019-04-05T11:57:32.198Z,13.70
2019-04-05T11:59:59.515Z,14.83
2019-04-05T12:02:35.611Z,13.65
2019-04-05T12:05:03.338Z,13.35
2019-04-05T12:07:30.494Z,18.37
2019-04-05T12:09:57.695Z,12.70
2019-04-05T12:12:25.683Z,12.43
2019-04-05T12:14:53.523Z,13.98
2019-04-05T12:17:21.070Z,13.25
2019-04-05T12:19:48.444Z,15.48
2019-04-05T12:22:15.591Z,12.98
2019-04-05T12:24:43.314Z,12.55
2019-04-05T12:27:10.570Z,13.60
2019-04-05T12:29:38.075Z,12.30
2019-04-05T12:32:05.570Z,13.48
2019-04-05T12:34:33.035Z,13.72
2019-04-05T12:37:00.589Z,13.93
2019-04-05T12:39:27.802Z,14.65
2019-04-05T12:41:55.524Z,13.15
2019-04-05T12:44:23.067Z,12.60
2019-04-05T12:46:50.306Z,15.60
2019-04-05T12:49:17.639Z,15.08
2019-04-05T12:51:45.518Z,12.30
2019-04-05T12:54:13.357Z,13.35
2019-04-05T12:56:40.814Z,11.85
2019-04-05T12:59:07.986Z,11.85
2019-04-05T13:01:35.828Z,15.45
2019-04-05T13:04:03.614Z,12.73
2019-04-05T13:06:30.830Z,11.97
2019-04-05T13:08:58.279Z,14.05
2019-04-05T13:11:26.732Z,13.98
2019-04-05T13:13:56.337Z,12.78
2019-04-05T13:16:23.578Z,11.93
2019-04-05T13:18:50.803Z,14.38
2019-04-05T13:21:18.253Z,15.28
2019-04-05T13:23:45.813Z,18.98
2019-04-05T13:26:13.079Z,10.98
2019-04-05T13:28:40.243Z,12.73
2019-04-05T13:31:07.724Z,16.60
2019-04-05T13:33:34.939Z,13.80
2019-04-05T13:36:02.100Z,13.83
2019-04-05T13:38:29.836Z,12.88
2019-04-05T13:41:01.273Z,14.47
2019-04-05T13:43:27.430Z,14.50
2019-04-05T13:45:54.643Z,14.05
2019-04-05T13:48:21.839Z,15.45
2019-04-05T13:50:48.990Z,14.45
2019-04-05T13:53:16.168Z,15.63
2019-04-05T13:55:43.391Z,16.05
2019-04-05T13:58:11.906Z,13.10
2019-04-05T14:00:39.534Z,14.60
2019-04-05T14:03:07.149Z,19.50
2019-04-05T14:05:34.340Z,16.48
2019-04-05T14:08:09.663Z,14.33
2019-04-05T14:10:30.780Z,15.35
2019-04-05T14:12:58.215Z,19.67
2019-04-05T14:15:25.428Z,21.65
2019-04-05T14:17:52.753Z,15.35
2019-04-05T14:20:24.306Z,20.08
2019-04-05T14:22:52.314Z,16.55
2019-04-05T14:25:19.659Z,17.17
2019-04-05T14:27:47.214Z,15.00
2019-04-05T14:30:15.009Z,20.32
2019-04-05T14:32:42.452Z,16.20
2019-04-05T14:35:09.650Z,16.17
2019-04-05T14:37:36.816Z,17.37
2019-04-05T14:40:04.406Z,15.78
2019-04-05T14:42:31.608Z,13.72
2019-04-05T14:44:59.119Z,13.68
2019-04-05T14:47:28.286Z,15.65
2019-04-05T14:49:55.269Z,17.40
2019-04-05T14:52:25.491Z,13.80
2019-04-05T14:54:51.844Z,13.25
2019-04-05T14:57:19.156Z,14.95
2019-04-05T14:59:46.619Z,12.98
2019-04-05T15:02:14.060Z,13.22
2019-04-05T15:04:41.851Z,14.80
2019-04-05T15:07:09.372Z,13.30
2019-04-05T15:09:36.628Z,14.33
2019-04-05T15:12:04.614Z,16.82
2019-04-05T15:14:31.788Z,19.07
2019-04-05T15:16:59.271Z,17.65
2019-04-05T15:19:26.484Z,16.75
2019-04-05T15:22:05.038Z,14.40
2019-04-05T15:24:23.296Z,15.15
2019-04-05T15:26:51.613Z,14.95
2019-04-05T15:29:19.506Z,13.83
2019-04-05T15:31:47.223Z,16.15
2019-04-05T15:34:14.708Z,16.90
2019-04-05T15:36:42.082Z,18.12
2019-04-05T15:39:09.761Z,14.05
2019-04-05T15:41:37.011Z,15.55
2019-04-05T15:44:05.541Z,15.30
2019-04-05T15:46:33.019Z,16.25
2019-04-05T15:49:00.708Z,15.35
2019-04-05T15:51:28.211Z,13.40
2019-04-05T15:53:55.912Z,15.58
2019-04-05T15:56:23.110Z,16.95
2019-04-05T15:58:52.372Z,16.07
2019-04-05T16:01:19.670Z,15.45
2019-04-05T16:03:47.157Z,14.15
2019-04-05T16:06:14.965Z,16.50
2019-04-05T16:08:42.099Z,16.95
2019-04-05T16:11:10.082Z,16.02
2019-04-05T16:13:37.487Z,16.48
2019-04-05T16:16:05.046Z,20.32
2019-04-05T16:18:32.255Z,17.52
2019-04-05T16:21:00.178Z,17.60
2019-04-05T16:23:27.604Z,18.67
2019-04-05T16:25:54.968Z,16.85
2019-04-05T16:28:22.179Z,22.40
2019-04-05T16:30:49.458Z,15.63
2019-04-05T16:33:17.276Z,15.78
2019-04-05T16:35:44.539Z,16.35
2019-04-05T16:38:11.987Z,17.27
2019-04-05T16:40:39.162Z,15.43
2019-04-05T16:43:06.386Z,17.15
2019-04-05T16:45:33.557Z,18.30
2019-04-05T16:48:00.763Z,17.02
2019-04-05T16:50:28.527Z,15.35
2019-04-05T16:52:55.999Z,18.32
2019-04-05T16:55:23.086Z,22.80
2019-04-05T16:57:50.774Z,17.60
2019-04-05T17:00:18.516Z,23.65
2019-04-05T17:02:45.929Z,18.73
2019-04-05T17:05:13.115Z,17.85
2019-04-05T17:07:40.902Z,21.73
2019-04-05T17:10:10.330Z,23.57
2019-04-05T17:12:37.599Z,18.95
2019-04-05T17:15:05.556Z,19.98
2019-04-05T17:17:33.267Z,21.20
2019-04-05T17:20:00.702Z,23.60
2019-04-05T17:22:28.063Z,24.82
2019-04-05T17:24:55.219Z,22.45
2019-04-05T17:27:22.383Z,21.35
2019-04-05T17:29:50.128Z,23.92
2019-04-05T17:32:17.595Z,25.85
2019-04-05T17:34:44.815Z,20.85
2019-04-05T17:37:12.292Z,22.75
2019-04-05T17:39:39.747Z,22.30
2019-04-05T17:42:07.237Z,20.70
2019-04-05T17:44:34.436Z,23.30
2019-04-05T17:47:01.615Z,22.00
2019-04-05T17:49:29.066Z,23.98
2019-04-05T17:51:56.247Z,22.25
2019-04-05T17:54:23.678Z,22.50
2019-04-05T17:56:50.967Z,22.58
2019-04-05T17:59:18.537Z,20.72
2019-04-05T18:01:45.865Z,21.15
2019-04-05T18:04:13.558Z,20.70
2019-04-05T18:06:41.041Z,24.90
2019-04-05T18:09:08.399Z,27.70
2019-04-05T18:11:35.632Z,21.95
2019-04-05T18:14:03.075Z,20.43
2019-04-05T18:16:30.247Z,24.43
2019-04-05T18:18:57.826Z,29.63
2019-04-05T18:21:25.751Z,24.10
2019-04-05T18:23:53.251Z,24.82
2019-04-05T18:26:20.598Z,28.83
2019-04-05T18:28:48.031Z,30.02
2019-04-05T18:31:15.196Z,27.67
2019-04-05T18:33:42.403Z,27.35
2019-04-05T18:36:09.714Z,29.27
2019-04-05T18:38:37.418Z,27.20
2019-04-05T18:41:05.024Z,29.10
2019-04-05T18:43:32.627Z,30.20
2019-04-05T18:46:00.001Z,25.05
2019-04-05T18:48:27.499Z,28.52
2019-04-05T18:50:54.905Z,27.73
2019-04-05T18:53:22.171Z,31.02
2019-04-05T18:55:49.527Z,27.98
2019-04-05T18:58:16.571Z,29.80
2019-04-05T19:00:43.790Z,25.95
2019-04-05T19:03:11.300Z,27.75
2019-04-05T19:05:38.953Z,27.27
2019-04-05T19:08:06.629Z,29.00
2019-04-05T19:10:37.365Z,32.55
2019-04-05T19:13:03.390Z,31.05
2019-04-05T19:15:31.218Z,30.00
2019-04-05T19:17:58.577Z,28.62
2019-04-05T19:20:25.965Z,29.42
2019-04-05T19:22:52.995Z,24.85
2019-04-05T19:25:20.441Z,24.70
2019-04-05T19:27:48.003Z,28.83
2019-04-05T19:50:12.689Z,26.12
2019-04-05T19:52:40.127Z,28.77
2019-04-05T19:55:07.678Z,28.30
2019-04-05T19:57:34.862Z,26.80
2019-04-05T20:00:02.211Z,30.20
2019-04-05T20:02:29.479Z,25.82
2019-04-05T20:04:56.890Z,27.65
2019-04-05T20:07:24.339Z,28.77
2019-04-05T20:09:51.523Z,30.02
2019-04-05T20:12:18.715Z,27.55
2019-04-05T20:14:45.913Z,30.48
2019-04-05T20:17:13.404Z,24.82
2019-04-05T20:19:40.920Z,31.77
2019-04-05T20:22:08.371Z,26.57
2019-04-05T20:24:35.552Z,26.40
2019-04-05T20:27:03.064Z,27.40
2019-04-05T20:29:30.238Z,28.57
2019-04-05T20:31:57.584Z,27.55
2019-04-05T20:34:24.872Z,26.95
2019-04-05T20:36:52.075Z,28.80
2019-04-05T20:39:19.262Z,31.70
2019-04-05T20:41:46.704Z,31.65
2019-04-05T20:44:14.141Z,30.15
2019-04-05T20:46:42.778Z,27.93
2019-04-05T20:49:11.930Z,29.57
2019-04-05T20:51:39.061Z,30.15
2019-04-05T20:54:06.575Z,28.57
2019-04-05T20:56:34.227Z,29.65
2019-04-05T20:59:01.705Z,29.37
2019-04-05T21:01:28.866Z,29.72
2019-04-05T21:03:56.613Z,27.82
2019-04-05T21:06:24.341Z,27.02
2019-04-05T21:08:51.758Z,28.83
2019-04-05T21:11:18.930Z,27.37
2019-04-05T21:13:46.119Z,27.13
2019-04-05T21:16:13.326Z,28.73
2019-04-05T21:18:40.755Z,28.00
2019-04-05T21:21:08.160Z,27.27
2019-04-05T21:23:35.618Z,29.37
2019-04-05T21:26:02.801Z,26.80
2019-04-05T21:28:30.275Z,30.35
2019-04-05T21:30:57.842Z,27.73
2019-04-05T21:33:25.531Z,32.58
2019-04-05T21:35:52.929Z,27.62
2019-04-05T21:38:20.370Z,29.25
2019-04-05T21:40:47.906Z,28.87
2019-04-05T21:43:15.111Z,27.87
2019-04-05T21:45:42.407Z,28.10
2019-04-05T21:48:10.342Z,27.13
2019-04-05T21:50:39.794Z,29.00
2019-04-05T21:53:08.088Z,32.25
2019-04-05T21:55:35.543Z,28.90
2019-04-05T21:58:02.740Z,30.40
2019-04-05T22:00:40.002Z,29.50
2019-04-05T22:03:07.421Z,26.97
2019-04-05T22:05:34.664Z,33.33
2019-04-05T22:08:02.105Z,27.75
2019-04-05T22:10:29.316Z,28.32
2019-04-05T22:12:56.495Z,27.70
2019-04-05T22:15:24.012Z,26.57
2019-04-05T22:17:51.409Z,29.77
2019-04-05T22:20:18.507Z,25.50
2019-04-05T22:22:45.703Z,28.40
2019-04-05T22:25:12.947Z,28.17
2019-04-05T22:27:40.642Z,26.48
2019-04-05T22:30:08.088Z,27.67
2019-04-05T22:32:35.321Z,29.05
2019-04-05T22:35:02.509Z,29.02
2019-04-05T22:37:29.947Z,27.82
2019-04-05T22:39:57.631Z,27.25
2019-04-05T22:42:25.595Z,28.73
2019-04-05T22:44:53.335Z,28.38
2019-04-05T22:47:20.834Z,28.85
2019-04-05T22:49:48.011Z,25.95
2019-04-05T22:52:15.282Z,24.15
2019-04-05T22:54:42.413Z,33.35
2019-04-05T22:57:09.690Z,29.57
2019-04-05T22:59:37.007Z,31.12
2019-04-05T23:02:04.766Z,28.80
2019-04-05T23:04:31.954Z,31.93
2019-04-05T23:06:59.196Z,30.10
2019-04-05T23:09:26.341Z,29.32
2019-04-05T23:11:53.852Z,34.00
2019-04-05T23:14:21.299Z,30.02
2019-04-05T23:16:48.849Z,29.32
2019-04-05T23:19:16.500Z,26.33
2019-04-05T23:21:43.994Z,33.08
2019-04-05T23:24:11.178Z,30.80
2019-04-05T23:26:38.387Z,26.27
2019-04-05T23:29:05.667Z,32.63
2019-04-05T23:31:32.843Z,32.58
2019-04-05T23:34:00.235Z,27.95
2019-04-05T23:36:27.422Z,29.32
2019-04-05T23:38:54.870Z,30.17
2019-04-05T23:41:22.354Z,31.20
2019-04-05T23:43:49.524Z,31.27
2019-04-05T23:46:17.360Z,33.48
2019-04-05T23:48:44.817Z,27.77
2019-04-05T23:51:12.054Z,28.75
2019-04-05T23:53:39.459Z,29.32
2019-04-05T23:56:06.778Z,28.07
2019-04-05T23:58:34.235Z,30.57
