createdAt,value
2023-03-17T00:00:36.723Z,67.45
2023-03-17T00:03:27.136Z,67.14
2023-03-17T00:06:02.035Z,67.42
2023-03-17T00:08:37.250Z,67.40
2023-03-17T00:11:14.182Z,67.63
2023-03-17T00:13:47.353Z,67.64
2023-03-17T00:16:23.138Z,67.63
2023-03-17T00:18:56.825Z,67.68
2023-03-17T00:21:31.797Z,67.66
2023-03-17T00:24:04.175Z,67.44
2023-03-17T00:26:36.964Z,67.65
2023-03-17T00:29:09.992Z,67.57
2023-03-17T00:31:42.613Z,67.71
2023-03-17T00:34:19.520Z,67.71
2023-03-17T00:36:53.634Z,67.56
2023-03-17T00:39:28.182Z,67.59
2023-03-17T00:42:00.709Z,67.70
2023-03-17T00:44:33.244Z,67.77
2023-03-17T00:47:05.810Z,67.86
2023-03-17T00:49:38.159Z,67.77
2023-03-17T00:52:11.448Z,67.73
2023-03-17T00:54:43.707Z,67.87
2023-03-17T00:57:16.280Z,67.83
2023-03-17T00:59:48.765Z,67.90
2023-03-17T01:02:21.213Z,67.93
2023-03-17T01:05:05.530Z,67.91
2023-03-17T01:07:40.766Z,68.01
2023-03-17T01:10:19.543Z,68.13
2023-03-17T01:12:52.320Z,67.98
2023-03-17T01:15:25.712Z,68.08
2023-03-17T01:17:58.559Z,68.04
2023-03-17T01:20:33.058Z,67.94
2023-03-17T01:23:05.739Z,67.97
2023-03-17T01:25:39.318Z,68.07
2023-03-17T01:28:14.387Z,68.29
2023-03-17T01:30:47.518Z,68.11
2023-03-17T01:33:19.804Z,68.24
2023-03-17T01:35:53.086Z,68.04
2023-03-17T01:38:25.348Z,68.19
2023-03-17T01:40:57.665Z,68.25
2023-03-17T01:43:31.591Z,67.98
2023-03-17T01:46:27.767Z,68.01
2023-03-17T01:49:14.738Z,68.27
2023-03-17T01:51:57.691Z,68.30
2023-03-17T01:54:35.878Z,68.28
2023-03-17T01:57:14.154Z,68.24
2023-03-17T01:59:52.033Z,68.39
2023-03-17T02:02:29.067Z,68.27
2023-03-17T02:05:01.907Z,68.30
2023-03-17T02:07:35.537Z,68.21
2023-03-17T02:10:11.028Z,68.32
2023-03-17T02:12:46.088Z,68.42
2023-03-17T02:15:18.606Z,68.25
2023-03-17T02:17:51.064Z,68.22
2023-03-17T02:20:58.761Z,68.35
2023-03-17T02:23:31.872Z,68.18
2023-03-17T02:26:05.309Z,68.48
2023-03-17T02:28:37.608Z,68.38
2023-03-17T02:31:09.929Z,68.58
2023-03-17T02:33:42.801Z,68.44
2023-03-17T02:36:15.836Z,68.58
2023-03-17T02:38:50.373Z,68.50
2023-03-17T02:41:23.501Z,68.41
2023-03-17T02:43:55.853Z,68.57
2023-03-17T02:46:28.671Z,68.42
2023-03-17T02:49:05.767Z,68.45
2023-03-17T02:51:38.296Z,68.31
2023-03-17T02:54:10.902Z,68.50
2023-03-17T02:56:43.160Z,68.43
2023-03-17T02:59:16.278Z,68.70
2023-03-17T03:01:50.734Z,68.37
2023-03-17T03:04:24.048Z,68.80
2023-03-17T03:06:57.086Z,68.47
2023-03-17T03:09:29.904Z,68.86
2023-03-17T03:12:03.084Z,68.68
2023-03-17T03:14:38.010Z,68.49
2023-03-17T03:17:11.799Z,68.46
2023-03-17T03:19:45.087Z,68.69
2023-03-17T03:22:17.446Z,68.61
2023-03-17T03:24:49.873Z,68.63
2023-03-17T03:27:22.214Z,68.76
2023-03-17T03:29:54.600Z,68.58
2023-03-17T03:32:27.747Z,68.76
2023-03-17T03:34:59.982Z,68.64
2023-03-17T03:37:32.323Z,69.01
2023-03-17T03:40:04.968Z,68.68
2023-03-17T03:42:37.273Z,68.86
2023-03-17T03:45:11.440Z,68.92
2023-03-17T03:47:43.871Z,68.93
2023-03-17T03:50:16.890Z,68.74
2023-03-17T03:52:49.263Z,68.88
2023-03-17T03:55:21.775Z,69.08
2023-03-17T03:57:54.154Z,69.03
2023-03-17T04:00:27.377Z,68.89
2023-03-17T04:02:59.722Z,68.88
2023-03-17T04:05:32.101Z,69.16
2023-03-17T04:08:04.493Z,68.92
2023-03-17T04:10:37.099Z,68.91
2023-03-17T04:13:09.685Z,69.04
2023-03-17T04:15:42.698Z,68.95
2023-03-17T04:18:15.151Z,69.12
2023-03-17T04:20:47.567Z,68.95
2023-03-17T04:23:19.933Z,69.01
2023-03-17T04:25:55.109Z,69.16
2023-03-17T04:28:27.798Z,69.14
2023-03-17T04:31:00.135Z,69.25
2023-03-17T04:33:32.445Z,69.12
2023-03-17T04:36:05.240Z,69.10
2023-03-17T04:38:37.548Z,69.03
2023-03-17T04:41:09.929Z,69.23
2023-03-17T04:43:42.472Z,69.26
2023-03-17T04:46:14.905Z,69.03
2023-03-17T04:48:47.293Z,69.30
2023-03-17T04:51:19.551Z,69.19
2023-03-17T04:53:52.601Z,69.20
2023-03-17T04:56:25.075Z,69.13
2023-03-17T04:58:57.452Z,69.20
2023-03-17T05:01:29.835Z,69.28
2023-03-17T05:04:02.174Z,69.22
2023-03-17T05:06:34.466Z,69.11
2023-03-17T05:09:06.947Z,69.27
2023-03-17T05:11:41.434Z,69.43
2023-03-17T05:14:13.758Z,69.21
2023-03-17T05:16:47.867Z,69.26
2023-03-17T05:19:20.613Z,69.25
2023-03-17T05:21:52.933Z,69.19
2023-03-17T05:24:25.322Z,69.37
2023-03-17T05:26:57.788Z,69.22
2023-03-17T05:29:30.198Z,69.22
2023-03-17T05:32:02.543Z,69.38
2023-03-17T05:34:34.764Z,69.41
2023-03-17T05:37:07.777Z,69.43
2023-03-17T05:39:40.075Z,69.43
2023-03-17T05:42:12.919Z,69.38
2023-03-17T05:44:45.322Z,69.47
2023-03-17T05:47:17.624Z,69.38
2023-03-17T05:49:49.851Z,69.42
2023-03-17T05:52:22.232Z,69.36
2023-03-17T05:54:54.836Z,69.55
2023-03-17T05:57:27.469Z,69.47
2023-03-17T06:00:00.009Z,69.46
2023-03-17T06:02:32.465Z,69.41
2023-03-17T06:05:05.038Z,69.51
2023-03-17T06:07:50.951Z,69.41
2023-03-17T06:10:24.388Z,69.30
2023-03-17T06:12:57.207Z,69.48
2023-03-17T06:15:30.219Z,69.20
2023-03-17T06:18:02.692Z,69.51
2023-03-17T06:20:35.672Z,69.64
2023-03-17T06:23:08.075Z,69.36
2023-03-17T06:25:40.462Z,69.62
2023-03-17T06:28:13.544Z,69.50
2023-03-17T06:30:45.874Z,69.66
2023-03-17T06:33:19.324Z,69.55
2023-03-17T06:35:51.810Z,69.28
2023-03-17T06:38:24.855Z,69.48
2023-03-17T06:40:58.033Z,69.45
2023-03-17T06:43:30.396Z,69.74
2023-03-17T06:46:03.249Z,69.47
2023-03-17T06:48:35.674Z,69.86
2023-03-17T06:51:09.226Z,69.69
2023-03-17T06:53:41.636Z,69.70
2023-03-17T06:56:27.378Z,69.48
2023-03-17T06:59:02.174Z,69.66
2023-03-17T07:01:34.514Z,69.76
2023-03-17T07:04:06.962Z,69.55
2023-03-17T07:06:39.488Z,69.76
2023-03-17T07:09:11.871Z,69.68
2023-03-17T07:11:44.211Z,69.70
2023-03-17T07:14:16.625Z,69.68
2023-03-17T07:16:50.329Z,69.98
2023-03-17T07:19:22.695Z,69.94
2023-03-17T07:21:55.897Z,69.84
2023-03-17T07:24:28.566Z,69.63
2023-03-17T07:27:00.970Z,69.76
2023-03-17T07:29:34.103Z,70.01
2023-03-17T07:32:08.328Z,69.84
2023-03-17T07:34:40.845Z,69.86
2023-03-17T07:37:13.431Z,69.69
2023-03-17T07:39:47.422Z,69.78
2023-03-17T07:42:19.873Z,69.95
2023-03-17T07:44:52.303Z,69.66
2023-03-17T07:47:24.584Z,69.85
2023-03-17T07:49:57.406Z,69.98
2023-03-17T07:52:29.734Z,69.96
2023-03-17T07:55:02.636Z,70.16
2023-03-17T07:57:35.037Z,69.89
2023-03-17T08:00:10.480Z,69.69
2023-03-17T08:02:53.688Z,69.98
2023-03-17T08:05:32.741Z,70.15
2023-03-17T08:08:06.773Z,70.29
2023-03-17T08:10:39.302Z,69.99
2023-03-17T08:13:11.605Z,70.01
2023-03-17T08:15:43.964Z,69.82
2023-03-17T08:18:16.168Z,69.93
2023-03-17T08:20:48.632Z,70.14
2023-03-17T08:23:21.600Z,69.91
2023-03-17T08:25:59.608Z,69.97
2023-03-17T08:28:32.712Z,70.20
2023-03-17T08:31:13.806Z,69.95
2023-03-17T08:33:49.017Z,69.85
2023-03-17T08:36:22.365Z,69.89
2023-03-17T08:38:55.409Z,69.97
2023-03-17T08:41:28.912Z,69.84
2023-03-17T08:44:02.160Z,69.79
2023-03-17T08:46:35.123Z,69.58
2023-03-17T08:49:08.151Z,69.50
2023-03-17T08:51:41.981Z,69.83
2023-03-17T08:54:15.357Z,70.10
2023-03-17T08:56:47.830Z,69.65
2023-03-17T08:59:20.058Z,69.70
2023-03-17T09:01:52.639Z,69.79
2023-03-17T09:04:26.021Z,69.36
2023-03-17T09:07:03.873Z,68.99
2023-03-17T09:09:36.753Z,68.75
2023-03-17T09:12:10.180Z,69.59
2023-03-17T09:14:44.162Z,69.51
2023-03-17T09:17:16.801Z,69.56
2023-03-17T09:19:49.294Z,69.66
2023-03-17T09:22:21.777Z,69.62
2023-03-17T09:24:54.382Z,69.39
2023-03-17T09:27:26.714Z,67.71
2023-03-17T09:29:58.984Z,68.74
2023-03-17T09:32:31.378Z,68.37
2023-03-17T09:35:03.975Z,68.28
2023-03-17T09:37:36.341Z,68.37
2023-03-17T09:40:13.670Z,68.26
2023-03-17T09:42:54.515Z,68.04
2023-03-17T09:45:34.024Z,68.21
2023-03-17T09:48:38.980Z,67.70
2023-03-17T09:51:14.038Z,67.35
2023-03-17T09:53:53.396Z,66.82
2023-03-17T09:56:28.009Z,67.61
2023-03-17T09:59:06.062Z,67.06
2023-03-17T10:01:41.954Z,67.22
2023-03-17T10:04:21.281Z,67.24
2023-03-17T10:06:59.403Z,66.44
2023-03-17T10:09:40.309Z,65.91
2023-03-17T10:12:19.707Z,65.97
2023-03-17T10:14:59.933Z,67.04
2023-03-17T10:17:35.758Z,67.03
2023-03-17T10:20:14.623Z,66.49
2023-03-17T10:22:50.412Z,67.00
2023-03-17T10:25:25.761Z,66.80
2023-03-17T10:28:01.695Z,66.11
2023-03-17T10:30:35.945Z,66.51
2023-03-17T10:33:08.926Z,66.75
2023-03-17T10:35:41.598Z,66.21
2023-03-17T10:38:21.034Z,66.67
2023-03-17T10:41:00.714Z,66.87
2023-03-17T10:43:36.811Z,66.62
2023-03-17T10:46:18.826Z,66.68
2023-03-17T10:48:56.581Z,66.02
2023-03-17T10:51:33.557Z,66.31
2023-03-17T10:54:11.256Z,65.21
2023-03-17T10:56:47.667Z,65.66
2023-03-17T10:59:27.543Z,65.95
2023-03-17T11:02:02.327Z,64.43
2023-03-17T11:04:36.848Z,65.07
2023-03-17T11:07:16.597Z,64.54
2023-03-17T11:09:52.101Z,64.92
2023-03-17T11:12:28.604Z,63.72
2023-03-17T11:15:03.870Z,64.95
2023-03-17T11:17:53.256Z,63.45
2023-03-17T11:20:54.422Z,63.56
2023-03-17T11:23:48.768Z,64.57
2023-03-17T11:26:41.807Z,64.58
2023-03-17T11:29:28.144Z,63.70
2023-03-17T11:32:12.490Z,64.09
2023-03-17T11:34:56.933Z,63.76
2023-03-17T11:37:45.451Z,63.84
2023-03-17T11:40:22.418Z,63.37
2023-03-17T11:43:07.373Z,62.86
2023-03-17T11:45:48.948Z,61.06
2023-03-17T11:48:30.061Z,63.25
2023-03-17T11:51:10.448Z,63.35
2023-03-17T11:54:08.038Z,63.14
2023-03-17T11:56:47.341Z,63.09
2023-03-17T11:59:31.550Z,63.01
2023-03-17T12:02:16.375Z,62.13
2023-03-17T12:04:54.490Z,63.30
2023-03-17T12:07:31.566Z,62.67
2023-03-17T12:10:17.432Z,61.69
2023-03-17T12:12:54.623Z,60.78
2023-03-17T12:15:33.901Z,61.87
2023-03-17T12:18:13.333Z,60.76
2023-03-17T12:20:52.218Z,60.68
2023-03-17T12:23:34.118Z,61.15
2023-03-17T12:26:12.457Z,60.10
2023-03-17T12:28:52.364Z,59.92
2023-03-17T12:31:29.495Z,60.86
2023-03-17T12:34:08.045Z,61.00
2023-03-17T12:36:41.570Z,60.23
2023-03-17T12:39:16.383Z,60.32
2023-03-17T12:42:13.642Z,60.94
2023-03-17T12:45:12.022Z,59.75
2023-03-17T12:48:00.114Z,61.26
2023-03-17T12:50:56.524Z,60.62
2023-03-17T12:53:33.473Z,60.02
2023-03-17T12:56:19.528Z,59.18
2023-03-17T12:58:54.172Z,59.89
2023-03-17T13:01:33.792Z,59.64
2023-03-17T13:04:19.539Z,60.10
2023-03-17T13:07:00.922Z,59.82
2023-03-17T13:09:43.272Z,58.19
2023-03-17T13:12:57.141Z,59.61
2023-03-17T13:16:01.349Z,60.28
2023-03-17T13:18:54.142Z,59.87
2023-03-17T13:21:33.497Z,59.11
2023-03-17T13:24:43.788Z,58.01
2023-03-17T13:27:36.765Z,59.07
2023-03-17T13:30:39.553Z,58.78
2023-03-17T13:33:24.477Z,58.73
2023-03-17T13:36:19.574Z,58.81
2023-03-17T13:39:19.221Z,58.96
2023-03-17T13:42:35.611Z,58.78
2023-03-17T13:45:23.368Z,57.86
2023-03-17T13:48:15.808Z,57.41
2023-03-17T13:50:48.275Z,57.93
2023-03-17T13:53:29.924Z,57.46
2023-03-17T13:56:19.993Z,56.81
2023-03-17T13:59:12.685Z,57.81
2023-03-17T14:01:48.817Z,57.38
2023-03-17T14:04:25.834Z,56.94
2023-03-17T14:07:06.987Z,56.70
2023-03-17T14:09:42.197Z,57.08
2023-03-17T14:12:22.285Z,55.81
2023-03-17T14:15:07.564Z,56.90
2023-03-17T14:17:45.765Z,56.88
2023-03-17T14:20:27.101Z,57.06
2023-03-17T14:23:02.980Z,57.05
2023-03-17T14:25:37.616Z,56.12
2023-03-17T14:28:14.142Z,56.15
2023-03-17T14:30:54.265Z,56.65
2023-03-17T14:33:28.110Z,56.84
2023-03-17T14:36:04.369Z,56.58
2023-03-17T14:38:38.651Z,56.45
2023-03-17T14:41:20.834Z,56.60
2023-03-17T14:43:58.005Z,56.49
2023-03-17T14:46:37.171Z,56.56
2023-03-17T14:49:18.859Z,56.17
2023-03-17T14:51:54.318Z,55.90
2023-03-17T14:54:28.972Z,55.84
2023-03-17T14:57:05.076Z,55.82
2023-03-17T14:59:39.620Z,55.57
2023-03-17T15:02:24.081Z,56.07
2023-03-17T15:04:59.345Z,56.00
2023-03-17T15:07:37.283Z,55.63
2023-03-17T15:10:17.673Z,55.73
2023-03-17T15:12:50.310Z,55.73
2023-03-17T15:15:27.620Z,55.68
2023-03-17T15:18:04.165Z,55.54
2023-03-17T15:20:37.589Z,55.27
2023-03-17T15:23:19.007Z,55.61
2023-03-17T15:25:56.025Z,55.43
2023-03-17T15:28:31.228Z,55.35
2023-03-17T15:31:15.665Z,55.07
2023-03-17T15:33:47.992Z,55.15
2023-03-17T15:36:31.766Z,55.25
2023-03-17T15:39:05.372Z,54.80
2023-03-17T15:41:37.683Z,55.12
2023-03-17T15:44:10.084Z,55.11
2023-03-17T15:46:42.412Z,55.11
2023-03-17T15:49:15.492Z,54.73
2023-03-17T15:51:47.814Z,54.87
2023-03-17T15:54:20.219Z,55.07
2023-03-17T15:56:52.559Z,54.41
2023-03-17T15:59:24.978Z,55.05
2023-03-17T16:01:57.795Z,55.12
2023-03-17T16:04:30.278Z,54.86
2023-03-17T16:07:02.916Z,54.92
2023-03-17T16:09:36.038Z,54.87
2023-03-17T16:12:10.367Z,54.94
2023-03-17T16:14:43.101Z,54.92
2023-03-17T16:17:22.132Z,54.94
2023-03-17T16:19:54.663Z,54.97
2023-03-17T16:22:39.505Z,54.65
2023-03-17T16:25:24.920Z,54.50
2023-03-17T16:27:59.748Z,54.78
2023-03-17T16:30:34.435Z,54.54
2023-03-17T16:33:10.583Z,54.79
2023-03-17T16:35:43.045Z,54.96
2023-03-17T16:38:17.875Z,54.83
2023-03-17T16:40:53.162Z,54.52
2023-03-17T16:43:28.439Z,54.63
2023-03-17T16:46:03.565Z,54.57
2023-03-17T16:48:36.555Z,54.57
2023-03-17T16:51:10.708Z,54.61
2023-03-17T16:53:43.150Z,54.50
2023-03-17T16:56:20.038Z,54.59
2023-03-17T16:58:52.462Z,54.38
2023-03-17T17:01:27.806Z,54.45
2023-03-17T17:04:00.318Z,54.39
2023-03-17T17:06:32.972Z,54.52
2023-03-17T17:09:05.455Z,54.55
2023-03-17T17:11:37.748Z,54.46
2023-03-17T17:14:10.107Z,54.46
2023-03-17T17:16:42.779Z,54.26
2023-03-17T17:19:18.624Z,54.10
2023-03-17T17:21:50.980Z,54.15
2023-03-17T17:24:23.298Z,54.17
2023-03-17T17:26:55.664Z,54.07
2023-03-17T17:29:29.667Z,54.17
2023-03-17T17:32:04.306Z,54.15
2023-03-17T17:34:36.618Z,54.24
2023-03-17T17:37:10.263Z,54.09
2023-03-17T17:39:42.532Z,53.93
2023-03-17T17:42:15.025Z,54.09
2023-03-17T17:44:47.896Z,54.07
2023-03-17T17:47:20.440Z,53.60
2023-03-17T17:49:52.720Z,53.90
2023-03-17T17:52:25.174Z,53.84
2023-03-17T17:54:57.800Z,53.85
2023-03-17T17:57:30.128Z,53.64
2023-03-17T18:00:02.607Z,53.71
2023-03-17T18:02:40.905Z,53.76
2023-03-17T18:05:14.371Z,53.70
2023-03-17T18:07:46.638Z,53.73
2023-03-17T18:10:22.380Z,53.68
2023-03-17T18:12:55.652Z,53.77
2023-03-17T18:15:28.955Z,53.60
2023-03-17T18:18:01.366Z,53.56
2023-03-17T18:20:33.958Z,53.62
2023-03-17T18:23:06.266Z,53.50
2023-03-17T18:25:38.699Z,53.24
2023-03-17T18:28:11.806Z,53.44
2023-03-17T18:30:44.596Z,53.02
2023-03-17T18:33:20.596Z,53.41
2023-03-17T18:35:55.707Z,52.86
2023-03-17T18:38:26.489Z,53.10
2023-03-17T18:40:58.865Z,53.33
2023-03-17T18:43:31.398Z,53.19
2023-03-17T18:46:03.976Z,53.30
2023-03-17T18:48:36.434Z,52.98
2023-03-17T18:51:08.949Z,53.09
2023-03-17T18:53:41.242Z,53.10
2023-03-17T18:56:14.830Z,53.05
2023-03-17T18:58:47.272Z,53.03
2023-03-17T19:01:19.661Z,52.84
2023-03-17T19:03:52.382Z,52.95
2023-03-17T19:06:25.464Z,52.96
2023-03-17T19:08:57.755Z,52.97
2023-03-17T19:11:30.282Z,52.89
2023-03-17T19:14:03.704Z,52.98
2023-03-17T19:16:36.147Z,52.82
2023-03-17T19:19:08.674Z,52.73
2023-03-17T19:21:41.103Z,52.84
2023-03-17T19:24:14.360Z,52.87
2023-03-17T19:26:46.647Z,52.76
2023-03-17T19:29:19.081Z,52.61
2023-03-17T19:31:51.342Z,52.89
2023-03-17T19:34:23.928Z,52.95
2023-03-17T19:36:56.444Z,52.77
2023-03-17T19:39:28.726Z,52.82
2023-03-17T19:42:01.455Z,52.91
2023-03-17T19:44:33.801Z,52.87
2023-03-17T19:47:08.265Z,52.75
2023-03-17T19:49:41.980Z,52.89
2023-03-17T19:52:14.732Z,52.88
2023-03-17T19:54:47.542Z,52.91
2023-03-17T19:57:21.027Z,52.85
2023-03-17T19:59:53.366Z,52.72
2023-03-17T20:02:25.694Z,52.62
2023-03-17T20:04:58.022Z,52.76
2023-03-17T20:07:30.721Z,52.80
2023-03-17T20:10:03.439Z,52.64
2023-03-17T20:12:38.080Z,52.68
2023-03-17T20:15:14.048Z,52.78
2023-03-17T20:17:46.431Z,52.94
2023-03-17T20:20:19.414Z,52.60
2023-03-17T20:22:52.046Z,52.67
2023-03-17T20:25:24.387Z,52.66
2023-03-17T20:27:56.695Z,52.70
2023-03-17T20:30:29.081Z,52.78
2023-03-17T20:33:02.182Z,52.86
2023-03-17T20:35:34.931Z,52.64
2023-03-17T20:38:07.489Z,52.74
2023-03-17T20:40:39.978Z,52.76
2023-03-17T20:43:13.099Z,52.73
2023-03-17T20:45:45.999Z,52.85
2023-03-17T20:48:18.404Z,52.98
2023-03-17T20:50:51.428Z,52.90
2023-03-17T20:53:23.657Z,52.57
2023-03-17T20:55:56.254Z,52.82
2023-03-17T20:58:28.957Z,52.65
2023-03-17T21:01:01.946Z,52.69
2023-03-17T21:03:34.216Z,52.60
2023-03-17T21:06:06.723Z,52.66
2023-03-17T21:08:39.679Z,52.56
2023-03-17T21:11:16.551Z,52.58
2023-03-17T21:13:49.297Z,52.78
2023-03-17T21:16:23.930Z,52.55
2023-03-17T21:18:56.982Z,52.57
2023-03-17T21:21:29.741Z,52.44
2023-03-17T21:24:02.867Z,52.65
2023-03-17T21:26:35.344Z,52.59
2023-03-17T21:29:07.762Z,52.51
2023-03-17T21:31:40.100Z,52.40
2023-03-17T21:34:13.339Z,52.63
2023-03-17T21:36:45.572Z,52.74
2023-03-17T21:39:18.204Z,52.57
2023-03-17T21:41:51.030Z,52.45
2023-03-17T21:44:23.640Z,52.49
2023-03-17T21:46:56.616Z,52.57
2023-03-17T21:49:28.962Z,52.59
2023-03-17T21:52:01.354Z,52.26
2023-03-17T21:54:33.632Z,52.47
2023-03-17T21:57:06.406Z,52.65
2023-03-17T21:59:38.847Z,52.48
2023-03-17T22:02:13.684Z,52.60
2023-03-17T22:04:46.995Z,52.53
2023-03-17T22:07:19.658Z,52.49
2023-03-17T22:09:57.097Z,52.50
2023-03-17T22:12:29.378Z,52.52
2023-03-17T22:15:01.644Z,52.16
2023-03-17T22:17:35.028Z,52.41
2023-03-17T22:20:09.176Z,52.44
2023-03-17T22:22:41.565Z,52.53
2023-03-17T22:25:13.907Z,52.21
2023-03-17T22:27:46.167Z,52.51
2023-03-17T22:30:19.128Z,52.16
2023-03-17T22:32:51.713Z,52.37
2023-03-17T22:35:25.126Z,52.22
2023-03-17T22:37:57.429Z,52.38
2023-03-17T22:40:30.255Z,52.49
2023-03-17T22:43:03.020Z,52.33
2023-03-17T22:45:35.445Z,52.44
2023-03-17T22:48:08.166Z,52.36
2023-03-17T22:50:42.958Z,52.31
2023-03-17T22:53:15.558Z,52.34
2023-03-17T22:55:48.259Z,52.33
2023-03-17T22:58:20.471Z,52.10
2023-03-17T23:00:53.795Z,52.21
2023-03-17T23:03:27.291Z,52.25
2023-03-17T23:06:01.821Z,52.22
2023-03-17T23:08:36.194Z,52.40
2023-03-17T23:11:11.815Z,52.56
2023-03-17T23:13:45.382Z,52.33
2023-03-17T23:16:19.033Z,52.38
2023-03-17T23:18:52.812Z,52.49
2023-03-17T23:21:27.832Z,52.50
2023-03-17T23:24:00.962Z,52.43
2023-03-17T23:26:36.010Z,52.06
2023-03-17T23:29:09.615Z,52.30
2023-03-17T23:31:42.517Z,52.32
2023-03-17T23:34:14.789Z,52.41
2023-03-17T23:36:47.131Z,52.30
2023-03-17T23:39:19.477Z,52.31
2023-03-17T23:41:51.825Z,52.26
2023-03-17T23:44:24.569Z,52.41
2023-03-17T23:46:57.253Z,52.23
2023-03-17T23:49:29.604Z,52.38
2023-03-17T23:52:01.913Z,52.36
2023-03-17T23:54:34.226Z,52.43
2023-03-17T23:57:06.657Z,52.57
2023-03-17T23:59:39.042Z,52.43
