createdAt,value
2022-11-27T00:00:11.059Z,11.01
2022-11-27T00:01:14.060Z,11.01
2022-11-27T00:02:11.138Z,11.05
2022-11-27T00:03:11.165Z,11.03
2022-11-27T00:04:11.087Z,11.02
2022-11-27T00:05:11.062Z,11.01
2022-11-27T00:06:16.058Z,11.01
2022-11-27T00:07:11.130Z,11.01
2022-11-27T00:08:11.063Z,11.02
2022-11-27T00:09:14.066Z,11.05
2022-11-27T00:10:11.065Z,11.07
2022-11-27T00:11:18.069Z,11.10
2022-11-27T00:12:11.063Z,11.08
2022-11-27T00:13:11.060Z,11.11
2022-11-27T00:14:12.068Z,11.14
2022-11-27T00:15:15.959Z,11.15
2022-11-27T00:16:13.952Z,11.15
2022-11-27T00:17:11.065Z,11.16
2022-11-27T00:18:11.063Z,11.11
2022-11-27T00:19:11.062Z,11.10
2022-11-27T00:20:11.067Z,11.14
2022-11-27T00:21:15.061Z,11.13
2022-11-27T00:22:11.060Z,11.15
2022-11-27T00:23:11.066Z,11.15
2022-11-27T00:24:11.063Z,11.15
2022-11-27T00:25:11.061Z,11.13
2022-11-27T00:26:11.067Z,11.18
2022-11-27T00:27:11.066Z,11.21
2022-11-27T00:28:11.060Z,11.21
2022-11-27T00:29:11.072Z,11.22
2022-11-27T00:30:11.066Z,11.24
2022-11-27T00:31:17.226Z,11.28
2022-11-27T00:32:12.072Z,11.28
2022-11-27T00:33:11.064Z,11.30
2022-11-27T00:34:11.061Z,11.34
2022-11-27T00:35:11.068Z,11.32
2022-11-27T00:36:11.065Z,11.33
2022-11-27T00:37:11.063Z,11.35
2022-11-27T00:38:11.067Z,11.36
2022-11-27T00:39:11.072Z,11.36
2022-11-27T00:40:11.062Z,11.37
2022-11-27T00:41:15.072Z,11.39
2022-11-27T00:42:11.068Z,11.41
2022-11-27T00:43:11.062Z,11.43
2022-11-27T00:44:11.069Z,11.43
2022-11-27T00:45:11.070Z,11.44
2022-11-27T00:46:11.097Z,11.43
2022-11-27T00:47:11.073Z,11.45
2022-11-27T00:48:12.065Z,11.43
2022-11-27T00:49:15.067Z,11.43
2022-11-27T00:50:11.080Z,11.45
2022-11-27T00:51:11.071Z,11.46
2022-11-27T00:52:11.065Z,11.46
2022-11-27T00:53:11.069Z,11.46
2022-11-27T00:54:11.071Z,11.47
2022-11-27T00:55:11.065Z,11.48
2022-11-27T00:56:14.075Z,11.51
2022-11-27T00:57:11.068Z,11.54
2022-11-27T00:58:11.067Z,11.56
2022-11-27T00:59:11.069Z,11.53
2022-11-27T01:00:11.069Z,11.54
2022-11-27T01:01:14.122Z,11.55
2022-11-27T01:02:11.135Z,11.55
2022-11-27T01:03:11.176Z,11.58
2022-11-27T01:04:12.066Z,11.57
2022-11-27T01:05:11.075Z,11.57
2022-11-27T01:06:11.069Z,11.62
2022-11-27T01:07:11.154Z,11.61
2022-11-27T01:08:11.070Z,11.62
2022-11-27T01:09:13.068Z,11.63
2022-11-27T01:10:11.069Z,11.63
2022-11-27T01:11:15.071Z,11.60
2022-11-27T01:12:11.068Z,11.59
2022-11-27T01:13:11.066Z,11.62
2022-11-27T01:14:12.072Z,11.66
2022-11-27T01:15:11.073Z,11.67
2022-11-27T01:16:19.220Z,11.67
2022-11-27T01:17:11.071Z,11.66
2022-11-27T01:18:11.071Z,11.66
2022-11-27T01:19:11.069Z,11.71
2022-11-27T01:20:11.074Z,11.74
2022-11-27T01:21:11.071Z,11.74
2022-11-27T01:22:11.069Z,11.75
2022-11-27T01:23:11.075Z,11.77
2022-11-27T01:24:11.073Z,11.79
2022-11-27T01:25:11.069Z,11.79
2022-11-27T01:26:11.083Z,11.78
2022-11-27T01:27:11.073Z,11.76
2022-11-27T01:28:11.072Z,11.75
2022-11-27T01:29:11.079Z,11.79
2022-11-27T01:30:11.071Z,11.78
2022-11-27T01:31:16.150Z,11.77
2022-11-27T01:32:11.074Z,11.79
2022-11-27T01:33:11.072Z,11.79
2022-11-27T01:34:14.070Z,11.78
2022-11-27T01:35:11.071Z,11.80
2022-11-27T01:36:11.073Z,11.80
2022-11-27T01:37:11.072Z,11.77
2022-11-27T01:38:11.072Z,11.80
2022-11-27T01:39:14.073Z,11.84
2022-11-27T01:40:11.071Z,11.83
2022-11-27T01:41:21.075Z,11.82
2022-11-27T01:42:12.098Z,11.82
2022-11-27T01:43:15.070Z,11.85
2022-11-27T01:44:19.073Z,11.88
2022-11-27T01:45:11.076Z,11.91
2022-11-27T01:46:22.110Z,11.90
2022-11-27T01:47:17.071Z,11.89
2022-11-27T01:48:12.076Z,11.87
2022-11-27T01:49:22.106Z,11.86
2022-11-27T01:50:16.076Z,11.88
2022-11-27T01:51:11.074Z,11.87
2022-11-27T01:52:16.074Z,11.86
2022-11-27T01:53:16.080Z,11.87
2022-11-27T01:54:11.075Z,11.86
2022-11-27T01:55:20.076Z,11.89
2022-11-27T01:56:11.074Z,11.87
2022-11-27T01:57:17.081Z,11.87
2022-11-27T01:58:13.073Z,11.88
2022-11-27T01:59:11.074Z,11.88
2022-11-27T02:00:12.082Z,11.88
2022-11-27T02:01:11.115Z,11.88
2022-11-27T02:02:11.121Z,11.87
2022-11-27T02:03:11.165Z,11.89
2022-11-27T02:04:11.073Z,11.91
2022-11-27T02:05:11.090Z,11.93
2022-11-27T02:06:13.085Z,11.93
2022-11-27T02:07:11.163Z,11.91
2022-11-27T02:08:12.073Z,11.91
2022-11-27T02:09:11.080Z,11.93
2022-11-27T02:10:11.078Z,11.94
2022-11-27T02:11:18.102Z,11.97
2022-11-27T02:12:22.085Z,11.97
2022-11-27T02:13:18.078Z,11.99
2022-11-27T02:14:22.075Z,12.00
2022-11-27T02:15:23.079Z,11.99
2022-11-27T02:16:22.185Z,11.98
2022-11-27T02:17:21.078Z,11.98
2022-11-27T02:18:19.086Z,11.99
2022-11-27T02:19:19.079Z,11.98
2022-11-27T02:20:19.075Z,11.98
2022-11-27T02:21:25.077Z,11.98
2022-11-27T02:22:19.076Z,11.97
2022-11-27T02:23:19.087Z,11.97
2022-11-27T02:24:19.080Z,11.95
2022-11-27T02:25:21.793Z,11.95
2022-11-27T02:26:24.405Z,11.94
2022-11-27T02:27:22.078Z,11.94
2022-11-27T02:28:19.087Z,11.93
2022-11-27T02:29:14.079Z,11.94
2022-11-27T02:30:11.075Z,11.91
2022-11-27T02:31:22.147Z,11.92
2022-11-27T02:32:22.088Z,11.89
2022-11-27T02:33:11.086Z,11.90
2022-11-27T02:34:22.081Z,11.88
2022-11-27T02:35:18.083Z,11.90
2022-11-27T02:36:14.079Z,11.89
2022-11-27T02:37:19.079Z,11.89
2022-11-27T02:38:16.078Z,11.89
2022-11-27T02:39:16.080Z,11.91
2022-11-27T02:40:23.088Z,11.89
2022-11-27T02:41:19.092Z,11.86
2022-11-27T02:42:18.081Z,11.85
2022-11-27T02:43:13.078Z,11.82
2022-11-27T02:44:11.080Z,11.80
2022-11-27T02:45:16.085Z,11.81
2022-11-27T02:46:11.190Z,11.84
2022-11-27T02:47:12.082Z,11.87
2022-11-27T02:48:12.065Z,11.85
2022-11-27T02:49:16.056Z,11.88
2022-11-27T02:50:16.060Z,11.91
2022-11-27T02:51:11.061Z,11.93
2022-11-27T02:52:12.058Z,11.91
2022-11-27T02:53:13.055Z,11.90
2022-11-27T02:54:14.068Z,11.89
2022-11-27T02:55:14.058Z,11.88
2022-11-27T02:56:15.054Z,11.86
2022-11-27T02:57:11.059Z,11.89
2022-11-27T02:58:17.059Z,11.85
2022-11-27T02:59:12.056Z,11.85
2022-11-27T03:00:11.059Z,11.84
2022-11-27T03:01:12.067Z,11.85
2022-11-27T03:02:15.146Z,11.90
2022-11-27T03:03:11.150Z,11.89
2022-11-27T03:04:17.068Z,11.90
2022-11-27T03:05:13.062Z,11.85
2022-11-27T03:06:11.055Z,11.88
2022-11-27T03:07:16.091Z,11.89
2022-11-27T03:08:19.061Z,11.89
2022-11-27T03:09:18.067Z,11.91
2022-11-27T03:10:21.061Z,11.90
2022-11-27T03:11:11.062Z,11.92
2022-11-27T03:12:11.060Z,11.94
2022-11-27T03:13:11.059Z,11.93
2022-11-27T03:14:11.065Z,11.95
2022-11-27T03:15:11.064Z,11.93
2022-11-27T03:16:21.148Z,11.93
2022-11-27T03:17:22.061Z,11.96
2022-11-27T03:18:19.068Z,11.96
2022-11-27T03:19:19.062Z,11.96
2022-11-27T03:20:18.077Z,11.97
2022-11-27T03:21:21.063Z,11.97
2022-11-27T03:22:11.062Z,11.96
2022-11-27T03:23:11.069Z,11.99
2022-11-27T03:24:11.062Z,11.98
2022-11-27T03:25:11.068Z,11.97
2022-11-27T03:26:11.068Z,12.00
2022-11-27T03:27:11.062Z,12.00
2022-11-27T03:28:13.062Z,12.00
2022-11-27T03:29:19.062Z,12.02
2022-11-27T03:30:11.063Z,12.03
2022-11-27T03:31:11.125Z,12.04
2022-11-27T03:32:11.071Z,12.05
2022-11-27T03:33:11.064Z,12.06
2022-11-27T03:34:11.059Z,12.04
2022-11-27T03:35:11.071Z,12.07
2022-11-27T03:36:15.064Z,12.05
2022-11-27T03:37:11.062Z,12.06
2022-11-27T03:38:11.063Z,12.09
2022-11-27T03:39:11.064Z,12.11
2022-11-27T03:40:11.063Z,12.10
2022-11-27T03:41:21.068Z,12.13
2022-11-27T03:42:19.076Z,12.16
2022-11-27T03:43:18.065Z,12.19
2022-11-27T03:44:19.063Z,12.19
2022-11-27T03:45:22.065Z,12.17
2022-11-27T03:46:21.122Z,12.15
2022-11-27T03:47:19.126Z,12.15
2022-11-27T03:48:22.066Z,12.13
2022-11-27T03:49:19.068Z,12.13
2022-11-27T03:50:19.059Z,12.11
2022-11-27T03:51:19.065Z,12.06
2022-11-27T03:52:21.073Z,12.04
2022-11-27T03:53:19.070Z,12.06
2022-11-27T03:54:21.065Z,12.08
2022-11-27T03:55:16.064Z,12.09
2022-11-27T03:56:21.069Z,12.11
2022-11-27T03:57:21.075Z,12.07
2022-11-27T03:58:19.067Z,12.05
2022-11-27T03:59:19.064Z,12.03
2022-11-27T04:00:11.066Z,12.03
2022-11-27T04:01:12.092Z,12.05
2022-11-27T04:02:14.116Z,12.07
2022-11-27T04:03:13.063Z,12.06
2022-11-27T04:04:11.101Z,12.08
2022-11-27T04:05:11.074Z,12.09
2022-11-27T04:06:11.066Z,12.10
2022-11-27T04:07:15.075Z,12.09
2022-11-27T04:08:11.076Z,12.08
2022-11-27T04:09:11.066Z,12.04
2022-11-27T04:10:11.068Z,12.08
2022-11-27T04:11:11.075Z,12.10
2022-11-27T04:12:11.067Z,12.10
2022-11-27T04:13:11.064Z,12.07
2022-11-27T04:14:11.076Z,12.10
2022-11-27T04:15:11.069Z,12.09
2022-11-27T04:16:11.161Z,12.09
2022-11-27T04:17:11.071Z,12.08
2022-11-27T04:18:11.077Z,12.07
2022-11-27T04:19:11.066Z,12.08
2022-11-27T04:20:11.073Z,12.10
2022-11-27T04:21:11.069Z,12.08
2022-11-27T04:22:11.070Z,12.08
2022-11-27T04:23:11.072Z,12.07
2022-11-27T04:24:11.069Z,12.08
2022-11-27T04:25:11.073Z,12.07
2022-11-27T04:26:11.069Z,12.04
2022-11-27T04:27:11.071Z,12.03
2022-11-27T04:28:11.071Z,12.03
2022-11-27T04:29:11.073Z,12.03
2022-11-27T04:30:11.070Z,12.01
2022-11-27T04:31:11.197Z,12.01
2022-11-27T04:32:11.070Z,11.99
2022-11-27T04:33:11.071Z,11.96
2022-11-27T04:34:11.071Z,11.95
2022-11-27T04:35:11.070Z,11.94
2022-11-27T04:36:11.071Z,11.94
2022-11-27T04:37:11.067Z,11.94
2022-11-27T04:38:11.071Z,11.96
2022-11-27T04:39:11.072Z,11.95
2022-11-27T04:40:11.070Z,11.96
2022-11-27T04:41:11.070Z,11.94
2022-11-27T04:42:11.073Z,11.94
2022-11-27T04:43:11.072Z,11.92
2022-11-27T04:44:11.072Z,11.92
2022-11-27T04:45:11.073Z,11.90
2022-11-27T04:46:11.118Z,11.92
2022-11-27T04:47:11.076Z,11.94
2022-11-27T04:48:11.075Z,11.94
2022-11-27T04:49:11.070Z,11.91
2022-11-27T04:50:11.079Z,11.90
2022-11-27T04:51:11.079Z,11.89
2022-11-27T04:52:11.069Z,11.87
2022-11-27T04:53:11.074Z,11.87
2022-11-27T04:54:11.080Z,11.85
2022-11-27T04:55:11.072Z,11.83
2022-11-27T04:56:11.074Z,11.85
2022-11-27T04:57:11.080Z,11.83
2022-11-27T04:58:11.072Z,11.82
2022-11-27T04:59:11.075Z,11.80
2022-11-27T05:00:11.080Z,11.80
2022-11-27T05:01:11.111Z,11.79
2022-11-27T05:02:11.075Z,11.79
2022-11-27T05:03:11.131Z,11.81
2022-11-27T05:04:11.072Z,11.82
2022-11-27T05:05:11.076Z,11.78
2022-11-27T05:06:11.080Z,11.78
2022-11-27T05:07:11.100Z,11.75
2022-11-27T05:08:11.075Z,11.74
2022-11-27T05:09:11.081Z,11.72
2022-11-27T05:10:11.075Z,11.70
2022-11-27T05:11:12.068Z,11.69
2022-11-27T05:12:11.077Z,11.70
2022-11-27T05:13:11.076Z,11.69
2022-11-27T05:14:15.103Z,11.70
2022-11-27T05:15:11.078Z,11.66
2022-11-27T05:16:11.135Z,11.65
2022-11-27T05:17:11.073Z,11.66
2022-11-27T05:18:11.076Z,11.67
2022-11-27T05:19:13.076Z,11.68
2022-11-27T05:20:11.071Z,11.66
2022-11-27T05:21:11.075Z,11.66
2022-11-27T05:22:11.088Z,11.67
2022-11-27T05:23:11.072Z,11.66
2022-11-27T05:24:11.075Z,11.68
2022-11-27T05:25:11.078Z,11.69
2022-11-27T05:26:11.077Z,11.70
2022-11-27T05:27:11.076Z,11.69
2022-11-27T05:28:11.078Z,11.67
2022-11-27T05:29:11.075Z,11.67
2022-11-27T05:30:11.076Z,11.70
2022-11-27T05:31:11.122Z,11.71
2022-11-27T05:32:11.077Z,11.72
2022-11-27T05:33:11.076Z,11.71
2022-11-27T05:34:11.077Z,11.70
2022-11-27T05:35:11.078Z,11.64
2022-11-27T05:36:11.076Z,11.65
2022-11-27T05:37:13.922Z,11.65
2022-11-27T05:38:13.071Z,11.66
2022-11-27T05:39:11.077Z,11.66
2022-11-27T05:40:11.085Z,11.67
2022-11-27T05:41:11.078Z,11.65
2022-11-27T05:42:11.078Z,11.66
2022-11-27T05:43:11.087Z,11.65
2022-11-27T05:44:12.076Z,11.64
2022-11-27T05:45:11.081Z,11.64
2022-11-27T05:46:12.122Z,11.64
2022-11-27T05:47:11.080Z,11.66
2022-11-27T05:48:11.062Z,11.65
2022-11-27T05:49:14.073Z,11.63
2022-11-27T05:50:11.060Z,11.65
2022-11-27T05:51:11.056Z,11.63
2022-11-27T05:52:11.061Z,11.65
2022-11-27T05:53:11.059Z,11.65
2022-11-27T05:54:11.057Z,11.65
2022-11-27T05:55:11.061Z,11.65
2022-11-27T05:56:14.060Z,11.63
2022-11-27T05:57:11.059Z,11.62
2022-11-27T05:58:11.065Z,11.66
2022-11-27T05:59:11.061Z,11.66
2022-11-27T06:00:11.059Z,11.67
2022-11-27T06:01:11.059Z,11.67
2022-11-27T06:02:15.075Z,11.67
2022-11-27T06:03:13.118Z,11.68
2022-11-27T06:04:11.060Z,11.69
2022-11-27T06:05:11.069Z,11.68
2022-11-27T06:06:14.060Z,11.63
2022-11-27T06:07:11.108Z,11.63
2022-11-27T06:08:11.068Z,11.64
2022-11-27T06:09:13.103Z,11.63
2022-11-27T06:10:11.062Z,11.62
2022-11-27T06:11:11.069Z,11.59
2022-11-27T06:12:11.066Z,11.59
2022-11-27T06:13:11.063Z,11.58
2022-11-27T06:14:11.089Z,11.56
2022-11-27T06:15:11.059Z,11.54
2022-11-27T06:16:15.149Z,11.53
2022-11-27T06:17:11.063Z,11.52
2022-11-27T06:18:11.062Z,11.54
2022-11-27T06:19:11.058Z,11.52
2022-11-27T06:20:11.063Z,11.53
2022-11-27T06:21:14.062Z,11.54
2022-11-27T06:22:11.063Z,11.50
2022-11-27T06:23:11.064Z,11.49
2022-11-27T06:24:11.064Z,11.52
2022-11-27T06:25:11.060Z,11.47
2022-11-27T06:26:17.065Z,11.47
2022-11-27T06:27:11.069Z,11.46
2022-11-27T06:28:11.060Z,11.43
2022-11-27T06:29:11.065Z,11.42
2022-11-27T06:30:11.071Z,11.40
2022-11-27T06:31:17.217Z,11.41
2022-11-27T06:32:13.136Z,11.39
2022-11-27T06:33:11.072Z,11.35
2022-11-27T06:34:11.064Z,11.37
2022-11-27T06:35:11.064Z,11.36
2022-11-27T06:36:11.071Z,11.35
2022-11-27T06:37:13.387Z,11.35
2022-11-27T06:38:11.060Z,11.35
2022-11-27T06:39:11.068Z,11.33
2022-11-27T06:40:11.071Z,11.31
2022-11-27T06:41:18.065Z,11.30
2022-11-27T06:42:11.067Z,11.32
2022-11-27T06:43:11.065Z,11.31
2022-11-27T06:44:11.064Z,11.29
2022-11-27T06:45:11.068Z,11.28
2022-11-27T06:46:13.136Z,11.26
2022-11-27T06:47:11.062Z,11.22
2022-11-27T06:48:11.066Z,11.22
2022-11-27T06:49:11.066Z,11.24
2022-11-27T06:50:11.069Z,11.26
2022-11-27T06:51:11.066Z,11.23
2022-11-27T06:52:11.069Z,11.22
2022-11-27T06:53:11.064Z,11.18
2022-11-27T06:54:11.067Z,11.19
2022-11-27T06:55:11.073Z,11.18
2022-11-27T06:56:11.063Z,11.18
2022-11-27T06:57:11.068Z,11.16
2022-11-27T06:58:11.075Z,11.16
2022-11-27T06:59:13.064Z,11.15
2022-11-27T07:00:11.067Z,11.14
2022-11-27T07:01:12.113Z,11.13
2022-11-27T07:02:14.146Z,11.12
2022-11-27T07:03:11.066Z,11.12
2022-11-27T07:04:13.075Z,11.12
2022-11-27T07:05:11.065Z,11.09
2022-11-27T07:06:11.069Z,11.08
2022-11-27T07:07:11.168Z,11.08
2022-11-27T07:08:11.091Z,11.08
2022-11-27T07:09:11.067Z,11.06
2022-11-27T07:10:11.074Z,11.05
2022-11-27T07:11:14.065Z,11.05
2022-11-27T07:12:11.069Z,11.06
2022-11-27T07:13:11.076Z,11.06
2022-11-27T07:14:11.066Z,11.04
2022-11-27T07:15:11.068Z,11.03
2022-11-27T07:16:11.142Z,11.03
2022-11-27T07:17:11.067Z,11.03
2022-11-27T07:18:11.074Z,11.04
2022-11-27T07:19:11.076Z,10.99
2022-11-27T07:20:11.066Z,10.98
2022-11-27T07:21:11.069Z,10.97
2022-11-27T07:22:11.077Z,10.95
2022-11-27T07:23:11.073Z,10.92
2022-11-27T07:24:11.071Z,10.95
2022-11-27T07:25:11.076Z,10.92
2022-11-27T07:26:14.068Z,10.88
2022-11-27T07:27:11.067Z,10.91
2022-11-27T07:28:14.773Z,10.90
2022-11-27T07:29:13.081Z,10.88
2022-11-27T07:30:11.070Z,10.87
2022-11-27T07:31:11.133Z,10.89
2022-11-27T07:32:11.072Z,10.92
2022-11-27T07:33:11.066Z,10.92
2022-11-27T07:34:15.958Z,10.92
2022-11-27T07:35:13.046Z,10.86
2022-11-27T07:36:15.071Z,10.84
2022-11-27T07:37:11.072Z,10.83
2022-11-27T07:38:11.074Z,10.84
2022-11-27T07:39:11.068Z,10.81
2022-11-27T07:40:11.072Z,10.82
2022-11-27T07:41:11.073Z,10.84
2022-11-27T07:42:37.089Z,10.84
2022-11-27T07:43:13.052Z,10.83
2022-11-27T07:44:11.081Z,10.84
2022-11-27T07:45:11.071Z,10.83
2022-11-27T07:46:12.132Z,10.84
2022-11-27T07:47:11.079Z,10.83
2022-11-27T07:48:11.073Z,10.84
2022-11-27T07:49:11.073Z,10.83
2022-11-27T07:50:11.078Z,10.83
2022-11-27T07:51:11.073Z,10.83
2022-11-27T07:52:11.068Z,10.84
2022-11-27T07:53:11.074Z,10.84
2022-11-27T07:54:11.074Z,10.85
2022-11-27T07:55:11.074Z,10.84
2022-11-27T07:56:12.075Z,10.83
2022-11-27T07:57:11.075Z,10.80
2022-11-27T07:58:11.076Z,10.79
2022-11-27T07:59:11.077Z,10.76
2022-11-27T08:00:11.075Z,10.75
2022-11-27T08:01:11.316Z,10.75
2022-11-27T08:02:13.081Z,10.74
2022-11-27T08:03:11.075Z,10.73
2022-11-27T08:04:11.132Z,10.75
2022-11-27T08:05:12.942Z,10.73
2022-11-27T08:06:15.076Z,10.75
2022-11-27T08:07:11.127Z,10.76
2022-11-27T08:08:11.080Z,10.75
2022-11-27T08:09:11.077Z,10.74
2022-11-27T08:10:11.075Z,10.77
2022-11-27T08:11:15.073Z,10.72
2022-11-27T08:12:11.081Z,10.74
2022-11-27T08:13:11.075Z,10.78
2022-11-27T08:14:11.076Z,10.74
2022-11-27T08:15:11.081Z,10.70
2022-11-27T08:16:11.124Z,10.66
2022-11-27T08:17:12.075Z,10.69
2022-11-27T08:18:11.082Z,10.69
2022-11-27T08:19:11.072Z,10.68
2022-11-27T08:20:11.078Z,10.69
2022-11-27T08:21:11.089Z,10.69
2022-11-27T08:22:15.076Z,10.68
2022-11-27T08:23:11.080Z,10.68
2022-11-27T08:24:11.075Z,10.69
2022-11-27T08:25:11.076Z,10.68
2022-11-27T08:26:11.075Z,10.66
2022-11-27T08:27:13.079Z,10.66
2022-11-27T08:28:11.077Z,10.67
2022-11-27T08:29:12.076Z,10.68
2022-11-27T08:30:11.077Z,10.69
2022-11-27T08:31:11.121Z,10.71
2022-11-27T08:32:11.102Z,10.66
2022-11-27T08:33:12.079Z,10.67
2022-11-27T08:34:11.078Z,10.70
2022-11-27T08:35:11.074Z,10.71
2022-11-27T08:36:16.248Z,10.73
2022-11-27T08:37:13.401Z,10.75
2022-11-27T08:38:11.081Z,10.74
2022-11-27T08:39:11.077Z,10.73
2022-11-27T08:40:11.079Z,10.73
2022-11-27T08:41:11.077Z,10.73
2022-11-27T08:42:11.077Z,10.73
2022-11-27T08:43:11.078Z,10.72
2022-11-27T08:44:11.076Z,10.68
2022-11-27T08:45:11.090Z,10.70
2022-11-27T08:46:11.147Z,10.68
2022-11-27T08:47:11.077Z,10.71
2022-11-27T08:48:11.057Z,10.74
2022-11-27T08:49:11.065Z,10.72
2022-11-27T08:50:11.055Z,10.73
2022-11-27T08:51:12.061Z,10.75
2022-11-27T08:52:11.063Z,10.75
2022-11-27T08:53:11.074Z,10.78
2022-11-27T08:54:11.059Z,10.78
2022-11-27T08:55:11.063Z,10.78
2022-11-27T08:56:13.054Z,10.77
2022-11-27T08:57:11.060Z,10.78
2022-11-27T08:58:11.064Z,10.80
2022-11-27T08:59:11.057Z,10.82
2022-11-27T09:00:11.059Z,10.85
2022-11-27T09:01:15.114Z,10.87
2022-11-27T09:02:12.058Z,10.86
2022-11-27T09:03:12.056Z,10.87
2022-11-27T09:04:11.115Z,10.92
2022-11-27T09:05:11.059Z,10.92
2022-11-27T09:06:11.056Z,10.94
2022-11-27T09:07:11.106Z,10.92
2022-11-27T09:08:11.060Z,10.92
2022-11-27T09:09:11.055Z,10.95
2022-11-27T09:10:11.060Z,10.97
2022-11-27T09:11:11.059Z,10.94
2022-11-27T09:12:11.057Z,10.98
2022-11-27T09:13:11.063Z,10.99
2022-11-27T09:14:11.059Z,11.00
2022-11-27T09:15:12.061Z,11.00
2022-11-27T09:16:11.108Z,11.01
2022-11-27T09:17:11.067Z,11.03
2022-11-27T09:18:11.056Z,11.03
2022-11-27T09:19:11.060Z,11.08
2022-11-27T09:20:11.060Z,11.10
2022-11-27T09:21:11.057Z,11.11
2022-11-27T09:22:11.060Z,11.13
2022-11-27T09:23:14.396Z,11.16
2022-11-27T09:24:11.059Z,11.18
2022-11-27T09:25:11.060Z,11.21
2022-11-27T09:26:12.070Z,11.23
2022-11-27T09:27:11.058Z,11.23
2022-11-27T09:28:11.063Z,11.23
2022-11-27T09:29:11.067Z,11.24
2022-11-27T09:30:11.060Z,11.21
2022-11-27T09:31:11.061Z,11.21
2022-11-27T09:32:11.212Z,11.19
2022-11-27T09:33:11.061Z,11.20
2022-11-27T09:34:11.065Z,11.22
2022-11-27T09:35:11.130Z,11.20
2022-11-27T09:36:11.059Z,11.16
2022-11-27T09:37:11.064Z,11.15
2022-11-27T09:38:11.068Z,11.19
2022-11-27T09:39:11.059Z,11.21
2022-11-27T09:40:14.062Z,11.23
2022-11-27T09:41:21.064Z,11.24
2022-11-27T09:42:19.065Z,11.24
2022-11-27T09:43:13.073Z,11.27
2022-11-27T09:44:21.092Z,11.27
2022-11-27T09:45:14.063Z,11.29
2022-11-27T09:46:18.107Z,11.26
2022-11-27T09:47:19.061Z,11.26
2022-11-27T09:48:15.067Z,11.23
2022-11-27T09:49:14.070Z,11.28
2022-11-27T09:50:17.064Z,11.25
2022-11-27T09:51:21.061Z,11.30
2022-11-27T09:52:19.069Z,11.33
2022-11-27T09:53:19.066Z,11.30
2022-11-27T09:54:18.065Z,11.30
2022-11-27T09:55:19.065Z,11.31
2022-11-27T09:56:14.065Z,11.34
2022-11-27T09:57:15.067Z,11.38
2022-11-27T09:58:19.068Z,11.42
2022-11-27T09:59:18.067Z,11.47
2022-11-27T10:00:15.061Z,11.51
2022-11-27T10:01:18.129Z,11.54
2022-11-27T10:02:17.143Z,11.50
2022-11-27T10:03:14.103Z,11.50
2022-11-27T10:04:12.067Z,11.54
2022-11-27T10:05:22.619Z,11.58
2022-11-27T10:06:19.066Z,11.56
2022-11-27T10:07:19.116Z,11.55
2022-11-27T10:08:21.062Z,11.58
2022-11-27T10:09:19.065Z,11.60
2022-11-27T10:10:19.078Z,11.63
2022-11-27T10:11:19.068Z,11.61
2022-11-27T10:12:21.066Z,11.58
2022-11-27T10:13:19.069Z,11.59
2022-11-27T10:14:23.068Z,11.58
2022-11-27T10:15:21.073Z,11.59
2022-11-27T10:16:19.111Z,11.62
2022-11-27T10:17:19.065Z,11.60
2022-11-27T10:18:19.065Z,11.61
2022-11-27T10:19:21.066Z,11.62
2022-11-27T10:20:21.072Z,11.58
2022-11-27T10:21:18.074Z,11.61
2022-11-27T10:22:21.138Z,11.64
2022-11-27T10:23:19.067Z,11.60
2022-11-27T10:24:19.069Z,11.63
2022-11-27T10:25:19.068Z,11.63
2022-11-27T10:26:19.075Z,11.62
2022-11-27T10:27:19.069Z,11.65
2022-11-27T10:28:19.067Z,11.64
2022-11-27T10:29:21.070Z,11.63
2022-11-27T10:30:18.070Z,11.61
2022-11-27T10:31:17.153Z,11.60
2022-11-27T10:32:46.941Z,11.56
2022-11-27T10:33:19.092Z,11.60
2022-11-27T10:34:19.068Z,11.57
2022-11-27T10:35:16.088Z,11.58
2022-11-27T10:36:17.069Z,11.60
2022-11-27T10:37:21.067Z,11.60
2022-11-27T10:38:17.070Z,11.58
2022-11-27T10:39:21.073Z,11.57
2022-11-27T10:40:19.136Z,11.54
2022-11-27T10:41:48.136Z,11.56
2022-11-27T10:42:21.058Z,11.51
2022-11-27T10:43:19.065Z,11.52
2022-11-27T10:44:19.069Z,11.47
2022-11-27T10:45:19.087Z,11.50
2022-11-27T10:46:18.122Z,11.50
2022-11-27T10:47:12.067Z,11.54
2022-11-27T10:48:11.069Z,11.58
2022-11-27T10:49:11.071Z,11.64
2022-11-27T10:50:15.069Z,11.69
2022-11-27T10:51:22.069Z,11.75
2022-11-27T10:52:15.074Z,11.78
2022-11-27T10:53:16.070Z,11.78
2022-11-27T10:54:17.070Z,11.81
2022-11-27T10:55:18.070Z,11.85
2022-11-27T10:56:19.080Z,11.91
2022-11-27T10:57:19.071Z,11.94
2022-11-27T10:58:19.068Z,11.98
2022-11-27T10:59:19.067Z,12.02
2022-11-27T11:00:15.075Z,12.05
2022-11-27T11:01:14.205Z,12.05
2022-11-27T11:02:20.162Z,12.08
2022-11-27T11:03:16.067Z,12.10
2022-11-27T11:04:35.807Z,12.06
2022-11-27T11:05:34.957Z,12.02
2022-11-27T11:06:23.663Z,12.05
2022-11-27T11:07:19.163Z,12.05
2022-11-27T11:08:19.083Z,12.08
2022-11-27T11:09:18.077Z,12.06
2022-11-27T11:10:19.074Z,12.04
2022-11-27T11:11:11.075Z,12.07
2022-11-27T11:12:15.073Z,12.08
2022-11-27T11:13:16.079Z,12.07
2022-11-27T11:14:19.075Z,12.10
2022-11-27T11:15:12.070Z,12.09
2022-11-27T11:16:24.524Z,12.15
2022-11-27T11:17:15.107Z,12.08
2022-11-27T11:18:17.075Z,12.08
2022-11-27T11:19:21.183Z,12.06
2022-11-27T11:20:15.072Z,12.05
2022-11-27T11:21:18.075Z,12.02
2022-11-27T11:22:17.074Z,12.07
2022-11-27T11:23:19.073Z,12.04
2022-11-27T11:24:17.079Z,12.04
2022-11-27T11:25:18.075Z,12.04
2022-11-27T11:26:19.089Z,12.03
2022-11-27T11:27:15.075Z,12.03
2022-11-27T11:28:16.072Z,12.03
2022-11-27T11:29:19.075Z,12.04
2022-11-27T11:30:19.082Z,12.10
2022-11-27T11:31:13.166Z,12.11
2022-11-27T11:32:16.110Z,12.14
2022-11-27T11:33:14.077Z,12.08
2022-11-27T11:34:19.081Z,12.11
2022-11-27T11:35:20.077Z,12.14
2022-11-27T11:36:12.076Z,12.15
2022-11-27T11:37:19.077Z,12.13
2022-11-27T11:38:16.079Z,12.10
2022-11-27T11:39:19.078Z,12.07
2022-11-27T11:40:19.137Z,12.11
2022-11-27T11:41:11.076Z,12.12
2022-11-27T11:42:11.077Z,12.14
2022-11-27T11:43:21.077Z,12.14
2022-11-27T11:44:21.075Z,12.13
2022-11-27T11:45:17.076Z,12.12
2022-11-27T11:46:19.120Z,12.11
2022-11-27T11:47:17.086Z,12.09
2022-11-27T11:48:21.063Z,12.08
2022-11-27T11:49:19.062Z,12.08
2022-11-27T11:50:13.065Z,12.02
2022-11-27T11:51:17.064Z,11.97
2022-11-27T11:52:21.131Z,11.98
2022-11-27T11:53:19.060Z,11.96
2022-11-27T11:54:19.058Z,11.97
2022-11-27T11:55:19.063Z,11.94
2022-11-27T11:56:21.073Z,11.89
2022-11-27T11:57:19.065Z,11.88
2022-11-27T11:58:22.063Z,11.86
2022-11-27T11:59:19.062Z,11.80
2022-11-27T12:00:15.145Z,11.84
2022-11-27T12:01:26.947Z,11.85
2022-11-27T12:02:21.106Z,11.85
2022-11-27T12:03:19.065Z,11.85
2022-11-27T12:04:21.102Z,11.83
2022-11-27T12:05:19.063Z,11.86
2022-11-27T12:06:19.065Z,11.83
2022-11-27T12:07:21.128Z,11.83
2022-11-27T12:08:19.065Z,11.83
2022-11-27T12:09:19.063Z,11.78
2022-11-27T12:10:19.065Z,11.82
2022-11-27T12:11:16.070Z,11.84
2022-11-27T12:12:19.065Z,11.83
2022-11-27T12:13:21.061Z,11.82
2022-11-27T12:14:21.061Z,11.76
2022-11-27T12:15:21.064Z,11.77
2022-11-27T12:16:19.120Z,11.80
2022-11-27T12:17:19.071Z,11.81
2022-11-27T12:18:17.062Z,11.86
2022-11-27T12:19:19.061Z,11.86
2022-11-27T12:20:19.063Z,11.82
2022-11-27T12:21:19.073Z,11.80
2022-11-27T12:22:21.066Z,11.77
2022-11-27T12:23:19.064Z,11.77
2022-11-27T12:24:21.065Z,11.77
2022-11-27T12:25:21.065Z,11.80
2022-11-27T12:26:19.064Z,11.81
2022-11-27T12:27:19.074Z,11.84
2022-11-27T12:28:21.065Z,11.84
2022-11-27T12:29:19.065Z,11.88
2022-11-27T12:30:14.128Z,11.90
2022-11-27T12:31:19.133Z,11.87
2022-11-27T12:32:19.066Z,11.92
2022-11-27T12:33:21.064Z,11.95
2022-11-27T12:34:19.065Z,11.96
2022-11-27T12:35:19.067Z,11.92
2022-11-27T12:36:19.075Z,11.96
2022-11-27T12:37:19.068Z,11.95
2022-11-27T12:38:19.072Z,11.93
2022-11-27T12:39:19.062Z,11.88
2022-11-27T12:40:19.066Z,11.93
2022-11-27T12:41:19.081Z,11.93
2022-11-27T12:42:21.873Z,11.94
2022-11-27T12:43:19.065Z,11.92
2022-11-27T12:44:19.062Z,11.93
2022-11-27T12:45:21.068Z,11.95
2022-11-27T12:46:19.129Z,11.95
2022-11-27T12:47:16.070Z,11.99
2022-11-27T12:48:19.066Z,12.03
2022-11-27T12:49:17.071Z,12.06
2022-11-27T12:50:19.077Z,12.03
2022-11-27T12:51:15.071Z,12.02
2022-11-27T12:52:19.066Z,12.01