createdAt,value
2022-12-22T00:00:20.675Z,99712.03
2022-12-22T00:01:23.032Z,99711.19
2022-12-22T00:02:25.588Z,99710.34
2022-12-22T00:03:29.071Z,99713.86
2022-12-22T00:04:32.552Z,99705.00
2022-12-22T00:05:35.707Z,99710.34
2022-12-22T00:06:37.944Z,99705.74
2022-12-22T00:07:41.079Z,99707.57
2022-12-22T00:08:43.235Z,99706.69
2022-12-22T00:09:46.281Z,99706.69
2022-12-22T00:10:48.472Z,99705.84
2022-12-22T00:11:50.985Z,99698.67
2022-12-22T00:12:53.996Z,99698.67
2022-12-22T00:13:56.428Z,99696.98
2022-12-22T00:14:59.274Z,99696.88
2022-12-22T00:16:01.384Z,99696.88
2022-12-22T00:17:05.003Z,99688.87
2022-12-22T00:18:13.610Z,99693.27
2022-12-22T00:19:15.733Z,99689.71
2022-12-22T00:20:20.898Z,99679.91
2022-12-22T00:21:24.714Z,99687.92
2022-12-22T00:22:26.959Z,99681.70
2022-12-22T00:23:29.120Z,99685.25
2022-12-22T00:24:31.886Z,99679.02
2022-12-22T00:25:34.119Z,99684.37
2022-12-22T00:26:36.510Z,99685.25
2022-12-22T00:27:45.254Z,99683.42
2022-12-22T00:28:43.233Z,99681.70
2022-12-22T00:29:46.138Z,99677.23
2022-12-22T00:30:48.663Z,99675.41
2022-12-22T00:31:50.852Z,99673.58
2022-12-22T00:32:53.460Z,99664.72
2022-12-22T00:33:56.643Z,99657.55
2022-12-22T00:34:59.158Z,99654.88
2022-12-22T00:36:02.847Z,99654.88
2022-12-22T00:37:05.254Z,99654.03
2022-12-22T00:38:16.741Z,99653.08
2022-12-22T00:39:18.994Z,99660.22
2022-12-22T00:40:26.180Z,99666.44
2022-12-22T00:41:28.337Z,99664.61
2022-12-22T00:42:30.768Z,99666.44
2022-12-22T00:43:34.813Z,99661.09
2022-12-22T00:44:37.555Z,99661.94
2022-12-22T00:45:40.924Z,99661.09
2022-12-22T00:46:43.534Z,99654.77
2022-12-22T00:47:45.711Z,99658.42
2022-12-22T00:48:48.127Z,99660.22
2022-12-22T00:49:51.324Z,99654.88
2022-12-22T00:50:54.040Z,99664.61
2022-12-22T00:51:56.439Z,99657.44
2022-12-22T00:52:58.458Z,99652.97
2022-12-22T00:54:01.040Z,99654.77
2022-12-22T00:55:05.989Z,99657.44
2022-12-22T00:56:08.487Z,99654.77
2022-12-22T00:57:17.747Z,99649.42
2022-12-22T00:58:21.298Z,99648.58
2022-12-22T00:59:23.606Z,99663.66
2022-12-22T01:00:25.690Z,99660.11
2022-12-22T01:01:28.485Z,99659.16
2022-12-22T01:02:31.327Z,99660.98
2022-12-22T01:03:33.930Z,99658.31
2022-12-22T01:04:36.809Z,99657.44
2022-12-22T01:05:38.821Z,99652.09
2022-12-22T01:06:41.436Z,99643.55
2022-12-22T01:07:44.226Z,99643.55
2022-12-22T01:08:47.433Z,99651.14
2022-12-22T01:09:50.905Z,99650.30
2022-12-22T01:10:53.598Z,99650.30
2022-12-22T01:11:55.724Z,99648.47
2022-12-22T01:12:57.916Z,99652.86
2022-12-22T01:14:00.297Z,99645.80
2022-12-22T01:15:03.071Z,99642.17
2022-12-22T01:16:08.054Z,99647.52
2022-12-22T01:17:10.378Z,99640.45
2022-12-22T01:18:12.483Z,99638.73
2022-12-22T01:19:14.567Z,99647.73
2022-12-22T01:20:16.667Z,99640.67
2022-12-22T01:21:18.767Z,99644.19
2022-12-22T01:22:20.985Z,99630.94
2022-12-22T01:23:23.168Z,99629.21
2022-12-22T01:24:25.858Z,99630.20
2022-12-22T01:25:28.670Z,99628.37
2022-12-22T01:26:30.862Z,99623.98
2022-12-22T01:27:33.170Z,99634.77
2022-12-22T01:28:35.289Z,99631.15
2022-12-22T01:29:37.464Z,99628.58
2022-12-22T01:30:39.873Z,99624.08
2022-12-22T01:31:42.561Z,99625.06
2022-12-22T01:32:45.352Z,99628.69
2022-12-22T01:33:48.170Z,99623.34
2022-12-22T01:34:50.379Z,99619.80
2022-12-22T01:35:53.460Z,99618.95
2022-12-22T01:36:56.093Z,99623.45
2022-12-22T01:37:58.386Z,99619.06
2022-12-22T01:39:01.096Z,99615.55
2022-12-22T01:40:05.160Z,99617.34
2022-12-22T01:41:10.273Z,99606.66
2022-12-22T01:42:12.836Z,99612.00
2022-12-22T01:43:20.825Z,99608.48
2022-12-22T01:44:23.303Z,99618.30
2022-12-22T01:46:44.497Z,99603.38
2022-12-22T01:47:48.012Z,99606.77
2022-12-22T01:48:50.961Z,99610.38
2022-12-22T01:49:53.921Z,99610.38
2022-12-22T01:50:56.333Z,99605.92
2022-12-22T01:51:58.640Z,99612.10
2022-12-22T01:53:02.242Z,99607.71
2022-12-22T01:54:05.722Z,99609.54
2022-12-22T01:55:11.624Z,99608.59
2022-12-22T01:56:14.023Z,99613.93
2022-12-22T01:57:16.126Z,99611.27
2022-12-22T01:58:25.095Z,99617.45
2022-12-22T01:59:27.267Z,99614.78
2022-12-22T02:00:29.729Z,99620.12
2022-12-22T02:01:31.908Z,99614.78
2022-12-22T02:02:34.328Z,99611.27
2022-12-22T02:03:36.746Z,99616.60
2022-12-22T02:04:41.281Z,99607.71
2022-12-22T02:07:02.563Z,99612.34
2022-12-22T02:08:23.993Z,99609.54
2022-12-22T02:09:49.533Z,99614.04
2022-12-22T02:11:04.035Z,99607.81
2022-12-22T02:12:27.055Z,99608.70
2022-12-22T02:13:59.386Z,99608.73
2022-12-22T02:16:30.646Z,99603.88
2022-12-22T02:17:36.539Z,99603.72
2022-12-22T06:03:49.327Z,99598.20
2022-12-22T06:04:53.083Z,99603.82
2022-12-22T06:05:55.673Z,99597.15
2022-12-22T06:06:57.901Z,99594.09
2022-12-22T06:08:00.121Z,99597.95
2022-12-22T06:09:02.814Z,99590.28
2022-12-22T06:10:12.016Z,99594.39
2022-12-22T06:11:10.789Z,99594.39
2022-12-22T06:12:13.607Z,99597.25
2022-12-22T06:13:16.930Z,99601.88
2022-12-22T06:14:19.103Z,99603.94
2022-12-22T06:15:22.576Z,99597.13
2022-12-22T06:16:25.868Z,99600.91
2022-12-22T06:17:28.004Z,99598.56
2022-12-22T06:18:30.268Z,99606.02
2022-12-22T06:19:32.397Z,99597.47
2022-12-22T06:20:34.523Z,99592.54
2022-12-22T06:21:38.082Z,99593.78
2022-12-22T06:22:40.592Z,99596.03
2022-12-22T06:23:43.570Z,99592.05
2022-12-22T06:24:45.830Z,99594.25
2022-12-22T06:25:56.900Z,99582.36
2022-12-22T06:26:59.477Z,99584.63
2022-12-22T06:28:01.949Z,99582.45
2022-12-22T06:29:04.177Z,99584.82
2022-12-22T06:30:08.361Z,99587.13
2022-12-22T06:31:10.695Z,99605.48
2022-12-22T06:32:13.992Z,99614.91
2022-12-22T06:33:16.269Z,99611.98
2022-12-22T06:34:18.379Z,99606.44
2022-12-22T06:35:21.039Z,99617.48
2022-12-22T06:36:24.252Z,99617.48
2022-12-22T06:37:26.530Z,99609.28
2022-12-22T06:38:29.857Z,99609.08
2022-12-22T06:39:32.995Z,99607.97
2022-12-22T06:40:36.163Z,99611.31
2022-12-22T06:41:38.323Z,99605.88
2022-12-22T06:42:40.561Z,99605.67
2022-12-22T06:43:42.696Z,99603.78
2022-12-22T06:44:44.783Z,99607.19
2022-12-22T06:45:46.885Z,99606.98
2022-12-22T06:46:51.012Z,99604.22
2022-12-22T06:47:53.673Z,99604.11
2022-12-22T06:48:56.557Z,99612.89
2022-12-22T06:49:59.062Z,99614.61
2022-12-22T06:51:01.344Z,99622.52
2022-12-22T06:52:06.756Z,99622.41
2022-12-22T06:53:11.223Z,99627.65
2022-12-22T06:54:14.687Z,99620.48
2022-12-22T06:55:16.930Z,99636.43
2022-12-22T06:56:20.125Z,99632.78
2022-12-22T06:57:22.340Z,99636.33
2022-12-22T06:58:24.528Z,99632.68
2022-12-22T06:59:27.738Z,99634.41
2022-12-22T07:00:30.092Z,99631.62
2022-12-22T07:01:32.449Z,99639.53
2022-12-22T07:02:35.576Z,99641.25
2022-12-22T07:03:39.117Z,99645.75
2022-12-22T07:04:41.319Z,99646.49
2022-12-22T07:05:43.737Z,99647.37
2022-12-22T07:06:47.669Z,99644.70
2022-12-22T07:07:51.207Z,99643.72
2022-12-22T07:08:53.740Z,99637.53
2022-12-22T07:09:55.897Z,99646.28
2022-12-22T07:10:58.376Z,99640.95
2022-12-22T07:12:01.914Z,99641.83
2022-12-22T07:13:05.255Z,99642.67
2022-12-22T07:14:07.836Z,99637.33
2022-12-22T07:15:10.728Z,99640.88
2022-12-22T07:16:13.463Z,99646.22
2022-12-22T07:17:15.578Z,99642.56
2022-12-22T07:18:17.790Z,99634.56
2022-12-22T07:19:19.985Z,99630.94
2022-12-22T07:20:22.090Z,99637.13
2022-12-22T07:21:25.139Z,99630.94
2022-12-22T07:22:30.452Z,99624.66
2022-12-22T07:23:31.653Z,99620.16
2022-12-22T07:24:33.884Z,99624.66
2022-12-22T07:25:37.086Z,99631.68
2022-12-22T07:26:39.340Z,99628.17
2022-12-22T07:27:42.165Z,99632.56
2022-12-22T07:28:44.971Z,99629.02
2022-12-22T07:29:47.132Z,99635.33
2022-12-22T07:30:50.087Z,99633.41
2022-12-22T07:31:52.520Z,99627.22
2022-12-22T07:32:55.532Z,99633.41
2022-12-22T07:33:58.902Z,99621.77
2022-12-22T07:35:05.692Z,99631.61
2022-12-22T07:37:20.127Z,99627.27
2022-12-22T07:38:22.489Z,99643.13
2022-12-22T07:39:25.323Z,99637.80
2022-12-22T07:40:28.392Z,99640.47
2022-12-22T07:41:31.091Z,99638.64
2022-12-22T07:42:35.273Z,99652.86
2022-12-22T07:43:37.405Z,99645.70
2022-12-22T07:44:41.136Z,99641.20
2022-12-22T07:45:43.253Z,99640.36
2022-12-22T07:46:45.562Z,99646.55
2022-12-22T07:47:47.856Z,99641.20
2022-12-22T07:48:50.029Z,99637.69
2022-12-22T07:49:52.169Z,99633.20
2022-12-22T07:50:56.494Z,99637.69
2022-12-22T07:51:58.740Z,99639.52
2022-12-22T07:53:02.528Z,99639.41
2022-12-22T07:54:05.210Z,99638.53
2022-12-22T07:55:09.597Z,99640.36
2022-12-22T07:56:13.750Z,99642.08
2022-12-22T07:57:16.286Z,99638.53
2022-12-22T07:58:19.502Z,99635.86
2022-12-22T07:59:22.256Z,99647.42
2022-12-22T08:00:25.129Z,99644.75
2022-12-22T08:01:27.658Z,99636.74
2022-12-22T08:02:36.939Z,99639.41
2022-12-22T08:03:35.263Z,99639.41
2022-12-22T08:04:37.429Z,99644.75
2022-12-22T08:05:39.947Z,99639.41
2022-12-22T08:06:42.660Z,99640.25
2022-12-22T08:07:45.289Z,99634.07
2022-12-22T08:08:48.551Z,99634.92
2022-12-22T08:09:52.222Z,99636.74
2022-12-22T08:10:54.450Z,99641.98
2022-12-22T08:11:56.543Z,99623.39
2022-12-22T08:12:58.889Z,99629.58
2022-12-22T08:14:02.492Z,99637.59
2022-12-22T08:15:06.497Z,99633.20
2022-12-22T08:16:10.896Z,99634.92
2022-12-22T08:17:13.201Z,99639.41
2022-12-22T08:18:15.283Z,99643.87
2022-12-22T08:19:18.171Z,99647.42
2022-12-22T08:20:21.279Z,99639.41
2022-12-22T08:21:23.526Z,99633.20
2022-12-22T08:22:25.695Z,99641.98
2022-12-22T08:23:28.393Z,99655.43
2022-12-22T08:24:31.641Z,99653.61
2022-12-22T08:25:33.904Z,99653.61
2022-12-22T08:26:38.647Z,99643.80
2022-12-22T08:27:43.808Z,99635.80
2022-12-22T08:28:55.745Z,99629.58
2022-12-22T08:29:58.706Z,99629.58
2022-12-22T08:31:01.712Z,99631.30
2022-12-22T08:32:04.202Z,99634.92
2022-12-22T08:33:07.582Z,99635.80
2022-12-22T08:34:11.931Z,99629.58
2022-12-22T08:35:14.783Z,99626.06
2022-12-22T08:36:17.664Z,99624.23
2022-12-22T08:37:23.058Z,99626.91
2022-12-22T08:38:25.352Z,99622.52
2022-12-22T08:39:28.297Z,99624.23
2022-12-22T08:40:31.247Z,99620.72
2022-12-22T08:41:33.364Z,99624.23
2022-12-22T08:42:36.939Z,99637.59
2022-12-22T08:43:40.387Z,99633.20
2022-12-22T08:44:43.544Z,99627.78
2022-12-22T08:45:45.726Z,99622.52
2022-12-22T08:46:48.058Z,99613.56
2022-12-22T08:47:50.831Z,99610.89
2022-12-22T08:48:52.986Z,99605.55
2022-12-22T08:49:55.000Z,99604.70
2022-12-22T08:50:57.169Z,99601.93
2022-12-22T08:52:00.408Z,99597.54
2022-12-22T08:53:06.637Z,99585.06
2022-12-22T08:54:09.469Z,99589.53
2022-12-22T08:55:12.707Z,99588.58
2022-12-22T08:56:14.963Z,99584.19
2022-12-22T08:57:18.140Z,99597.44
2022-12-22T08:58:20.827Z,99588.58
2022-12-22T08:59:22.927Z,99586.86
2022-12-22T09:00:26.304Z,99589.53
2022-12-22T09:01:29.756Z,99587.17
2022-12-22T09:02:32.285Z,99587.17
2022-12-22T09:03:35.134Z,99595.64
2022-12-22T09:04:37.541Z,99588.58
2022-12-22T09:05:40.927Z,99591.15
2022-12-22T09:06:43.221Z,99581.41
2022-12-22T09:07:46.090Z,99592.97
2022-12-22T09:08:48.464Z,99592.09
2022-12-22T09:09:50.638Z,99587.63
2022-12-22T09:10:52.778Z,99587.63
2022-12-22T09:11:54.971Z,99586.76
2022-12-22T09:12:57.983Z,99584.96
2022-12-22T09:14:02.016Z,99587.63
2022-12-22T09:15:06.068Z,99586.76
2022-12-22T09:16:09.108Z,99583.14
2022-12-22T09:17:11.393Z,99587.63
2022-12-22T09:18:14.468Z,99595.64
2022-12-22T09:19:17.167Z,99591.98
2022-12-22T09:20:19.417Z,99592.09
2022-12-22T09:21:22.638Z,99588.48
2022-12-22T09:22:28.629Z,99588.48
2022-12-22T09:23:31.435Z,99579.73
2022-12-22T09:24:34.731Z,99584.09
2022-12-22T09:25:38.916Z,99588.48
2022-12-22T09:26:42.268Z,99590.20
2022-12-22T09:27:44.431Z,99584.86
2022-12-22T09:28:50.583Z,99572.45
2022-12-22T09:29:52.442Z,99583.88
2022-12-22T09:30:57.380Z,99583.03
2022-12-22T09:32:00.186Z,99585.80
2022-12-22T09:33:02.810Z,99591.25
2022-12-22T09:34:05.104Z,99587.81
2022-12-22T09:35:10.743Z,99588.80
2022-12-22T09:36:15.694Z,99594.23
2022-12-22T09:37:20.029Z,99590.69
2022-12-22T09:38:27.530Z,99589.08
2022-12-22T09:39:31.543Z,99602.52
2022-12-22T09:40:34.343Z,99608.91
2022-12-22T09:41:39.252Z,99608.17
2022-12-22T09:42:42.061Z,99607.33
2022-12-22T09:43:44.606Z,99603.89
2022-12-22T09:44:47.590Z,99612.00
2022-12-22T09:45:50.346Z,99611.22
2022-12-22T09:46:55.633Z,99604.30
2022-12-22T09:48:02.850Z,99591.91
2022-12-22T09:49:06.509Z,99587.52
2022-12-22T09:50:11.956Z,99587.62
2022-12-22T09:51:14.280Z,99585.05
2022-12-22T09:52:38.578Z,99589.62
2022-12-22T09:53:41.812Z,99590.49
2022-12-22T09:54:49.846Z,99584.38
2022-12-22T09:55:52.599Z,99589.83
2022-12-22T09:56:55.622Z,99575.17
2022-12-22T09:57:57.702Z,99574.23
2022-12-22T09:59:00.420Z,99574.23
2022-12-22T10:01:43.820Z,99585.62
2022-12-22T14:45:34.779Z,99554.93
2022-12-22T14:46:39.270Z,99556.22
2022-12-22T14:47:41.209Z,99550.31
2022-12-22T14:48:46.233Z,99562.14
2022-12-22T14:49:54.363Z,99558.01
2022-12-22T14:50:57.223Z,99558.31
2022-12-22T14:52:03.468Z,99547.83
2022-12-22T14:53:07.155Z,99549.88
2022-12-22T14:54:20.886Z,99550.10
2022-12-22T14:55:38.393Z,99547.66
2022-12-22T14:58:08.472Z,99541.84
2022-12-22T14:59:14.199Z,99545.54
2022-12-22T15:00:26.403Z,99546.81
2022-12-22T15:01:33.099Z,99552.56
2022-12-22T15:02:41.016Z,99536.97
2022-12-22T15:03:44.195Z,99546.19
2022-12-22T15:04:46.649Z,99544.00
2022-12-22T15:05:49.170Z,99548.00
2022-12-22T15:06:51.392Z,99545.03
2022-12-22T15:08:10.980Z,99541.13
2022-12-22T15:09:08.892Z,99532.75
2022-12-22T15:10:16.058Z,99527.97
2022-12-22T15:11:26.199Z,99527.69
2022-12-22T15:12:24.317Z,99520.23
2022-12-22T15:13:27.625Z,99524.41
2022-12-22T15:14:38.469Z,99525.93
2022-12-22T15:15:36.396Z,99526.60
2022-12-22T15:16:38.637Z,99533.45
2022-12-22T15:18:18.332Z,99537.66
2022-12-22T15:19:14.559Z,99536.62
2022-12-22T15:20:26.740Z,99546.98
2022-12-22T15:21:30.036Z,99544.98
2022-12-22T15:22:34.258Z,99543.93
2022-12-22T15:23:37.501Z,99543.72
2022-12-22T15:24:40.195Z,99546.28
2022-12-22T15:27:02.005Z,99547.09
2022-12-22T15:28:05.307Z,99548.53
2022-12-22T15:29:07.563Z,99540.25
2022-12-22T15:30:11.324Z,99540.25
2022-12-22T15:31:14.784Z,99555.28
2022-12-22T15:32:17.207Z,99549.00
2022-12-22T15:33:19.329Z,99555.11
2022-12-22T15:34:25.186Z,99554.13
2022-12-22T15:36:43.279Z,99547.77
2022-12-22T15:37:45.492Z,99553.73
2022-12-22T15:38:47.619Z,99553.73
2022-12-22T15:39:51.768Z,99547.45
2022-12-22T15:40:55.044Z,99550.02
2022-12-22T15:41:58.211Z,99549.03
2022-12-22T15:44:33.602Z,99539.86
2022-12-22T15:45:37.236Z,99541.47
2022-12-22T15:46:41.908Z,99539.58
2022-12-22T15:47:47.101Z,99530.59
2022-12-22T15:48:49.585Z,99534.02
2022-12-22T15:49:52.675Z,99530.41
2022-12-22T15:50:55.318Z,99531.25
2022-12-22T15:51:59.924Z,99528.47
2022-12-22T15:53:03.513Z,99537.25
2022-12-22T15:54:07.430Z,99533.59
2022-12-22T15:55:13.380Z,99533.59
2022-12-22T20:50:44.572Z,99486.05
2022-12-22T20:51:46.784Z,99490.86
2022-12-22T20:52:49.116Z,99483.39
2022-12-22T20:53:52.264Z,99486.38
2022-12-22T20:54:55.210Z,99481.39
2022-12-22T20:55:58.760Z,99475.58
2022-12-22T20:57:01.002Z,99480.19
2022-12-22T20:58:07.151Z,99479.56
2022-12-22T20:59:18.269Z,99484.22
2022-12-22T21:00:25.556Z,99480.83
2022-12-22T21:01:29.340Z,99480.97
2022-12-22T21:02:32.274Z,99476.78
2022-12-22T21:03:34.836Z,99472.48
2022-12-22T21:04:37.736Z,99478.13
2022-12-22T21:05:40.709Z,99471.30
2022-12-22T21:06:50.033Z,99477.00
2022-12-22T21:07:52.490Z,99466.72
2022-12-22T21:08:56.215Z,99470.70
2022-12-22T21:09:58.989Z,99463.27
2022-12-22T21:11:01.820Z,99464.59
2022-12-22T21:12:05.057Z,99468.66
2022-12-22T21:13:07.668Z,99463.02
2022-12-22T21:14:10.090Z,99470.72
2022-12-22T21:15:18.011Z,99466.05
2022-12-22T21:16:23.178Z,99464.90
2022-12-22T21:17:25.547Z,99465.56
2022-12-22T21:18:27.759Z,99463.53
2022-12-22T21:19:30.054Z,99464.20
2022-12-22T21:20:32.365Z,99451.61
2022-12-22T21:21:34.701Z,99458.48
2022-12-22T21:22:37.499Z,99460.09
2022-12-22T21:23:39.900Z,99453.70
2022-12-22T21:24:42.128Z,99465.12
2022-12-22T21:25:49.416Z,99457.04
2022-12-22T21:26:52.511Z,99454.27
2022-12-22T21:27:56.731Z,99455.00
2022-12-22T21:28:59.702Z,99458.44
2022-12-22T21:30:02.309Z,99457.46
2022-12-22T21:31:04.829Z,99459.17
2022-12-22T21:32:10.371Z,99458.13
2022-12-22T21:33:12.611Z,99453.63
2022-12-22T21:34:15.226Z,99457.07
2022-12-22T21:35:23.598Z,99456.12
2022-12-22T21:36:31.766Z,99449.80
2022-12-22T21:37:33.975Z,99451.52
2022-12-22T21:38:38.513Z,99444.36
2022-12-22T21:39:40.750Z,99452.36
2022-12-22T21:40:44.046Z,99445.13
2022-12-22T21:41:46.234Z,99459.42
2022-12-22T21:42:49.869Z,99449.51
2022-12-22T21:43:53.472Z,99445.97
2022-12-22T21:44:55.694Z,99438.84
2022-12-22T21:45:57.928Z,99446.84
2022-12-22T21:47:00.325Z,99444.91
2022-12-22T21:48:03.779Z,99435.19
2022-12-22T21:49:05.954Z,99443.08
2022-12-22T21:51:24.434Z,99450.27
2022-12-22T21:52:27.487Z,99452.70
2022-12-22T21:53:30.396Z,99447.26
2022-12-22T21:54:33.625Z,99452.52
2022-12-22T21:55:37.046Z,99453.36
2022-12-22T21:56:39.679Z,99450.59
2022-12-22T21:57:42.534Z,99455.81
2022-12-22T21:58:45.473Z,99454.76
2022-12-22T21:59:47.644Z,99461.81
2022-12-22T22:00:49.946Z,99460.76
2022-12-22T22:01:52.291Z,99451.77
2022-12-22T22:02:55.153Z,99455.20
2022-12-22T22:03:58.675Z,99449.75
2022-12-22T22:05:02.067Z,99446.98
2022-12-22T22:06:05.991Z,99456.59
2022-12-22T22:07:09.639Z,99451.14
2022-12-22T22:08:12.519Z,99453.70
2022-12-22T22:09:15.244Z,99454.47
2022-12-22T22:10:20.096Z,99459.70
2022-12-22T22:11:24.145Z,99456.92
2022-12-22T22:12:28.530Z,99455.09
2022-12-22T22:13:31.785Z,99454.88
2022-12-22T22:14:34.560Z,99449.55
2022-12-22T22:15:37.269Z,99445.92
2022-12-22T22:16:40.640Z,99443.14
2022-12-22T22:17:44.124Z,99440.36
2022-12-22T22:18:46.907Z,99436.73
2022-12-22T22:19:49.269Z,99429.56
2022-12-22T22:20:51.462Z,99434.83
2022-12-22T22:21:53.857Z,99432.05
2022-12-22T22:22:56.559Z,99431.06
2022-12-22T22:23:59.999Z,99429.27
2022-12-22T22:25:02.305Z,99430.98
2022-12-22T22:26:05.888Z,99432.67
2022-12-22T22:27:08.164Z,99431.72
2022-12-22T22:28:10.397Z,99425.42
2022-12-22T22:29:12.774Z,99425.42
2022-12-22T22:30:17.885Z,99421.77
2022-12-22T22:31:20.179Z,99420.92
2022-12-22T22:32:23.714Z,99419.05
2022-12-22T22:33:27.183Z,99415.50
2022-12-22T22:34:29.655Z,99415.50
2022-12-22T22:35:32.671Z,99426.19
2022-12-22T22:36:35.053Z,99429.62
2022-12-22T22:37:37.594Z,99425.12
2022-12-22T22:38:40.208Z,99422.45
2022-12-22T22:39:42.702Z,99410.81
2022-12-22T22:40:45.788Z,99410.81
2022-12-22T22:41:48.453Z,99414.32
2022-12-22T22:42:50.844Z,99405.36
2022-12-22T22:43:53.966Z,99407.19
2022-12-22T22:44:56.301Z,99410.70
2022-12-22T22:45:58.691Z,99413.26
2022-12-22T22:47:01.071Z,99411.54
2022-12-22T22:48:09.599Z,99416.04
2022-12-22T22:49:07.898Z,99413.26
2022-12-22T22:50:10.829Z,99412.41
2022-12-22T22:51:13.060Z,99415.09
2022-12-22T22:52:16.514Z,99427.38
2022-12-22T22:53:19.493Z,99416.69
2022-12-22T22:54:21.738Z,99416.58
2022-12-22T22:55:24.629Z,99412.08
2022-12-22T22:56:27.152Z,99415.59
2022-12-22T22:57:29.612Z,99406.63
2022-12-22T22:58:32.622Z,99411.12
2022-12-22T22:59:34.739Z,99404.80
2022-12-22T23:00:37.933Z,99403.11
2022-12-22T23:01:40.341Z,99398.61
2022-12-22T23:02:42.874Z,99402.12
2022-12-22T23:03:45.437Z,99397.66
2022-12-22T23:04:47.660Z,99397.55
2022-12-22T23:05:50.893Z,99395.83
2022-12-22T23:06:53.269Z,99396.70
2022-12-22T23:07:55.479Z,99393.04
2022-12-22T23:08:57.591Z,99392.20
2022-12-22T23:09:59.793Z,99400.09
2022-12-22T23:11:04.134Z,99393.91
2022-12-22T23:12:06.500Z,99397.43
2022-12-22T23:13:09.269Z,99395.59
2022-12-22T23:14:11.379Z,99390.25
2022-12-22T23:15:13.800Z,99392.92
2022-12-22T23:16:16.057Z,99397.31
2022-12-22T23:17:18.323Z,99391.97
2022-12-22T23:18:20.540Z,99392.84
2022-12-22T23:19:23.662Z,99387.50
2022-12-22T23:20:25.907Z,99390.06
2022-12-22T23:21:28.078Z,99388.23
2022-12-22T23:22:30.118Z,99386.52
2022-12-22T23:23:33.586Z,99383.84
2022-12-22T23:24:36.021Z,99383.84
2022-12-22T23:25:43.635Z,99383.73
2022-12-22T23:26:46.081Z,99379.26
2022-12-22T23:27:48.280Z,99387.27
2022-12-22T23:28:50.501Z,99379.26
2022-12-22T23:29:52.692Z,99370.38
2022-12-22T23:30:56.236Z,99365.90
2022-12-22T23:31:58.644Z,99362.36
2022-12-22T23:33:00.893Z,99358.73
2022-12-22T23:34:03.087Z,99357.88
2022-12-22T23:35:07.589Z,99363.23
2022-12-22T23:36:10.397Z,99356.05
2022-12-22T23:37:19.039Z,99369.41
2022-12-22T23:38:17.694Z,99366.74
2022-12-22T23:39:20.247Z,99371.13
2022-12-22T23:40:51.050Z,99371.97
2022-12-22T23:41:27.811Z,99367.50
2022-12-22T23:42:30.514Z,99368.34
2022-12-22T23:43:33.713Z,99361.28
2022-12-22T23:44:35.882Z,99355.94
2022-12-22T23:45:40.900Z,99360.33
2022-12-22T23:46:43.168Z,99369.19
2022-12-22T23:47:45.857Z,99366.52
2022-12-22T23:48:52.129Z,99371.02
2022-12-22T23:49:54.684Z,99363.00
2022-12-22T23:50:58.367Z,99365.56
2022-12-22T23:52:01.544Z,99362.05
2022-12-22T23:53:04.187Z,99372.73
2022-12-22T23:54:07.186Z,99366.52
2022-12-22T23:55:09.886Z,99357.55
2022-12-22T23:56:13.001Z,99355.83
2022-12-22T23:57:15.353Z,99357.55
2022-12-22T23:58:18.479Z,99355.71
2022-12-22T23:59:21.075Z,99355.71
