createdAt,value
2022-09-10T00:02:00.427Z,98788.40
2022-09-10T00:05:00.702Z,98787.60
2022-09-10T00:07:58.445Z,98783.20
2022-09-10T00:10:55.869Z,98780.40
2022-09-10T00:13:53.346Z,98771.80
2022-09-10T00:16:50.804Z,98767.40
2022-09-10T00:19:48.235Z,98763.20
2022-09-10T00:22:45.659Z,98758.00
2022-09-10T00:25:43.119Z,98756.00
2022-09-10T00:28:40.511Z,98752.80
2022-09-10T00:31:38.079Z,98750.40
2022-09-10T00:34:35.574Z,98755.80
2022-09-10T00:37:33.006Z,98761.80
2022-09-10T00:40:30.417Z,98762.80
2022-09-10T00:43:27.850Z,98760.40
2022-09-10T00:46:25.369Z,98752.60
2022-09-10T00:49:22.801Z,98757.80
2022-09-10T00:52:20.233Z,98751.80
2022-09-10T00:55:17.722Z,98743.80
2022-09-10T00:58:15.286Z,98747.20
2022-09-10T01:01:13.479Z,98737.80
2022-09-10T01:04:11.055Z,98738.20
2022-09-10T01:07:09.895Z,98731.80
2022-09-10T01:10:07.322Z,98731.20
2022-09-10T01:13:04.730Z,98731.60
2022-09-10T01:16:03.221Z,98726.80
2022-09-10T01:19:00.688Z,98719.60
2022-09-10T01:21:58.149Z,98714.40
2022-09-10T01:24:55.751Z,98710.80
2022-09-10T01:27:53.199Z,98704.00
2022-09-10T01:30:50.606Z,98698.00
2022-09-10T01:33:48.028Z,98697.40
2022-09-10T01:36:45.668Z,98696.60
2022-09-10T01:39:43.136Z,98698.80
2022-09-10T01:42:40.612Z,98692.60
2022-09-10T01:45:38.082Z,98695.80
2022-09-10T01:48:35.684Z,98699.20
2022-09-10T01:51:35.043Z,98692.00
2022-09-10T01:54:33.734Z,98684.40
2022-09-10T01:57:31.199Z,98679.00
2022-09-10T02:00:28.599Z,98675.00
2022-09-10T02:03:26.056Z,98679.20
2022-09-10T02:06:23.456Z,98679.20
2022-09-10T02:09:21.139Z,98674.20
2022-09-10T02:12:20.055Z,98668.60
2022-09-10T02:15:18.415Z,98667.20
2022-09-10T02:18:15.875Z,98666.20
2022-09-10T02:21:13.280Z,98664.20
2022-09-10T02:24:10.703Z,98658.20
2022-09-10T02:27:08.130Z,98659.80
2022-09-10T02:30:05.554Z,98660.20
2022-09-10T02:33:03.040Z,98654.20
2022-09-10T02:36:00.832Z,98656.80
2022-09-10T02:38:58.318Z,98654.20
2022-09-10T02:41:56.037Z,98658.60
2022-09-10T02:44:53.623Z,98664.20
2022-09-10T02:47:51.140Z,98668.20
2022-09-10T02:50:48.586Z,98671.00
2022-09-10T02:53:45.994Z,98664.20
2022-09-10T02:56:43.428Z,98661.00
2022-09-10T02:59:40.851Z,98670.80
2022-09-10T03:02:38.273Z,98665.40
2022-09-10T03:05:38.811Z,98668.60
2022-09-10T03:08:36.238Z,98670.00
2022-09-10T03:11:34.950Z,98675.60
2022-09-10T03:14:32.385Z,98671.40
2022-09-10T03:17:29.827Z,98675.20
2022-09-10T03:20:27.659Z,98675.40
2022-09-10T03:23:25.073Z,98675.80
2022-09-10T03:26:22.530Z,98675.00
2022-09-10T03:29:19.954Z,98675.80
2022-09-10T03:32:17.375Z,98675.00
2022-09-10T03:35:16.255Z,98679.20
2022-09-10T03:38:14.108Z,98678.00
2022-09-10T03:41:11.559Z,98679.80
2022-09-10T03:44:08.958Z,98676.40
2022-09-10T03:47:06.416Z,98671.40
2022-09-10T03:50:03.846Z,98670.80
2022-09-10T03:53:04.194Z,98676.40
2022-09-10T03:56:01.633Z,98674.80
2022-09-10T03:58:59.049Z,98677.80
2022-09-10T04:01:56.798Z,98675.00
2022-09-10T04:04:54.347Z,98677.40
2022-09-10T04:07:51.786Z,98678.00
2022-09-10T04:10:49.547Z,98683.00
2022-09-10T04:13:49.161Z,98683.00
2022-09-10T04:16:46.661Z,98684.40
2022-09-10T04:19:44.108Z,98682.40
2022-09-10T04:22:41.543Z,98686.80
2022-09-10T04:25:38.982Z,98681.60
2022-09-10T04:28:36.593Z,98678.60
2022-09-10T04:31:34.105Z,98676.20
2022-09-10T04:34:31.606Z,98671.40
2022-09-10T04:37:29.046Z,98672.40
2022-09-10T04:40:27.427Z,98677.00
2022-09-10T04:43:25.702Z,98677.40
2022-09-10T04:46:23.865Z,98671.60
2022-09-10T04:49:21.281Z,98676.60
2022-09-10T04:52:18.733Z,98672.00
2022-09-10T04:55:16.151Z,98665.20
2022-09-10T04:58:13.571Z,98669.40
2022-09-10T05:01:11.084Z,98667.80
2022-09-10T05:04:08.567Z,98663.00
2022-09-10T05:07:06.010Z,98659.80
2022-09-10T05:10:03.403Z,98662.00
2022-09-10T05:13:01.102Z,98659.20
2022-09-10T05:15:59.095Z,98663.60
2022-09-10T05:18:57.061Z,98663.60
2022-09-10T05:21:54.529Z,98662.80
2022-09-10T05:24:51.978Z,98671.00
2022-09-10T05:27:49.452Z,98676.60
2022-09-10T05:30:51.357Z,98679.20
2022-09-10T05:33:49.311Z,98680.20
2022-09-10T05:36:46.757Z,98674.40
2022-09-10T05:39:44.230Z,98676.00
2022-09-10T05:42:41.695Z,98678.00
2022-09-10T05:45:39.153Z,98681.40
2022-09-10T05:48:40.968Z,98682.20
2022-09-10T05:51:39.186Z,98684.00
2022-09-10T05:54:37.150Z,98686.60
2022-09-10T05:57:34.598Z,98695.40
2022-09-10T06:00:32.040Z,98689.80
2022-09-10T06:03:29.481Z,98692.60
2022-09-10T06:06:28.506Z,98697.80
2022-09-10T06:09:26.094Z,98703.20
2022-09-10T06:12:23.525Z,98704.20
2022-09-10T06:15:21.330Z,98716.00
2022-09-10T06:18:19.341Z,98716.40
2022-09-10T06:21:16.760Z,98716.20
2022-09-10T06:24:14.192Z,98722.40
2022-09-10T06:27:12.002Z,98724.60
2022-09-10T06:30:09.453Z,98723.80
2022-09-10T06:33:06.886Z,98727.20
2022-09-10T06:36:04.338Z,98730.00
2022-09-10T06:39:03.518Z,98731.00
2022-09-10T06:42:01.410Z,98730.40
2022-09-10T06:45:00.259Z,98737.00
2022-09-10T06:51:15.109Z,98741.20
2022-09-10T06:54:13.215Z,98744.80
2022-09-10T06:57:11.600Z,98748.80
2022-09-10T07:00:09.053Z,98758.20
2022-09-10T07:03:07.108Z,98754.60
2022-09-10T07:06:04.546Z,98760.40
2022-09-10T07:09:01.966Z,98763.80
2022-09-10T07:11:59.559Z,98763.20
2022-09-10T07:14:56.982Z,98769.40
2022-09-10T07:17:54.414Z,98770.60
2022-09-10T07:20:51.837Z,98765.20
2022-09-10T07:23:52.034Z,98767.00
2022-09-10T07:26:49.523Z,98761.40
2022-09-10T07:29:46.939Z,98763.40
2022-09-10T07:32:45.916Z,98762.00
2022-09-10T07:35:43.345Z,98755.80
2022-09-10T07:38:40.902Z,98760.60
2022-09-10T07:41:38.574Z,98759.00
2022-09-10T07:44:36.022Z,98756.40
2022-09-10T07:47:33.460Z,98754.80
2022-09-10T07:50:30.895Z,98758.60
2022-09-10T07:53:28.330Z,98759.20
2022-09-10T07:56:25.879Z,98762.40
2022-09-10T07:59:23.298Z,98761.40
2022-09-10T08:02:22.192Z,98765.80
2022-09-10T08:05:19.660Z,98767.40
2022-09-10T08:08:17.092Z,98770.60
2022-09-10T08:11:14.542Z,98767.40
2022-09-10T08:14:13.407Z,98773.40
2022-09-10T08:17:11.073Z,98769.60
2022-09-10T08:20:09.034Z,98771.40
2022-09-10T08:23:06.754Z,98774.60
2022-09-10T08:26:04.731Z,98776.20
2022-09-10T08:29:02.845Z,98782.20
2022-09-10T08:32:00.270Z,98780.00
2022-09-10T08:34:57.701Z,98786.60
2022-09-10T08:37:55.116Z,98786.80
2022-09-10T08:40:52.546Z,98785.60
2022-09-10T08:43:49.996Z,98786.00
2022-09-10T08:46:48.641Z,98791.60
2022-09-10T08:49:46.091Z,98791.80
2022-09-10T08:52:43.533Z,98782.00
2022-09-10T08:55:45.061Z,98789.20
2022-09-10T08:58:45.819Z,98789.60
2022-09-10T09:01:43.443Z,98788.40
2022-09-10T09:04:40.898Z,98790.80
2022-09-10T09:07:39.567Z,98787.20
2022-09-10T09:10:36.985Z,98799.20
2022-09-10T09:13:34.458Z,98794.40
2022-09-10T09:16:32.450Z,98802.60
2022-09-10T09:19:29.907Z,98795.40
2022-09-10T09:22:27.499Z,98803.00
2022-09-10T09:25:24.973Z,98804.20
2022-09-10T09:28:22.415Z,98806.80
2022-09-10T09:31:20.220Z,98816.00
2022-09-10T09:34:19.579Z,98818.40
2022-09-10T09:37:17.367Z,98815.20
2022-09-10T09:40:15.185Z,98812.40
2022-09-10T09:43:12.706Z,98796.80
2022-09-10T09:46:10.646Z,98804.60
2022-09-10T09:49:08.086Z,98808.00
2022-09-10T09:52:05.514Z,98810.00
2022-09-10T09:55:14.362Z,98807.20
2022-09-10T09:58:12.905Z,98801.00
2022-09-10T10:01:10.400Z,98801.60
2022-09-10T10:04:09.177Z,98795.80
2022-09-10T10:07:06.641Z,98790.20
2022-09-10T10:10:04.066Z,98782.20
2022-09-10T10:13:01.534Z,98797.40
2022-09-10T10:15:59.030Z,98797.20
2022-09-10T10:18:56.465Z,98809.80
2022-09-10T10:21:54.669Z,98807.80
2022-09-10T10:24:54.060Z,98808.40
2022-09-10T10:27:54.511Z,98817.80
2022-09-10T10:30:52.015Z,98809.60
2022-09-10T10:33:49.470Z,98815.60
2022-09-10T10:36:46.882Z,98818.00
2022-09-10T10:39:44.707Z,98816.80
2022-09-10T10:42:42.156Z,98809.40
2022-09-10T10:45:39.568Z,98802.60
2022-09-10T10:48:37.124Z,98796.60
2022-09-10T10:51:34.619Z,98814.80
2022-09-10T10:54:32.049Z,98810.00
2022-09-10T10:57:29.485Z,98804.00
2022-09-10T11:00:28.732Z,98791.60
2022-09-10T11:03:26.105Z,98791.80
2022-09-10T11:06:24.705Z,98796.40
2022-09-10T11:09:22.155Z,98800.60
2022-09-10T11:12:20.092Z,98776.40
2022-09-10T11:15:17.623Z,98782.40
2022-09-10T11:18:15.051Z,98774.00
2022-09-10T11:21:12.479Z,98776.00
2022-09-10T11:24:11.978Z,98773.80
2022-09-10T11:27:12.552Z,98776.40
2022-09-10T11:30:10.118Z,98776.80
2022-09-10T11:33:07.543Z,98773.80
2022-09-10T11:36:05.277Z,98772.60
2022-09-10T11:39:02.800Z,98777.00
2022-09-10T11:42:00.228Z,98772.20
2022-09-10T11:44:58.249Z,98768.80
2022-09-10T11:47:57.372Z,98771.40
2022-09-10T11:50:54.808Z,98777.00
2022-09-10T11:53:52.353Z,98793.20
2022-09-10T11:56:50.205Z,98777.60
2022-09-10T11:59:47.629Z,98782.00
2022-09-10T12:02:45.063Z,98783.60
2022-09-10T12:05:43.844Z,98785.40
2022-09-10T12:08:41.259Z,98795.00
2022-09-10T12:11:38.673Z,98782.00
2022-09-10T12:14:36.118Z,98789.00
2022-09-10T12:17:33.644Z,98790.40
2022-09-10T12:20:31.082Z,98786.40
2022-09-10T12:23:28.508Z,98787.40
2022-09-10T12:26:25.938Z,98785.00
2022-09-10T12:29:23.370Z,98783.20
2022-09-10T12:32:21.010Z,98772.40
2022-09-10T12:35:18.450Z,98772.40
2022-09-10T12:38:15.960Z,98766.40
2022-09-10T12:41:14.986Z,98771.00
2022-09-10T12:44:12.869Z,98769.20
2022-09-10T12:47:10.282Z,98765.00
2022-09-10T12:50:07.729Z,98755.00
2022-09-10T12:53:05.301Z,98750.80
2022-09-10T12:56:02.761Z,98744.80
2022-09-10T12:59:00.195Z,98751.60
2022-09-10T13:01:57.712Z,98750.60
2022-09-10T13:04:55.253Z,98754.80
2022-09-10T13:07:52.670Z,98758.20
2022-09-10T13:10:51.075Z,98754.40
2022-09-10T13:13:48.610Z,98738.20
2022-09-10T13:16:46.038Z,98740.60
2022-09-10T13:19:43.554Z,98728.60
2022-09-10T13:22:42.292Z,98719.60
2022-09-10T13:25:41.525Z,98715.20
2022-09-10T13:28:40.988Z,98705.80
2022-09-10T13:31:38.397Z,98707.00
2022-09-10T13:34:36.231Z,98702.20
2022-09-10T13:37:33.681Z,98704.00
2022-09-10T13:40:31.162Z,98703.00
2022-09-10T13:43:28.607Z,98708.80
2022-09-10T13:46:26.150Z,98707.40
2022-09-10T13:49:23.577Z,98709.00
2022-09-10T13:52:20.995Z,98696.60
2022-09-10T13:55:18.425Z,98697.00
2022-09-10T13:58:16.604Z,98708.40
2022-09-10T14:01:14.064Z,98699.80
2022-09-10T14:04:12.552Z,98706.80
2022-09-10T14:07:13.259Z,98711.80
2022-09-10T14:10:10.732Z,98711.80
2022-09-10T14:13:08.206Z,98724.40
2022-09-10T14:16:05.667Z,98714.00
2022-09-10T14:19:03.182Z,98707.80
2022-09-10T14:22:01.719Z,98713.40
2022-09-10T14:24:59.991Z,98710.60
2022-09-10T14:27:57.441Z,98715.00
2022-09-10T14:30:55.825Z,98717.60
2022-09-10T14:33:53.351Z,98715.00
2022-09-10T14:36:50.779Z,98711.00
2022-09-10T14:39:49.101Z,98714.80
2022-09-10T14:42:46.582Z,98715.80
2022-09-10T14:45:43.993Z,98719.80
2022-09-10T14:48:41.472Z,98718.60
2022-09-10T14:51:38.883Z,98720.80
2022-09-10T14:54:37.153Z,98723.20
2022-09-10T14:57:35.514Z,98721.00
2022-09-10T15:00:32.941Z,98725.60
2022-09-10T15:03:30.394Z,98725.00
2022-09-10T15:06:27.805Z,98730.60
2022-09-10T15:09:25.223Z,98731.80
2022-09-10T15:12:22.663Z,98731.40
2022-09-10T15:15:20.119Z,98744.20
2022-09-10T15:18:18.060Z,98742.20
2022-09-10T15:21:15.487Z,98743.20
2022-09-10T15:24:12.936Z,98737.40
2022-09-10T15:27:10.366Z,98740.20
2022-09-10T15:30:07.929Z,98748.40
2022-09-10T15:33:05.500Z,98748.20
2022-09-10T15:36:02.924Z,98748.00
2022-09-10T15:39:00.816Z,98749.00
2022-09-10T15:41:59.840Z,98743.80
2022-09-10T15:44:57.264Z,98747.00
2022-09-10T15:47:55.212Z,98747.60
2022-09-10T15:50:52.631Z,98747.60
2022-09-10T15:53:50.073Z,98750.80
2022-09-10T15:56:47.476Z,98758.40
2022-09-10T15:59:44.909Z,98762.00
2022-09-10T16:02:42.362Z,98759.00
2022-09-10T16:05:39.802Z,98765.60
2022-09-10T16:08:37.384Z,98758.40
2022-09-10T16:11:34.854Z,98754.40
2022-09-10T16:14:33.372Z,98760.40
2022-09-10T16:17:31.926Z,98757.40
2022-09-10T16:20:29.385Z,98761.80
2022-09-10T16:23:26.790Z,98766.40
2022-09-10T16:26:24.250Z,98751.00
2022-09-10T16:29:21.844Z,98747.00
2022-09-10T16:32:19.294Z,98745.20
2022-09-10T16:35:16.819Z,98747.00
2022-09-10T16:38:14.334Z,98740.80
2022-09-10T16:41:11.768Z,98739.20
2022-09-10T16:44:09.191Z,98740.60
2022-09-10T16:47:06.640Z,98741.60
2022-09-10T16:50:05.634Z,98750.20
2022-09-10T16:53:03.373Z,98748.20
2022-09-10T16:56:02.037Z,98745.20
2022-09-10T16:58:59.443Z,98760.40
2022-09-10T17:01:59.632Z,98767.20
2022-09-10T17:04:57.093Z,98772.20
2022-09-10T17:07:54.515Z,98774.40
2022-09-10T17:10:51.941Z,98777.80
2022-09-10T17:13:51.124Z,98779.20
2022-09-10T17:16:50.044Z,98775.40
2022-09-10T17:19:47.477Z,98774.40
2022-09-10T17:22:44.924Z,98772.00
2022-09-10T17:25:42.363Z,98771.40
2022-09-10T17:28:40.591Z,98770.20
2022-09-10T17:31:38.206Z,98769.20
2022-09-10T17:34:35.611Z,98766.60
2022-09-10T17:37:33.804Z,98768.60
2022-09-10T17:40:31.245Z,98779.20
2022-09-10T17:43:28.680Z,98782.00
2022-09-10T17:46:26.753Z,98776.40
2022-09-10T17:49:24.549Z,98787.60
2022-09-10T17:52:22.004Z,98786.60
2022-09-10T17:55:19.462Z,98790.60
2022-09-10T17:58:16.996Z,98788.00
2022-09-10T18:01:14.466Z,98792.60
2022-09-10T18:04:14.480Z,98795.60
2022-09-10T18:07:11.960Z,98797.40
2022-09-10T18:10:10.230Z,98788.60
2022-09-10T18:13:08.429Z,98783.60
2022-09-10T18:16:06.217Z,98786.60
2022-09-10T18:19:04.462Z,98786.00
2022-09-10T18:22:02.759Z,98787.20
2022-09-10T18:25:00.599Z,98787.00
2022-09-10T18:27:58.401Z,98787.20
2022-09-10T18:30:56.252Z,98783.00
2022-09-10T18:33:54.032Z,98791.80
2022-09-10T18:36:53.874Z,98795.60
2022-09-10T18:39:51.714Z,98794.20
2022-09-10T18:42:49.485Z,98798.60
2022-09-10T18:45:47.616Z,98803.00
2022-09-10T18:48:47.065Z,98800.00
2022-09-10T18:51:45.116Z,98798.60
2022-09-10T18:54:46.603Z,98799.40
2022-09-10T18:57:44.728Z,98798.20
2022-09-10T19:00:42.194Z,98798.80
2022-09-10T19:03:39.669Z,98797.20
2022-09-10T19:06:37.460Z,98803.00
2022-09-10T19:09:35.337Z,98800.00
2022-09-10T19:12:33.122Z,98798.20
2022-09-10T19:15:31.457Z,98794.20
2022-09-10T19:18:29.302Z,98795.20
2022-09-10T19:21:27.022Z,98796.40
2022-09-10T19:24:43.936Z,98798.80
2022-09-10T19:27:45.496Z,98802.60
2022-09-10T19:30:43.319Z,98802.80
2022-09-10T19:33:41.901Z,98805.60
2022-09-10T19:36:39.822Z,98807.40
2022-09-10T19:39:37.702Z,98814.60
2022-09-10T19:42:35.620Z,98817.60
2022-09-10T19:45:33.464Z,98815.60
2022-09-10T19:48:30.953Z,98815.80
2022-09-10T19:51:28.605Z,98817.00
2022-09-10T19:54:28.667Z,98812.60
2022-09-10T19:57:26.377Z,98809.00
2022-09-10T20:00:45.547Z,98821.20
2022-09-10T20:03:42.059Z,98817.20
2022-09-10T20:06:39.798Z,98812.00
2022-09-10T20:09:39.948Z,98814.60
2022-09-10T20:12:38.063Z,98815.60
2022-09-10T20:15:35.650Z,98815.40
2022-09-10T20:18:33.402Z,98818.20
2022-09-10T20:21:31.849Z,98812.60
2022-09-10T20:24:29.291Z,98809.40
2022-09-10T20:27:27.667Z,98812.80
2022-09-10T20:30:25.193Z,98811.20
2022-09-10T20:33:22.770Z,98806.40
2022-09-10T20:36:20.182Z,98809.00
2022-09-10T20:39:18.074Z,98810.20
2022-09-10T20:42:15.497Z,98809.40
2022-09-10T20:45:12.947Z,98806.00
2022-09-10T20:48:10.404Z,98805.80
2022-09-10T20:51:09.701Z,98805.80
2022-09-10T20:54:07.125Z,98802.20
2022-09-10T20:57:04.546Z,98807.80
2022-09-10T21:00:01.927Z,98802.20
2022-09-10T21:02:59.359Z,98803.00
2022-09-10T21:05:56.817Z,98803.60
2022-09-10T21:08:56.143Z,98798.40
2022-09-10T21:11:53.610Z,98796.00
2022-09-10T21:14:51.363Z,98796.20
2022-09-10T21:17:49.282Z,98798.60
2022-09-10T21:20:46.702Z,98795.60
2022-09-10T21:23:44.869Z,98795.00
2022-09-10T21:26:43.577Z,98792.00
2022-09-10T21:29:41.155Z,98791.40
2022-09-10T21:32:38.577Z,98793.40
2022-09-10T21:35:35.999Z,98793.80
2022-09-10T21:38:35.192Z,98793.00
2022-09-10T21:41:32.671Z,98784.40
2022-09-10T21:44:32.544Z,98788.40
2022-09-10T21:47:29.932Z,98781.60
2022-09-10T21:50:28.622Z,98778.00
2022-09-10T21:53:27.180Z,98783.80
2022-09-10T21:56:25.007Z,98780.40
2022-09-10T21:59:22.446Z,98779.60
2022-09-10T22:02:20.222Z,98781.00
2022-09-10T22:05:17.845Z,98775.20
2022-09-10T22:08:15.599Z,98771.80
2022-09-10T22:11:14.331Z,98772.20
2022-09-10T22:14:12.172Z,98771.40
2022-09-10T22:17:09.618Z,98762.60
2022-09-10T22:20:07.069Z,98763.20
2022-09-10T22:23:04.496Z,98756.40
2022-09-10T22:26:03.247Z,98752.20
2022-09-10T22:29:00.838Z,98751.00
2022-09-10T22:31:58.261Z,98740.60
2022-09-10T22:34:55.693Z,98736.40
2022-09-10T22:37:53.117Z,98736.80
2022-09-10T22:40:51.565Z,98740.20
2022-09-10T22:43:48.971Z,98735.60
2022-09-10T22:46:46.480Z,98739.00
2022-09-10T22:49:45.054Z,98744.40
2022-09-10T22:52:43.766Z,98748.40
2022-09-10T22:55:41.226Z,98747.20
2022-09-10T22:58:39.317Z,98752.60
2022-09-10T23:01:36.817Z,98756.40
2022-09-10T23:04:34.263Z,98760.00
2022-09-10T23:07:31.694Z,98756.60
2022-09-10T23:10:29.226Z,98754.20
2022-09-10T23:13:26.672Z,98755.40
2022-09-10T23:16:24.202Z,98761.60
2022-09-10T23:19:21.657Z,98757.20
2022-09-10T23:22:19.137Z,98762.00
2022-09-10T23:25:18.262Z,98760.80
2022-09-10T23:28:15.705Z,98770.60
2022-09-10T23:31:14.244Z,98768.80
2022-09-10T23:34:11.710Z,98763.20
2022-09-10T23:37:10.264Z,98762.80
2022-09-10T23:40:12.063Z,98763.40
2022-09-10T23:43:10.399Z,98762.00
2022-09-10T23:46:07.897Z,98765.60
2022-09-10T23:49:05.349Z,98766.60
2022-09-10T23:52:02.802Z,98761.20
2022-09-10T23:55:00.334Z,98762.40
2022-09-10T23:57:58.010Z,98756.00
