createdAt,value
2018-12-06T00:00:26.979Z,0.00
2018-12-06T00:01:26.910Z,0.00
2018-12-06T00:02:47.788Z,0.00
2018-12-06T00:03:47.717Z,0.00
2018-12-06T00:04:26.658Z,0.00
2018-12-06T00:05:26.581Z,0.00
2018-12-06T00:06:26.495Z,0.00
2018-12-06T00:07:47.397Z,0.00
2018-12-06T00:08:47.320Z,0.00
2018-12-06T00:09:26.258Z,0.00
2018-12-06T00:10:26.179Z,0.00
2018-12-06T00:11:26.103Z,0.00
2018-12-06T00:12:47.182Z,0.00
2018-12-06T00:13:46.909Z,0.00
2018-12-06T00:14:25.864Z,0.00
2018-12-06T00:15:25.773Z,0.00
2018-12-06T00:16:25.702Z,0.00
2018-12-06T00:17:46.590Z,0.00
2018-12-06T00:18:46.502Z,0.00
2018-12-06T00:19:25.446Z,0.00
2018-12-06T00:20:25.372Z,0.00
2018-12-06T00:21:25.290Z,0.00
2018-12-06T00:22:46.189Z,0.00
2018-12-06T00:23:46.109Z,0.00
2018-12-06T00:24:25.043Z,0.00
2018-12-06T00:25:24.964Z,0.00
2018-12-06T00:26:24.883Z,0.00
2018-12-06T00:27:45.787Z,0.00
2018-12-06T00:28:45.709Z,0.00
2018-12-06T00:29:24.644Z,0.00
2018-12-06T00:30:24.564Z,0.00
2018-12-06T00:31:24.586Z,0.00
2018-12-06T00:32:45.381Z,0.00
2018-12-06T00:33:45.308Z,0.00
2018-12-06T00:34:24.242Z,0.00
2018-12-06T00:35:24.162Z,0.00
2018-12-06T00:36:24.092Z,0.00
2018-12-06T00:37:44.990Z,0.00
2018-12-06T00:38:44.912Z,0.00
2018-12-06T00:39:23.859Z,0.00
2018-12-06T00:40:23.763Z,0.00
2018-12-06T00:41:23.701Z,0.00
2018-12-06T00:42:44.586Z,0.00
2018-12-06T00:43:44.515Z,0.00
2018-12-06T00:44:23.528Z,0.00
2018-12-06T00:45:23.442Z,0.00
2018-12-06T00:46:23.293Z,0.00
2018-12-06T00:47:44.189Z,0.00
2018-12-06T00:48:44.113Z,0.00
2018-12-06T00:49:23.057Z,0.00
2018-12-06T00:50:22.964Z,0.00
2018-12-06T00:51:22.898Z,0.00
2018-12-06T00:52:43.781Z,0.00
2018-12-06T00:53:43.712Z,0.00
2018-12-06T00:54:22.650Z,0.00
2018-12-06T00:55:22.574Z,0.00
2018-12-06T00:56:22.483Z,0.00
2018-12-06T00:57:43.407Z,0.00
2018-12-06T00:58:43.309Z,0.00
2018-12-06T00:59:22.252Z,0.00
2018-12-06T01:00:22.177Z,0.00
2018-12-06T01:01:22.087Z,0.00
2018-12-06T01:02:42.981Z,0.00
2018-12-06T01:03:42.914Z,0.00
2018-12-06T01:04:21.851Z,0.00
2018-12-06T01:05:21.765Z,0.00
2018-12-06T01:06:21.689Z,0.00
2018-12-06T01:07:42.589Z,0.00
2018-12-06T01:08:42.514Z,0.00
2018-12-06T01:09:21.446Z,0.00
2018-12-06T01:10:21.365Z,0.00
2018-12-06T01:11:21.285Z,0.00
2018-12-06T01:12:42.182Z,0.00
2018-12-06T01:13:42.098Z,0.00
2018-12-06T01:14:21.044Z,0.00
2018-12-06T01:15:20.996Z,0.00
2018-12-06T01:16:20.888Z,0.00
2018-12-06T01:17:41.793Z,0.00
2018-12-06T01:18:41.713Z,0.00
2018-12-06T01:19:20.652Z,0.00
2018-12-06T01:20:20.567Z,0.00
2018-12-06T01:21:20.496Z,0.00
2018-12-06T01:22:41.386Z,0.00
2018-12-06T01:23:41.333Z,0.00
2018-12-06T01:24:20.250Z,0.00
2018-12-06T01:25:20.170Z,0.00
2018-12-06T01:26:20.084Z,0.00
2018-12-06T01:27:41.005Z,0.00
2018-12-06T01:28:40.916Z,0.00
2018-12-06T01:29:19.842Z,0.00
2018-12-06T01:30:19.763Z,0.00
2018-12-06T01:31:21.547Z,0.00
2018-12-06T01:32:40.596Z,0.00
2018-12-06T01:33:40.504Z,0.00
2018-12-06T01:34:19.458Z,0.00
2018-12-06T01:35:19.371Z,0.00
2018-12-06T01:36:19.291Z,0.00
2018-12-06T01:37:40.195Z,0.00
2018-12-06T01:38:40.112Z,0.00
2018-12-06T01:39:19.051Z,0.00
2018-12-06T01:40:18.972Z,0.00
2018-12-06T01:41:18.949Z,0.00
2018-12-06T01:42:39.785Z,0.00
2018-12-06T01:43:39.715Z,0.00
2018-12-06T01:44:18.661Z,0.00
2018-12-06T01:45:18.573Z,0.00
2018-12-06T01:46:18.490Z,0.00
2018-12-06T01:47:39.389Z,0.00
2018-12-06T01:48:39.324Z,0.00
2018-12-06T01:49:18.255Z,0.00
2018-12-06T01:50:18.188Z,0.00
2018-12-06T01:51:18.100Z,0.00
2018-12-06T01:52:38.996Z,0.00
2018-12-06T01:53:38.906Z,0.00
2018-12-06T01:54:17.847Z,0.00
2018-12-06T01:55:17.766Z,0.00
2018-12-06T01:56:17.751Z,0.00
2018-12-06T01:57:38.592Z,0.00
2018-12-06T01:58:38.515Z,0.00
2018-12-06T01:59:17.451Z,0.00
2018-12-06T02:00:17.383Z,0.00
2018-12-06T02:01:17.299Z,0.00
2018-12-06T02:02:38.189Z,0.00
2018-12-06T02:03:38.110Z,0.00
2018-12-06T02:04:17.046Z,0.00
2018-12-06T02:05:16.972Z,0.00
2018-12-06T02:06:16.888Z,0.00
2018-12-06T02:07:37.795Z,0.00
2018-12-06T02:08:37.742Z,0.00
2018-12-06T02:09:16.664Z,0.00
2018-12-06T02:10:16.571Z,0.00
2018-12-06T02:11:16.499Z,0.00
2018-12-06T02:12:37.392Z,0.00
2018-12-06T02:13:37.308Z,0.00
2018-12-06T02:14:16.254Z,0.00
2018-12-06T02:15:16.173Z,0.00
2018-12-06T02:16:16.108Z,0.00
2018-12-06T02:17:36.997Z,0.00
2018-12-06T02:18:36.936Z,0.00
2018-12-06T02:19:15.847Z,0.00
2018-12-06T02:20:15.778Z,0.00
2018-12-06T02:21:15.690Z,0.00
2018-12-06T02:22:36.597Z,0.00
2018-12-06T02:23:36.509Z,0.00
2018-12-06T02:24:15.456Z,0.00
2018-12-06T02:25:15.374Z,0.00
2018-12-06T02:26:15.296Z,0.00
2018-12-06T02:27:36.197Z,0.00
2018-12-06T02:28:36.137Z,0.00
2018-12-06T02:29:15.063Z,0.00
2018-12-06T02:30:14.988Z,0.00
2018-12-06T02:31:14.895Z,0.00
2018-12-06T02:32:35.799Z,0.00
2018-12-06T02:33:35.749Z,0.00
2018-12-06T02:34:14.654Z,0.00
2018-12-06T02:35:14.577Z,0.00
2018-12-06T02:36:14.495Z,0.00
2018-12-06T02:37:35.396Z,0.00
2018-12-06T02:38:35.317Z,0.00
2018-12-06T02:39:14.263Z,0.00
2018-12-06T02:40:14.178Z,0.00
2018-12-06T02:41:14.105Z,0.00
2018-12-06T02:42:34.992Z,0.00
2018-12-06T02:43:34.918Z,0.00
2018-12-06T02:44:13.856Z,0.00
2018-12-06T02:45:13.784Z,0.00
2018-12-06T02:46:13.772Z,0.00
2018-12-06T02:47:34.602Z,0.00
2018-12-06T02:48:34.523Z,0.00
2018-12-06T02:49:13.463Z,0.00
2018-12-06T02:50:13.385Z,0.00
2018-12-06T02:51:13.391Z,0.00
2018-12-06T02:52:34.200Z,0.00
2018-12-06T02:53:34.131Z,0.00
2018-12-06T02:54:13.062Z,0.00
2018-12-06T02:55:13.026Z,0.00
2018-12-06T02:56:12.916Z,0.00
2018-12-06T02:57:33.809Z,0.00
2018-12-06T02:58:33.729Z,0.00
2018-12-06T02:59:12.677Z,0.00
2018-12-06T03:00:12.585Z,0.00
2018-12-06T03:01:12.553Z,0.00
2018-12-06T03:02:33.405Z,0.00
2018-12-06T03:03:33.335Z,0.00
2018-12-06T03:04:12.272Z,0.00
2018-12-06T03:05:12.192Z,0.00
2018-12-06T03:06:12.110Z,0.00
2018-12-06T03:07:33.032Z,0.00
2018-12-06T03:08:32.933Z,0.00
2018-12-06T03:09:11.880Z,0.00
2018-12-06T03:10:11.796Z,0.00
2018-12-06T03:11:11.711Z,0.00
2018-12-06T03:12:32.617Z,0.00
2018-12-06T03:13:32.533Z,0.00
2018-12-06T03:14:11.475Z,0.00
2018-12-06T03:15:11.401Z,0.00
2018-12-06T03:16:11.335Z,0.00
2018-12-06T03:17:32.215Z,0.00
2018-12-06T03:18:32.137Z,0.00
2018-12-06T03:19:11.077Z,0.00
2018-12-06T03:20:11.000Z,0.00
2018-12-06T03:21:10.926Z,0.00
2018-12-06T03:22:31.818Z,0.00
2018-12-06T03:23:31.741Z,0.00
2018-12-06T03:24:10.682Z,0.00
2018-12-06T03:25:10.598Z,0.00
2018-12-06T03:26:10.529Z,0.00
2018-12-06T03:27:31.432Z,0.00
2018-12-06T03:28:31.348Z,0.00
2018-12-06T03:29:10.307Z,0.00
2018-12-06T03:30:10.257Z,0.00
2018-12-06T03:31:10.126Z,0.00
2018-12-06T03:32:31.036Z,0.00
2018-12-06T03:33:30.948Z,0.00
2018-12-06T03:34:09.888Z,0.00
2018-12-06T03:35:09.820Z,0.00
2018-12-06T03:36:09.740Z,0.00
2018-12-06T03:37:30.638Z,0.00
2018-12-06T03:38:30.553Z,0.00
2018-12-06T03:39:09.490Z,0.00
2018-12-06T03:40:09.419Z,0.00
2018-12-06T03:41:09.340Z,0.00
2018-12-06T03:42:30.257Z,0.00
2018-12-06T03:43:30.200Z,0.00
2018-12-06T03:44:09.107Z,0.00
2018-12-06T03:45:09.028Z,0.00
2018-12-06T03:46:08.937Z,0.00
2018-12-06T03:47:29.843Z,0.00
2018-12-06T03:48:29.761Z,0.00
2018-12-06T03:49:08.707Z,0.00
2018-12-06T03:50:08.631Z,0.00
2018-12-06T03:51:08.606Z,0.00
2018-12-06T03:52:29.479Z,0.00
2018-12-06T03:53:29.374Z,0.00
2018-12-06T03:54:08.316Z,0.00
2018-12-06T03:55:08.230Z,0.00
2018-12-06T03:56:08.145Z,0.00
2018-12-06T03:57:29.062Z,0.00
2018-12-06T03:58:28.974Z,0.00
2018-12-06T03:59:07.916Z,0.00
2018-12-06T04:00:07.841Z,0.00
2018-12-06T04:01:07.758Z,0.00
2018-12-06T04:02:28.652Z,0.00
2018-12-06T04:03:28.571Z,0.00
2018-12-06T04:04:07.520Z,0.00
2018-12-06T04:05:07.437Z,0.00
2018-12-06T04:06:07.391Z,0.00
2018-12-06T04:07:28.257Z,0.00
2018-12-06T04:08:28.182Z,0.00
2018-12-06T04:09:07.126Z,0.00
2018-12-06T04:10:07.042Z,0.00
2018-12-06T04:11:06.968Z,0.00
2018-12-06T04:12:27.869Z,0.00
2018-12-06T04:13:27.794Z,0.00
2018-12-06T04:14:06.724Z,0.00
2018-12-06T04:15:06.657Z,0.00
2018-12-06T04:16:06.565Z,0.00
2018-12-06T04:17:27.525Z,0.00
2018-12-06T04:18:27.390Z,0.00
2018-12-06T04:19:06.324Z,0.00
2018-12-06T04:20:06.305Z,0.00
2018-12-06T04:21:06.196Z,0.00
2018-12-06T04:22:27.081Z,0.00
2018-12-06T04:23:27.026Z,0.00
2018-12-06T04:24:05.937Z,0.00
2018-12-06T04:25:05.865Z,0.00
2018-12-06T04:26:05.797Z,0.00
2018-12-06T04:27:26.696Z,0.00
2018-12-06T04:28:26.602Z,0.00
2018-12-06T04:29:05.552Z,0.00
2018-12-06T04:30:05.472Z,0.00
2018-12-06T04:31:05.391Z,0.00
2018-12-06T04:32:26.287Z,0.00
2018-12-06T04:33:26.242Z,0.00
2018-12-06T04:34:05.149Z,0.00
2018-12-06T04:35:05.083Z,0.00
2018-12-06T04:36:04.986Z,0.00
2018-12-06T04:37:25.912Z,0.00
2018-12-06T04:38:25.813Z,0.00
2018-12-06T04:39:04.757Z,0.00
2018-12-06T04:40:04.716Z,0.00
2018-12-06T04:41:04.615Z,0.00
2018-12-06T04:42:25.507Z,0.00
2018-12-06T04:43:25.424Z,0.00
2018-12-06T04:44:04.363Z,0.00
2018-12-06T04:45:04.287Z,0.00
2018-12-06T04:46:04.216Z,0.00
2018-12-06T04:47:25.112Z,0.00
2018-12-06T04:48:25.023Z,0.00
2018-12-06T04:49:03.979Z,0.00
2018-12-06T04:50:03.878Z,0.00
2018-12-06T04:51:03.813Z,0.00
2018-12-06T04:52:24.714Z,0.00
2018-12-06T04:53:24.636Z,0.00
2018-12-06T04:54:03.585Z,0.00
2018-12-06T04:55:03.489Z,0.00
2018-12-06T04:56:03.404Z,0.00
2018-12-06T04:57:24.316Z,0.00
2018-12-06T04:58:24.239Z,0.00
2018-12-06T04:59:03.219Z,0.00
2018-12-06T05:00:03.100Z,0.00
2018-12-06T05:01:03.014Z,0.00
2018-12-06T05:02:23.919Z,0.00
2018-12-06T05:03:23.847Z,0.00
2018-12-06T05:04:02.789Z,0.00
2018-12-06T05:05:02.735Z,0.00
2018-12-06T05:06:02.620Z,0.00
2018-12-06T05:07:23.522Z,0.00
2018-12-06T05:08:23.444Z,0.00
2018-12-06T05:09:02.374Z,0.00
2018-12-06T05:10:02.302Z,0.00
2018-12-06T05:11:02.253Z,0.00
2018-12-06T05:12:23.131Z,0.00
2018-12-06T05:13:23.046Z,0.00
2018-12-06T05:14:01.997Z,0.00
2018-12-06T05:15:01.907Z,0.00
2018-12-06T05:16:01.826Z,0.00
2018-12-06T05:17:22.732Z,0.00
2018-12-06T05:18:22.673Z,0.00
2018-12-06T05:19:01.633Z,0.00
2018-12-06T05:20:01.520Z,0.00
2018-12-06T05:21:01.455Z,0.00
2018-12-06T05:22:22.333Z,0.00
2018-12-06T05:23:22.271Z,0.00
2018-12-06T05:24:01.200Z,0.00
2018-12-06T05:25:01.120Z,0.00
2018-12-06T05:26:01.048Z,0.00
2018-12-06T05:27:21.937Z,0.00
2018-12-06T05:28:21.869Z,0.00
2018-12-06T05:29:00.797Z,0.00
2018-12-06T05:30:00.727Z,0.00
2018-12-06T05:31:00.647Z,0.00
2018-12-06T05:32:21.550Z,0.00
2018-12-06T05:33:21.463Z,0.00
2018-12-06T05:34:00.428Z,0.00
2018-12-06T05:35:00.330Z,0.00
2018-12-06T05:36:00.248Z,0.00
2018-12-06T05:37:21.153Z,0.00
2018-12-06T05:38:21.072Z,0.00
2018-12-06T05:39:00.016Z,0.00
2018-12-06T05:39:59.931Z,0.00
2018-12-06T05:40:59.890Z,0.00
2018-12-06T05:42:20.757Z,0.00
2018-12-06T05:43:20.719Z,0.00
2018-12-06T05:43:59.625Z,0.00
2018-12-06T05:44:59.547Z,0.00
2018-12-06T05:45:59.462Z,0.00
2018-12-06T05:47:20.362Z,0.00
2018-12-06T05:48:20.287Z,0.00
2018-12-06T05:48:59.229Z,0.00
2018-12-06T05:49:59.174Z,0.00
2018-12-06T05:50:59.068Z,0.00
2018-12-06T05:52:20.047Z,0.00
2018-12-06T05:53:19.896Z,0.00
2018-12-06T05:53:58.828Z,0.00
2018-12-06T05:54:58.759Z,0.00
2018-12-06T05:55:58.717Z,0.00
2018-12-06T05:57:19.578Z,0.00
2018-12-06T05:58:19.499Z,0.00
2018-12-06T05:58:58.449Z,0.00
2018-12-06T05:59:58.364Z,0.00
2018-12-06T06:00:58.290Z,0.00
2018-12-06T06:02:19.196Z,0.00
2018-12-06T06:03:19.104Z,0.00
2018-12-06T06:03:58.057Z,0.00
2018-12-06T06:04:57.963Z,0.00
2018-12-06T06:05:57.889Z,0.00
2018-12-06T06:07:18.794Z,0.00
2018-12-06T06:08:18.716Z,0.00
2018-12-06T06:08:57.653Z,0.00
2018-12-06T06:09:57.584Z,0.00
2018-12-06T06:10:57.487Z,0.00
2018-12-06T06:12:18.401Z,0.00
2018-12-06T06:13:18.365Z,0.00
2018-12-06T06:13:57.258Z,0.00
2018-12-06T06:14:57.172Z,0.00
2018-12-06T06:15:57.117Z,0.00
2018-12-06T06:17:18.005Z,0.00
2018-12-06T06:18:17.927Z,0.00
2018-12-06T06:18:56.866Z,0.00
2018-12-06T06:19:56.798Z,0.00
2018-12-06T06:20:56.708Z,0.00
2018-12-06T06:22:17.605Z,0.00
2018-12-06T06:23:17.545Z,0.00
2018-12-06T06:23:56.469Z,0.00
2018-12-06T06:24:56.387Z,0.00
2018-12-06T06:25:56.345Z,0.00
2018-12-06T06:27:17.216Z,0.00
2018-12-06T06:28:17.150Z,0.00
2018-12-06T06:28:56.087Z,0.00
2018-12-06T06:29:56.001Z,0.00
2018-12-06T06:30:55.917Z,0.00
2018-12-06T06:32:16.826Z,0.00
2018-12-06T06:33:16.738Z,0.00
2018-12-06T06:33:55.693Z,0.00
2018-12-06T06:34:55.597Z,0.00
2018-12-06T06:35:55.539Z,0.00
2018-12-06T06:37:16.427Z,0.00
2018-12-06T06:38:16.355Z,0.00
2018-12-06T06:38:55.289Z,0.00
2018-12-06T06:39:55.219Z,0.00
2018-12-06T06:40:55.132Z,0.00
2018-12-06T06:42:16.033Z,0.00
2018-12-06T06:43:15.975Z,0.00
2018-12-06T06:43:54.895Z,0.00
2018-12-06T06:44:54.824Z,0.00
2018-12-06T06:45:54.744Z,0.00
2018-12-06T06:47:15.646Z,0.00
2018-12-06T06:48:15.567Z,0.00
2018-12-06T06:48:54.506Z,0.00
2018-12-06T06:49:54.427Z,0.00
2018-12-06T06:50:54.355Z,4.00
2018-12-06T06:52:15.250Z,4.00
2018-12-06T06:53:15.174Z,0.00
2018-12-06T06:53:54.117Z,4.00
2018-12-06T06:54:54.034Z,4.00
2018-12-06T06:55:53.954Z,4.00
2018-12-06T06:57:14.850Z,4.00
2018-12-06T06:58:14.779Z,4.00
2018-12-06T06:58:53.719Z,8.00
2018-12-06T06:59:53.653Z,4.00
2018-12-06T07:00:53.559Z,8.00
2018-12-06T07:02:14.470Z,8.00
2018-12-06T07:03:14.390Z,8.00
2018-12-06T07:03:53.327Z,12.00
2018-12-06T07:04:53.261Z,12.00
2018-12-06T07:05:53.181Z,16.00
2018-12-06T07:07:14.076Z,16.00
2018-12-06T07:08:14.005Z,16.00
2018-12-06T07:08:52.942Z,16.00
2018-12-06T07:09:52.859Z,16.00
2018-12-06T07:10:52.814Z,20.00
2018-12-06T07:12:13.681Z,20.00
2018-12-06T07:13:13.608Z,20.00
2018-12-06T07:13:52.546Z,24.00
2018-12-06T07:14:52.467Z,28.00
2018-12-06T07:15:52.393Z,28.00
2018-12-06T07:17:13.284Z,32.00
2018-12-06T07:18:13.250Z,40.00
2018-12-06T07:18:52.159Z,48.00
2018-12-06T07:19:52.079Z,56.00
2018-12-06T07:20:51.984Z,56.00
2018-12-06T07:22:12.889Z,60.00
2018-12-06T07:23:12.819Z,60.00
2018-12-06T07:23:51.756Z,60.00
2018-12-06T07:24:52.469Z,60.00
2018-12-06T07:25:51.614Z,64.00
2018-12-06T07:27:12.499Z,68.00
2018-12-06T07:28:12.421Z,76.00
2018-12-06T07:28:51.358Z,76.00
2018-12-06T07:29:51.290Z,76.00
2018-12-06T07:30:51.206Z,76.00
2018-12-06T07:32:12.116Z,68.00
2018-12-06T07:33:12.032Z,72.00
2018-12-06T07:33:50.972Z,76.00
2018-12-06T07:34:50.901Z,84.00
2018-12-06T07:35:50.814Z,96.00
2018-12-06T07:37:11.714Z,104.00
2018-12-06T07:38:11.666Z,112.00
2018-12-06T07:38:50.576Z,108.00
2018-12-06T07:39:50.503Z,116.00
2018-12-06T07:40:50.443Z,124.00
2018-12-06T07:42:11.332Z,132.00
2018-12-06T07:43:11.251Z,148.00
2018-12-06T07:43:50.180Z,172.00
2018-12-06T07:44:50.109Z,204.00
2018-12-06T07:45:50.035Z,232.00
2018-12-06T07:47:10.962Z,240.00
2018-12-06T07:48:10.879Z,240.00
2018-12-06T07:48:50.772Z,232.00
2018-12-06T07:49:49.733Z,220.00
2018-12-06T07:50:49.647Z,204.00
2018-12-06T07:52:10.548Z,212.00
2018-12-06T07:53:10.460Z,224.00
2018-12-06T07:53:49.411Z,228.00
2018-12-06T07:54:49.326Z,228.00
2018-12-06T07:55:49.255Z,244.00
2018-12-06T07:57:10.151Z,248.00
2018-12-06T07:58:10.074Z,248.00
2018-12-06T07:58:49.017Z,232.00
2018-12-06T07:59:48.940Z,224.00
2018-12-06T08:00:48.859Z,220.00
2018-12-06T08:02:09.757Z,244.00
2018-12-06T08:03:09.687Z,276.00
2018-12-06T08:03:48.639Z,304.00
2018-12-06T08:04:48.560Z,316.00
2018-12-06T08:05:48.465Z,316.00
2018-12-06T08:07:09.367Z,296.00
2018-12-06T08:08:09.298Z,300.00
2018-12-06T08:08:48.230Z,308.00
2018-12-06T08:09:48.160Z,292.00
2018-12-06T08:10:48.077Z,276.00
2018-12-06T08:12:08.976Z,296.00
2018-12-06T08:13:08.933Z,292.00
2018-12-06T08:13:47.839Z,304.00
2018-12-06T08:14:47.767Z,324.00
2018-12-06T08:15:47.699Z,304.00
2018-12-06T08:17:08.602Z,308.00
2018-12-06T08:18:08.726Z,312.00
2018-12-06T08:18:47.508Z,316.00
2018-12-06T08:19:51.326Z,300.00
2018-12-06T08:20:47.298Z,284.00
2018-12-06T08:22:08.201Z,304.00
2018-12-06T08:23:08.134Z,304.00
2018-12-06T08:23:47.065Z,284.00
2018-12-06T08:24:46.987Z,248.00
2018-12-06T08:25:46.906Z,240.00
2018-12-06T08:27:07.822Z,256.00
2018-12-06T08:28:07.744Z,292.00
2018-12-06T08:28:46.672Z,332.00
2018-12-06T08:29:46.607Z,392.00
2018-12-06T08:30:46.525Z,408.00
2018-12-06T08:32:07.444Z,448.00
2018-12-06T08:33:07.352Z,476.00
2018-12-06T08:33:46.293Z,484.00
2018-12-06T08:34:46.209Z,460.00
2018-12-06T08:35:46.879Z,460.00
2018-12-06T08:37:07.033Z,480.00
2018-12-06T08:38:06.965Z,484.00
2018-12-06T08:38:45.905Z,500.00
2018-12-06T08:39:45.819Z,460.00
2018-12-06T08:40:45.781Z,460.00
2018-12-06T08:42:06.655Z,464.00
2018-12-06T08:43:06.576Z,432.00
2018-12-06T08:43:45.511Z,420.00
2018-12-06T08:44:45.436Z,416.00
2018-12-06T08:45:45.437Z,416.00
2018-12-06T08:47:06.360Z,448.00
2018-12-06T08:48:06.189Z,472.00
2018-12-06T08:48:45.128Z,468.00
2018-12-06T08:49:45.060Z,488.00
2018-12-06T08:50:44.965Z,512.00
2018-12-06T08:52:05.869Z,552.00
2018-12-06T08:53:05.794Z,660.00
2018-12-06T08:53:44.740Z,812.00
2018-12-06T08:54:44.665Z,964.00
2018-12-06T08:55:44.605Z,1036.00
2018-12-06T08:57:05.483Z,1040.00
2018-12-06T08:58:05.410Z,1104.00
2018-12-06T08:58:45.305Z,1040.00
2018-12-06T08:59:44.272Z,1008.00
2018-12-06T09:00:44.187Z,1024.00
2018-12-06T09:02:05.098Z,1000.00
2018-12-06T09:03:05.019Z,932.00
2018-12-06T09:03:43.968Z,824.00
2018-12-06T09:04:43.887Z,784.00
2018-12-06T09:05:43.806Z,852.00
2018-12-06T09:07:04.711Z,864.00
2018-12-06T09:08:04.638Z,812.00
2018-12-06T09:08:43.572Z,824.00
2018-12-06T09:09:43.501Z,792.00
2018-12-06T09:10:43.453Z,672.00
2018-12-06T09:12:04.319Z,836.00
2018-12-06T09:13:04.242Z,936.00
2018-12-06T09:13:43.184Z,876.00
2018-12-06T09:14:43.102Z,848.00
2018-12-06T09:15:43.033Z,916.00
2018-12-06T09:17:03.933Z,984.00
2018-12-06T09:18:03.854Z,1056.00
2018-12-06T09:18:44.333Z,1136.00
2018-12-06T09:19:42.719Z,1364.00
2018-12-06T09:20:42.653Z,1232.00
2018-12-06T09:22:03.616Z,1112.00
2018-12-06T09:23:03.521Z,1316.00
2018-12-06T09:23:42.405Z,1312.00
2018-12-06T09:24:42.338Z,1288.00
2018-12-06T09:25:42.253Z,1236.00
2018-12-06T09:27:03.179Z,1168.00
2018-12-06T09:28:03.099Z,1236.00
2018-12-06T09:28:42.021Z,1180.00
2018-12-06T09:29:41.960Z,1176.00
2018-12-06T09:30:41.872Z,1156.00
2018-12-06T09:32:02.775Z,1200.00
2018-12-06T09:33:02.700Z,1428.00
2018-12-06T09:33:41.638Z,1652.00
2018-12-06T09:34:41.567Z,1948.00
2018-12-06T09:35:41.490Z,2424.00
2018-12-06T09:37:02.390Z,2656.00
2018-12-06T09:38:02.319Z,2588.00
2018-12-06T09:38:41.253Z,2700.00
2018-12-06T09:39:41.184Z,3040.00
2018-12-06T09:40:41.127Z,3540.00
2018-12-06T09:42:02.013Z,3672.00
2018-12-06T09:43:01.935Z,3744.00
2018-12-06T09:43:41.849Z,3828.00
2018-12-06T09:44:40.796Z,4152.00
2018-12-06T09:45:40.720Z,4264.00
2018-12-06T09:47:01.624Z,4240.00
2018-12-06T09:48:01.548Z,4248.00
2018-12-06T09:48:40.482Z,4180.00
2018-12-06T09:49:40.450Z,4276.00
2018-12-06T09:50:40.327Z,4208.00
2018-12-06T09:52:01.243Z,4136.00
2018-12-06T09:53:01.161Z,4160.00
2018-12-06T09:53:40.102Z,4264.00
2018-12-06T09:54:40.030Z,4328.00
2018-12-06T09:55:39.947Z,4260.00
2018-12-06T09:57:01.824Z,4116.00
2018-12-06T09:58:00.778Z,4088.00
2018-12-06T09:58:39.724Z,4164.00
2018-12-06T09:59:39.648Z,4232.00
2018-12-06T10:00:42.353Z,4240.00
2018-12-06T10:02:00.482Z,4236.00
2018-12-06T10:03:00.404Z,4256.00
2018-12-06T10:03:39.342Z,4300.00
2018-12-06T10:04:39.272Z,4324.00
2018-12-06T10:05:39.197Z,4332.00
2018-12-06T10:07:00.104Z,4316.00
2018-12-06T10:08:00.031Z,4292.00
2018-12-06T10:08:38.965Z,4280.00
2018-12-06T10:09:38.897Z,4312.00
2018-12-06T10:10:38.810Z,4264.00
2018-12-06T10:11:59.719Z,4140.00
2018-12-06T10:12:59.637Z,4024.00
2018-12-06T10:13:38.572Z,3968.00
2018-12-06T10:14:38.505Z,3888.00
2018-12-06T10:15:38.443Z,3828.00
2018-12-06T10:16:59.343Z,3648.00
2018-12-06T10:17:59.262Z,3500.00
2018-12-06T10:18:38.206Z,3416.00
2018-12-06T10:19:38.145Z,3424.00
2018-12-06T10:20:38.053Z,3388.00
2018-12-06T10:21:59.023Z,3360.00
2018-12-06T10:22:58.883Z,3352.00
2018-12-06T10:23:39.363Z,3340.00
2018-12-06T10:24:37.753Z,3368.00
2018-12-06T10:25:37.674Z,3332.00
2018-12-06T10:26:58.581Z,3344.00
2018-12-06T10:27:58.507Z,3396.00
2018-12-06T10:28:37.449Z,3464.00
2018-12-06T10:29:37.378Z,3644.00
2018-12-06T10:30:37.297Z,3684.00
2018-12-06T10:31:58.215Z,3556.00
2018-12-06T10:32:58.124Z,3456.00
2018-12-06T10:33:37.068Z,3428.00
2018-12-06T10:34:36.991Z,3380.00
2018-12-06T10:35:36.920Z,3384.00
2018-12-06T10:36:58.361Z,3320.00
2018-12-06T10:37:57.947Z,3284.00
2018-12-06T10:38:36.698Z,3332.00
2018-12-06T10:39:36.616Z,3376.00
2018-12-06T10:40:36.535Z,3340.00
2018-12-06T10:41:57.445Z,3324.00
2018-12-06T10:42:57.383Z,3248.00
2018-12-06T10:43:36.311Z,3252.00
2018-12-06T10:44:36.236Z,3188.00
2018-12-06T10:45:36.172Z,2944.00
2018-12-06T10:46:57.069Z,2956.00
2018-12-06T10:47:56.994Z,3300.00
2018-12-06T10:48:35.928Z,3556.00
2018-12-06T10:49:35.866Z,3660.00
2018-12-06T10:50:35.779Z,3740.00
2018-12-06T10:51:56.687Z,3832.00
2018-12-06T10:52:56.616Z,4024.00
2018-12-06T10:53:35.557Z,4276.00
2018-12-06T10:54:35.482Z,4280.00
2018-12-06T10:55:35.409Z,4236.00
2018-12-06T10:56:56.311Z,4300.00
2018-12-06T10:57:56.241Z,4364.00
2018-12-06T10:58:35.186Z,4436.00
2018-12-06T10:59:35.188Z,4620.00
2018-12-06T11:00:35.029Z,4620.00
2018-12-06T11:01:55.950Z,4128.00
2018-12-06T11:02:55.855Z,3484.00
2018-12-06T11:03:34.798Z,3184.00
2018-12-06T11:04:34.734Z,2780.00
2018-12-06T11:05:34.651Z,2324.00
2018-12-06T11:06:55.562Z,2380.00
2018-12-06T11:07:55.484Z,2564.00
2018-12-06T11:08:34.420Z,2512.00
2018-12-06T11:09:34.343Z,2012.00
2018-12-06T11:10:34.272Z,1936.00
2018-12-06T11:11:55.184Z,1836.00
2018-12-06T11:12:55.102Z,1768.00
2018-12-06T11:13:34.051Z,1792.00
2018-12-06T11:14:33.969Z,2028.00
2018-12-06T11:15:33.896Z,2308.00
2018-12-06T11:16:54.791Z,2540.00
2018-12-06T11:17:54.744Z,2684.00
2018-12-06T11:18:33.666Z,2600.00
2018-12-06T11:19:33.595Z,2380.00
2018-12-06T11:20:33.537Z,2164.00
2018-12-06T11:21:54.429Z,2200.00
2018-12-06T11:22:54.350Z,2092.00
2018-12-06T11:23:33.326Z,1944.00
2018-12-06T11:24:33.547Z,1828.00
2018-12-06T11:25:33.173Z,1808.00
2018-12-06T11:26:54.071Z,1600.00
2018-12-06T11:27:54.001Z,1468.00
2018-12-06T11:28:32.906Z,1508.00
2018-12-06T11:29:33.613Z,1464.00
2018-12-06T11:30:32.833Z,1360.00
2018-12-06T11:31:53.677Z,1316.00
2018-12-06T11:32:53.590Z,1272.00
2018-12-06T11:33:32.533Z,1088.00
2018-12-06T11:34:32.472Z,932.00
2018-12-06T11:35:32.388Z,824.00
2018-12-06T11:36:53.292Z,780.00
2018-12-06T11:37:53.220Z,804.00
2018-12-06T11:38:32.158Z,784.00
2018-12-06T11:39:32.093Z,776.00
2018-12-06T11:40:32.005Z,796.00
2018-12-06T11:41:52.925Z,800.00
2018-12-06T11:42:52.839Z,748.00
2018-12-06T11:43:31.779Z,748.00
2018-12-06T11:44:31.717Z,752.00
2018-12-06T11:45:31.660Z,732.00
2018-12-06T11:46:52.542Z,732.00
2018-12-06T11:47:52.469Z,856.00
2018-12-06T11:48:31.410Z,1340.00
2018-12-06T11:49:31.347Z,2192.00
2018-12-06T11:50:31.286Z,2864.00
2018-12-06T11:51:52.162Z,2780.00
2018-12-06T11:52:52.092Z,2012.00
2018-12-06T11:53:31.024Z,1480.00
2018-12-06T11:54:30.943Z,1356.00
2018-12-06T11:55:30.906Z,1356.00
2018-12-06T11:56:51.772Z,1744.00
2018-12-06T11:57:51.706Z,2104.00
2018-12-06T11:58:31.869Z,1980.00
2018-12-06T11:59:30.568Z,1716.00
2018-12-06T12:00:30.493Z,1612.00
2018-12-06T12:01:51.393Z,1428.00
2018-12-06T12:02:51.327Z,1160.00
2018-12-06T12:03:30.266Z,1432.00
2018-12-06T12:04:30.191Z,1960.00
2018-12-06T12:05:30.197Z,1992.00
2018-12-06T12:06:51.021Z,1916.00
2018-12-06T12:07:50.944Z,2048.00
2018-12-06T12:08:29.890Z,2048.00
2018-12-06T12:09:29.840Z,1496.00
2018-12-06T12:10:29.740Z,1232.00
2018-12-06T12:11:50.640Z,1296.00
2018-12-06T12:12:50.571Z,1176.00
2018-12-06T12:13:29.510Z,1260.00
2018-12-06T12:14:29.437Z,1448.00
2018-12-06T12:15:29.351Z,1440.00
2018-12-06T12:16:50.259Z,1476.00
2018-12-06T12:17:50.195Z,1520.00
2018-12-06T12:18:29.133Z,1472.00
2018-12-06T12:19:29.063Z,1496.00
2018-12-06T12:20:28.986Z,1392.00
2018-12-06T12:21:49.897Z,1112.00
2018-12-06T12:22:49.820Z,996.00
2018-12-06T12:23:28.755Z,1040.00
2018-12-06T12:24:28.679Z,1196.00
2018-12-06T12:25:28.620Z,1220.00
2018-12-06T12:26:49.520Z,1308.00
2018-12-06T12:27:49.452Z,1232.00
2018-12-06T12:28:28.391Z,1372.00
2018-12-06T12:29:28.309Z,1380.00
2018-12-06T12:30:28.253Z,1312.00
2018-12-06T12:31:49.136Z,1264.00
2018-12-06T12:32:49.078Z,1352.00
2018-12-06T12:33:28.002Z,1692.00
2018-12-06T12:34:27.928Z,1960.00
2018-12-06T12:35:27.859Z,2084.00
2018-12-06T12:36:48.763Z,1616.00
2018-12-06T12:37:48.682Z,1160.00
2018-12-06T12:38:27.626Z,964.00
2018-12-06T12:39:27.549Z,1224.00
2018-12-06T12:40:27.488Z,1576.00
2018-12-06T12:41:48.381Z,1680.00
2018-12-06T12:42:48.305Z,1844.00
2018-12-06T12:43:27.254Z,2020.00
2018-12-06T12:44:27.179Z,1908.00
2018-12-06T12:45:27.109Z,1828.00
2018-12-06T12:46:48.023Z,1492.00
2018-12-06T12:47:47.936Z,1352.00
2018-12-06T12:48:26.879Z,1256.00