createdAt,value
2023-03-24T00:02:05.299Z,5.68
2023-03-24T00:04:33.719Z,6.25
2023-03-24T00:07:03.394Z,6.28
2023-03-24T00:09:32.439Z,5.55
2023-03-24T00:12:00.937Z,6.00
2023-03-24T00:14:30.780Z,5.80
2023-03-24T00:16:59.757Z,5.88
2023-03-24T00:19:29.522Z,5.50
2023-03-24T00:21:57.832Z,5.97
2023-03-24T00:24:26.527Z,5.25
2023-03-24T00:26:57.676Z,5.45
2023-03-24T00:29:26.880Z,5.50
2023-03-24T00:31:55.478Z,5.95
2023-03-24T00:34:24.090Z,5.00
2023-03-24T00:36:53.835Z,5.63
2023-03-24T00:39:22.343Z,5.45
2023-03-24T00:41:50.641Z,5.50
2023-03-24T00:44:19.259Z,4.70
2023-03-24T00:46:55.517Z,5.35
2023-03-24T00:49:42.231Z,5.65
2023-03-24T00:52:14.425Z,5.00
2023-03-24T00:54:43.627Z,4.53
2023-03-24T00:57:12.976Z,4.88
2023-03-24T00:59:48.693Z,4.80
2023-03-24T01:02:19.361Z,4.35
2023-03-24T01:04:47.955Z,4.28
2023-03-24T01:07:18.701Z,4.57
2023-03-24T01:09:51.892Z,4.88
2023-03-24T01:12:21.950Z,4.95
2023-03-24T01:14:50.296Z,4.85
2023-03-24T01:17:19.460Z,4.68
2023-03-24T01:19:47.791Z,4.82
2023-03-24T01:22:18.089Z,4.80
2023-03-24T01:24:46.412Z,4.25
2023-03-24T01:27:15.095Z,4.30
2023-03-24T01:29:43.820Z,4.43
2023-03-24T01:32:12.218Z,3.88
2023-03-24T01:34:40.584Z,4.57
2023-03-24T01:37:08.924Z,4.35
2023-03-24T01:39:39.062Z,4.00
2023-03-24T01:42:07.685Z,4.30
2023-03-24T01:44:37.952Z,4.63
2023-03-24T01:47:08.784Z,4.03
2023-03-24T01:49:39.866Z,4.55
2023-03-24T01:52:13.053Z,4.40
2023-03-24T01:54:47.330Z,4.57
2023-03-24T01:57:21.997Z,4.32
2023-03-24T01:59:53.089Z,4.28
2023-03-24T02:02:49.597Z,4.03
2023-03-24T02:05:26.150Z,4.55
2023-03-24T02:08:02.910Z,4.78
2023-03-24T02:10:34.994Z,4.97
2023-03-24T02:13:04.561Z,4.57
2023-03-24T02:15:34.714Z,4.70
2023-03-24T02:18:09.829Z,4.80
2023-03-24T02:21:06.014Z,4.90
2023-03-24T02:24:12.543Z,4.65
2023-03-24T02:27:02.132Z,4.13
2023-03-24T02:30:00.887Z,4.53
2023-03-24T02:32:53.912Z,4.75
2023-03-24T02:35:48.585Z,4.53
2023-03-24T02:38:38.851Z,4.22
2023-03-24T02:41:18.604Z,4.78
2023-03-24T02:43:56.740Z,4.20
2023-03-24T02:46:28.648Z,3.65
2023-03-24T02:49:10.614Z,4.03
2023-03-24T02:51:43.404Z,4.57
2023-03-24T02:54:16.872Z,4.15
2023-03-24T02:56:49.936Z,4.43
2023-03-24T02:59:43.851Z,4.45
2023-03-24T03:02:39.135Z,4.13
2023-03-24T03:05:13.984Z,4.53
2023-03-24T03:07:44.668Z,3.88
2023-03-24T03:10:17.246Z,4.38
2023-03-24T03:12:50.188Z,4.03
2023-03-24T03:15:24.232Z,4.00
2023-03-24T03:17:58.819Z,3.85
2023-03-24T03:20:34.779Z,4.03
2023-03-24T03:23:08.469Z,4.45
2023-03-24T03:25:42.594Z,3.80
2023-03-24T03:28:17.733Z,3.95
2023-03-24T03:30:50.012Z,3.90
2023-03-24T03:33:25.062Z,4.30
2023-03-24T03:35:58.013Z,3.75
2023-03-24T03:38:33.215Z,3.97
2023-03-24T03:41:04.244Z,4.20
2023-03-24T03:43:37.575Z,4.03
2023-03-24T03:46:08.278Z,3.92
2023-03-24T03:48:40.709Z,4.10
2023-03-24T03:51:13.638Z,4.10
2023-03-24T03:53:51.417Z,4.18
2023-03-24T03:56:21.900Z,3.47
2023-03-24T03:59:04.141Z,3.42
2023-03-24T04:01:37.193Z,3.83
2023-03-24T04:05:05.647Z,3.60
2023-03-24T04:08:08.387Z,3.80
2023-03-24T04:11:16.534Z,3.03
2023-03-24T04:14:20.479Z,3.28
2023-03-24T04:17:09.389Z,3.50
2023-03-24T04:19:56.428Z,3.45
2023-03-24T04:22:33.093Z,3.63
2023-03-24T04:25:19.807Z,3.17
2023-03-24T04:27:57.117Z,3.40
2023-03-24T04:30:33.320Z,2.90
2023-03-24T04:33:04.861Z,3.33
2023-03-24T04:35:40.973Z,2.40
2023-03-24T04:38:23.157Z,2.42
2023-03-24T04:40:59.417Z,2.30
2023-03-24T04:43:36.615Z,2.45
2023-03-24T04:46:09.843Z,2.40
2023-03-24T04:48:51.678Z,2.40
2023-03-24T04:51:30.348Z,1.95
2023-03-24T04:54:07.344Z,2.08
2023-03-24T04:56:46.024Z,1.80
2023-03-24T04:59:40.619Z,2.00
2023-03-24T05:02:11.026Z,1.95
2023-03-24T05:04:52.762Z,1.90
2023-03-24T05:07:33.757Z,1.88
2023-03-24T05:10:05.524Z,1.85
2023-03-24T05:12:39.753Z,1.70
2023-03-24T05:15:26.100Z,2.38
2023-03-24T05:18:01.980Z,2.00
2023-03-24T05:20:30.098Z,2.40
2023-03-24T05:23:08.249Z,2.05
2023-03-24T05:25:36.299Z,2.55
2023-03-24T05:28:04.661Z,2.00
2023-03-24T05:30:33.232Z,1.58
2023-03-24T05:33:12.116Z,1.77
2023-03-24T05:35:40.168Z,1.95
2023-03-24T05:38:09.133Z,1.90
2023-03-24T05:40:38.193Z,2.05
2023-03-24T05:43:13.347Z,1.90
2023-03-24T05:45:46.572Z,2.08
2023-03-24T05:48:25.798Z,1.95
2023-03-24T05:51:06.531Z,1.80
2023-03-24T05:53:34.625Z,2.45
2023-03-24T05:56:17.260Z,2.13
2023-03-24T05:59:14.806Z,2.28
2023-03-24T06:02:06.187Z,2.28
2023-03-24T06:04:53.690Z,2.22
2023-03-24T06:07:26.539Z,2.17
2023-03-24T06:09:58.348Z,2.00
2023-03-24T06:12:27.387Z,2.17
2023-03-24T06:14:59.139Z,2.38
2023-03-24T06:17:30.450Z,2.17
2023-03-24T06:20:05.873Z,2.60
2023-03-24T06:23:06.329Z,2.60
2023-03-24T06:25:44.526Z,2.70
2023-03-24T06:28:26.218Z,2.58
2023-03-24T06:30:56.654Z,2.78
2023-03-24T06:33:32.218Z,3.05
2023-03-24T06:36:02.963Z,2.95
2023-03-24T06:38:32.543Z,2.45
2023-03-24T06:41:02.331Z,2.75
2023-03-24T06:43:31.425Z,2.78
2023-03-24T06:46:00.199Z,2.55
2023-03-24T06:48:30.037Z,2.88
2023-03-24T06:51:06.479Z,3.13
2023-03-24T06:53:34.804Z,2.53
2023-03-24T06:56:03.081Z,2.97
2023-03-24T06:58:38.500Z,2.67
2023-03-24T07:01:08.579Z,2.28
2023-03-24T07:03:56.648Z,2.95
2023-03-24T07:06:26.093Z,3.08
2023-03-24T07:09:00.772Z,2.90
2023-03-24T07:11:31.599Z,2.85
2023-03-24T07:14:01.278Z,2.88
2023-03-24T07:16:31.180Z,2.90
2023-03-24T07:19:22.643Z,2.83
2023-03-24T07:22:00.071Z,3.15
2023-03-24T07:24:42.076Z,3.08
2023-03-24T07:27:40.418Z,2.67
2023-03-24T07:30:10.430Z,2.50
2023-03-24T07:32:42.380Z,2.05
2023-03-24T07:35:13.282Z,2.70
2023-03-24T07:37:42.685Z,3.13
2023-03-24T07:40:13.033Z,2.42
2023-03-24T07:42:42.343Z,2.47
2023-03-24T07:45:26.166Z,3.05
2023-03-24T07:47:54.287Z,2.65
2023-03-24T07:50:22.348Z,2.63
2023-03-24T07:52:51.901Z,2.88
2023-03-24T07:55:21.874Z,2.70
2023-03-24T07:57:57.829Z,2.28
2023-03-24T08:00:29.616Z,2.90
2023-03-24T08:03:15.550Z,2.70
2023-03-24T08:05:49.280Z,2.53
2023-03-24T08:08:24.347Z,3.05
2023-03-24T08:10:52.342Z,2.58
2023-03-24T08:13:20.665Z,2.80
2023-03-24T08:15:48.829Z,2.47
2023-03-24T08:18:17.463Z,3.15
2023-03-24T08:20:45.493Z,3.03
2023-03-24T08:23:13.542Z,3.35
2023-03-24T08:25:42.972Z,2.50
2023-03-24T08:28:11.335Z,3.20
2023-03-24T08:30:40.026Z,2.78
2023-03-24T08:33:08.683Z,3.10
2023-03-24T08:35:39.995Z,2.92
2023-03-24T08:38:09.102Z,2.90
2023-03-24T08:40:38.825Z,3.80
2023-03-24T08:43:09.866Z,3.13
2023-03-24T08:45:38.216Z,2.83
2023-03-24T08:48:09.050Z,2.88
2023-03-24T08:50:40.627Z,3.22
2023-03-24T08:53:09.059Z,3.15
2023-03-24T08:55:41.686Z,3.10
2023-03-24T08:58:15.370Z,2.88
2023-03-24T09:00:44.924Z,2.92
2023-03-24T09:03:18.390Z,3.25
2023-03-24T09:05:47.674Z,3.80
2023-03-24T09:08:18.330Z,3.40
2023-03-24T09:10:47.612Z,3.30
2023-03-24T09:13:17.770Z,3.10
2023-03-24T09:15:49.573Z,3.03
2023-03-24T09:18:18.767Z,3.28
2023-03-24T09:20:47.377Z,3.40
2023-03-24T09:23:15.776Z,3.17
2023-03-24T09:25:43.842Z,3.30
2023-03-24T09:28:13.842Z,3.10
2023-03-24T09:30:43.338Z,3.42
2023-03-24T09:33:11.416Z,3.70
2023-03-24T09:35:39.861Z,3.72
2023-03-24T09:38:08.128Z,2.83
2023-03-24T09:40:39.892Z,3.33
2023-03-24T09:43:15.348Z,3.63
2023-03-24T09:45:51.061Z,3.58
2023-03-24T09:48:22.267Z,3.20
2023-03-24T09:50:55.982Z,3.55
2023-03-24T09:53:33.201Z,3.65
2023-03-24T09:56:08.208Z,3.20
2023-03-24T09:58:37.058Z,2.70
2023-03-24T10:01:07.066Z,3.20
2023-03-24T10:03:35.922Z,3.17
2023-03-24T10:06:10.238Z,2.88
2023-03-24T10:08:42.519Z,3.10
2023-03-24T10:11:18.610Z,3.47
2023-03-24T10:13:56.832Z,2.97
2023-03-24T10:16:31.787Z,3.17
2023-03-24T10:19:16.955Z,3.28
2023-03-24T10:21:54.058Z,2.88
2023-03-24T10:24:28.976Z,2.85
2023-03-24T10:27:04.433Z,3.40
2023-03-24T10:29:35.048Z,3.40
2023-03-24T10:32:10.590Z,3.25
2023-03-24T10:34:40.620Z,3.03
2023-03-24T10:37:09.222Z,2.80
2023-03-24T10:39:44.845Z,4.10
2023-03-24T10:42:21.765Z,3.08
2023-03-24T10:44:51.599Z,3.28
2023-03-24T10:47:26.247Z,3.55
2023-03-24T10:49:56.176Z,2.53
2023-03-24T10:52:25.512Z,2.75
2023-03-24T10:54:58.580Z,2.80
2023-03-24T10:57:28.618Z,2.78
2023-03-24T10:59:59.782Z,3.38
2023-03-24T11:02:32.381Z,2.58
2023-03-24T11:05:03.641Z,2.47
2023-03-24T11:07:34.941Z,2.60
2023-03-24T11:10:07.494Z,2.97
2023-03-24T11:12:38.112Z,2.50
2023-03-24T11:15:21.903Z,2.88
2023-03-24T11:17:57.582Z,2.97
2023-03-24T11:20:33.156Z,2.80
2023-03-24T11:23:04.270Z,3.28
2023-03-24T11:25:34.712Z,2.65
2023-03-24T11:28:04.884Z,3.00
2023-03-24T11:30:36.283Z,3.22
2023-03-24T11:33:07.270Z,3.28
2023-03-24T11:35:41.762Z,3.20
2023-03-24T11:38:17.571Z,2.67
2023-03-24T11:40:58.319Z,3.55
2023-03-24T11:43:30.539Z,2.75
2023-03-24T11:46:03.309Z,2.55
2023-03-24T11:48:41.630Z,3.22
2023-03-24T11:51:12.568Z,3.03
2023-03-24T11:53:47.177Z,3.28
2023-03-24T11:56:20.741Z,3.22
2023-03-24T11:58:52.894Z,3.45
2023-03-24T12:01:28.612Z,3.63
2023-03-24T12:04:22.739Z,3.22
2023-03-24T12:07:02.702Z,2.67
2023-03-24T12:09:39.107Z,2.83
2023-03-24T12:12:22.501Z,3.03
2023-03-24T12:15:26.609Z,3.00
2023-03-24T12:18:09.835Z,2.50
2023-03-24T12:20:45.619Z,2.50
2023-03-24T12:23:18.033Z,2.75
2023-03-24T12:26:00.450Z,2.28
2023-03-24T12:28:53.809Z,2.30
2023-03-24T12:31:43.571Z,2.53
2023-03-24T12:34:32.262Z,2.55
2023-03-24T12:37:08.471Z,2.65
2023-03-24T12:39:43.126Z,2.35
2023-03-24T12:42:13.056Z,2.45
2023-03-24T12:45:13.791Z,2.22
2023-03-24T12:48:04.996Z,2.20
2023-03-24T12:50:46.528Z,2.67
2023-03-24T12:53:41.679Z,2.58
2023-03-24T12:56:14.589Z,2.33
2023-03-24T12:58:46.109Z,2.70
2023-03-24T13:01:21.708Z,2.40
2023-03-24T13:03:53.813Z,2.08
2023-03-24T13:06:25.241Z,2.30
2023-03-24T13:09:08.102Z,2.30
2023-03-24T13:11:42.616Z,2.30
2023-03-24T13:14:17.860Z,2.10
2023-03-24T13:16:48.516Z,2.60
2023-03-24T13:19:21.917Z,2.70
2023-03-24T13:21:52.035Z,2.30
2023-03-24T13:24:21.972Z,2.85
2023-03-24T13:26:58.818Z,2.75
2023-03-24T13:29:48.592Z,2.20
2023-03-24T13:32:27.431Z,2.50
2023-03-24T13:34:59.036Z,1.65
2023-03-24T13:37:34.471Z,2.70
2023-03-24T13:40:11.175Z,3.03
2023-03-24T13:42:44.638Z,2.45
2023-03-24T13:45:25.997Z,2.67
2023-03-24T13:48:05.574Z,2.00
2023-03-24T13:50:34.718Z,2.25
2023-03-24T13:53:07.918Z,2.38
2023-03-24T13:55:40.837Z,2.22
2023-03-24T13:58:17.664Z,2.22
2023-03-24T14:01:17.136Z,1.88
2023-03-24T14:03:46.703Z,2.47
2023-03-24T14:06:17.773Z,2.20
2023-03-24T14:09:01.605Z,2.58
2023-03-24T14:11:51.661Z,2.38
2023-03-24T14:14:22.979Z,2.33
2023-03-24T14:16:54.497Z,2.45
2023-03-24T14:19:28.027Z,1.85
2023-03-24T14:22:05.479Z,2.00
2023-03-24T14:24:33.997Z,2.60
2023-03-24T14:27:23.698Z,2.05
2023-03-24T14:29:54.165Z,2.40
2023-03-24T14:32:23.683Z,2.45
2023-03-24T14:34:58.192Z,2.28
2023-03-24T14:37:27.152Z,2.13
2023-03-24T14:39:58.409Z,2.20
2023-03-24T14:43:03.419Z,2.65
2023-03-24T14:45:56.832Z,2.35
2023-03-24T14:48:38.155Z,2.40
2023-03-24T14:51:29.657Z,1.83
2023-03-24T14:53:59.248Z,2.15
2023-03-24T14:56:33.179Z,2.53
2023-03-24T14:59:09.774Z,2.85
2023-03-24T15:01:38.956Z,2.42
2023-03-24T15:04:09.562Z,2.08
2023-03-24T15:06:46.886Z,2.65
2023-03-24T15:09:17.279Z,2.30
2023-03-24T15:11:47.447Z,2.58
2023-03-24T15:14:23.474Z,2.38
2023-03-24T15:17:01.545Z,2.70
2023-03-24T15:19:31.555Z,2.33
2023-03-24T15:22:02.672Z,2.40
2023-03-24T15:24:33.929Z,2.88
2023-03-24T15:27:22.823Z,2.00
2023-03-24T15:29:59.095Z,2.25
2023-03-24T15:32:38.815Z,2.38
2023-03-24T15:35:08.859Z,2.28
2023-03-24T15:37:41.442Z,2.47
2023-03-24T15:40:38.508Z,2.45
2023-03-24T15:43:09.491Z,2.35
2023-03-24T15:45:49.495Z,1.92
2023-03-24T15:48:21.655Z,2.00
2023-03-24T15:50:58.551Z,2.45
2023-03-24T15:53:29.445Z,2.15
2023-03-24T15:56:07.025Z,2.15
2023-03-24T15:58:48.676Z,2.30
2023-03-24T16:01:21.244Z,2.05
2023-03-24T16:03:49.480Z,2.25
2023-03-24T16:06:29.638Z,1.80
2023-03-24T16:09:00.897Z,2.03
2023-03-24T16:11:29.987Z,2.38
2023-03-24T16:13:59.011Z,2.50
2023-03-24T16:16:31.421Z,2.20
2023-03-24T16:18:59.592Z,2.50
2023-03-24T16:21:30.074Z,2.10
2023-03-24T16:23:59.227Z,2.13
2023-03-24T16:26:28.871Z,2.20
2023-03-24T16:29:01.736Z,2.38
2023-03-24T16:31:34.979Z,2.20
2023-03-24T16:34:03.291Z,2.17
2023-03-24T16:36:31.591Z,2.38
2023-03-24T16:39:01.667Z,2.15
2023-03-24T16:41:30.356Z,2.38
2023-03-24T16:43:58.469Z,2.30
2023-03-24T16:46:34.008Z,2.45
2023-03-24T16:49:04.071Z,2.67
2023-03-24T16:51:32.131Z,2.22
2023-03-24T16:54:00.548Z,2.28
2023-03-24T16:56:29.039Z,2.15
2023-03-24T16:58:57.335Z,2.08
2023-03-24T17:01:33.561Z,2.45
2023-03-24T17:04:04.984Z,2.20
2023-03-24T17:06:34.240Z,2.20
2023-03-24T17:09:04.493Z,2.45
2023-03-24T17:11:35.183Z,2.15
2023-03-24T17:14:04.831Z,2.40
2023-03-24T17:16:36.584Z,1.95
2023-03-24T17:19:07.673Z,2.00
2023-03-24T17:21:39.567Z,2.03
2023-03-24T17:24:10.970Z,1.77
2023-03-24T17:26:39.268Z,2.28
2023-03-24T17:29:07.489Z,2.47
2023-03-24T17:31:35.547Z,2.00
2023-03-24T17:34:20.367Z,2.10
2023-03-24T17:36:51.809Z,2.22
2023-03-24T17:39:21.187Z,1.85
2023-03-24T17:41:49.847Z,2.03
2023-03-24T17:44:18.001Z,2.20
2023-03-24T17:46:46.080Z,2.20
2023-03-24T17:49:14.181Z,2.40
2023-03-24T17:51:42.307Z,2.35
2023-03-24T17:54:13.328Z,2.38
2023-03-24T17:56:41.461Z,2.40
2023-03-24T17:59:09.750Z,2.75
2023-03-24T18:01:39.467Z,2.70
2023-03-24T18:04:08.174Z,2.83
2023-03-24T18:06:38.695Z,3.20
2023-03-24T18:09:07.432Z,2.47
2023-03-24T18:11:37.449Z,2.05
2023-03-24T18:14:05.476Z,2.90
2023-03-24T18:16:35.450Z,3.30
2023-03-24T18:19:03.884Z,2.70
2023-03-24T18:21:31.932Z,2.30
2023-03-24T18:23:59.964Z,2.67
2023-03-24T18:26:28.106Z,2.85
2023-03-24T18:28:57.491Z,2.65
2023-03-24T18:31:26.254Z,3.38
2023-03-24T18:33:55.962Z,3.45
2023-03-24T18:36:27.225Z,3.78
2023-03-24T18:38:59.573Z,3.42
2023-03-24T18:41:29.941Z,3.15
2023-03-24T18:44:00.841Z,2.97
2023-03-24T18:46:29.213Z,3.58
2023-03-24T18:48:58.455Z,3.58
2023-03-24T18:51:27.517Z,3.13
2023-03-24T18:53:56.185Z,2.72
2023-03-24T18:56:25.456Z,2.72
2023-03-24T18:58:53.669Z,2.67
2023-03-24T19:01:23.586Z,2.92
2023-03-24T19:03:53.727Z,2.70
2023-03-24T19:06:26.156Z,2.60
2023-03-24T19:08:54.724Z,2.47
2023-03-24T19:11:22.890Z,2.70
2023-03-24T19:13:52.086Z,2.40
2023-03-24T19:16:22.151Z,3.22
2023-03-24T19:18:50.734Z,2.92
2023-03-24T19:21:19.637Z,2.47
2023-03-24T19:23:49.966Z,2.88
2023-03-24T19:26:20.272Z,3.28
2023-03-24T19:28:48.433Z,2.92
2023-03-24T19:31:18.586Z,2.67
2023-03-24T19:33:48.623Z,2.60
2023-03-24T19:36:18.264Z,2.35
2023-03-24T19:38:46.415Z,2.15
2023-03-24T19:41:15.909Z,2.47
2023-03-24T19:43:44.014Z,2.33
2023-03-24T19:46:12.185Z,2.47
2023-03-24T19:48:40.573Z,2.28
2023-03-24T19:51:10.008Z,2.50
2023-03-24T19:53:38.140Z,2.75
2023-03-24T19:56:07.001Z,2.78
2023-03-24T19:58:35.091Z,2.20
2023-03-24T20:01:03.138Z,2.75
2023-03-24T20:03:31.942Z,2.40
2023-03-24T20:06:05.156Z,2.40
2023-03-24T20:08:34.713Z,2.10
2023-03-24T20:11:03.682Z,2.50
2023-03-24T20:13:31.737Z,2.45
2023-03-24T20:20:14.731Z,3.03
2023-03-24T20:22:45.747Z,2.50
2023-03-24T20:25:17.814Z,2.20
2023-03-24T20:27:47.031Z,2.30
2023-03-24T20:30:17.032Z,2.28
2023-03-24T20:32:45.519Z,2.28
2023-03-24T20:35:13.704Z,2.63
2023-03-24T20:37:41.960Z,2.53
2023-03-24T20:40:10.760Z,2.90
2023-03-24T20:42:40.489Z,3.20
2023-03-24T20:45:09.647Z,3.38
2023-03-24T20:47:38.324Z,2.55
2023-03-24T20:50:07.454Z,3.10
2023-03-24T20:52:36.190Z,3.03
2023-03-24T20:55:06.254Z,3.20
2023-03-24T20:57:34.588Z,2.97
2023-03-24T21:00:12.246Z,3.00
2023-03-24T21:02:41.071Z,3.38
2023-03-24T21:05:10.489Z,3.00
2023-03-24T21:07:42.414Z,3.35
2023-03-24T21:10:11.354Z,3.45
2023-03-24T21:12:52.773Z,3.53
2023-03-24T21:15:25.362Z,3.75
2023-03-24T21:17:53.784Z,3.80
2023-03-24T21:20:22.398Z,3.22
2023-03-24T21:22:55.070Z,3.72
2023-03-24T21:25:25.155Z,3.45
2023-03-24T21:27:53.243Z,3.20
2023-03-24T21:30:21.850Z,3.40
2023-03-24T21:32:53.241Z,3.67
2023-03-24T21:35:22.148Z,3.30
2023-03-24T21:37:53.539Z,3.40
2023-03-24T21:40:24.541Z,3.50
2023-03-24T21:42:53.770Z,3.28
2023-03-24T21:45:24.127Z,3.00
2023-03-24T21:47:55.356Z,3.45
2023-03-24T21:50:24.047Z,3.08
2023-03-24T21:52:53.360Z,3.35
2023-03-24T21:55:25.317Z,3.75
2023-03-24T21:57:53.457Z,4.28
2023-03-24T22:00:24.006Z,3.45
2023-03-24T22:02:58.216Z,3.47
2023-03-24T22:05:27.832Z,3.20
2023-03-24T22:07:56.207Z,3.78
2023-03-24T22:10:24.371Z,3.70
2023-03-24T22:12:53.554Z,3.80
2023-03-24T22:15:22.570Z,3.70
2023-03-24T22:17:51.164Z,3.67
2023-03-24T22:20:20.934Z,4.00
2023-03-24T22:22:49.271Z,4.05
2023-03-24T22:25:19.474Z,3.65
2023-03-24T22:27:50.073Z,3.80
2023-03-24T22:30:20.356Z,3.28
2023-03-24T22:32:48.384Z,3.40
2023-03-24T22:35:16.717Z,3.30
2023-03-24T22:37:46.189Z,3.40
2023-03-24T22:40:14.285Z,3.65
2023-03-24T22:42:42.325Z,3.38
2023-03-24T22:45:11.038Z,3.00
2023-03-24T22:47:39.139Z,3.10
2023-03-24T22:50:09.589Z,2.95
2023-03-24T22:52:37.650Z,2.85
2023-03-24T22:55:09.963Z,3.00
2023-03-24T22:57:38.136Z,2.60
2023-03-24T23:00:08.262Z,3.10
2023-03-24T23:02:36.426Z,2.58
2023-03-24T23:05:04.753Z,2.85
2023-03-24T23:07:32.844Z,2.70
2023-03-24T23:10:00.854Z,2.28
2023-03-24T23:12:30.309Z,2.65
2023-03-24T23:14:58.369Z,2.72
2023-03-24T23:17:26.464Z,2.38
2023-03-24T23:19:54.760Z,2.78
2023-03-24T23:22:23.582Z,2.97
2023-03-24T23:25:00.294Z,2.53
2023-03-24T23:27:36.164Z,2.35
2023-03-24T23:30:07.146Z,2.55
2023-03-24T23:32:35.607Z,2.10
2023-03-24T23:35:05.549Z,2.70
2023-03-24T23:37:34.687Z,2.33
2023-03-24T23:40:07.416Z,2.95
2023-03-24T23:42:37.217Z,2.35
2023-03-24T23:45:05.988Z,2.72
2023-03-24T23:47:34.786Z,2.40
2023-03-24T23:50:03.014Z,2.38
2023-03-24T23:52:31.277Z,2.20
2023-03-24T23:54:59.910Z,2.28
2023-03-24T23:57:27.979Z,2.30
2023-03-24T23:59:57.562Z,2.95
