createdAt,value
2022-08-23T00:02:23.097Z,3.08
2022-08-23T00:04:56.943Z,3.38
2022-08-23T00:07:41.877Z,2.95
2022-08-23T00:10:11.193Z,2.90
2022-08-23T00:12:38.113Z,3.17
2022-08-23T00:15:06.547Z,3.22
2022-08-23T00:17:35.199Z,3.30
2022-08-23T00:20:14.232Z,3.65
2022-08-23T00:22:41.602Z,3.65
2022-08-23T00:25:11.079Z,3.92
2022-08-23T00:27:38.636Z,3.92
2022-08-23T00:30:09.060Z,3.75
2022-08-23T00:32:37.594Z,3.75
2022-08-23T00:35:05.511Z,3.55
2022-08-23T00:37:33.182Z,3.63
2022-08-23T00:40:00.702Z,3.22
2022-08-23T00:42:41.097Z,3.42
2022-08-23T00:45:10.424Z,4.07
2022-08-23T00:47:37.529Z,3.67
2022-08-23T00:50:19.439Z,4.03
2022-08-23T00:53:08.356Z,4.03
2022-08-23T00:55:38.262Z,3.95
2022-08-23T00:58:05.279Z,3.40
2022-08-23T01:00:32.581Z,3.85
2022-08-23T01:03:00.306Z,3.97
2022-08-23T01:05:41.876Z,3.92
2022-08-23T01:08:08.864Z,3.67
2022-08-23T01:10:54.159Z,3.90
2022-08-23T01:13:46.748Z,4.10
2022-08-23T01:19:03.025Z,4.15
2022-08-23T01:21:45.536Z,4.50
2022-08-23T01:24:18.033Z,4.97
2022-08-23T01:27:01.198Z,4.95
2022-08-23T01:29:28.124Z,4.38
2022-08-23T01:31:55.301Z,4.90
2022-08-23T01:34:26.567Z,5.13
2022-08-23T01:36:54.852Z,5.30
2022-08-23T01:39:21.728Z,5.10
2022-08-23T01:41:48.997Z,5.53
2022-08-23T01:44:16.025Z,5.13
2022-08-23T01:46:47.079Z,5.07
2022-08-23T01:51:41.654Z,5.00
2022-08-23T01:54:10.301Z,5.25
2022-08-23T01:56:39.396Z,6.05
2022-08-23T01:59:13.473Z,5.65
2022-08-23T02:01:46.957Z,5.80
2022-08-23T02:04:13.978Z,5.97
2022-08-23T02:06:40.853Z,6.43
2022-08-23T02:09:17.641Z,6.13
2022-08-23T02:11:46.563Z,5.72
2022-08-23T02:14:18.700Z,6.25
2022-08-23T02:17:03.009Z,6.45
2022-08-23T02:19:35.808Z,6.03
2022-08-23T02:22:04.714Z,6.50
2022-08-23T02:24:31.952Z,6.57
2022-08-23T02:27:02.519Z,7.30
2022-08-23T02:29:31.408Z,6.78
2022-08-23T02:32:03.012Z,7.55
2022-08-23T02:34:41.315Z,7.32
2022-08-23T02:37:09.647Z,7.13
2022-08-23T02:39:36.798Z,8.40
2022-08-23T02:42:07.136Z,8.07
2022-08-23T02:44:35.987Z,8.35
2022-08-23T02:47:03.135Z,7.88
2022-08-23T02:49:30.167Z,8.18
2022-08-23T02:51:57.088Z,8.18
2022-08-23T02:54:24.033Z,7.63
2022-08-23T02:56:51.117Z,7.38
2022-08-23T02:59:18.162Z,6.93
2022-08-23T03:01:46.371Z,7.30
2022-08-23T03:04:25.573Z,6.32
2022-08-23T03:06:52.577Z,7.18
2022-08-23T03:09:21.153Z,7.05
2022-08-23T03:11:49.367Z,6.57
2022-08-23T03:14:17.714Z,6.95
2022-08-23T03:16:44.937Z,6.93
2022-08-23T03:19:12.537Z,6.75
2022-08-23T03:21:39.680Z,6.82
2022-08-23T03:24:11.876Z,6.95
2022-08-23T03:26:44.221Z,7.10
2022-08-23T03:29:11.512Z,6.82
2022-08-23T03:31:56.087Z,6.85
2022-08-23T03:34:25.382Z,6.30
2022-08-23T03:36:52.748Z,6.30
2022-08-23T03:39:19.886Z,6.28
2022-08-23T03:41:47.037Z,5.85
2022-08-23T03:44:14.012Z,6.75
2022-08-23T03:46:45.112Z,6.72
2022-08-23T03:49:12.245Z,6.47
2022-08-23T03:51:45.679Z,6.72
2022-08-23T03:54:13.423Z,7.82
2022-08-23T03:56:52.969Z,8.20
2022-08-23T03:59:20.446Z,8.70
2022-08-23T04:01:47.840Z,11.23
2022-08-23T04:04:15.160Z,10.38
2022-08-23T04:06:57.795Z,10.65
2022-08-23T04:09:24.796Z,11.68
2022-08-23T04:11:51.742Z,11.48
2022-08-23T04:14:18.928Z,12.88
2022-08-23T04:16:45.996Z,11.85
2022-08-23T04:19:14.915Z,12.73
2022-08-23T04:21:56.748Z,14.27
2022-08-23T04:24:25.655Z,12.68
2022-08-23T04:26:52.488Z,13.20
2022-08-23T04:29:33.837Z,14.10
2022-08-23T04:32:05.620Z,13.73
2022-08-23T04:34:36.569Z,12.95
2022-08-23T04:37:03.664Z,14.45
2022-08-23T04:39:37.675Z,13.90
2022-08-23T04:42:14.284Z,13.63
2022-08-23T04:44:41.932Z,14.25
2022-08-23T04:47:08.875Z,15.80
2022-08-23T04:49:36.161Z,17.17
2022-08-23T04:52:03.472Z,15.93
2022-08-23T04:54:31.157Z,16.58
2022-08-23T04:57:19.087Z,16.77
2022-08-23T04:59:48.002Z,16.40
2022-08-23T05:02:16.126Z,15.32
2022-08-23T05:04:43.165Z,15.43
2022-08-23T05:07:10.214Z,17.13
2022-08-23T05:09:37.076Z,15.93
2022-08-23T05:12:04.876Z,16.33
2022-08-23T05:14:33.658Z,15.70
2022-08-23T05:17:00.601Z,17.08
2022-08-23T05:19:27.682Z,15.90
2022-08-23T05:21:57.020Z,16.50
2022-08-23T05:24:32.320Z,17.10
2022-08-23T05:27:00.053Z,16.73
2022-08-23T05:29:26.992Z,17.08
2022-08-23T05:31:54.413Z,16.67
2022-08-23T05:34:23.722Z,15.63
2022-08-23T05:36:55.923Z,15.93
2022-08-23T05:39:38.222Z,16.33
2022-08-23T05:42:09.190Z,15.93
2022-08-23T05:44:36.921Z,16.27
2022-08-23T05:47:11.058Z,16.52
2022-08-23T05:49:44.903Z,15.80
2022-08-23T05:52:14.348Z,15.52
2022-08-23T05:54:43.308Z,15.52
2022-08-23T05:57:42.701Z,15.02
2022-08-23T06:00:12.060Z,15.10
2022-08-23T06:02:46.071Z,14.32
2022-08-23T06:05:13.166Z,14.45
2022-08-23T06:07:41.635Z,14.13
2022-08-23T06:10:09.442Z,13.90
2022-08-23T06:12:48.840Z,13.55
2022-08-23T06:15:15.914Z,14.40
2022-08-23T06:17:42.986Z,14.80
2022-08-23T06:20:10.519Z,15.60
2022-08-23T06:22:55.064Z,15.05
2022-08-23T06:25:21.989Z,15.52
2022-08-23T06:28:02.832Z,15.30
2022-08-23T06:30:30.363Z,14.98
2022-08-23T06:33:13.238Z,15.35
2022-08-23T06:35:46.606Z,14.43
2022-08-23T06:38:42.460Z,14.90
2022-08-23T06:41:17.563Z,15.07
2022-08-23T06:44:07.694Z,13.38
2022-08-23T06:47:10.139Z,14.45
2022-08-23T06:49:37.343Z,15.73
2022-08-23T06:52:04.606Z,15.57
2022-08-23T06:54:50.053Z,16.48
2022-08-23T06:57:52.352Z,16.80
2022-08-23T07:00:28.083Z,16.88
2022-08-23T07:03:10.951Z,17.48
2022-08-23T07:05:56.441Z,19.00
2022-08-23T07:08:29.005Z,17.58
2022-08-23T07:10:57.016Z,18.17
2022-08-23T07:13:23.940Z,19.33
2022-08-23T07:15:50.988Z,18.63
2022-08-23T07:18:20.569Z,19.00
2022-08-23T07:20:48.149Z,17.55
2022-08-23T07:23:15.056Z,17.10
2022-08-23T07:25:42.867Z,16.00
2022-08-23T07:28:14.271Z,14.60
2022-08-23T07:30:45.254Z,15.25
2022-08-23T07:33:13.782Z,14.38
2022-08-23T07:36:05.852Z,14.88
2022-08-23T07:38:32.919Z,15.15
2022-08-23T07:40:59.799Z,14.35
2022-08-23T07:43:27.017Z,14.55
2022-08-23T07:45:54.883Z,15.50
2022-08-23T07:48:37.308Z,14.25
2022-08-23T07:51:21.997Z,13.45
2022-08-23T07:53:49.100Z,13.10
2022-08-23T07:56:19.197Z,13.18
2022-08-23T07:59:24.422Z,13.55
2022-08-23T08:02:17.332Z,13.55
2022-08-23T08:04:44.774Z,13.63
2022-08-23T08:07:19.428Z,13.27
2022-08-23T08:09:53.905Z,11.68
2022-08-23T08:12:21.918Z,12.05
2022-08-23T08:14:50.743Z,12.07
2022-08-23T08:17:22.165Z,12.52
2022-08-23T08:20:11.117Z,10.73
2022-08-23T08:22:59.182Z,10.82
2022-08-23T08:25:46.182Z,11.25
2022-08-23T08:28:16.204Z,9.82
2022-08-23T08:30:43.583Z,10.68
2022-08-23T08:33:11.028Z,10.02
2022-08-23T08:35:38.728Z,10.05
2022-08-23T08:38:06.164Z,9.73
2022-08-23T08:40:39.781Z,9.07
2022-08-23T08:43:19.952Z,7.32
2022-08-23T08:46:07.429Z,7.25
2022-08-23T08:48:45.872Z,7.75
2022-08-23T08:51:40.188Z,8.13
2022-08-23T08:54:10.668Z,8.35
2022-08-23T08:56:42.110Z,8.85
2022-08-23T08:59:44.016Z,8.27
2022-08-23T09:02:32.015Z,8.52
2022-08-23T09:05:10.146Z,8.25
2022-08-23T09:08:06.426Z,9.23
2022-08-23T09:10:44.572Z,8.60
2022-08-23T09:13:20.872Z,8.25
2022-08-23T09:16:19.410Z,8.13
2022-08-23T09:18:47.050Z,7.82
2022-08-23T09:21:15.654Z,8.23
2022-08-23T09:23:45.318Z,7.65
2022-08-23T09:26:25.031Z,7.80
2022-08-23T09:28:56.390Z,7.32
2022-08-23T09:34:04.765Z,7.15
2022-08-23T09:36:52.164Z,6.70
2022-08-23T09:39:34.550Z,7.35
2022-08-23T09:42:29.130Z,7.45
2022-08-23T09:44:56.821Z,7.15
2022-08-23T09:47:43.983Z,7.32
2022-08-23T09:50:27.227Z,6.70
2022-08-23T09:53:14.436Z,6.80
2022-08-23T09:55:52.471Z,6.30
2022-08-23T09:58:30.501Z,6.28
2022-08-23T10:01:27.557Z,6.82
2022-08-23T10:04:15.312Z,6.72
2022-08-23T10:06:45.629Z,6.03
2022-08-23T10:09:31.956Z,6.45
2022-08-23T10:12:01.507Z,5.70
2022-08-23T10:14:31.604Z,5.43
2022-08-23T10:17:23.639Z,5.95
2022-08-23T10:20:00.513Z,6.05
2022-08-23T10:22:28.968Z,5.57
2022-08-23T10:25:37.293Z,5.50
2022-08-23T10:28:27.278Z,6.00
2022-08-23T10:31:16.505Z,5.93
2022-08-23T10:34:02.148Z,5.80
2022-08-23T10:36:54.606Z,5.63
2022-08-23T10:39:27.784Z,5.50
2022-08-23T10:42:04.262Z,5.35
2022-08-23T10:44:34.595Z,5.15
2022-08-23T10:47:20.055Z,4.82
2022-08-23T10:49:52.218Z,5.40
2022-08-23T10:52:24.720Z,5.07
2022-08-23T10:54:57.875Z,4.60
2022-08-23T10:57:31.100Z,4.38
2022-08-23T10:59:58.356Z,4.25
2022-08-23T11:02:34.228Z,4.30
2022-08-23T11:05:29.952Z,3.88
2022-08-23T11:08:11.249Z,4.05
2022-08-23T11:10:40.037Z,4.10
2022-08-23T11:13:23.858Z,3.60
2022-08-23T11:16:09.264Z,3.17
2022-08-23T11:18:44.395Z,3.80
2022-08-23T11:21:25.707Z,3.67
2022-08-23T11:23:57.382Z,3.88
2022-08-23T11:26:28.986Z,3.70
2022-08-23T11:29:07.903Z,4.13
2022-08-23T11:31:50.274Z,4.15
2022-08-23T11:34:29.596Z,4.47
2022-08-23T11:37:19.854Z,4.13
2022-08-23T11:39:57.847Z,4.35
2022-08-23T11:42:30.441Z,4.20
2022-08-23T11:44:57.457Z,4.20
2022-08-23T11:47:44.505Z,4.07
2022-08-23T11:50:42.178Z,4.25
2022-08-23T11:53:35.187Z,4.05
2022-08-23T11:56:36.334Z,3.92
2022-08-23T11:59:08.719Z,3.83
2022-08-23T12:01:41.629Z,4.00
2022-08-23T12:04:12.400Z,4.10
2022-08-23T12:09:24.187Z,3.83
2022-08-23T12:11:57.189Z,3.70
2022-08-23T12:14:42.829Z,4.30
2022-08-23T12:17:12.689Z,3.55
2022-08-23T12:20:04.413Z,3.42
2022-08-23T12:22:56.413Z,4.18
2022-08-23T12:25:23.745Z,4.00
2022-08-23T12:28:15.217Z,4.10
2022-08-23T12:31:15.300Z,4.05
2022-08-23T12:33:57.474Z,4.05
2022-08-23T12:36:43.628Z,3.53
2022-08-23T12:39:21.553Z,3.90
2022-08-23T12:41:48.346Z,4.13
2022-08-23T12:44:19.768Z,4.22
2022-08-23T12:46:48.731Z,3.97
2022-08-23T12:49:28.694Z,4.00
2022-08-23T12:51:59.345Z,3.70
2022-08-23T12:54:45.767Z,4.28
2022-08-23T12:57:17.803Z,4.30
2022-08-23T12:59:53.099Z,3.92
2022-08-23T13:02:26.658Z,4.53
2022-08-23T13:04:58.649Z,4.47
2022-08-23T13:07:26.346Z,4.60
2022-08-23T13:09:55.483Z,4.45
2022-08-23T13:12:23.245Z,4.57
2022-08-23T13:14:52.847Z,4.60
2022-08-23T13:17:25.764Z,4.40
2022-08-23T13:20:01.784Z,4.00
2022-08-23T13:22:31.205Z,4.30
2022-08-23T13:25:28.694Z,4.05
2022-08-23T13:28:00.618Z,3.97
2022-08-23T13:30:36.386Z,4.00
2022-08-23T13:33:09.157Z,4.22
2022-08-23T13:35:42.687Z,3.92
2022-08-23T13:38:21.561Z,3.58
2022-08-23T13:41:06.197Z,3.67
2022-08-23T13:43:53.403Z,3.90
2022-08-23T13:46:32.738Z,3.72
2022-08-23T13:49:13.419Z,3.78
2022-08-23T13:52:33.436Z,3.88
2022-08-23T13:54:51.248Z,3.83
2022-08-23T13:57:21.824Z,3.70
2022-08-23T13:59:50.679Z,4.20
2022-08-23T14:02:19.638Z,4.05
2022-08-23T14:04:46.711Z,3.90
2022-08-23T14:07:14.049Z,4.05
2022-08-23T14:09:41.340Z,4.30
2022-08-23T14:12:14.271Z,4.10
2022-08-23T14:14:41.676Z,3.88
2022-08-23T14:17:12.921Z,4.00
2022-08-23T14:22:30.597Z,4.10
2022-08-23T14:24:57.417Z,3.80
2022-08-23T14:27:24.241Z,3.85
2022-08-23T14:29:51.085Z,3.58
2022-08-23T14:32:17.918Z,4.07
2022-08-23T14:34:44.758Z,4.15
2022-08-23T14:39:58.436Z,4.38
2022-08-23T14:42:25.530Z,4.70
2022-08-23T14:44:52.389Z,4.40
2022-08-23T14:47:19.565Z,4.07
2022-08-23T14:49:47.645Z,4.60
2022-08-23T14:52:15.915Z,3.92
2022-08-23T14:54:43.038Z,4.32
2022-08-23T14:57:10.995Z,3.97
2022-08-23T14:59:37.987Z,4.32
2022-08-23T15:02:06.167Z,4.40
2022-08-23T15:04:35.074Z,4.28
2022-08-23T15:07:19.701Z,4.10
2022-08-23T15:09:49.342Z,4.10
2022-08-23T15:15:12.751Z,3.65
2022-08-23T15:17:49.488Z,3.72
2022-08-23T15:20:16.383Z,4.00
2022-08-23T15:22:44.917Z,3.90
2022-08-23T15:25:14.119Z,4.20
2022-08-23T15:27:42.700Z,4.32
2022-08-23T15:30:10.942Z,3.80
2022-08-23T15:32:37.804Z,3.70
2022-08-23T15:35:05.689Z,3.78
2022-08-23T15:37:34.392Z,4.00
2022-08-23T15:40:01.985Z,4.28
2022-08-23T15:42:28.900Z,4.50
2022-08-23T15:44:55.721Z,3.67
2022-08-23T15:47:30.631Z,4.18
2022-08-23T15:49:59.186Z,4.53
2022-08-23T15:52:27.167Z,3.90
2022-08-23T15:54:54.442Z,3.58
2022-08-23T15:57:27.860Z,4.10
2022-08-23T15:59:57.101Z,4.15
2022-08-23T16:02:24.057Z,3.90
2022-08-23T16:04:50.886Z,4.05
2022-08-23T16:07:18.206Z,3.88
2022-08-23T16:09:45.516Z,4.00
2022-08-23T16:12:12.294Z,4.13
2022-08-23T16:14:39.118Z,4.00
2022-08-23T16:17:07.770Z,4.30
2022-08-23T16:19:34.795Z,3.97
2022-08-23T16:22:01.764Z,3.72
2022-08-23T16:24:29.124Z,4.25
2022-08-23T16:26:56.135Z,3.97
2022-08-23T16:29:23.206Z,4.25
2022-08-23T16:31:50.076Z,4.10
2022-08-23T16:34:19.383Z,4.28
2022-08-23T16:36:51.634Z,4.10
2022-08-23T16:39:18.556Z,3.50
2022-08-23T16:41:45.419Z,3.80
2022-08-23T16:44:12.518Z,3.70
2022-08-23T16:46:41.091Z,3.70
2022-08-23T16:49:08.986Z,3.78
2022-08-23T16:51:35.832Z,3.80
2022-08-23T16:54:03.521Z,3.90
2022-08-23T16:56:34.171Z,3.55
2022-08-23T16:59:02.065Z,3.90
2022-08-23T17:01:30.492Z,4.18
2022-08-23T17:03:57.363Z,3.88
2022-08-23T17:06:24.218Z,4.00
2022-08-23T17:08:51.027Z,3.70
2022-08-23T17:11:19.023Z,4.00
2022-08-23T17:13:46.314Z,4.00
2022-08-23T17:16:13.284Z,3.85
2022-08-23T17:18:40.182Z,3.70
2022-08-23T17:21:08.056Z,3.95
2022-08-23T17:23:40.452Z,4.10
2022-08-23T17:26:09.470Z,3.75
2022-08-23T17:28:36.597Z,3.70
2022-08-23T17:31:04.393Z,4.05
2022-08-23T17:33:31.217Z,3.97
2022-08-23T17:35:58.033Z,4.32
2022-08-23T17:38:24.907Z,3.70
2022-08-23T17:40:52.262Z,3.60
2022-08-23T17:43:19.098Z,3.47
2022-08-23T17:45:48.861Z,3.80
2022-08-23T17:48:17.147Z,3.97
2022-08-23T17:50:45.986Z,3.83
2022-08-23T17:53:14.488Z,4.32
2022-08-23T17:55:41.817Z,3.60
2022-08-23T17:58:10.646Z,4.70
2022-08-23T18:00:38.794Z,3.83
2022-08-23T18:03:06.734Z,3.75
2022-08-23T18:05:34.879Z,4.20
2022-08-23T18:08:01.958Z,3.70
2022-08-23T18:10:29.638Z,3.75
2022-08-23T18:12:56.523Z,3.67
2022-08-23T18:15:23.395Z,3.60
2022-08-23T18:17:50.265Z,3.85
2022-08-23T18:20:19.104Z,3.85
2022-08-23T18:22:46.117Z,3.65
2022-08-23T18:25:13.620Z,3.63
2022-08-23T18:27:41.136Z,4.15
2022-08-23T18:30:10.198Z,3.70
2022-08-23T18:32:37.357Z,3.65
2022-08-23T18:35:05.460Z,4.32
2022-08-23T18:37:32.592Z,3.92
2022-08-23T18:39:59.953Z,3.85
2022-08-23T18:42:27.080Z,3.50
2022-08-23T18:44:54.195Z,4.05
2022-08-23T18:47:21.182Z,3.80
2022-08-23T18:49:48.208Z,4.13
2022-08-23T18:52:15.523Z,3.70
2022-08-23T18:54:42.716Z,3.70
2022-08-23T18:57:15.723Z,3.95
2022-08-23T18:59:43.770Z,3.85
2022-08-23T19:02:10.895Z,3.70
2022-08-23T19:04:39.273Z,3.50
2022-08-23T19:07:06.489Z,3.25
2022-08-23T19:09:33.478Z,3.35
2022-08-23T19:12:01.230Z,3.45
2022-08-23T19:14:29.078Z,3.35
2022-08-23T19:16:56.426Z,3.50
2022-08-23T19:19:23.840Z,3.35
2022-08-23T19:21:51.066Z,3.47
2022-08-23T19:24:18.332Z,3.10
2022-08-23T19:26:45.680Z,3.22
2022-08-23T19:29:13.427Z,3.65
2022-08-23T19:31:41.969Z,3.50
2022-08-23T19:34:10.325Z,3.13
2022-08-23T19:37:00.712Z,3.25
2022-08-23T19:39:25.129Z,3.50
2022-08-23T19:41:52.467Z,3.60
2022-08-23T19:44:19.810Z,3.25
2022-08-23T19:46:47.213Z,3.70
2022-08-23T19:49:14.697Z,3.67
2022-08-23T19:51:42.661Z,3.88
2022-08-23T19:54:11.322Z,4.15
2022-08-23T19:56:45.942Z,3.95
2022-08-23T19:59:17.637Z,4.40
2022-08-23T20:01:44.805Z,4.22
2022-08-23T20:04:12.176Z,4.30
2022-08-23T20:06:40.183Z,4.30
2022-08-23T20:09:08.075Z,4.18
2022-08-23T20:11:35.996Z,4.35
2022-08-23T20:14:05.304Z,4.60
2022-08-23T20:16:33.031Z,4.28
2022-08-23T20:19:00.990Z,4.43
2022-08-23T20:21:28.464Z,4.30
2022-08-23T20:23:56.586Z,4.07
2022-08-23T20:26:23.566Z,4.18
2022-08-23T20:28:59.609Z,4.07
2022-08-23T20:31:30.802Z,4.00
2022-08-23T20:33:58.428Z,3.92
2022-08-23T20:36:25.556Z,4.25
2022-08-23T20:38:52.439Z,3.95
2022-08-23T20:41:19.305Z,4.40
2022-08-23T20:43:47.642Z,3.95
2022-08-23T20:46:14.446Z,4.30
2022-08-23T20:48:41.297Z,4.30
2022-08-23T20:51:08.353Z,4.50
2022-08-23T20:53:35.839Z,4.20
2022-08-23T20:56:03.706Z,4.20
2022-08-23T20:58:31.086Z,4.50
2022-08-23T21:00:58.679Z,4.57
2022-08-23T21:03:25.575Z,4.68
2022-08-23T21:06:02.442Z,4.20
2022-08-23T21:08:31.109Z,4.70
2022-08-23T21:10:57.914Z,4.18
2022-08-23T21:13:24.709Z,4.07
2022-08-23T21:15:51.599Z,4.03
2022-08-23T21:18:18.595Z,4.50
2022-08-23T21:20:45.461Z,4.60
2022-08-23T21:23:12.285Z,4.70
2022-08-23T21:25:39.172Z,4.95
2022-08-23T21:28:05.973Z,4.85
2022-08-23T21:30:32.813Z,5.20
2022-08-23T21:32:59.668Z,5.18
2022-08-23T21:35:26.579Z,5.25
2022-08-23T21:37:53.456Z,4.90
2022-08-23T21:40:20.267Z,5.10
2022-08-23T21:42:47.956Z,5.15
2022-08-23T21:45:14.864Z,4.95
2022-08-23T21:47:41.689Z,5.22
2022-08-23T21:50:08.926Z,4.68
2022-08-23T21:52:35.926Z,4.82
2022-08-23T21:55:03.084Z,5.55
2022-08-23T21:57:29.915Z,5.10
2022-08-23T21:59:56.912Z,5.50
2022-08-23T22:02:23.768Z,5.07
2022-08-23T22:04:50.611Z,5.25
2022-08-23T22:07:17.455Z,5.38
2022-08-23T22:09:44.391Z,5.32
2022-08-23T22:12:11.318Z,5.60
2022-08-23T22:14:38.208Z,5.35
2022-08-23T22:17:05.416Z,5.75
2022-08-23T22:19:32.494Z,6.05
2022-08-23T22:21:59.363Z,5.47
2022-08-23T22:24:26.556Z,5.72
2022-08-23T22:26:54.457Z,5.95
2022-08-23T22:29:21.609Z,6.05
2022-08-23T22:31:48.515Z,5.63
2022-08-23T22:34:15.754Z,5.65
2022-08-23T22:36:42.669Z,5.40
2022-08-23T22:39:09.703Z,5.82
2022-08-23T22:41:36.522Z,5.45
2022-08-23T22:44:04.287Z,5.65
2022-08-23T22:46:33.722Z,5.60
2022-08-23T22:49:01.016Z,5.20
2022-08-23T22:51:32.992Z,5.40
2022-08-23T22:54:02.087Z,5.97
2022-08-23T22:56:32.864Z,6.03
2022-08-23T22:59:00.336Z,5.50
2022-08-23T23:01:33.080Z,5.47
2022-08-23T23:04:02.870Z,5.60
2022-08-23T23:06:31.259Z,5.65
2022-08-23T23:08:58.243Z,5.32
2022-08-23T23:11:26.269Z,5.63
2022-08-23T23:13:53.075Z,5.40
2022-08-23T23:16:23.763Z,5.45
2022-08-23T23:18:51.557Z,5.82
2022-08-23T23:21:18.334Z,5.80
2022-08-23T23:23:45.103Z,5.50
2022-08-23T23:26:11.895Z,5.55
2022-08-23T23:28:38.749Z,6.30
2022-08-23T23:31:05.805Z,6.05
2022-08-23T23:33:33.584Z,5.55
2022-08-23T23:36:00.701Z,6.03
2022-08-23T23:38:27.512Z,5.70
2022-08-23T23:40:54.357Z,5.90
2022-08-23T23:43:21.173Z,6.30
2022-08-23T23:45:48.042Z,6.28
2022-08-23T23:48:14.952Z,6.82
2022-08-23T23:50:45.433Z,6.18
2022-08-23T23:53:14.516Z,5.93
2022-08-23T23:55:42.113Z,6.25
2022-08-23T23:58:09.035Z,5.90
