createdAt,value
2023-09-03T00:01:22.045Z,100.00
2023-09-03T00:03:50.384Z,100.00
2023-09-03T00:06:18.616Z,100.00
2023-09-03T00:08:50.126Z,100.00
2023-09-03T00:11:18.794Z,100.00
2023-09-03T00:13:46.874Z,100.00
2023-09-03T00:16:15.561Z,100.00
2023-09-03T00:18:43.784Z,100.00
2023-09-03T00:21:12.771Z,100.00
2023-09-03T00:23:41.394Z,100.00
2023-09-03T00:26:18.429Z,100.00
2023-09-03T00:28:51.779Z,100.00
2023-09-03T00:31:20.054Z,100.00
2023-09-03T00:33:48.746Z,100.00
2023-09-03T00:36:17.639Z,100.00
2023-09-03T00:38:50.844Z,100.00
2023-09-03T00:41:20.697Z,100.00
2023-09-03T00:43:49.145Z,100.00
2023-09-03T00:46:17.343Z,100.00
2023-09-03T00:48:45.743Z,100.00
2023-09-03T00:51:14.785Z,100.00
2023-09-03T00:53:49.462Z,100.00
2023-09-03T00:56:38.465Z,100.00
2023-09-03T00:59:07.791Z,100.00
2023-09-03T01:01:37.241Z,100.00
2023-09-03T01:04:07.238Z,100.00
2023-09-03T01:06:35.377Z,100.00
2023-09-03T01:09:03.976Z,100.00
2023-09-03T01:11:39.703Z,100.00
2023-09-03T01:14:22.229Z,100.00
2023-09-03T01:16:56.254Z,100.00
2023-09-03T01:19:46.731Z,100.00
2023-09-03T01:22:29.055Z,100.00
2023-09-03T01:25:11.474Z,100.00
2023-09-03T01:27:49.464Z,100.00
2023-09-03T01:30:20.084Z,100.00
2023-09-03T01:32:49.823Z,100.00
2023-09-03T01:35:20.469Z,100.00
2023-09-03T01:37:49.002Z,100.00
2023-09-03T01:40:16.999Z,100.00
2023-09-03T01:42:45.755Z,100.00
2023-09-03T01:45:13.876Z,100.00
2023-09-03T01:47:50.944Z,100.00
2023-09-03T01:50:26.391Z,100.00
2023-09-03T01:53:03.738Z,100.00
2023-09-03T01:55:38.133Z,100.00
2023-09-03T01:58:09.544Z,100.00
2023-09-03T02:00:39.344Z,100.00
2023-09-03T02:03:12.403Z,100.00
2023-09-03T02:05:40.613Z,100.00
2023-09-03T02:08:08.994Z,100.00
2023-09-03T02:10:37.039Z,100.00
2023-09-03T02:13:06.173Z,100.00
2023-09-03T02:15:34.455Z,100.00
2023-09-03T02:18:02.556Z,100.00
2023-09-03T02:20:32.016Z,100.00
2023-09-03T02:23:00.090Z,100.00
2023-09-03T02:25:28.541Z,100.00
2023-09-03T02:27:56.956Z,100.00
2023-09-03T02:30:25.149Z,100.00
2023-09-03T02:32:53.675Z,100.00
2023-09-03T02:35:21.852Z,100.00
2023-09-03T02:37:51.610Z,100.00
2023-09-03T02:40:21.933Z,100.00
2023-09-03T02:42:50.095Z,100.00
2023-09-03T02:45:18.592Z,100.00
2023-09-03T02:47:47.382Z,100.00
2023-09-03T02:50:15.422Z,100.00
2023-09-03T02:52:44.187Z,100.00
2023-09-03T02:55:14.910Z,100.00
2023-09-03T02:57:43.581Z,100.00
2023-09-03T03:00:12.798Z,100.00
2023-09-03T03:02:42.684Z,100.00
2023-09-03T03:05:11.505Z,100.00
2023-09-03T03:07:41.924Z,100.00
2023-09-03T03:10:10.656Z,100.00
2023-09-03T03:12:40.588Z,100.00
2023-09-03T03:15:10.712Z,100.00
2023-09-03T03:17:39.686Z,100.00
2023-09-03T03:20:10.682Z,100.00
2023-09-03T03:22:38.878Z,100.00
2023-09-03T03:25:08.138Z,100.00
2023-09-03T03:27:38.915Z,100.00
2023-09-03T03:30:10.590Z,100.00
2023-09-03T03:32:40.121Z,100.00
2023-09-03T03:35:10.105Z,100.00
2023-09-03T03:37:40.478Z,100.00
2023-09-03T03:40:10.216Z,100.00
2023-09-03T03:42:39.176Z,100.00
2023-09-03T03:45:08.240Z,100.00
2023-09-03T03:47:39.447Z,100.00
2023-09-03T03:52:55.203Z,100.00
2023-09-03T03:55:23.728Z,100.00
2023-09-03T04:00:23.856Z,100.00
2023-09-03T04:02:52.083Z,100.00
2023-09-03T04:05:20.486Z,100.00
2023-09-03T04:08:07.894Z,100.00
2023-09-03T04:10:36.021Z,100.00
2023-09-03T04:13:04.128Z,100.00
2023-09-03T04:15:33.824Z,100.00
2023-09-03T04:18:02.821Z,100.00
2023-09-03T04:20:31.026Z,100.00
2023-09-03T04:23:02.574Z,100.00
2023-09-03T04:25:30.990Z,100.00
2023-09-03T04:27:59.526Z,100.00
2023-09-03T04:30:28.245Z,100.00
2023-09-03T04:32:58.279Z,100.00
2023-09-03T04:35:27.091Z,100.00
2023-09-03T04:37:55.525Z,100.00
2023-09-03T04:40:23.980Z,100.00
2023-09-03T04:42:52.787Z,100.00
2023-09-03T04:45:21.035Z,100.00
2023-09-03T04:47:49.791Z,100.00
2023-09-03T04:50:19.697Z,100.00
2023-09-03T04:52:49.862Z,100.00
2023-09-03T04:55:19.666Z,100.00
2023-09-03T04:57:47.783Z,100.00
2023-09-03T05:00:16.953Z,100.00
2023-09-03T05:02:45.390Z,100.00
2023-09-03T05:05:14.292Z,100.00
2023-09-03T05:07:44.157Z,100.00
2023-09-03T05:10:13.154Z,100.00
2023-09-03T05:12:43.073Z,100.00
2023-09-03T05:15:14.262Z,100.00
2023-09-03T05:17:43.598Z,100.00
2023-09-03T05:20:12.257Z,100.00
2023-09-03T05:22:40.863Z,100.00
2023-09-03T05:25:10.946Z,100.00
2023-09-03T05:27:39.858Z,100.00
2023-09-03T05:30:10.554Z,100.00
2023-09-03T05:32:40.248Z,100.00
2023-09-03T05:35:09.656Z,100.00
2023-09-03T05:37:38.024Z,100.00
2023-09-03T05:40:07.733Z,100.00
2023-09-03T05:42:37.321Z,100.00
2023-09-03T05:45:06.731Z,100.00
2023-09-03T05:47:35.209Z,100.00
2023-09-03T05:50:06.800Z,100.00
2023-09-03T05:52:35.652Z,100.00
2023-09-03T05:55:06.284Z,100.00
2023-09-03T05:57:35.046Z,100.00
2023-09-03T06:00:06.925Z,100.00
2023-09-03T06:02:35.631Z,100.00
2023-09-03T06:05:05.615Z,100.00
2023-09-03T06:07:34.129Z,100.00
2023-09-03T06:10:02.108Z,100.00
2023-09-03T06:12:30.497Z,100.00
2023-09-03T06:14:58.639Z,100.00
2023-09-03T06:17:28.020Z,100.00
2023-09-03T06:19:56.354Z,100.00
2023-09-03T06:22:24.351Z,100.00
2023-09-03T06:24:52.509Z,100.00
2023-09-03T06:27:20.829Z,100.00
2023-09-03T06:29:48.842Z,100.00
2023-09-03T06:32:16.909Z,100.00
2023-09-03T06:34:46.572Z,100.00
2023-09-03T06:37:14.597Z,100.00
2023-09-03T06:39:43.042Z,100.00
2023-09-03T06:42:11.661Z,100.00
2023-09-03T06:44:39.871Z,100.00
2023-09-03T06:47:08.014Z,100.00
2023-09-03T06:49:36.447Z,100.00
2023-09-03T06:52:06.501Z,100.00
2023-09-03T06:54:34.589Z,100.00
2023-09-03T06:57:05.958Z,100.00
2023-09-03T06:59:42.073Z,100.00
2023-09-03T07:02:10.896Z,100.00
2023-09-03T07:04:38.979Z,100.00
2023-09-03T07:07:09.632Z,100.00
2023-09-03T07:09:37.822Z,100.00
2023-09-03T07:12:06.923Z,100.00
2023-09-03T07:14:35.714Z,100.00
2023-09-03T07:17:05.371Z,100.00
2023-09-03T07:19:33.681Z,100.00
2023-09-03T07:22:02.381Z,100.00
2023-09-03T07:24:31.870Z,100.00
2023-09-03T07:27:00.994Z,100.00
2023-09-03T07:29:29.153Z,100.00
2023-09-03T07:31:57.192Z,100.00
2023-09-03T07:34:25.601Z,100.00
2023-09-03T07:36:53.714Z,100.00
2023-09-03T07:39:22.175Z,100.00
2023-09-03T07:41:51.594Z,100.00
2023-09-03T07:44:20.067Z,100.00
2023-09-03T07:46:48.512Z,100.00
2023-09-03T07:49:17.648Z,100.00
2023-09-03T07:51:46.125Z,100.00
2023-09-03T07:54:16.676Z,100.00
2023-09-03T07:56:45.875Z,100.00
2023-09-03T07:59:15.676Z,100.00
2023-09-03T08:01:43.961Z,100.00
2023-09-03T08:04:12.783Z,100.00
2023-09-03T08:06:40.820Z,100.00
2023-09-03T08:09:09.842Z,100.00
2023-09-03T08:11:38.326Z,100.00
2023-09-03T08:14:07.416Z,100.00
2023-09-03T08:16:37.462Z,100.00
2023-09-03T08:19:05.620Z,100.00
2023-09-03T08:21:34.389Z,100.00
2023-09-03T08:24:02.886Z,100.00
2023-09-03T08:26:30.990Z,100.00
2023-09-03T08:28:59.750Z,100.00
2023-09-03T08:31:27.883Z,100.00
2023-09-03T08:33:58.173Z,100.00
2023-09-03T08:36:26.775Z,100.00
2023-09-03T08:38:55.385Z,100.00
2023-09-03T08:41:24.968Z,100.00
2023-09-03T08:43:57.092Z,100.00
2023-09-03T08:46:27.785Z,100.00
2023-09-03T08:48:56.045Z,100.00
2023-09-03T08:51:27.201Z,100.00
2023-09-03T08:53:57.897Z,100.00
2023-09-03T08:56:26.882Z,100.00
2023-09-03T09:01:24.154Z,99.92
2023-09-03T09:03:56.011Z,98.86
2023-09-03T09:06:24.726Z,96.69
2023-09-03T09:08:54.989Z,95.18
2023-09-03T09:11:24.124Z,89.69
2023-09-03T09:13:58.101Z,85.68
2023-09-03T09:16:27.672Z,83.51
2023-09-03T09:18:57.413Z,78.29
2023-09-03T09:21:26.322Z,72.62
2023-09-03T09:24:02.411Z,69.20
2023-09-03T09:26:32.754Z,68.44
2023-09-03T09:29:02.153Z,67.95
2023-09-03T09:31:33.544Z,71.03
2023-09-03T09:34:10.560Z,71.51
2023-09-03T09:36:39.459Z,74.67
2023-09-03T09:39:09.045Z,73.04
2023-09-03T09:41:40.054Z,70.67
2023-09-03T09:44:10.858Z,70.58
2023-09-03T09:46:41.725Z,70.31
2023-09-03T09:49:09.990Z,68.50
2023-09-03T09:51:38.741Z,65.52
2023-09-03T09:54:07.691Z,64.01
2023-09-03T09:56:37.182Z,67.08
2023-09-03T09:59:06.108Z,65.69
2023-09-03T10:01:54.416Z,66.07
2023-09-03T10:04:28.104Z,65.88
2023-09-03T10:06:57.976Z,65.02
2023-09-03T10:09:26.931Z,62.97
2023-09-03T10:11:56.030Z,61.88
2023-09-03T10:14:24.229Z,59.45
2023-09-03T10:16:57.770Z,56.85
2023-09-03T10:19:29.277Z,58.15
2023-09-03T10:22:04.140Z,58.79
2023-09-03T10:24:33.250Z,57.83
2023-09-03T10:27:05.891Z,57.64
2023-09-03T10:29:37.637Z,55.48
2023-09-03T10:32:10.473Z,56.55
2023-09-03T10:34:39.430Z,56.44
2023-09-03T10:37:08.893Z,55.23
2023-09-03T10:39:39.175Z,54.21
2023-09-03T10:42:33.072Z,55.69
2023-09-03T10:45:03.969Z,54.91
2023-09-03T10:47:33.772Z,53.95
2023-09-03T10:50:02.502Z,56.54
2023-09-03T10:52:41.629Z,58.16
2023-09-03T10:55:15.086Z,56.04
2023-09-03T10:57:45.037Z,56.14
2023-09-03T11:00:18.271Z,56.11
2023-09-03T11:02:50.283Z,55.58
2023-09-03T11:05:22.273Z,54.92
2023-09-03T11:07:54.748Z,54.21
2023-09-03T11:10:42.660Z,53.75
2023-09-03T11:13:30.913Z,51.63
2023-09-03T11:16:05.016Z,52.03
2023-09-03T11:18:34.743Z,53.22
2023-09-03T11:21:03.789Z,53.42
2023-09-03T11:23:36.204Z,55.16
2023-09-03T11:26:06.943Z,54.30
2023-09-03T11:28:39.525Z,55.04
2023-09-03T11:31:08.151Z,57.51
2023-09-03T11:33:37.716Z,57.68
2023-09-03T11:36:06.575Z,55.12
2023-09-03T11:38:36.048Z,53.54
2023-09-03T11:41:05.522Z,53.62
2023-09-03T11:43:38.145Z,53.72
2023-09-03T11:46:14.579Z,55.62
2023-09-03T11:48:50.814Z,55.75
2023-09-03T11:51:28.681Z,55.49
2023-09-03T11:53:57.772Z,55.11
2023-09-03T11:56:28.843Z,55.27
2023-09-03T11:59:01.639Z,54.96
2023-09-03T12:01:29.848Z,53.68
2023-09-03T12:04:00.186Z,55.19
2023-09-03T12:06:29.633Z,54.77
2023-09-03T12:08:58.342Z,55.61
2023-09-03T12:11:31.378Z,54.12
2023-09-03T12:14:00.057Z,53.15
2023-09-03T12:16:29.955Z,53.92
2023-09-03T12:19:01.275Z,54.98
2023-09-03T12:21:34.230Z,56.86
2023-09-03T12:24:03.592Z,60.06
2023-09-03T12:26:31.827Z,61.73
2023-09-03T12:29:02.275Z,61.33
2023-09-03T12:31:40.900Z,60.95
2023-09-03T12:34:11.137Z,60.44
2023-09-03T12:36:58.095Z,65.63
2023-09-03T12:39:31.523Z,64.44
2023-09-03T12:42:00.220Z,63.71
2023-09-03T12:44:28.963Z,64.24
2023-09-03T12:46:58.200Z,64.48
2023-09-03T12:49:28.518Z,62.61
2023-09-03T12:51:57.918Z,63.83
2023-09-03T12:54:27.502Z,65.72
2023-09-03T12:56:56.110Z,63.95
2023-09-03T12:59:24.571Z,62.42
2023-09-03T13:01:52.708Z,60.36
2023-09-03T13:04:21.498Z,59.66
2023-09-03T13:06:51.083Z,60.35
2023-09-03T13:09:19.233Z,61.43
2023-09-03T13:11:48.949Z,62.87
2023-09-03T13:14:17.051Z,62.07
2023-09-03T13:16:45.487Z,61.79
2023-09-03T13:19:13.555Z,62.01
2023-09-03T13:21:42.005Z,61.92
2023-09-03T13:24:12.176Z,61.27
2023-09-03T13:26:40.659Z,61.43
2023-09-03T13:29:09.460Z,60.45
2023-09-03T13:31:38.017Z,60.12
2023-09-03T13:34:07.959Z,58.64
2023-09-03T13:36:36.094Z,58.22
2023-09-03T13:39:04.622Z,55.40
2023-09-03T13:41:34.429Z,56.64
2023-09-03T13:44:02.668Z,57.08
2023-09-03T13:46:33.030Z,52.47
2023-09-03T13:49:01.224Z,55.84
2023-09-03T13:51:29.593Z,58.59
2023-09-03T13:53:58.227Z,58.89
2023-09-03T13:56:26.798Z,59.92
2023-09-03T14:02:27.046Z,57.66
2023-09-03T14:04:55.241Z,56.46
2023-09-03T14:07:23.591Z,55.16
2023-09-03T14:09:54.655Z,56.17
2023-09-03T14:12:24.102Z,56.61
2023-09-03T14:14:52.234Z,57.94
2023-09-03T14:17:20.897Z,56.20
2023-09-03T14:19:51.042Z,57.67
2023-09-03T14:22:19.237Z,56.56
2023-09-03T14:24:47.818Z,55.85
2023-09-03T14:27:16.415Z,55.36
2023-09-03T14:29:44.485Z,53.74
2023-09-03T14:32:12.583Z,53.15
2023-09-03T14:34:42.301Z,52.91
2023-09-03T14:37:11.957Z,53.81
2023-09-03T14:39:40.063Z,57.03
2023-09-03T14:42:08.216Z,57.18
2023-09-03T14:44:36.721Z,57.74
2023-09-03T14:47:05.816Z,59.55
2023-09-03T14:49:40.266Z,59.53
2023-09-03T14:52:12.655Z,60.04
2023-09-03T14:54:41.052Z,58.54
2023-09-03T14:57:09.388Z,58.46
2023-09-03T14:59:38.383Z,57.17
2023-09-03T15:02:06.659Z,58.28
2023-09-03T15:04:34.811Z,58.52
2023-09-03T15:07:03.109Z,59.42
2023-09-03T15:09:32.645Z,57.93
2023-09-03T15:12:00.699Z,57.77
2023-09-03T15:14:30.090Z,57.64
2023-09-03T15:16:58.362Z,58.16
2023-09-03T15:19:26.362Z,58.58
2023-09-03T15:21:54.981Z,57.83
2023-09-03T15:24:23.148Z,57.99
2023-09-03T15:26:52.553Z,57.69
2023-09-03T15:29:20.688Z,59.55
2023-09-03T15:31:49.055Z,59.20
2023-09-03T15:34:17.335Z,59.27
2023-09-03T15:36:45.447Z,59.82
2023-09-03T15:39:13.588Z,61.31
2023-09-03T15:41:41.807Z,61.05
2023-09-03T15:44:11.902Z,61.12
2023-09-03T15:46:40.120Z,60.69
2023-09-03T15:49:10.269Z,60.67
2023-09-03T15:51:40.239Z,60.71
2023-09-03T15:54:08.578Z,61.08
2023-09-03T15:56:36.943Z,62.12
2023-09-03T15:59:05.197Z,62.94
2023-09-03T16:01:34.866Z,63.68
2023-09-03T16:04:03.395Z,64.06
2023-09-03T16:06:32.006Z,64.96
2023-09-03T16:09:00.692Z,65.89
2023-09-03T16:11:29.049Z,67.28
2023-09-03T16:13:57.375Z,68.48
2023-09-03T16:16:28.685Z,69.67
2023-09-03T16:18:59.742Z,69.29
2023-09-03T16:21:27.857Z,68.93
2023-09-03T16:23:56.097Z,69.08
2023-09-03T16:26:24.419Z,68.58
2023-09-03T16:28:52.516Z,67.41
2023-09-03T16:31:20.718Z,66.51
2023-09-03T16:33:48.789Z,66.31
2023-09-03T16:36:19.137Z,67.48
2023-09-03T16:38:47.234Z,67.89
2023-09-03T16:41:15.288Z,68.94
2023-09-03T16:43:44.005Z,69.62
2023-09-03T16:46:13.906Z,71.36
2023-09-03T16:48:42.079Z,72.07
2023-09-03T16:51:10.434Z,73.26
2023-09-03T16:53:40.450Z,74.15
2023-09-03T16:56:09.867Z,74.71
2023-09-03T16:58:37.963Z,75.66
2023-09-03T17:01:06.494Z,76.41
2023-09-03T17:03:34.816Z,76.68
2023-09-03T17:06:03.370Z,77.07
2023-09-03T17:08:31.801Z,77.27
2023-09-03T17:11:03.394Z,77.41
2023-09-03T17:13:32.487Z,80.01
2023-09-03T17:16:00.729Z,78.62
2023-09-03T17:18:29.217Z,79.18
2023-09-03T17:20:57.715Z,80.49
2023-09-03T17:23:25.993Z,84.56
2023-09-03T17:25:54.045Z,81.12
2023-09-03T17:28:23.964Z,80.94
2023-09-03T17:30:52.438Z,82.12
2023-09-03T17:33:20.692Z,84.95
2023-09-03T17:35:49.009Z,84.05
2023-09-03T17:38:19.002Z,84.42
2023-09-03T17:40:47.323Z,83.38
2023-09-03T17:43:15.605Z,83.83
2023-09-03T17:45:45.511Z,86.78
2023-09-03T17:48:13.927Z,85.87
2023-09-03T17:50:42.533Z,86.21
2023-09-03T17:53:10.742Z,87.15
2023-09-03T17:55:39.799Z,88.63
2023-09-03T17:58:08.460Z,89.27
2023-09-03T18:00:36.712Z,89.58
2023-09-03T18:03:06.816Z,90.60
2023-09-03T18:05:35.678Z,90.85
2023-09-03T18:08:04.939Z,91.65
2023-09-03T18:10:34.969Z,92.97
2023-09-03T18:13:07.205Z,95.75
2023-09-03T18:15:35.628Z,94.39
2023-09-03T18:18:04.112Z,95.42
2023-09-03T18:20:33.806Z,93.41
2023-09-03T18:23:01.935Z,93.91
2023-09-03T18:25:30.376Z,93.11
2023-09-03T18:27:58.519Z,93.10
2023-09-03T18:30:26.667Z,94.24
2023-09-03T18:32:55.389Z,92.45
2023-09-03T18:35:23.664Z,92.45
2023-09-03T18:37:53.199Z,92.05
2023-09-03T18:40:21.405Z,92.95
2023-09-03T18:42:49.591Z,92.53
2023-09-03T18:45:18.265Z,92.29
2023-09-03T18:47:46.790Z,91.79
2023-09-03T18:50:15.178Z,92.71
2023-09-03T18:52:43.195Z,92.51
2023-09-03T18:55:12.877Z,92.81
2023-09-03T18:57:41.447Z,94.29
2023-09-03T19:03:24.802Z,93.87
2023-09-03T19:05:53.644Z,93.67
2023-09-03T19:08:21.906Z,95.44
2023-09-03T19:10:56.383Z,95.35
2023-09-03T19:13:24.799Z,93.30
2023-09-03T19:15:55.228Z,93.45
2023-09-03T19:18:25.706Z,93.36
2023-09-03T19:20:55.576Z,93.83
2023-09-03T19:23:23.971Z,94.44
2023-09-03T19:25:54.000Z,94.87
2023-09-03T19:28:22.923Z,95.18
2023-09-03T19:30:53.089Z,96.48
2023-09-03T19:33:22.109Z,96.78
2023-09-03T19:35:58.011Z,97.09
2023-09-03T19:38:27.229Z,97.59
2023-09-03T19:40:55.785Z,97.52
2023-09-03T19:43:24.963Z,97.53
2023-09-03T19:45:54.546Z,97.38
2023-09-03T19:48:24.706Z,97.82
2023-09-03T19:50:55.343Z,98.55
2023-09-03T19:53:23.668Z,98.43
2023-09-03T19:55:51.800Z,99.00
2023-09-03T19:58:21.106Z,98.87
2023-09-03T20:00:50.816Z,99.66
2023-09-03T20:03:18.976Z,100.00
2023-09-03T20:05:58.939Z,100.00
2023-09-03T20:08:27.617Z,100.00
2023-09-03T20:10:57.441Z,100.00
2023-09-03T20:13:25.785Z,100.00
2023-09-03T20:15:58.640Z,100.00
2023-09-03T20:18:27.419Z,100.00
2023-09-03T20:20:55.609Z,100.00
2023-09-03T20:23:25.932Z,100.00
2023-09-03T20:26:01.042Z,100.00
2023-09-03T20:28:43.230Z,100.00
2023-09-03T20:31:12.621Z,100.00
2023-09-03T20:33:41.415Z,100.00
2023-09-03T20:36:09.726Z,100.00
2023-09-03T20:38:39.398Z,100.00
2023-09-03T20:41:07.910Z,100.00
2023-09-03T20:43:36.416Z,100.00
2023-09-03T20:46:04.836Z,100.00
2023-09-03T20:48:33.738Z,100.00
2023-09-03T20:51:03.294Z,100.00
2023-09-03T20:53:31.893Z,100.00
2023-09-03T20:56:01.646Z,100.00
2023-09-03T20:58:29.860Z,100.00
2023-09-03T21:00:58.196Z,100.00
2023-09-03T21:03:27.123Z,100.00
2023-09-03T21:05:56.439Z,100.00
2023-09-03T21:08:26.693Z,100.00
2023-09-03T21:10:58.850Z,100.00
2023-09-03T21:13:30.377Z,100.00
2023-09-03T21:15:59.992Z,100.00
2023-09-03T21:18:29.569Z,100.00
2023-09-03T21:21:03.557Z,100.00
2023-09-03T21:23:33.115Z,100.00
2023-09-03T21:26:03.082Z,100.00
2023-09-03T21:28:33.268Z,100.00
2023-09-03T21:31:01.517Z,100.00
2023-09-03T21:33:29.671Z,100.00
2023-09-03T21:35:58.605Z,100.00
2023-09-03T21:38:26.904Z,100.00
2023-09-03T21:40:55.217Z,100.00
2023-09-03T21:43:23.379Z,100.00
2023-09-03T21:45:52.895Z,100.00
2023-09-03T21:48:23.131Z,100.00
2023-09-03T21:50:59.797Z,100.00
2023-09-03T21:53:38.026Z,100.00
2023-09-03T21:56:06.953Z,100.00
2023-09-03T21:58:35.265Z,100.00
2023-09-03T22:01:04.839Z,100.00
2023-09-03T22:03:33.093Z,100.00
2023-09-03T22:06:03.181Z,100.00
2023-09-03T22:08:31.299Z,100.00
2023-09-03T22:10:59.473Z,100.00
2023-09-03T22:13:30.326Z,100.00
2023-09-03T22:15:59.053Z,100.00
2023-09-03T22:18:31.214Z,100.00
2023-09-03T22:21:02.734Z,100.00
2023-09-03T22:23:30.851Z,100.00
2023-09-03T22:26:01.711Z,100.00
2023-09-03T22:28:29.803Z,100.00
2023-09-03T22:30:58.002Z,100.00
2023-09-03T22:33:26.603Z,100.00
2023-09-03T22:35:56.465Z,100.00
2023-09-03T22:38:24.850Z,100.00
2023-09-03T22:40:53.313Z,100.00
2023-09-03T22:43:21.760Z,100.00
2023-09-03T22:45:49.968Z,100.00
2023-09-03T22:48:18.081Z,100.00
2023-09-03T22:50:47.169Z,100.00
2023-09-03T22:53:17.655Z,100.00
2023-09-03T22:55:46.032Z,100.00
2023-09-03T22:58:14.364Z,100.00
2023-09-03T23:00:42.915Z,100.00
2023-09-03T23:03:11.310Z,100.00
2023-09-03T23:05:39.586Z,100.00
2023-09-03T23:08:08.794Z,100.00
2023-09-03T23:10:40.529Z,100.00
2023-09-03T23:13:08.592Z,100.00
2023-09-03T23:15:36.823Z,100.00
2023-09-03T23:18:06.468Z,100.00
2023-09-03T23:20:34.667Z,100.00
2023-09-03T23:23:03.023Z,100.00
2023-09-03T23:25:31.137Z,100.00
2023-09-03T23:28:00.524Z,100.00
2023-09-03T23:30:28.628Z,100.00
2023-09-03T23:32:56.780Z,100.00
2023-09-03T23:35:24.939Z,100.00
2023-09-03T23:37:53.066Z,100.00
2023-09-03T23:40:21.229Z,100.00
2023-09-03T23:42:49.305Z,100.00
2023-09-03T23:45:20.033Z,100.00
2023-09-03T23:47:48.245Z,100.00
2023-09-03T23:50:16.501Z,100.00
2023-09-03T23:52:44.601Z,100.00
2023-09-03T23:55:12.792Z,100.00
2023-09-03T23:57:40.906Z,100.00
