createdAt,value
2023-09-27T00:02:24.435Z,6.13
2023-09-27T00:04:52.461Z,8.98
2023-09-27T00:07:20.029Z,5.10
2023-09-27T00:09:47.480Z,5.13
2023-09-27T00:12:16.650Z,5.85
2023-09-27T00:14:44.108Z,6.68
2023-09-27T00:17:12.507Z,6.18
2023-09-27T00:19:40.658Z,7.25
2023-09-27T00:24:37.983Z,4.70
2023-09-27T00:27:05.280Z,5.30
2023-09-27T00:29:33.326Z,7.72
2023-09-27T00:32:00.699Z,5.30
2023-09-27T00:34:28.146Z,6.93
2023-09-27T00:36:55.778Z,6.80
2023-09-27T00:39:23.251Z,5.90
2023-09-27T00:41:50.633Z,5.40
2023-09-27T00:44:18.345Z,6.50
2023-09-27T00:46:55.319Z,6.28
2023-09-27T00:49:23.912Z,7.05
2023-09-27T00:51:53.700Z,5.90
2023-09-27T00:54:21.899Z,6.55
2023-09-27T00:56:50.354Z,5.80
2023-09-27T00:59:19.342Z,6.72
2023-09-27T01:01:47.912Z,5.65
2023-09-27T01:04:15.397Z,5.80
2023-09-27T01:06:44.965Z,4.95
2023-09-27T01:09:15.397Z,5.80
2023-09-27T01:11:43.336Z,5.50
2023-09-27T01:14:10.800Z,7.68
2023-09-27T01:16:38.232Z,5.43
2023-09-27T01:19:06.081Z,5.53
2023-09-27T01:21:33.342Z,7.13
2023-09-27T01:24:00.644Z,8.70
2023-09-27T01:26:31.870Z,7.70
2023-09-27T01:28:59.816Z,5.97
2023-09-27T01:31:27.210Z,8.75
2023-09-27T01:33:56.665Z,4.90
2023-09-27T01:36:24.074Z,6.63
2023-09-27T01:38:51.466Z,4.80
2023-09-27T01:41:18.976Z,7.25
2023-09-27T01:43:46.790Z,5.47
2023-09-27T01:46:17.079Z,5.32
2023-09-27T01:48:44.514Z,5.82
2023-09-27T01:51:14.791Z,5.65
2023-09-27T01:53:42.075Z,5.22
2023-09-27T01:56:09.401Z,7.25
2023-09-27T01:58:37.153Z,5.32
2023-09-27T02:01:05.016Z,7.15
2023-09-27T02:03:35.574Z,6.70
2023-09-27T02:06:04.236Z,5.72
2023-09-27T02:08:39.377Z,7.13
2023-09-27T02:11:11.597Z,5.88
2023-09-27T02:13:39.014Z,6.45
2023-09-27T02:16:14.523Z,5.10
2023-09-27T02:18:45.982Z,6.03
2023-09-27T02:21:14.563Z,6.18
2023-09-27T02:26:10.663Z,5.57
2023-09-27T02:28:38.210Z,6.57
2023-09-27T02:31:13.829Z,6.40
2023-09-27T02:33:41.329Z,7.97
2023-09-27T02:36:09.404Z,8.50
2023-09-27T02:38:38.100Z,6.60
2023-09-27T02:41:05.741Z,6.43
2023-09-27T02:43:33.274Z,7.35
2023-09-27T02:46:00.590Z,9.55
2023-09-27T02:48:30.088Z,8.10
2023-09-27T02:50:57.826Z,8.00
2023-09-27T02:53:27.821Z,8.05
2023-09-27T02:55:55.293Z,8.55
2023-09-27T02:58:22.897Z,7.13
2023-09-27T03:00:59.675Z,6.82
2023-09-27T03:03:28.859Z,8.65
2023-09-27T03:05:56.696Z,9.40
2023-09-27T03:08:24.406Z,9.07
2023-09-27T03:10:51.899Z,8.35
2023-09-27T03:13:22.378Z,8.88
2023-09-27T03:15:59.845Z,8.07
2023-09-27T03:18:30.304Z,9.85
2023-09-27T03:21:04.631Z,9.25
2023-09-27T03:23:32.367Z,8.45
2023-09-27T03:26:00.341Z,7.70
2023-09-27T03:28:27.868Z,8.35
2023-09-27T03:30:55.565Z,8.40
2023-09-27T03:33:23.207Z,9.00
2023-09-27T03:35:52.860Z,9.05
2023-09-27T03:38:20.647Z,9.23
2023-09-27T03:40:49.569Z,10.48
2023-09-27T03:43:22.220Z,11.15
2023-09-27T03:45:50.824Z,11.52
2023-09-27T03:48:20.967Z,8.20
2023-09-27T03:50:52.555Z,9.77
2023-09-27T03:53:23.845Z,9.40
2023-09-27T03:55:51.714Z,8.65
2023-09-27T03:58:19.810Z,10.55
2023-09-27T04:00:47.760Z,9.05
2023-09-27T04:03:19.000Z,7.88
2023-09-27T04:05:47.793Z,12.48
2023-09-27T04:08:15.762Z,8.73
2023-09-27T04:10:46.816Z,10.23
2023-09-27T04:13:20.044Z,10.20
2023-09-27T04:15:51.266Z,10.68
2023-09-27T04:18:20.408Z,9.07
2023-09-27T04:20:48.354Z,8.60
2023-09-27T04:23:16.373Z,9.30
2023-09-27T04:25:44.587Z,9.10
2023-09-27T04:28:12.284Z,9.88
2023-09-27T04:30:39.988Z,10.18
2023-09-27T04:33:08.424Z,10.80
2023-09-27T04:35:40.990Z,8.10
2023-09-27T04:38:17.540Z,7.68
2023-09-27T04:40:45.442Z,9.00
2023-09-27T04:43:15.900Z,9.98
2023-09-27T04:45:44.204Z,10.27
2023-09-27T04:48:12.105Z,8.25
2023-09-27T04:50:41.172Z,9.98
2023-09-27T04:53:09.199Z,10.73
2023-09-27T04:55:37.093Z,8.70
2023-09-27T04:58:07.273Z,8.00
2023-09-27T05:00:38.493Z,8.82
2023-09-27T05:03:08.131Z,8.60
2023-09-27T05:05:36.268Z,8.52
2023-09-27T05:08:05.284Z,9.88
2023-09-27T05:10:33.076Z,9.35
2023-09-27T05:16:50.423Z,9.70
2023-09-27T05:19:17.664Z,11.07
2023-09-27T05:21:44.918Z,10.82
2023-09-27T05:24:17.187Z,10.95
2023-09-27T05:26:44.882Z,12.93
2023-09-27T05:29:15.223Z,9.63
2023-09-27T05:31:45.726Z,9.40
2023-09-27T05:34:13.042Z,8.77
2023-09-27T05:36:45.315Z,6.32
2023-09-27T05:39:14.170Z,11.23
2023-09-27T05:41:42.051Z,11.10
2023-09-27T05:44:10.729Z,12.63
2023-09-27T05:46:43.191Z,8.73
2023-09-27T05:51:46.008Z,8.98
2023-09-27T05:54:13.821Z,10.35
2023-09-27T05:56:41.616Z,10.88
2023-09-27T05:59:13.271Z,7.75
2023-09-27T06:01:42.787Z,11.48
2023-09-27T06:04:12.033Z,7.10
2023-09-27T06:06:40.422Z,12.77
2023-09-27T06:11:48.990Z,9.18
2023-09-27T06:14:19.799Z,10.00
2023-09-27T06:16:55.797Z,8.88
2023-09-27T06:19:24.599Z,11.80
2023-09-27T06:22:09.412Z,9.63
2023-09-27T06:24:38.038Z,9.68
2023-09-27T06:27:05.680Z,13.25
2023-09-27T06:29:35.039Z,12.75
2023-09-27T06:32:07.009Z,8.07
2023-09-27T06:34:36.916Z,9.30
2023-09-27T06:37:11.057Z,10.25
2023-09-27T06:39:43.677Z,8.20
2023-09-27T06:42:15.288Z,6.95
2023-09-27T06:44:43.978Z,12.40
2023-09-27T06:47:12.112Z,7.00
2023-09-27T06:49:40.133Z,12.57
2023-09-27T06:52:09.227Z,9.73
2023-09-27T06:54:37.344Z,8.07
2023-09-27T06:59:39.117Z,10.93
2023-09-27T07:02:09.965Z,10.90
2023-09-27T07:04:37.862Z,10.35
2023-09-27T07:07:05.463Z,7.82
2023-09-27T07:09:35.005Z,9.75
2023-09-27T07:12:03.206Z,6.28
2023-09-27T07:14:31.997Z,10.70
2023-09-27T07:17:04.682Z,8.23
2023-09-27T07:19:41.021Z,24.90
2023-09-27T07:22:11.907Z,11.48
2023-09-27T07:24:40.243Z,7.50
2023-09-27T07:27:09.077Z,7.40
2023-09-27T07:29:44.310Z,9.35
2023-09-27T07:32:19.464Z,11.68
2023-09-27T07:34:47.510Z,6.07
2023-09-27T07:37:24.883Z,8.18
2023-09-27T07:40:27.374Z,8.98
2023-09-27T07:43:00.141Z,8.52
2023-09-27T07:45:29.651Z,8.00
2023-09-27T07:48:03.909Z,5.72
2023-09-27T07:50:39.619Z,7.22
2023-09-27T07:53:09.936Z,6.40
2023-09-27T07:55:48.390Z,7.50
2023-09-27T07:58:19.847Z,7.35
2023-09-27T08:00:49.408Z,8.20
2023-09-27T08:03:20.520Z,7.00
2023-09-27T08:05:55.820Z,7.78
2023-09-27T08:08:32.470Z,9.82
2023-09-27T08:11:02.092Z,9.88
2023-09-27T08:13:31.536Z,9.30
2023-09-27T08:16:06.172Z,10.10
2023-09-27T08:18:35.536Z,8.70
2023-09-27T08:21:09.747Z,8.30
2023-09-27T08:23:38.155Z,6.93
2023-09-27T08:26:15.465Z,6.70
2023-09-27T08:28:53.362Z,7.40
2023-09-27T08:31:27.121Z,10.00
2023-09-27T08:33:58.935Z,6.20
2023-09-27T08:36:53.806Z,5.70
2023-09-27T08:39:33.226Z,7.72
2023-09-27T08:42:04.792Z,10.02
2023-09-27T08:44:34.175Z,6.68
2023-09-27T08:47:08.396Z,7.43
2023-09-27T08:49:39.714Z,10.05
2023-09-27T08:52:11.372Z,8.48
2023-09-27T08:54:40.848Z,6.25
2023-09-27T08:57:14.687Z,6.68
2023-09-27T08:59:43.740Z,7.95
2023-09-27T09:02:11.933Z,7.15
2023-09-27T09:07:16.490Z,8.30
2023-09-27T09:09:44.848Z,9.10
2023-09-27T09:12:13.857Z,6.85
2023-09-27T09:14:53.627Z,8.35
2023-09-27T09:17:26.959Z,8.68
2023-09-27T09:20:19.227Z,7.85
2023-09-27T09:22:47.934Z,8.00
2023-09-27T09:25:17.677Z,7.75
2023-09-27T09:28:14.975Z,7.22
2023-09-27T09:30:47.338Z,6.80
2023-09-27T09:33:22.698Z,7.60
2023-09-27T09:35:56.629Z,8.98
2023-09-27T09:38:32.341Z,8.50
2023-09-27T09:41:03.052Z,10.95
2023-09-27T09:43:40.628Z,7.10
2023-09-27T09:46:18.804Z,7.35
2023-09-27T09:48:56.784Z,10.43
2023-09-27T09:51:29.065Z,8.73
2023-09-27T09:54:09.790Z,9.60
2023-09-27T09:56:53.331Z,7.80
2023-09-27T09:59:39.424Z,7.32
2023-09-27T10:02:29.888Z,7.45
2023-09-27T10:05:02.082Z,8.25
2023-09-27T10:07:30.877Z,6.20
2023-09-27T10:09:59.529Z,10.50
2023-09-27T10:12:46.035Z,10.27
2023-09-27T10:15:21.417Z,8.38
2023-09-27T10:17:52.229Z,6.60
2023-09-27T10:20:23.782Z,9.38
2023-09-27T10:23:15.700Z,10.30
2023-09-27T10:25:45.200Z,8.85
2023-09-27T10:28:13.715Z,6.85
2023-09-27T10:30:46.657Z,8.15
2023-09-27T10:33:17.828Z,8.13
2023-09-27T10:35:47.856Z,8.57
2023-09-27T10:38:17.069Z,8.73
2023-09-27T10:40:53.817Z,7.93
2023-09-27T10:43:39.782Z,6.60
2023-09-27T10:46:09.845Z,8.05
2023-09-27T10:48:39.058Z,8.30
2023-09-27T10:51:06.426Z,7.32
2023-09-27T10:53:39.648Z,6.57
2023-09-27T10:56:10.910Z,8.45
2023-09-27T10:58:54.217Z,7.38
2023-09-27T11:01:25.929Z,5.68
2023-09-27T11:04:24.702Z,8.90
2023-09-27T11:06:53.320Z,6.45
2023-09-27T11:09:24.969Z,8.88
2023-09-27T11:12:02.805Z,9.25
2023-09-27T11:14:35.958Z,8.27
2023-09-27T11:17:26.199Z,6.38
2023-09-27T11:20:13.585Z,18.27
2023-09-27T11:22:47.129Z,6.63
2023-09-27T11:25:34.075Z,5.82
2023-09-27T11:28:02.426Z,8.27
2023-09-27T11:30:36.776Z,8.05
2023-09-27T11:33:18.225Z,10.02
2023-09-27T11:35:52.715Z,8.45
2023-09-27T11:38:29.556Z,6.78
2023-09-27T11:41:07.495Z,7.97
2023-09-27T11:43:36.020Z,8.32
2023-09-27T11:46:04.993Z,7.72
2023-09-27T11:48:44.132Z,10.10
2023-09-27T11:51:24.910Z,8.00
2023-09-27T11:53:53.502Z,7.28
2023-09-27T11:56:21.453Z,10.00
2023-09-27T11:58:49.165Z,7.97
2023-09-27T12:01:20.932Z,13.05
2023-09-27T12:03:50.849Z,10.20
2023-09-27T12:06:20.328Z,7.95
2023-09-27T12:08:52.229Z,7.35
2023-09-27T12:11:19.778Z,10.30
2023-09-27T12:13:47.406Z,8.40
2023-09-27T12:16:21.831Z,9.38
2023-09-27T12:18:50.406Z,9.05
2023-09-27T12:21:18.727Z,8.85
2023-09-27T12:23:46.465Z,12.07
2023-09-27T12:26:16.130Z,7.13
2023-09-27T12:28:43.632Z,10.70
2023-09-27T12:31:22.993Z,9.30
2023-09-27T12:33:53.453Z,9.20
2023-09-27T12:36:22.834Z,10.32
2023-09-27T12:38:50.166Z,9.30
2023-09-27T12:41:19.030Z,7.97
2023-09-27T12:43:46.960Z,9.02
2023-09-27T12:46:15.404Z,8.27
2023-09-27T12:48:43.858Z,7.38
2023-09-27T12:53:39.675Z,8.35
2023-09-27T12:56:07.474Z,9.57
2023-09-27T12:58:36.148Z,8.18
2023-09-27T13:01:16.934Z,9.63
2023-09-27T13:03:52.543Z,8.80
2023-09-27T13:06:26.147Z,8.18
2023-09-27T13:09:21.888Z,10.85
2023-09-27T13:12:02.044Z,11.20
2023-09-27T13:14:34.025Z,13.05
2023-09-27T13:17:02.407Z,10.30
2023-09-27T13:21:57.664Z,12.75
2023-09-27T13:24:40.982Z,13.15
2023-09-27T13:27:12.284Z,10.10
2023-09-27T13:29:41.971Z,7.72
2023-09-27T13:32:10.208Z,11.88
2023-09-27T13:34:43.843Z,7.63
2023-09-27T13:37:12.008Z,9.45
2023-09-27T13:42:19.898Z,7.72
2023-09-27T13:44:49.468Z,10.80
2023-09-27T13:47:38.464Z,7.90
2023-09-27T13:50:10.838Z,12.35
2023-09-27T13:52:38.291Z,13.07
2023-09-27T13:55:13.854Z,10.23
2023-09-27T13:57:49.167Z,14.13
2023-09-27T14:00:20.369Z,7.47
2023-09-27T14:02:51.473Z,9.32
2023-09-27T14:05:48.076Z,10.35
2023-09-27T14:08:15.637Z,8.90
2023-09-27T14:10:42.933Z,10.57
2023-09-27T14:13:10.531Z,10.52
2023-09-27T14:15:40.426Z,9.30
2023-09-27T14:18:09.192Z,10.85
2023-09-27T14:20:37.406Z,13.63
2023-09-27T14:23:05.021Z,10.70
2023-09-27T14:25:38.735Z,10.45
2023-09-27T14:28:07.438Z,8.17
2023-09-27T14:30:37.675Z,11.48
2023-09-27T14:33:05.352Z,12.40
2023-09-27T14:38:04.249Z,19.23
2023-09-27T14:40:31.577Z,9.05
2023-09-27T14:43:00.303Z,10.80
2023-09-27T14:45:36.407Z,9.50
2023-09-27T14:48:07.732Z,10.45
2023-09-27T14:50:35.680Z,11.07
2023-09-27T14:53:03.272Z,9.10
2023-09-27T14:55:34.634Z,10.88
2023-09-27T14:58:12.162Z,15.20
2023-09-27T15:00:39.573Z,9.02
2023-09-27T15:03:07.307Z,10.93
2023-09-27T15:05:35.390Z,11.20
2023-09-27T15:08:02.859Z,22.75
2023-09-27T15:10:30.136Z,9.25
2023-09-27T15:13:00.924Z,11.70
2023-09-27T15:15:28.158Z,11.32
2023-09-27T15:17:55.404Z,8.20
2023-09-27T15:20:23.275Z,12.05
2023-09-27T15:23:05.486Z,9.73
2023-09-27T15:25:36.353Z,9.48
2023-09-27T15:28:04.178Z,8.48
2023-09-27T15:33:12.367Z,11.57
2023-09-27T15:35:40.049Z,7.75
2023-09-27T15:38:22.251Z,10.77
2023-09-27T15:41:11.542Z,13.63
2023-09-27T15:43:45.086Z,8.30
2023-09-27T15:46:15.056Z,12.25
2023-09-27T15:48:57.433Z,10.43
2023-09-27T15:51:25.137Z,9.30
2023-09-27T15:54:03.407Z,8.40
2023-09-27T15:56:39.048Z,7.68
2023-09-27T15:59:13.832Z,10.73
2023-09-27T16:01:43.081Z,7.93
2023-09-27T16:04:12.110Z,9.35
2023-09-27T16:06:43.038Z,9.27
2023-09-27T16:09:13.329Z,10.85
2023-09-27T16:11:43.100Z,10.77
2023-09-27T16:14:12.961Z,9.73
2023-09-27T16:16:40.608Z,9.20
2023-09-27T16:19:08.049Z,10.43
2023-09-27T16:21:35.489Z,10.18
2023-09-27T16:24:04.272Z,10.52
2023-09-27T16:26:31.783Z,17.33
2023-09-27T16:28:59.332Z,13.20
2023-09-27T16:31:33.300Z,10.30
2023-09-27T16:34:01.046Z,8.82
2023-09-27T16:36:28.523Z,8.25
2023-09-27T16:38:56.223Z,13.65
2023-09-27T16:41:24.067Z,11.18
2023-09-27T16:46:18.781Z,8.27
2023-09-27T16:48:46.392Z,12.57
2023-09-27T16:51:13.850Z,9.60
2023-09-27T16:53:41.305Z,11.73
2023-09-27T16:56:09.799Z,8.15
2023-09-27T16:58:37.317Z,11.55
2023-09-27T17:01:04.735Z,12.38
2023-09-27T17:03:33.133Z,15.40
2023-09-27T17:06:01.143Z,14.20
2023-09-27T17:08:28.521Z,18.95
2023-09-27T17:10:56.669Z,16.90
2023-09-27T17:13:24.130Z,12.00
2023-09-27T17:15:52.653Z,14.80
2023-09-27T17:18:20.057Z,18.65
2023-09-27T17:20:47.635Z,11.05
2023-09-27T17:23:15.010Z,11.75
2023-09-27T17:25:42.392Z,27.80
2023-09-27T17:28:10.075Z,12.95
2023-09-27T17:30:39.537Z,14.90
2023-09-27T17:33:07.292Z,16.10
2023-09-27T17:35:34.798Z,11.20
2023-09-27T17:38:02.292Z,12.80
2023-09-27T17:40:29.753Z,28.40
2023-09-27T17:42:56.955Z,14.68
2023-09-27T17:45:24.237Z,13.45
2023-09-27T17:47:53.286Z,14.70
2023-09-27T17:50:20.538Z,12.95
2023-09-27T17:52:47.812Z,10.18
2023-09-27T17:55:15.124Z,20.00
2023-09-27T17:57:43.168Z,13.82
2023-09-27T18:00:11.569Z,16.23
2023-09-27T18:02:38.978Z,13.90
2023-09-27T18:05:07.151Z,14.02
2023-09-27T18:10:02.004Z,11.60
2023-09-27T18:12:30.575Z,11.60
2023-09-27T18:14:58.105Z,11.68
2023-09-27T18:17:25.980Z,14.82
2023-09-27T18:19:55.457Z,15.05
2023-09-27T18:22:22.818Z,15.63
2023-09-27T18:24:50.167Z,18.10
2023-09-27T18:27:17.737Z,16.50
2023-09-27T18:29:46.233Z,12.98
2023-09-27T18:32:13.454Z,20.83
2023-09-27T18:34:40.915Z,20.00
2023-09-27T18:37:10.857Z,19.02
2023-09-27T18:39:38.078Z,21.13
2023-09-27T18:42:05.430Z,14.88
2023-09-27T18:44:32.715Z,14.75
2023-09-27T18:47:00.254Z,15.57
2023-09-27T18:49:30.587Z,14.48
2023-09-27T18:51:58.102Z,15.38
2023-09-27T18:54:25.379Z,15.93
2023-09-27T18:56:53.046Z,16.77
2023-09-27T18:59:20.789Z,16.95
2023-09-27T19:01:48.130Z,17.98
2023-09-27T19:04:15.657Z,16.45
2023-09-27T19:06:43.094Z,20.05
2023-09-27T19:09:12.244Z,16.55
2023-09-27T19:11:39.743Z,13.82
2023-09-27T19:14:07.221Z,15.00
2023-09-27T19:16:34.803Z,14.07
2023-09-27T19:19:02.110Z,14.27
2023-09-27T19:21:30.546Z,15.25
2023-09-27T19:23:57.856Z,12.93
2023-09-27T19:26:25.383Z,15.15
2023-09-27T19:28:54.530Z,19.70
2023-09-27T19:31:21.885Z,14.82
2023-09-27T19:33:51.192Z,13.13
2023-09-27T19:36:21.107Z,14.35
2023-09-27T19:38:49.827Z,20.52
2023-09-27T19:41:17.249Z,13.45
2023-09-27T19:43:45.280Z,14.38
2023-09-27T19:46:13.211Z,16.20
2023-09-27T19:48:45.017Z,16.00
2023-09-27T19:51:28.062Z,15.07
2023-09-27T19:54:01.741Z,16.10
2023-09-27T19:56:29.423Z,14.98
2023-09-27T19:58:58.934Z,12.50
2023-09-27T20:01:32.483Z,12.55
2023-09-27T20:04:01.473Z,18.38
2023-09-27T20:06:31.076Z,14.57
2023-09-27T20:08:58.564Z,15.27
2023-09-27T20:11:25.848Z,15.27
2023-09-27T20:13:53.339Z,13.32
2023-09-27T20:16:20.859Z,13.95
2023-09-27T20:18:48.320Z,14.80
2023-09-27T20:21:15.849Z,17.83
2023-09-27T20:23:43.267Z,12.90
2023-09-27T20:26:11.601Z,16.70
2023-09-27T20:28:41.245Z,14.45
2023-09-27T20:31:08.704Z,14.98
2023-09-27T20:33:37.618Z,14.63
2023-09-27T20:36:06.191Z,17.52
2023-09-27T20:38:33.750Z,16.35
2023-09-27T20:41:01.164Z,15.23
2023-09-27T20:43:28.529Z,14.40
2023-09-27T20:45:55.913Z,15.98
2023-09-27T20:48:23.199Z,15.90
2023-09-27T20:50:50.663Z,14.35
2023-09-27T20:53:17.935Z,13.18
2023-09-27T20:55:45.240Z,14.18
2023-09-27T20:58:12.475Z,12.13
2023-09-27T21:00:39.726Z,15.60
2023-09-27T21:03:07.182Z,11.85
2023-09-27T21:05:34.534Z,14.32
2023-09-27T21:08:01.877Z,14.32
2023-09-27T21:10:29.141Z,11.85
2023-09-27T21:12:56.534Z,16.30
2023-09-27T21:15:23.769Z,15.45
2023-09-27T21:17:50.932Z,14.07
2023-09-27T21:20:18.167Z,20.00
2023-09-27T21:22:45.396Z,14.57
2023-09-27T21:25:12.597Z,15.88
2023-09-27T21:27:39.987Z,16.55
2023-09-27T21:30:08.641Z,16.85
2023-09-27T21:32:36.352Z,17.38
2023-09-27T21:35:04.430Z,14.98
2023-09-27T21:37:31.712Z,16.23
2023-09-27T21:39:58.961Z,15.88
2023-09-27T21:42:26.352Z,19.88
2023-09-27T21:44:53.687Z,14.10
2023-09-27T21:47:20.882Z,14.45
2023-09-27T21:49:48.183Z,15.55
2023-09-27T21:52:15.356Z,15.45
2023-09-27T21:54:42.784Z,14.05
2023-09-27T21:57:10.365Z,17.02
2023-09-27T21:59:37.551Z,15.10
2023-09-27T22:02:06.048Z,14.27
2023-09-27T22:04:33.821Z,15.20
2023-09-27T22:07:01.101Z,14.20
2023-09-27T22:09:28.356Z,16.75
2023-09-27T22:11:57.131Z,15.02
2023-09-27T22:14:26.449Z,13.35
2023-09-27T22:16:57.958Z,13.45
2023-09-27T22:19:28.914Z,13.00
2023-09-27T22:21:59.463Z,15.43
2023-09-27T22:24:31.483Z,13.73
2023-09-27T22:26:58.920Z,15.52
2023-09-27T22:29:26.109Z,13.73
2023-09-27T22:31:58.651Z,13.35
2023-09-27T22:34:26.026Z,13.88
2023-09-27T22:36:54.291Z,13.48
2023-09-27T22:39:22.854Z,12.77
2023-09-27T22:41:53.119Z,13.48
2023-09-27T22:44:21.614Z,13.23
2023-09-27T22:46:54.954Z,14.23
2023-09-27T22:49:24.664Z,14.43
2023-09-27T22:51:52.943Z,13.48
2023-09-27T22:56:52.265Z,14.25
2023-09-27T22:59:19.737Z,15.63
2023-09-27T23:01:50.413Z,14.10
2023-09-27T23:04:18.094Z,10.65
2023-09-27T23:06:46.500Z,11.32
2023-09-27T23:09:25.277Z,14.25
2023-09-27T23:12:12.655Z,12.68
2023-09-27T23:14:58.900Z,13.77
2023-09-27T23:17:30.647Z,12.88
2023-09-27T23:19:57.957Z,11.77
2023-09-27T23:22:27.695Z,16.92
2023-09-27T23:25:13.938Z,16.13
2023-09-27T23:27:41.229Z,13.88
2023-09-27T23:30:14.050Z,12.82
2023-09-27T23:32:41.452Z,15.50
2023-09-27T23:35:11.033Z,13.88
2023-09-27T23:37:38.513Z,14.98
2023-09-27T23:40:15.308Z,14.73
2023-09-27T23:42:48.132Z,12.90
2023-09-27T23:45:15.621Z,12.15
2023-09-27T23:47:45.201Z,14.05
2023-09-27T23:50:18.288Z,14.73
2023-09-27T23:52:48.477Z,12.63
2023-09-27T23:55:21.611Z,12.70
2023-09-27T23:57:49.279Z,12.32
