createdAt,value
2022-10-01T00:02:11.322Z,19.00
2022-10-01T00:04:39.718Z,18.90
2022-10-01T00:07:10.996Z,18.90
2022-10-01T00:09:39.530Z,18.90
2022-10-01T00:12:09.579Z,18.90
2022-10-01T00:14:39.517Z,19.00
2022-10-01T00:17:09.572Z,18.90
2022-10-01T00:19:37.826Z,19.00
2022-10-01T00:22:06.137Z,18.90
2022-10-01T00:24:36.654Z,18.90
2022-10-01T00:27:05.027Z,18.90
2022-10-01T00:29:33.775Z,18.90
2022-10-01T00:32:02.369Z,18.90
2022-10-01T00:34:32.219Z,18.90
2022-10-01T00:37:00.451Z,18.90
2022-10-01T00:39:29.170Z,18.90
2022-10-01T00:41:57.542Z,18.90
2022-10-01T00:44:33.399Z,18.90
2022-10-01T00:47:05.966Z,18.90
2022-10-01T00:49:39.107Z,18.90
2022-10-01T00:52:10.046Z,18.80
2022-10-01T00:54:42.924Z,18.80
2022-10-01T00:57:14.227Z,18.90
2022-10-01T00:59:42.764Z,18.80
2022-10-01T01:02:12.009Z,18.80
2022-10-01T01:04:42.710Z,18.80
2022-10-01T01:07:11.654Z,18.80
2022-10-01T01:09:44.545Z,18.80
2022-10-01T01:12:21.498Z,18.80
2022-10-01T01:14:58.151Z,18.80
2022-10-01T01:17:34.205Z,18.70
2022-10-01T01:20:30.099Z,18.70
2022-10-01T01:23:11.179Z,18.70
2022-10-01T01:25:48.062Z,18.70
2022-10-01T01:28:25.053Z,18.70
2022-10-01T01:30:59.337Z,18.70
2022-10-01T01:33:31.096Z,18.70
2022-10-01T01:36:04.677Z,18.70
2022-10-01T01:38:38.795Z,18.70
2022-10-01T01:41:08.373Z,18.60
2022-10-01T01:43:42.418Z,18.60
2022-10-01T01:46:11.995Z,18.60
2022-10-01T01:48:44.442Z,18.60
2022-10-01T01:51:17.868Z,18.60
2022-10-01T01:53:46.706Z,18.60
2022-10-01T01:56:17.330Z,18.60
2022-10-01T01:58:48.318Z,18.60
2022-10-01T02:01:37.864Z,18.60
2022-10-01T02:04:10.817Z,18.60
2022-10-01T02:06:56.342Z,18.60
2022-10-01T02:09:32.450Z,18.60
2022-10-01T02:12:11.200Z,18.60
2022-10-01T02:14:49.694Z,18.60
2022-10-01T02:17:30.754Z,18.60
2022-10-01T02:20:03.732Z,18.60
2022-10-01T02:22:38.626Z,18.60
2022-10-01T02:25:10.819Z,18.60
2022-10-01T02:27:45.410Z,18.60
2022-10-01T02:30:16.012Z,18.60
2022-10-01T02:32:47.181Z,18.60
2022-10-01T02:35:19.837Z,18.60
2022-10-01T02:37:52.971Z,18.60
2022-10-01T02:40:26.342Z,18.60
2022-10-01T02:42:58.032Z,18.60
2022-10-01T02:45:32.280Z,18.50
2022-10-01T02:48:03.794Z,18.50
2022-10-01T02:50:36.760Z,18.50
2022-10-01T02:53:10.201Z,18.50
2022-10-01T02:55:40.333Z,18.50
2022-10-01T02:58:08.489Z,18.50
2022-10-01T03:00:38.153Z,18.50
2022-10-01T03:03:06.558Z,18.50
2022-10-01T03:05:34.819Z,18.50
2022-10-01T03:08:03.571Z,18.50
2022-10-01T03:10:31.871Z,18.50
2022-10-01T03:13:01.745Z,18.40
2022-10-01T03:15:30.376Z,18.40
2022-10-01T03:18:00.041Z,18.50
2022-10-01T03:20:28.561Z,18.40
2022-10-01T03:22:56.949Z,18.50
2022-10-01T03:25:25.729Z,18.50
2022-10-01T03:27:54.082Z,18.40
2022-10-01T03:30:24.745Z,18.40
2022-10-01T03:32:53.064Z,18.40
2022-10-01T03:35:22.945Z,18.50
2022-10-01T03:37:51.265Z,18.40
2022-10-01T03:40:20.146Z,18.50
2022-10-01T03:42:48.746Z,18.50
2022-10-01T03:45:17.434Z,18.50
2022-10-01T03:47:45.943Z,18.40
2022-10-01T03:50:14.599Z,18.40
2022-10-01T03:52:47.189Z,18.40
2022-10-01T03:55:15.944Z,18.40
2022-10-01T03:57:44.545Z,18.40
2022-10-01T04:00:14.238Z,18.40
2022-10-01T04:02:42.919Z,18.40
2022-10-01T04:05:12.460Z,18.40
2022-10-01T04:07:44.426Z,18.40
2022-10-01T04:10:13.086Z,18.40
2022-10-01T04:12:41.555Z,18.40
2022-10-01T04:15:10.703Z,18.40
2022-10-01T04:17:41.644Z,18.40
2022-10-01T04:20:13.529Z,18.30
2022-10-01T04:22:42.156Z,18.40
2022-10-01T04:25:13.206Z,18.40
2022-10-01T04:27:42.971Z,18.40
2022-10-01T04:30:12.318Z,18.40
2022-10-01T04:32:40.525Z,18.40
2022-10-01T04:35:11.650Z,18.40
2022-10-01T04:37:40.067Z,18.40
2022-10-01T04:40:09.784Z,18.40
2022-10-01T04:42:42.483Z,18.40
2022-10-01T04:45:13.617Z,18.40
2022-10-01T04:47:49.444Z,18.40
2022-10-01T04:50:18.072Z,18.40
2022-10-01T04:52:46.693Z,18.40
2022-10-01T04:55:15.771Z,18.40
2022-10-01T04:57:45.497Z,18.40
2022-10-01T05:00:16.523Z,18.40
2022-10-01T05:02:46.708Z,18.40
2022-10-01T05:05:15.241Z,18.40
2022-10-01T05:07:43.720Z,18.40
2022-10-01T05:10:14.280Z,18.40
2022-10-01T05:12:44.396Z,18.40
2022-10-01T05:15:13.472Z,18.40
2022-10-01T05:17:41.817Z,18.40
2022-10-01T05:20:16.198Z,18.40
2022-10-01T05:22:45.410Z,18.40
2022-10-01T05:25:13.961Z,18.40
2022-10-01T05:27:42.301Z,18.30
2022-10-01T05:30:13.831Z,18.30
2022-10-01T05:32:42.137Z,18.30
2022-10-01T05:35:10.708Z,18.30
2022-10-01T05:37:39.247Z,18.30
2022-10-01T05:40:09.557Z,18.30
2022-10-01T05:42:37.789Z,18.30
2022-10-01T05:45:07.397Z,18.30
2022-10-01T05:47:37.219Z,18.30
2022-10-01T05:50:06.862Z,18.30
2022-10-01T05:52:35.202Z,18.30
2022-10-01T05:55:03.891Z,18.30
2022-10-01T05:57:32.252Z,18.30
2022-10-01T06:00:00.519Z,18.30
2022-10-01T06:02:29.087Z,18.40
2022-10-01T06:04:58.838Z,18.40
2022-10-01T06:07:27.142Z,18.40
2022-10-01T06:09:55.490Z,18.30
2022-10-01T06:21:17.957Z,18.40
2022-10-01T06:23:46.243Z,18.40
2022-10-01T06:26:15.363Z,18.40
2022-10-01T06:28:43.757Z,18.40
2022-10-01T06:31:12.630Z,18.40
2022-10-01T06:41:02.136Z,18.40
2022-10-01T06:51:59.395Z,18.50
2022-10-01T06:54:29.171Z,18.40
2022-10-01T06:56:57.673Z,18.50
2022-10-01T06:59:27.042Z,18.50
2022-10-01T07:01:56.537Z,18.50
2022-10-01T07:10:20.932Z,18.60
2022-10-01T07:12:51.751Z,18.50
2022-10-01T07:15:22.788Z,18.50
2022-10-01T07:17:52.592Z,18.60
2022-10-01T07:20:22.581Z,18.60
2022-10-01T07:22:57.471Z,18.60
2022-10-01T07:25:26.540Z,18.70
2022-10-01T07:28:16.754Z,18.60
2022-10-01T07:30:48.594Z,18.60
2022-10-01T07:33:19.629Z,18.60
2022-10-01T07:35:48.500Z,18.70
2022-10-01T07:38:16.902Z,18.70
2022-10-01T07:40:45.178Z,18.70
2022-10-01T07:43:14.885Z,18.70
2022-10-01T07:45:43.321Z,18.70
2022-10-01T07:48:11.865Z,18.70
2022-10-01T07:50:40.240Z,18.70
2022-10-01T07:53:08.456Z,18.70
2022-10-01T07:55:36.771Z,18.80
2022-10-01T07:58:05.780Z,18.80
2022-10-01T08:00:36.386Z,18.80
2022-10-01T08:03:04.858Z,18.80
2022-10-01T08:05:35.015Z,18.80
2022-10-01T08:08:05.074Z,18.80
2022-10-01T08:10:36.660Z,18.80
2022-10-01T08:13:14.527Z,18.80
2022-10-01T08:15:45.403Z,18.80
2022-10-01T08:18:14.814Z,18.80
2022-10-01T08:20:43.348Z,18.80
2022-10-01T08:23:14.314Z,18.90
2022-10-01T08:25:43.564Z,18.90
2022-10-01T08:28:13.150Z,18.90
2022-10-01T08:31:19.413Z,19.00
2022-10-01T08:33:49.200Z,19.00
2022-10-01T08:36:17.971Z,19.10
2022-10-01T08:38:47.388Z,19.10
2022-10-01T08:41:33.471Z,19.10
2022-10-01T08:44:06.468Z,19.10
2022-10-01T08:46:37.067Z,19.10
2022-10-01T08:49:14.199Z,19.00
2022-10-01T08:51:48.140Z,19.00
2022-10-01T08:54:29.152Z,19.00
2022-10-01T08:57:01.032Z,18.90
2022-10-01T08:59:39.714Z,19.00
2022-10-01T09:02:23.791Z,19.00
2022-10-01T09:05:03.432Z,19.00
2022-10-01T09:07:43.970Z,19.00
2022-10-01T09:10:40.511Z,19.00
2022-10-01T09:13:30.094Z,19.00
2022-10-01T09:16:05.943Z,19.10
2022-10-01T09:18:46.271Z,19.10
2022-10-01T09:21:21.238Z,19.10
2022-10-01T09:24:04.314Z,19.20
2022-10-01T09:26:33.305Z,19.20
2022-10-01T09:29:02.864Z,19.30
2022-10-01T09:31:38.899Z,19.30
2022-10-01T09:34:14.478Z,19.40
2022-10-01T09:36:53.496Z,19.40
2022-10-01T09:39:27.894Z,19.40
2022-10-01T09:41:56.453Z,19.40
2022-10-01T09:44:28.906Z,19.50
2022-10-01T09:46:58.009Z,19.60
2022-10-01T09:49:33.751Z,19.60
2022-10-01T09:52:08.186Z,19.70
2022-10-01T09:54:43.204Z,19.70
2022-10-01T09:57:16.305Z,19.70
2022-10-01T09:59:50.449Z,19.80
2022-10-01T10:02:25.852Z,19.80
2022-10-01T10:05:04.565Z,19.90
2022-10-01T10:07:35.157Z,19.90
2022-10-01T10:10:12.140Z,19.90
2022-10-01T10:12:43.438Z,19.90
2022-10-01T10:15:17.963Z,19.90
2022-10-01T10:17:49.385Z,19.90
2022-10-01T10:20:29.582Z,20.00
2022-10-01T10:23:09.737Z,20.10
2022-10-01T10:25:38.623Z,20.20
2022-10-01T10:28:19.671Z,20.20
2022-10-01T10:30:48.994Z,20.20
2022-10-01T10:33:20.946Z,20.30
2022-10-01T10:35:59.460Z,20.40
2022-10-01T10:38:32.677Z,20.50
2022-10-01T10:41:01.501Z,20.60
2022-10-01T10:43:34.326Z,20.60
2022-10-01T10:46:03.827Z,20.70
2022-10-01T10:48:36.934Z,20.70
2022-10-01T10:51:07.184Z,20.80
2022-10-01T10:53:47.536Z,20.90
2022-10-01T10:56:22.812Z,21.00
2022-10-01T10:58:52.170Z,21.10
2022-10-01T11:01:28.201Z,21.10
2022-10-01T11:04:00.664Z,21.20
2022-10-01T11:06:30.404Z,21.30
2022-10-01T11:09:04.939Z,21.40
2022-10-01T11:11:49.068Z,21.50
2022-10-01T11:14:40.716Z,21.60
2022-10-01T11:17:39.513Z,21.70
2022-10-01T11:20:33.710Z,21.80
2022-10-01T11:23:19.238Z,22.00
2022-10-01T11:25:58.818Z,22.00
2022-10-01T11:28:41.134Z,22.10
2022-10-01T11:31:17.983Z,22.20
2022-10-01T11:33:59.458Z,22.40
2022-10-01T11:36:34.871Z,22.40
2022-10-01T11:39:06.937Z,22.50
2022-10-01T11:41:40.152Z,22.70
2022-10-01T11:44:15.511Z,22.80
2022-10-01T11:46:53.666Z,23.00
2022-10-01T11:49:35.935Z,23.10
2022-10-01T11:52:15.264Z,23.30
2022-10-01T11:55:24.918Z,23.60
2022-10-01T11:58:17.098Z,23.90
2022-10-01T12:00:55.247Z,24.20
2022-10-01T12:03:30.039Z,24.50
2022-10-01T12:05:59.557Z,24.80
2022-10-01T12:08:32.451Z,25.00
2022-10-01T12:11:11.858Z,25.40
2022-10-01T12:13:45.898Z,25.70
2022-10-01T12:16:22.236Z,26.00
2022-10-01T12:18:54.622Z,26.30
2022-10-01T12:21:28.509Z,26.30
2022-10-01T12:24:03.394Z,26.10
2022-10-01T12:26:39.469Z,26.10
2022-10-01T12:29:18.370Z,26.30
2022-10-01T12:31:57.110Z,26.60
2022-10-01T12:34:39.783Z,26.90
2022-10-01T12:37:16.694Z,27.00
2022-10-01T12:40:02.462Z,27.10
2022-10-01T12:42:49.944Z,27.00
2022-10-01T12:45:31.467Z,26.80
2022-10-01T12:48:09.355Z,26.80
2022-10-01T12:50:47.662Z,26.80
2022-10-01T12:53:37.678Z,26.90
2022-10-01T12:56:17.324Z,26.50
2022-10-01T12:59:09.168Z,26.50
2022-10-01T13:01:47.955Z,26.70
2022-10-01T13:04:42.075Z,26.90
2022-10-01T13:07:36.174Z,27.00
2022-10-01T13:10:16.079Z,27.10
2022-10-01T13:12:57.623Z,27.10
2022-10-01T13:15:31.934Z,27.10
2022-10-01T13:18:09.657Z,27.10
2022-10-01T13:20:45.017Z,27.20
2022-10-01T13:23:21.843Z,27.30
2022-10-01T13:26:01.197Z,27.30
2022-10-01T13:28:37.884Z,27.40
2022-10-01T13:31:14.959Z,27.40
2022-10-01T13:33:55.416Z,27.60
2022-10-01T13:36:31.276Z,27.70
2022-10-01T13:38:59.898Z,27.80
2022-10-01T13:41:30.957Z,27.90
2022-10-01T13:44:05.177Z,27.90
2022-10-01T13:46:37.583Z,28.00
2022-10-01T13:49:19.904Z,28.10
2022-10-01T13:51:48.328Z,28.20
2022-10-01T13:54:25.652Z,28.20
2022-10-01T13:56:54.358Z,28.30
2022-10-01T13:59:34.130Z,28.30
2022-10-01T14:02:03.169Z,28.30
2022-10-01T14:04:39.619Z,28.20
2022-10-01T14:07:16.994Z,28.20
2022-10-01T14:09:49.822Z,28.20
2022-10-01T14:12:39.873Z,28.20
2022-10-01T14:15:34.942Z,28.20
2022-10-01T14:18:07.581Z,28.20
2022-10-01T14:20:52.427Z,28.20
2022-10-01T14:23:25.283Z,28.00
2022-10-01T14:26:00.552Z,28.00
2022-10-01T14:28:42.082Z,28.00
2022-10-01T14:31:17.347Z,28.00
2022-10-01T14:33:59.065Z,27.90
2022-10-01T14:36:35.055Z,27.80
2022-10-01T14:39:14.973Z,27.60
2022-10-01T14:41:44.221Z,27.60
2022-10-01T14:44:25.968Z,27.50
2022-10-01T14:46:55.787Z,27.30
2022-10-01T14:49:27.095Z,27.20
2022-10-01T14:52:01.478Z,27.00
2022-10-01T14:54:31.575Z,26.90
2022-10-01T14:57:00.398Z,26.70
2022-10-01T14:59:36.690Z,26.50
2022-10-01T15:02:18.674Z,26.40
2022-10-01T15:04:48.702Z,26.30
2022-10-01T15:07:19.962Z,26.20
2022-10-01T15:09:49.541Z,26.10
2022-10-01T15:12:20.667Z,26.00
2022-10-01T15:14:54.216Z,25.80
2022-10-01T15:17:26.099Z,25.70
2022-10-01T15:19:58.572Z,25.60
2022-10-01T15:22:31.289Z,25.50
2022-10-01T15:25:01.821Z,25.50
2022-10-01T15:27:30.249Z,25.40
2022-10-01T15:30:00.093Z,25.30
2022-10-01T15:32:29.644Z,25.30
2022-10-01T15:35:00.909Z,25.10
2022-10-01T15:37:36.125Z,25.10
2022-10-01T15:40:07.070Z,25.00
2022-10-01T15:42:37.565Z,25.00
2022-10-01T15:45:26.978Z,24.90
2022-10-01T15:47:58.081Z,24.90
2022-10-01T15:50:28.555Z,24.80
2022-10-01T15:53:03.843Z,24.80
2022-10-01T15:55:39.792Z,24.70
2022-10-01T15:58:15.024Z,24.70
2022-10-01T16:00:57.888Z,24.60
2022-10-01T16:03:30.033Z,24.50
2022-10-01T16:06:01.484Z,24.50
2022-10-01T16:08:35.365Z,24.40
2022-10-01T16:11:20.871Z,24.40
2022-10-01T16:13:50.849Z,24.30
2022-10-01T16:16:25.864Z,24.20
2022-10-01T16:18:57.906Z,24.10
2022-10-01T16:21:26.635Z,24.10
2022-10-01T16:23:57.156Z,24.10
2022-10-01T16:26:36.575Z,24.10
2022-10-01T16:29:08.631Z,24.00
2022-10-01T16:31:38.337Z,24.00
2022-10-01T16:34:12.820Z,23.90
2022-10-01T16:36:41.353Z,23.80
2022-10-01T16:39:12.736Z,23.80
2022-10-01T16:41:42.515Z,23.70
2022-10-01T16:44:14.411Z,23.70
2022-10-01T16:46:43.005Z,23.60
2022-10-01T16:49:15.172Z,23.60
2022-10-01T16:51:44.048Z,23.60
2022-10-01T16:54:23.093Z,23.50
2022-10-01T16:56:52.588Z,23.40
2022-10-01T16:59:22.485Z,23.40
2022-10-01T17:01:53.760Z,23.30
2022-10-01T17:04:23.678Z,23.30
2022-10-01T17:06:53.129Z,23.20
2022-10-01T17:09:22.792Z,23.20
2022-10-01T17:11:51.220Z,23.20
2022-10-01T17:14:21.256Z,23.10
2022-10-01T17:16:50.928Z,23.00
2022-10-01T17:19:19.440Z,23.00
2022-10-01T17:21:47.874Z,23.00
2022-10-01T17:24:16.167Z,22.90
2022-10-01T17:26:46.667Z,22.90
2022-10-01T17:29:14.978Z,22.90
2022-10-01T17:31:46.606Z,22.90
2022-10-01T17:34:16.109Z,22.90
2022-10-01T17:36:45.810Z,22.80
2022-10-01T17:39:14.077Z,22.80
2022-10-01T17:41:42.347Z,22.80
2022-10-01T17:44:12.561Z,22.70
2022-10-01T17:46:41.102Z,22.70
2022-10-01T17:49:09.754Z,22.70
2022-10-01T17:51:38.089Z,22.60
2022-10-01T17:54:06.373Z,22.60
2022-10-01T17:56:35.042Z,22.60
2022-10-01T17:59:03.862Z,22.50
2022-10-01T18:01:33.953Z,22.50
2022-10-01T18:04:03.963Z,22.50
2022-10-01T18:06:32.941Z,22.50
2022-10-01T18:09:01.408Z,22.50
2022-10-01T18:11:30.289Z,22.40
2022-10-01T18:13:59.022Z,22.40
2022-10-01T18:16:28.538Z,22.40
2022-10-01T18:21:49.057Z,22.30
2022-10-01T18:24:17.953Z,22.30
2022-10-01T18:26:47.359Z,22.30
2022-10-01T18:29:19.606Z,22.20
2022-10-01T18:31:51.814Z,22.20
2022-10-01T18:34:27.706Z,22.20
2022-10-01T18:37:00.392Z,22.10
2022-10-01T18:39:36.496Z,22.10
2022-10-01T18:42:15.656Z,22.10
2022-10-01T18:44:44.051Z,22.10
2022-10-01T18:47:21.836Z,22.10
2022-10-01T18:50:15.031Z,22.00
2022-10-01T18:52:53.305Z,22.00
2022-10-01T18:55:35.117Z,22.00
2022-10-01T18:58:19.372Z,21.90
2022-10-01T19:00:58.302Z,21.90
2022-10-01T19:04:04.122Z,21.90
2022-10-01T19:06:48.809Z,21.80
2022-10-01T19:09:31.752Z,21.80
2022-10-01T19:12:12.624Z,21.80
2022-10-01T19:15:01.898Z,21.80
2022-10-01T19:17:58.717Z,21.70
2022-10-01T19:20:45.127Z,21.80
2022-10-01T19:23:31.420Z,21.80
2022-10-01T19:26:07.021Z,21.70
2022-10-01T19:28:50.773Z,21.70
2022-10-01T19:31:29.351Z,21.70
2022-10-01T19:34:05.463Z,21.70
2022-10-01T19:36:40.014Z,21.70
2022-10-01T19:39:16.654Z,21.70
2022-10-01T19:41:52.316Z,21.70
2022-10-01T19:44:27.055Z,21.70
2022-10-01T19:47:02.326Z,21.70
2022-10-01T19:49:35.886Z,21.70
2022-10-01T19:52:11.629Z,21.70
2022-10-01T19:54:46.514Z,21.70
2022-10-01T19:57:22.796Z,21.60
2022-10-01T19:59:52.130Z,21.60
2022-10-01T20:02:33.018Z,21.60
2022-10-01T20:05:07.015Z,21.60
2022-10-01T20:07:46.774Z,21.60
2022-10-01T20:10:22.314Z,21.60
2022-10-01T20:12:59.526Z,21.60
2022-10-01T20:15:40.827Z,21.60
2022-10-01T20:18:27.929Z,21.50
2022-10-01T20:21:16.104Z,21.60
2022-10-01T20:23:50.544Z,21.50
2022-10-01T20:26:27.212Z,21.50
2022-10-01T20:29:14.177Z,21.60
2022-10-01T20:31:52.004Z,21.50
2022-10-01T20:34:28.034Z,21.50
2022-10-01T20:37:08.219Z,21.50
2022-10-01T20:39:41.173Z,21.50
2022-10-01T20:42:19.226Z,21.40
2022-10-01T20:44:48.006Z,21.40
2022-10-01T20:47:25.168Z,21.40
2022-10-01T20:50:04.828Z,21.40
2022-10-01T20:52:47.261Z,21.40
2022-10-01T20:55:26.767Z,21.40
2022-10-01T20:58:03.790Z,21.40
2022-10-01T21:00:32.967Z,21.40
2022-10-01T21:03:11.258Z,21.40
2022-10-01T21:05:43.471Z,21.40
2022-10-01T21:08:24.825Z,21.40
2022-10-01T21:10:55.882Z,21.40
2022-10-01T21:13:34.491Z,21.30
2022-10-01T21:16:12.975Z,21.40
2022-10-01T21:18:51.139Z,21.30
2022-10-01T21:21:27.854Z,21.30
2022-10-01T21:24:15.126Z,21.30
2022-10-01T21:26:56.101Z,21.30
2022-10-01T21:29:45.910Z,21.30
2022-10-01T21:32:23.823Z,21.30
2022-10-01T21:35:05.082Z,21.30
2022-10-01T21:37:40.248Z,21.20
2022-10-01T21:40:18.697Z,21.20
2022-10-01T21:42:56.550Z,21.20
2022-10-01T21:45:36.310Z,21.20
2022-10-01T21:48:20.388Z,21.20
2022-10-01T21:50:55.503Z,21.20
2022-10-01T21:53:39.341Z,21.20
2022-10-01T21:56:19.380Z,21.20
2022-10-01T21:59:03.535Z,21.20
2022-10-01T22:01:47.610Z,21.20
2022-10-01T22:04:21.011Z,21.20
2022-10-01T22:06:54.592Z,21.20
2022-10-01T22:09:34.265Z,21.10
2022-10-01T22:12:06.083Z,21.10
2022-10-01T22:14:34.789Z,21.10
2022-10-01T22:17:14.769Z,21.10
2022-10-01T22:19:47.820Z,21.10
2022-10-01T22:22:22.730Z,21.10
2022-10-01T22:24:53.983Z,21.10
2022-10-01T22:27:27.532Z,21.10
2022-10-01T22:30:00.102Z,21.10
2022-10-01T22:32:34.848Z,21.10
2022-10-01T22:35:09.399Z,21.10
2022-10-01T22:37:41.556Z,21.00
2022-10-01T22:40:24.643Z,21.00
2022-10-01T22:43:01.827Z,21.00
2022-10-01T22:45:43.699Z,21.00
2022-10-01T22:48:38.433Z,21.00
2022-10-01T22:51:21.290Z,21.00
2022-10-01T22:54:09.200Z,21.00
2022-10-01T22:56:48.143Z,21.00
2022-10-01T22:59:24.271Z,20.90
2022-10-01T23:02:01.787Z,20.90
2022-10-01T23:04:50.470Z,21.00
2022-10-01T23:07:24.633Z,20.90
2022-10-01T23:10:01.156Z,21.00
2022-10-01T23:12:41.396Z,21.00
2022-10-01T23:15:23.773Z,21.00
2022-10-01T23:18:00.898Z,21.00
2022-10-01T23:20:34.777Z,21.00
2022-10-01T23:23:22.641Z,21.00
2022-10-01T23:26:04.480Z,21.00
2022-10-01T23:28:41.790Z,20.90
2022-10-01T23:31:23.624Z,20.90
2022-10-01T23:34:13.692Z,20.90
2022-10-01T23:36:49.096Z,21.00
2022-10-01T23:39:31.894Z,21.00
2022-10-01T23:42:05.221Z,21.00
2022-10-01T23:44:40.108Z,21.00
2022-10-01T23:47:15.238Z,21.00
2022-10-01T23:49:47.218Z,21.00
2022-10-01T23:52:22.563Z,21.00
2022-10-01T23:54:57.306Z,20.90
2022-10-01T23:57:28.458Z,21.00
