createdAt,value
2022-12-04T00:00:15.080Z,0.40
2022-12-04T00:02:42.423Z,0.30
2022-12-04T00:05:09.963Z,0.40
2022-12-04T00:07:37.433Z,0.30
2022-12-04T00:10:05.107Z,0.30
2022-12-04T00:12:32.010Z,0.30
2022-12-04T00:17:49.404Z,0.20
2022-12-04T00:20:16.506Z,0.30
2022-12-04T00:22:43.379Z,0.30
2022-12-04T00:25:10.254Z,0.10
2022-12-04T00:27:37.153Z,0.10
2022-12-04T00:30:04.809Z,0.10
2022-12-04T00:32:31.680Z,0.10
2022-12-04T00:34:58.552Z,0.10
2022-12-04T00:37:25.470Z,0.10
2022-12-04T00:39:52.619Z,0.10
2022-12-04T00:42:19.677Z,0.00
2022-12-04T00:44:46.502Z,0.10
2022-12-04T00:47:13.348Z,0.10
2022-12-04T00:49:40.214Z,0.10
2022-12-04T00:52:07.046Z,0.00
2022-12-04T00:54:34.003Z,0.10
2022-12-04T00:57:00.873Z,0.10
2022-12-04T00:59:27.837Z,0.00
2022-12-04T01:01:54.674Z,0.00
2022-12-04T01:04:21.964Z,0.00
2022-12-04T01:06:48.888Z,0.00
2022-12-04T01:09:15.819Z,-0.10
2022-12-04T01:11:43.038Z,0.00
2022-12-04T01:14:10.024Z,0.00
2022-12-04T01:16:38.780Z,0.00
2022-12-04T01:19:07.990Z,0.00
2022-12-04T01:21:36.055Z,0.00
2022-12-04T01:24:03.036Z,0.10
2022-12-04T01:26:30.134Z,0.00
2022-12-04T01:28:57.158Z,0.00
2022-12-04T01:31:24.810Z,0.00
2022-12-04T01:33:52.317Z,0.00
2022-12-04T01:36:24.958Z,0.10
2022-12-04T01:38:51.909Z,-0.10
2022-12-04T01:41:26.052Z,0.00
2022-12-04T01:44:10.797Z,-0.10
2022-12-04T01:46:38.718Z,0.00
2022-12-04T01:49:09.618Z,-0.10
2022-12-04T01:51:41.693Z,-0.10
2022-12-04T01:54:29.210Z,0.00
2022-12-04T01:59:45.856Z,-0.20
2022-12-04T02:02:16.341Z,-0.10
2022-12-04T02:04:44.879Z,-0.20
2022-12-04T02:07:12.476Z,-0.10
2022-12-04T02:09:40.785Z,-0.10
2022-12-04T02:12:47.014Z,-0.10
2022-12-04T02:15:22.449Z,-0.10
2022-12-04T02:18:15.680Z,-0.10
2022-12-04T02:21:06.497Z,-0.10
2022-12-04T02:23:48.450Z,-0.20
2022-12-04T02:26:27.012Z,-0.20
2022-12-04T02:29:25.931Z,-0.20
2022-12-04T02:31:58.686Z,-0.20
2022-12-04T02:34:34.193Z,-0.20
2022-12-04T02:37:17.654Z,-0.10
2022-12-04T02:39:55.173Z,-0.10
2022-12-04T02:42:34.802Z,-0.10
2022-12-04T02:45:06.413Z,-0.10
2022-12-04T02:47:35.130Z,-0.20
2022-12-04T02:50:07.526Z,-0.10
2022-12-04T02:52:47.980Z,-0.10
2022-12-04T02:55:27.320Z,-0.20
2022-12-04T02:57:59.506Z,-0.20
2022-12-04T03:00:27.856Z,-0.20
2022-12-04T03:03:06.509Z,-0.30
2022-12-04T03:05:41.606Z,-0.30
2022-12-04T03:08:14.514Z,-0.20
2022-12-04T03:10:46.001Z,-0.30
2022-12-04T03:13:18.567Z,-0.20
2022-12-04T03:15:50.157Z,-0.20
2022-12-04T03:18:24.106Z,-0.20
2022-12-04T03:20:56.532Z,-0.40
2022-12-04T03:23:30.259Z,-0.30
2022-12-04T03:26:08.205Z,-0.30
2022-12-04T03:28:46.688Z,-0.20
2022-12-04T03:31:19.880Z,-0.20
2022-12-04T03:33:47.751Z,-0.20
2022-12-04T03:36:21.783Z,-0.20
2022-12-04T03:38:57.431Z,-0.20
2022-12-04T03:41:37.820Z,-0.20
2022-12-04T03:44:25.610Z,-0.10
2022-12-04T03:46:58.135Z,-0.10
2022-12-04T03:49:42.734Z,-0.20
2022-12-04T03:52:15.719Z,-0.30
2022-12-04T03:54:50.490Z,-0.20
2022-12-04T03:57:23.172Z,-0.10
2022-12-04T04:00:07.938Z,-0.20
2022-12-04T04:02:39.818Z,-0.10
2022-12-04T04:05:09.812Z,-0.20
2022-12-04T04:07:53.483Z,-0.20
2022-12-04T04:10:25.250Z,-0.30
2022-12-04T04:13:20.822Z,-0.20
2022-12-04T04:16:14.028Z,-0.30
2022-12-04T04:19:02.003Z,-0.30
2022-12-04T04:21:52.075Z,-0.20
2022-12-04T04:24:28.506Z,-0.20
2022-12-04T04:26:58.185Z,-0.20
2022-12-04T04:29:25.432Z,-0.10
2022-12-04T04:32:33.382Z,-0.20
2022-12-04T04:35:24.770Z,-0.20
2022-12-04T04:38:06.831Z,-0.20
2022-12-04T04:40:56.641Z,-0.30
2022-12-04T04:43:59.043Z,-0.20
2022-12-04T04:46:32.141Z,-0.20
2022-12-04T04:49:02.778Z,-0.20
2022-12-04T04:51:33.271Z,-0.30
2022-12-04T04:54:04.196Z,-0.20
2022-12-04T04:56:31.527Z,-0.10
2022-12-04T04:58:58.402Z,-0.20
2022-12-04T05:01:28.051Z,-0.20
2022-12-04T05:03:54.934Z,-0.30
2022-12-04T05:06:21.783Z,-0.30
2022-12-04T05:08:49.416Z,-0.20
2022-12-04T05:11:17.399Z,-0.10
2022-12-04T05:13:44.258Z,-0.20
2022-12-04T05:16:13.963Z,-0.20
2022-12-04T05:18:41.615Z,-0.20
2022-12-04T05:21:16.222Z,-0.20
2022-12-04T05:23:43.308Z,-0.20
2022-12-04T05:26:10.639Z,-0.20
2022-12-04T05:28:37.945Z,-0.20
2022-12-04T05:31:04.881Z,-0.20
2022-12-04T05:33:31.827Z,-0.10
2022-12-04T05:36:00.670Z,-0.10
2022-12-04T05:38:28.004Z,-0.10
2022-12-04T05:40:54.833Z,-0.10
2022-12-04T05:43:21.715Z,-0.20
2022-12-04T05:45:48.553Z,-0.20
2022-12-04T05:48:15.513Z,-0.20
2022-12-04T05:50:42.894Z,-0.20
2022-12-04T05:53:09.898Z,-0.10
2022-12-04T05:55:36.950Z,-0.10
2022-12-04T05:58:04.340Z,-0.10
2022-12-04T06:00:31.740Z,-0.20
2022-12-04T06:02:58.645Z,-0.20
2022-12-04T06:05:25.527Z,-0.10
2022-12-04T06:07:52.434Z,-0.20
2022-12-04T06:10:19.361Z,-0.10
2022-12-04T06:12:46.225Z,-0.20
2022-12-04T06:15:13.068Z,-0.10
2022-12-04T06:17:39.949Z,-0.20
2022-12-04T06:20:11.451Z,0.00
2022-12-04T06:22:39.118Z,0.00
2022-12-04T06:25:07.078Z,0.00
2022-12-04T06:27:34.326Z,0.00
2022-12-04T06:30:01.909Z,0.00
2022-12-04T06:32:28.832Z,0.00
2022-12-04T06:34:56.102Z,0.00
2022-12-04T06:37:24.974Z,0.00
2022-12-04T06:39:51.803Z,0.00
2022-12-04T06:42:19.124Z,0.10
2022-12-04T06:44:45.978Z,0.00
2022-12-04T06:47:12.810Z,0.00
2022-12-04T06:49:39.713Z,0.00
2022-12-04T06:52:06.595Z,0.00
2022-12-04T06:54:33.443Z,0.00
2022-12-04T06:57:00.296Z,0.10
2022-12-04T06:59:28.020Z,0.10
2022-12-04T07:01:54.951Z,0.00
2022-12-04T07:04:22.148Z,0.10
2022-12-04T07:06:49.002Z,0.10
2022-12-04T07:09:17.294Z,0.10
2022-12-04T07:11:45.055Z,0.10
2022-12-04T07:14:13.491Z,0.10
2022-12-04T07:16:42.333Z,0.20
2022-12-04T07:19:11.589Z,0.20
2022-12-04T07:21:38.927Z,0.20
2022-12-04T07:24:06.126Z,0.20
2022-12-04T07:26:33.023Z,0.20
2022-12-04T07:29:00.344Z,0.10
2022-12-04T07:31:29.385Z,0.10
2022-12-04T07:33:57.236Z,0.20
2022-12-04T07:36:25.118Z,0.20
2022-12-04T07:38:52.384Z,0.20
2022-12-04T07:41:19.731Z,0.20
2022-12-04T07:43:46.812Z,0.30
2022-12-04T07:46:20.101Z,0.20
2022-12-04T07:48:47.097Z,0.40
2022-12-04T07:51:16.742Z,0.40
2022-12-04T07:53:44.444Z,0.30
2022-12-04T07:56:13.041Z,0.40
2022-12-04T07:58:40.832Z,0.40
2022-12-04T08:01:16.415Z,0.40
2022-12-04T08:03:48.068Z,0.40
2022-12-04T08:06:17.273Z,0.40
2022-12-04T08:08:44.551Z,0.50
2022-12-04T08:11:13.894Z,0.40
2022-12-04T08:13:41.401Z,0.30
2022-12-04T08:16:10.130Z,0.40
2022-12-04T08:18:37.596Z,0.40
2022-12-04T08:21:05.880Z,0.50
2022-12-04T08:23:33.145Z,0.50
2022-12-04T08:26:01.173Z,0.40
2022-12-04T08:28:29.102Z,0.40
2022-12-04T08:30:56.137Z,0.40
2022-12-04T08:33:23.096Z,0.50
2022-12-04T08:35:50.054Z,0.50
2022-12-04T08:38:16.916Z,0.50
2022-12-04T08:40:43.777Z,0.50
2022-12-04T08:43:10.679Z,0.60
2022-12-04T08:45:37.507Z,0.60
2022-12-04T08:48:04.502Z,0.60
2022-12-04T08:50:31.771Z,0.50
2022-12-04T08:52:58.819Z,0.50
2022-12-04T08:55:25.681Z,0.50
2022-12-04T08:57:53.363Z,0.60
2022-12-04T09:00:20.530Z,0.50
2022-12-04T09:02:50.244Z,0.60
2022-12-04T09:05:17.923Z,0.70
2022-12-04T09:07:44.904Z,0.70
2022-12-04T09:10:12.467Z,0.70
2022-12-04T09:12:39.862Z,0.60
2022-12-04T09:15:07.710Z,0.70
2022-12-04T09:17:36.214Z,0.70
2022-12-04T09:20:05.077Z,0.70
2022-12-04T09:23:01.791Z,0.80
2022-12-04T09:25:21.268Z,0.80
2022-12-04T09:27:48.166Z,0.70
2022-12-04T09:30:15.162Z,0.80
2022-12-04T09:32:42.153Z,0.80
2022-12-04T09:35:09.215Z,0.80
2022-12-04T09:37:36.773Z,0.80
2022-12-04T09:40:07.493Z,0.70
2022-12-04T09:42:59.133Z,0.80
2022-12-04T09:45:26.852Z,0.80
2022-12-04T09:47:58.555Z,0.80
2022-12-04T09:50:40.459Z,0.80
2022-12-04T09:53:10.915Z,0.80
2022-12-04T09:55:49.539Z,0.40
2022-12-04T09:58:25.222Z,0.90
2022-12-04T10:00:54.370Z,0.90
2022-12-04T10:03:26.924Z,0.90
2022-12-04T10:06:08.003Z,0.90
2022-12-04T10:08:44.111Z,0.90
2022-12-04T10:11:32.087Z,0.70
2022-12-04T10:14:40.861Z,0.90
2022-12-04T10:17:19.731Z,0.90
2022-12-04T10:20:21.659Z,0.90
2022-12-04T10:23:12.270Z,0.90
2022-12-04T10:25:41.912Z,1.00
2022-12-04T10:28:11.520Z,1.00
2022-12-04T10:30:42.913Z,1.00
2022-12-04T10:33:34.122Z,1.00
2022-12-04T10:36:02.205Z,1.00
2022-12-04T10:38:48.336Z,0.90
2022-12-04T10:41:41.364Z,0.80
2022-12-04T10:44:13.811Z,0.90
2022-12-04T10:46:45.752Z,0.90
2022-12-04T10:49:32.420Z,0.90
2022-12-04T10:51:59.311Z,0.80
2022-12-04T10:54:48.750Z,0.90
2022-12-04T10:57:16.153Z,0.90
2022-12-04T10:59:57.268Z,0.80
2022-12-04T11:02:29.060Z,0.90
2022-12-04T11:04:59.288Z,0.80
2022-12-04T11:07:43.221Z,0.90
2022-12-04T11:10:34.605Z,0.80
2022-12-04T11:13:23.297Z,0.80
2022-12-04T11:16:00.578Z,0.80
2022-12-04T11:18:28.798Z,0.80
2022-12-04T11:21:00.770Z,0.90
2022-12-04T11:23:32.370Z,0.90
2022-12-04T11:26:05.942Z,0.90
2022-12-04T11:28:42.883Z,0.90
2022-12-04T11:31:16.691Z,0.90
2022-12-04T11:33:57.727Z,0.80
2022-12-04T11:36:41.315Z,0.80
2022-12-04T11:39:18.333Z,0.70
2022-12-04T11:42:19.757Z,0.60
2022-12-04T11:44:56.324Z,0.70
2022-12-04T11:47:27.383Z,0.70
2022-12-04T11:50:23.380Z,0.70
2022-12-04T11:53:15.750Z,0.80
2022-12-04T11:55:52.440Z,0.80
2022-12-04T11:58:46.537Z,0.80
2022-12-04T12:01:41.123Z,0.80
2022-12-04T12:04:14.107Z,0.80
2022-12-04T12:07:08.875Z,0.80
2022-12-04T12:09:43.706Z,0.70
2022-12-04T12:12:22.701Z,0.70
2022-12-04T12:14:51.123Z,0.70
2022-12-04T12:17:34.392Z,0.80
2022-12-04T12:20:13.781Z,0.70
2022-12-04T12:22:52.607Z,0.70
2022-12-04T12:25:42.230Z,0.60
2022-12-04T12:28:27.141Z,0.80
2022-12-04T12:31:38.439Z,0.70
2022-12-04T12:34:34.345Z,0.80
2022-12-04T12:37:07.049Z,0.80
2022-12-04T12:39:40.237Z,0.70
2022-12-04T12:42:25.317Z,0.80
2022-12-04T12:44:52.373Z,0.80
2022-12-04T12:47:24.009Z,0.80
2022-12-04T12:50:10.400Z,0.80
2022-12-04T12:52:47.994Z,0.70
2022-12-04T12:55:25.387Z,0.80
2022-12-04T12:58:20.941Z,0.80
2022-12-04T13:01:13.236Z,0.80
2022-12-04T13:04:06.022Z,0.90
2022-12-04T13:06:41.916Z,0.90
2022-12-04T13:09:25.559Z,0.80
2022-12-04T13:11:58.736Z,0.90
2022-12-04T13:14:26.037Z,0.80
2022-12-04T13:17:03.066Z,0.80
2022-12-04T13:19:41.692Z,0.80
2022-12-04T13:22:35.815Z,0.80
2022-12-04T13:25:22.384Z,0.70
2022-12-04T13:28:11.006Z,0.80
2022-12-04T13:31:19.179Z,0.70
2022-12-04T13:34:07.032Z,0.80
2022-12-04T13:36:58.311Z,0.80
2022-12-04T13:39:49.363Z,0.70
2022-12-04T13:42:24.238Z,0.70
2022-12-04T13:44:57.683Z,0.70
2022-12-04T13:47:31.882Z,0.70
2022-12-04T13:50:29.931Z,0.50
2022-12-04T13:52:56.978Z,0.70
2022-12-04T13:55:25.922Z,0.70
2022-12-04T13:58:15.742Z,0.70
2022-12-04T14:00:44.556Z,0.70
2022-12-04T14:03:33.272Z,0.70
2022-12-04T14:06:05.451Z,0.60
2022-12-04T14:08:39.812Z,0.60
2022-12-04T14:11:15.471Z,0.60
2022-12-04T14:13:49.289Z,0.70
2022-12-04T14:16:27.221Z,0.70
2022-12-04T14:18:58.448Z,0.60
2022-12-04T14:21:25.880Z,0.50
2022-12-04T14:23:53.408Z,0.70
2022-12-04T14:26:49.051Z,0.50
2022-12-04T14:29:39.565Z,0.60
2022-12-04T14:32:13.666Z,0.50
2022-12-04T14:34:41.050Z,0.60
2022-12-04T14:37:29.228Z,0.60
2022-12-04T14:39:57.764Z,0.60
2022-12-04T14:42:45.885Z,0.70
2022-12-04T14:45:45.356Z,0.60
2022-12-04T14:48:31.210Z,0.70
2022-12-04T14:51:36.886Z,0.60
2022-12-04T14:54:40.993Z,0.60
2022-12-04T14:57:26.302Z,0.60
2022-12-04T14:59:55.006Z,0.70
2022-12-04T15:02:41.797Z,0.60
2022-12-04T15:05:34.305Z,0.70
2022-12-04T15:08:04.812Z,0.60
2022-12-04T15:10:52.629Z,0.60
2022-12-04T15:13:30.510Z,0.70
2022-12-04T15:15:57.594Z,0.60
2022-12-04T15:18:24.569Z,0.60
2022-12-04T15:20:51.373Z,0.60
2022-12-04T15:23:27.209Z,0.60
2022-12-04T15:25:56.868Z,0.60
2022-12-04T15:28:30.802Z,0.70
2022-12-04T15:31:00.688Z,0.70
2022-12-04T15:33:32.606Z,0.60
2022-12-04T15:36:05.491Z,0.60
2022-12-04T15:38:32.704Z,0.60
2022-12-04T15:41:01.097Z,0.60
2022-12-04T15:43:42.121Z,0.70
2022-12-04T15:46:22.090Z,0.60
2022-12-04T15:48:49.268Z,0.80
2022-12-04T15:51:20.173Z,0.80
2022-12-04T15:53:47.681Z,0.70
2022-12-04T15:56:21.572Z,0.70
2022-12-04T15:59:06.953Z,0.70
2022-12-04T16:01:40.811Z,0.70
2022-12-04T16:04:23.550Z,0.60
2022-12-04T16:06:53.781Z,0.70
2022-12-04T16:09:23.682Z,0.70
2022-12-04T16:12:14.934Z,0.70
2022-12-04T16:14:41.787Z,0.70
2022-12-04T16:17:10.712Z,0.70
2022-12-04T16:19:40.014Z,0.70
2022-12-04T16:22:20.111Z,0.70
2022-12-04T16:24:47.392Z,0.70
2022-12-04T16:27:17.423Z,0.70
2022-12-04T16:29:45.492Z,0.70
2022-12-04T16:32:15.801Z,0.70
2022-12-04T16:34:42.653Z,0.80
2022-12-04T16:37:14.018Z,0.80
2022-12-04T16:39:41.733Z,0.80
2022-12-04T16:42:23.722Z,0.80
2022-12-04T16:44:51.071Z,0.80
2022-12-04T16:47:18.590Z,0.80
2022-12-04T16:49:50.736Z,0.80
2022-12-04T16:52:19.005Z,0.70
2022-12-04T16:54:46.639Z,0.70
2022-12-04T16:57:13.535Z,0.70
2022-12-04T16:59:40.907Z,0.80
2022-12-04T17:02:18.163Z,0.70
2022-12-04T17:04:45.140Z,0.70
2022-12-04T17:07:12.227Z,0.70
2022-12-04T17:09:39.168Z,0.80
2022-12-04T17:12:06.438Z,0.80
2022-12-04T17:14:33.277Z,0.70
2022-12-04T17:17:00.168Z,0.70
2022-12-04T17:19:27.110Z,0.60
2022-12-04T17:21:53.953Z,0.70
2022-12-04T17:24:20.851Z,0.70
2022-12-04T17:26:47.802Z,0.60
2022-12-04T17:29:14.757Z,0.60
2022-12-04T17:31:41.746Z,0.70
2022-12-04T17:34:08.669Z,0.70
2022-12-04T17:36:35.582Z,0.70
2022-12-04T17:41:29.927Z,0.70
2022-12-04T17:43:59.326Z,0.60
2022-12-04T17:46:26.619Z,0.70
2022-12-04T17:48:56.861Z,0.70
2022-12-04T17:51:25.197Z,0.60
2022-12-04T17:53:52.630Z,0.50
2022-12-04T17:56:22.935Z,0.60
2022-12-04T17:58:50.835Z,0.60
2022-12-04T18:01:23.708Z,0.70
2022-12-04T18:04:03.360Z,0.70
2022-12-04T18:06:36.767Z,0.70
2022-12-04T18:09:05.486Z,0.70
2022-12-04T18:11:34.627Z,0.60
2022-12-04T18:14:11.488Z,0.60
2022-12-04T18:16:42.061Z,0.60
2022-12-04T18:19:09.138Z,0.60
2022-12-04T18:21:36.037Z,0.60
2022-12-04T18:24:07.900Z,0.60
2022-12-04T18:26:42.702Z,0.60
2022-12-04T18:29:12.861Z,0.50
2022-12-04T18:31:40.413Z,0.60
2022-12-04T18:34:09.199Z,0.60
2022-12-04T18:36:38.881Z,0.60
2022-12-04T18:39:08.728Z,0.60
2022-12-04T18:41:35.943Z,0.60
2022-12-04T18:44:03.259Z,0.50
2022-12-04T18:46:34.097Z,0.60
2022-12-04T18:49:04.087Z,0.50
2022-12-04T18:51:44.614Z,0.50
2022-12-04T18:54:22.622Z,0.50
2022-12-04T18:56:49.875Z,0.50
2022-12-04T18:59:24.905Z,0.60
2022-12-04T19:01:53.442Z,0.60
2022-12-04T19:04:22.258Z,0.60
2022-12-04T19:06:54.955Z,0.60
2022-12-04T19:09:47.074Z,0.60
2022-12-04T19:12:12.351Z,0.50
2022-12-04T19:14:39.900Z,0.60
2022-12-04T19:17:06.958Z,0.60
2022-12-04T19:19:33.922Z,0.50
2022-12-04T19:22:01.235Z,0.60
2022-12-04T19:24:28.146Z,0.50
2022-12-04T19:26:55.538Z,0.50
2022-12-04T19:29:23.300Z,0.50
2022-12-04T19:31:53.554Z,0.50
2022-12-04T19:34:24.643Z,1.90
2022-12-04T19:36:54.016Z,0.50
2022-12-04T19:39:21.074Z,0.60
2022-12-04T19:41:48.256Z,0.50
2022-12-04T19:44:47.367Z,0.60
2022-12-04T19:47:02.550Z,0.50
2022-12-04T19:49:29.835Z,0.60
2022-12-04T19:51:56.685Z,0.50
2022-12-04T19:54:24.700Z,0.50
2022-12-04T19:56:52.611Z,0.60
2022-12-04T19:59:21.562Z,0.50
2022-12-04T20:01:48.530Z,0.50
2022-12-04T20:04:15.731Z,0.60
2022-12-04T20:06:44.961Z,0.50
2022-12-04T20:09:14.944Z,0.50
2022-12-04T20:11:42.371Z,0.50
2022-12-04T20:14:10.182Z,0.50
2022-12-04T20:16:38.575Z,0.50
2022-12-04T20:19:06.936Z,0.50
2022-12-04T20:21:34.091Z,0.40
2022-12-04T20:24:04.085Z,0.40
2022-12-04T20:26:38.270Z,0.50
2022-12-04T20:29:08.179Z,0.50
2022-12-04T20:31:39.068Z,0.50
2022-12-04T20:34:09.036Z,0.40
2022-12-04T20:36:38.289Z,0.40
2022-12-04T20:39:06.148Z,0.40
2022-12-04T20:41:33.670Z,0.40
2022-12-04T20:44:02.783Z,0.30
2022-12-04T20:46:33.145Z,0.40
2022-12-04T20:49:01.778Z,0.30
2022-12-04T20:51:34.448Z,0.30
2022-12-04T20:54:02.356Z,0.30
2022-12-04T20:56:31.771Z,0.30
2022-12-04T20:59:00.315Z,0.40
2022-12-04T21:01:28.262Z,0.30
2022-12-04T21:03:55.726Z,0.30
2022-12-04T21:06:29.634Z,0.20
2022-12-04T21:09:02.212Z,0.30
2022-12-04T21:11:32.064Z,0.30
2022-12-04T21:14:18.464Z,0.20
2022-12-04T21:16:46.038Z,0.20
2022-12-04T21:19:15.080Z,0.20
2022-12-04T21:21:42.816Z,0.10
2022-12-04T21:24:12.268Z,0.10
2022-12-04T21:26:39.373Z,0.20
2022-12-04T21:29:09.799Z,0.10
2022-12-04T21:31:37.808Z,0.10
2022-12-04T21:34:06.879Z,0.20
2022-12-04T21:36:34.454Z,0.20
2022-12-04T21:39:01.486Z,0.20
2022-12-04T21:41:47.335Z,0.10
2022-12-04T21:44:17.064Z,0.20
2022-12-04T21:46:44.930Z,0.20
2022-12-04T21:51:56.914Z,0.10
2022-12-04T21:54:25.338Z,0.00
2022-12-04T21:56:52.212Z,0.00
2022-12-04T21:59:19.179Z,0.00
2022-12-04T22:01:46.201Z,0.00
2022-12-04T22:04:13.332Z,0.10
2022-12-04T22:06:40.324Z,0.20
2022-12-04T22:09:09.148Z,0.10
2022-12-04T22:11:36.427Z,0.20
2022-12-04T22:14:03.431Z,0.20
2022-12-04T22:16:31.748Z,0.20
2022-12-04T22:19:03.103Z,0.20
2022-12-04T22:21:29.995Z,0.20
2022-12-04T22:23:58.677Z,0.10
2022-12-04T22:26:26.887Z,0.10
2022-12-04T22:28:53.862Z,0.10
2022-12-04T22:31:23.833Z,0.00
2022-12-04T22:33:53.295Z,0.10
2022-12-04T22:36:29.512Z,0.00
2022-12-04T22:39:12.145Z,0.00
2022-12-04T22:41:42.179Z,-0.10
2022-12-04T22:44:09.016Z,0.00
2022-12-04T22:46:36.217Z,0.00
2022-12-04T22:49:03.864Z,0.00
2022-12-04T22:51:30.861Z,0.00
2022-12-04T22:53:58.762Z,0.10
2022-12-04T22:56:29.402Z,0.00
2022-12-04T22:58:58.031Z,-0.10
2022-12-04T23:01:28.103Z,0.00
2022-12-04T23:03:56.039Z,0.00
2022-12-04T23:06:25.063Z,0.00
2022-12-04T23:08:56.457Z,0.00
2022-12-04T23:11:24.730Z,0.70
2022-12-04T23:14:00.618Z,0.00
2022-12-04T23:16:29.614Z,0.00
2022-12-04T23:18:57.129Z,0.10
2022-12-04T23:21:25.004Z,0.10
2022-12-04T23:23:53.780Z,0.00
2022-12-04T23:26:23.365Z,0.10
2022-12-04T23:28:50.418Z,0.10
2022-12-04T23:31:18.269Z,0.10
2022-12-04T23:33:45.569Z,0.20
2022-12-04T23:36:13.233Z,0.20
2022-12-04T23:38:45.093Z,0.10
2022-12-04T23:41:15.267Z,0.10
2022-12-04T23:43:43.276Z,0.10
2022-12-04T23:46:12.259Z,0.20
2022-12-04T23:48:41.017Z,0.20
2022-12-04T23:51:09.920Z,0.10
2022-12-04T23:53:37.031Z,0.00
2022-12-04T23:56:24.514Z,0.10
2022-12-04T23:58:53.123Z,0.10
