createdAt,value
2017-02-06T00:01:07.769Z,1005.63
2017-02-06T00:02:19.182Z,1005.59
2017-02-06T00:03:30.628Z,1005.63
2017-02-06T00:04:42.024Z,1005.65
2017-02-06T00:05:53.426Z,1005.62
2017-02-06T00:07:04.825Z,1005.67
2017-02-06T00:08:16.229Z,1005.71
2017-02-06T00:09:27.886Z,1005.72
2017-02-06T00:10:39.290Z,1005.73
2017-02-06T00:11:50.690Z,1005.76
2017-02-06T00:13:02.100Z,1005.76
2017-02-06T00:14:13.506Z,1005.75
2017-02-06T00:15:24.959Z,1005.79
2017-02-06T00:16:36.568Z,1005.8
2017-02-06T00:17:47.974Z,1005.87
2017-02-06T00:18:59.380Z,1005.88
2017-02-06T00:20:10.780Z,1005.93
2017-02-06T00:21:22.432Z,1005.95
2017-02-06T00:22:34.235Z,1005.94
2017-02-06T00:23:45.641Z,1005.95
2017-02-06T00:24:57.037Z,1005.98
2017-02-06T00:26:08.444Z,1005.94
2017-02-06T00:27:20.094Z,1005.96
2017-02-06T00:28:31.505Z,1005.93
2017-02-06T00:29:42.903Z,1005.99
2017-02-06T00:30:54.312Z,1006.01
2017-02-06T00:32:05.920Z,1005.98
2017-02-06T00:33:17.579Z,1006.02
2017-02-06T00:34:29.179Z,1006.03
2017-02-06T00:35:40.583Z,1006.06
2017-02-06T00:36:51.995Z,1006.06
2017-02-06T00:38:03.402Z,1006.06
2017-02-06T00:39:14.863Z,1006.06
2017-02-06T00:40:26.267Z,1006.03
2017-02-06T00:41:37.675Z,1006.07
2017-02-06T00:42:49.074Z,1006.07
2017-02-06T00:44:00.469Z,1006.05
2017-02-06T00:45:11.922Z,1006.05
2017-02-06T00:46:23.519Z,1006.03
2017-02-06T00:47:35.126Z,1006.03
2017-02-06T00:48:46.725Z,1006.01
2017-02-06T00:49:58.126Z,1006.08
2017-02-06T00:51:09.576Z,1006.02
2017-02-06T00:52:20.970Z,1006.03
2017-02-06T00:53:32.570Z,1006.09
2017-02-06T00:54:43.965Z,1006.07
2017-02-06T00:55:55.370Z,1006.07
2017-02-06T00:57:06.816Z,1006.11
2017-02-06T00:58:18.221Z,1006.09
2017-02-06T00:59:29.616Z,1006.12
2017-02-06T01:00:41.019Z,1006.14
2017-02-06T01:01:52.415Z,1006.16
2017-02-06T01:03:03.873Z,1006.16
2017-02-06T01:04:15.277Z,1006.14
2017-02-06T01:05:26.681Z,1006.18
2017-02-06T01:06:38.080Z,1006.18
2017-02-06T01:07:49.479Z,1006.17
2017-02-06T01:09:00.931Z,1006.19
2017-02-06T01:10:12.333Z,1006.19
2017-02-06T01:11:23.733Z,1006.23
2017-02-06T01:12:35.133Z,1006.22
2017-02-06T01:13:46.737Z,1006.18
2017-02-06T01:14:58.189Z,1006.29
2017-02-06T01:16:09.586Z,1006.28
2017-02-06T01:17:21.188Z,1006.3
2017-02-06T01:18:32.581Z,1006.28
2017-02-06T01:19:43.978Z,1006.33
2017-02-06T01:20:55.434Z,1006.35
2017-02-06T01:22:06.835Z,1006.43
2017-02-06T01:23:18.236Z,1006.42
2017-02-06T01:24:29.645Z,1006.43
2017-02-06T01:25:41.038Z,1006.46
2017-02-06T01:26:52.491Z,1006.49
2017-02-06T01:28:03.898Z,1006.54
2017-02-06T01:29:15.300Z,1006.57
2017-02-06T01:30:26.706Z,1006.59
2017-02-06T01:31:38.304Z,1006.63
2017-02-06T01:32:49.751Z,1006.63
2017-02-06T01:34:01.147Z,1006.72
2017-02-06T01:35:12.557Z,1006.68
2017-02-06T01:36:23.963Z,1006.73
2017-02-06T01:37:35.371Z,1006.76
2017-02-06T01:38:47.071Z,1006.74
2017-02-06T01:39:58.466Z,1006.79
2017-02-06T01:41:09.870Z,1006.77
2017-02-06T01:42:21.278Z,1006.79
2017-02-06T01:43:32.891Z,1006.8
2017-02-06T01:44:44.347Z,1006.83
2017-02-06T01:45:55.745Z,1006.83
2017-02-06T01:47:07.140Z,1006.82
2017-02-06T01:48:18.745Z,1006.82
2017-02-06T01:49:30.152Z,1006.79
2017-02-06T01:50:41.608Z,1006.8
2017-02-06T01:51:53.006Z,1006.83
2017-02-06T01:53:04.613Z,1006.88
2017-02-06T01:54:16.016Z,1006.88
2017-02-06T01:55:27.619Z,1006.93
2017-02-06T01:56:39.062Z,1006.95
2017-02-06T01:57:50.664Z,1006.93
2017-02-06T01:59:02.310Z,1006.99
2017-02-06T02:00:13.702Z,1007.06
2017-02-06T02:01:25.303Z,1007.05
2017-02-06T02:02:36.754Z,1007.1
2017-02-06T02:03:48.161Z,1007.16
2017-02-06T02:04:59.762Z,1007.12
2017-02-06T02:06:11.155Z,1007.17
2017-02-06T02:07:22.558Z,1007.18
2017-02-06T02:08:34.007Z,1007.22
2017-02-06T02:09:45.400Z,1007.25
2017-02-06T02:10:57.006Z,1007.27
2017-02-06T02:12:08.819Z,1007.23
2017-02-06T02:13:20.217Z,1007.25
2017-02-06T02:14:31.670Z,1007.31
2017-02-06T02:15:43.072Z,1007.33
2017-02-06T02:16:54.477Z,1007.34
2017-02-06T02:18:05.889Z,1007.38
2017-02-06T02:19:17.288Z,1007.4
2017-02-06T02:20:28.736Z,1007.46
2017-02-06T02:21:40.340Z,1007.44
2017-02-06T02:22:51.739Z,1007.5
2017-02-06T02:24:03.136Z,1007.54
2017-02-06T02:25:14.540Z,1007.53
2017-02-06T02:26:26.195Z,1007.55
2017-02-06T02:27:37.597Z,1007.58
2017-02-06T02:28:48.993Z,1007.59
2017-02-06T02:30:00.595Z,1007.64
2017-02-06T02:31:12.396Z,1007.64
2017-02-06T02:32:23.844Z,1007.68
2017-02-06T02:33:35.244Z,1007.75
2017-02-06T02:34:46.648Z,1007.82
2017-02-06T02:35:58.052Z,1007.84
2017-02-06T02:37:09.452Z,1007.85
2017-02-06T02:38:21.105Z,1007.91
2017-02-06T02:39:32.506Z,1007.95
2017-02-06T02:40:43.905Z,1008.05
2017-02-06T02:41:55.303Z,1008.02
2017-02-06T02:43:06.702Z,1008.01
2017-02-06T02:44:18.149Z,1008.04
2017-02-06T02:45:29.547Z,1008.08
2017-02-06T02:46:40.953Z,1008.08
2017-02-06T02:47:52.354Z,1008.08
2017-02-06T02:49:03.753Z,1008.13
2017-02-06T02:50:15.209Z,1008.14
2017-02-06T02:51:26.808Z,1008.15
2017-02-06T02:52:38.209Z,1008.17
2017-02-06T02:53:49.603Z,1008.16
2017-02-06T02:55:01.209Z,1008.19
2017-02-06T02:56:12.659Z,1008.18
2017-02-06T02:57:24.056Z,1008.2
2017-02-06T02:58:35.457Z,1008.22
2017-02-06T02:59:46.852Z,1008.26
2017-02-06T03:00:58.256Z,1008.26
2017-02-06T03:02:09.706Z,1008.33
2017-02-06T03:03:21.092Z,1008.34
2017-02-06T03:04:32.494Z,1008.31
2017-02-06T03:05:43.892Z,1008.38
2017-02-06T03:06:55.292Z,1008.38
2017-02-06T03:08:06.743Z,1008.42
2017-02-06T03:09:18.151Z,1008.47
2017-02-06T03:10:29.755Z,1008.5
2017-02-06T03:11:41.361Z,1008.44
2017-02-06T03:12:52.763Z,1008.53
2017-02-06T03:14:04.214Z,1008.51
2017-02-06T03:15:15.608Z,1008.54
2017-02-06T03:16:27.005Z,1008.51
2017-02-06T03:17:38.404Z,1008.53
2017-02-06T03:18:49.805Z,1008.59
2017-02-06T03:20:01.459Z,1008.59
2017-02-06T03:21:12.857Z,1008.61
2017-02-06T03:22:24.256Z,1008.6
2017-02-06T03:23:35.658Z,1008.61
2017-02-06T03:24:47.091Z,1008.63
2017-02-06T03:25:58.539Z,1008.67
2017-02-06T03:27:09.938Z,1008.71
2017-02-06T03:28:21.332Z,1008.67
2017-02-06T03:29:32.737Z,1008.7
2017-02-06T03:30:44.134Z,1008.72
2017-02-06T03:31:55.595Z,1008.77
2017-02-06T03:33:07.198Z,1008.81
2017-02-06T03:34:18.602Z,1008.83
2017-02-06T03:35:30.207Z,1008.87
2017-02-06T03:36:41.612Z,1008.86
2017-02-06T03:37:53.060Z,1008.89
2017-02-06T03:39:04.454Z,1008.95
2017-02-06T03:40:15.853Z,1008.92
2017-02-06T03:41:27.249Z,1008.98
2017-02-06T03:42:38.658Z,1008.99
2017-02-06T03:43:50.113Z,1009.04
2017-02-06T03:45:01.517Z,1009.05
2017-02-06T03:46:12.926Z,1009.07
2017-02-06T03:47:24.327Z,1009.12
2017-02-06T03:48:35.734Z,1009.14
2017-02-06T03:49:47.191Z,1009.15
2017-02-06T03:50:58.595Z,1009.16
2017-02-06T03:52:10.245Z,1009.19
2017-02-06T03:53:21.644Z,1009.13
2017-02-06T03:54:33.051Z,1009.14
2017-02-06T03:55:44.500Z,1009.23
2017-02-06T03:56:55.898Z,1009.25
2017-02-06T03:58:07.304Z,1009.25
2017-02-06T03:59:18.909Z,1009.24
2017-02-06T04:00:30.508Z,1009.28
2017-02-06T04:01:42.010Z,1009.32
2017-02-06T04:02:53.606Z,1009.31
2017-02-06T04:04:05.208Z,1009.33
2017-02-06T04:05:16.613Z,1009.3
2017-02-06T04:06:28.210Z,1009.33
2017-02-06T04:07:39.666Z,1009.36
2017-02-06T04:08:51.065Z,1009.36
2017-02-06T04:10:02.466Z,1009.37
2017-02-06T04:11:13.867Z,1009.4
2017-02-06T04:12:25.260Z,1009.42
2017-02-06T04:13:36.710Z,1009.39
2017-02-06T04:14:48.109Z,1009.45
2017-02-06T04:15:59.513Z,1009.44
2017-02-06T04:17:10.919Z,1009.45
2017-02-06T04:18:22.316Z,1009.46
2017-02-06T04:19:33.980Z,1009.42
2017-02-06T04:20:45.391Z,1009.49
2017-02-06T04:21:56.793Z,1009.49
2017-02-06T04:23:08.190Z,1009.5
2017-02-06T04:24:19.792Z,1009.51
2017-02-06T04:25:31.243Z,1009.54
2017-02-06T04:26:42.843Z,1009.56
2017-02-06T04:27:54.245Z,1009.55
2017-02-06T04:29:05.653Z,1009.59
2017-02-06T04:30:17.056Z,1009.6
2017-02-06T04:31:28.917Z,1009.63
2017-02-06T04:32:40.518Z,1009.66
2017-02-06T04:33:51.915Z,1009.63
2017-02-06T04:35:03.321Z,1009.66
2017-02-06T04:36:14.722Z,1009.67
2017-02-06T04:37:26.169Z,1009.64
2017-02-06T04:38:37.576Z,1009.68
2017-02-06T04:39:48.974Z,1009.71
2017-02-06T04:41:00.377Z,1009.67
2017-02-06T04:42:11.777Z,1009.7
2017-02-06T04:43:23.231Z,1009.71
2017-02-06T04:44:34.624Z,1009.69
2017-02-06T04:45:46.226Z,1009.71
2017-02-06T04:46:57.827Z,1009.7
2017-02-06T04:48:09.233Z,1009.74
2017-02-06T04:49:20.685Z,1009.72
2017-02-06T04:50:32.087Z,1009.76
2017-02-06T04:51:43.486Z,1009.76
2017-02-06T04:52:54.880Z,1009.76
2017-02-06T04:54:06.289Z,1009.73
2017-02-06T04:55:17.941Z,1009.76
2017-02-06T04:56:29.347Z,1009.78
2017-02-06T04:57:40.988Z,1009.79
2017-02-06T04:58:52.397Z,1009.83
2017-02-06T05:00:04.003Z,1009.86
2017-02-06T05:01:15.451Z,1009.85
2017-02-06T05:02:26.857Z,1009.88
2017-02-06T05:03:38.261Z,1009.87
2017-02-06T05:04:49.655Z,1009.91
2017-02-06T05:06:01.048Z,1009.88
2017-02-06T05:07:12.492Z,1009.9
2017-02-06T05:08:24.107Z,1009.86
2017-02-06T05:09:35.506Z,1009.91
2017-02-06T05:10:46.913Z,1009.91
2017-02-06T05:11:58.318Z,1009.94
2017-02-06T05:13:09.767Z,1009.93
2017-02-06T05:14:21.188Z,1009.87
2017-02-06T05:15:32.596Z,1009.89
2017-02-06T05:16:43.991Z,1009.87
2017-02-06T05:17:55.596Z,1009.85
2017-02-06T05:19:07.243Z,1009.92
2017-02-06T05:20:18.665Z,1009.97
2017-02-06T05:21:30.061Z,1010
2017-02-06T05:22:41.700Z,1010
2017-02-06T05:23:53.106Z,1010.06
2017-02-06T05:25:04.761Z,1010.1
2017-02-06T05:26:16.176Z,1010.11
2017-02-06T05:27:27.575Z,1010.09
2017-02-06T05:28:38.977Z,1010.12
2017-02-06T05:29:50.380Z,1010.18
2017-02-06T05:31:01.831Z,1010.23
2017-02-06T05:32:13.281Z,1010.21
2017-02-06T05:33:24.697Z,1010.18
2017-02-06T05:34:36.298Z,1010.2
2017-02-06T05:35:47.694Z,1010.23
2017-02-06T05:36:59.145Z,1010.22
2017-02-06T05:38:10.540Z,1010.24
2017-02-06T05:39:21.941Z,1010.23
2017-02-06T05:40:33.558Z,1010.28
2017-02-06T05:41:44.954Z,1010.32
2017-02-06T05:42:56.407Z,1010.29
2017-02-06T05:44:07.807Z,1010.34
2017-02-06T05:45:19.208Z,1010.38
2017-02-06T05:46:30.609Z,1010.39
2017-02-06T05:47:42.013Z,1010.41
2017-02-06T05:48:53.467Z,1010.46
2017-02-06T05:50:04.878Z,1010.46
2017-02-06T05:51:16.481Z,1010.48
2017-02-06T05:52:27.874Z,1010.48
2017-02-06T05:53:39.273Z,1010.51
2017-02-06T05:54:50.730Z,1010.55
2017-02-06T05:56:02.139Z,1010.57
2017-02-06T05:57:13.544Z,1010.59
2017-02-06T05:58:24.952Z,1010.62
2017-02-06T05:59:36.555Z,1010.58
2017-02-06T06:00:48.005Z,1010.59
2017-02-06T06:01:59.408Z,1010.58
2017-02-06T06:03:10.804Z,1010.56
2017-02-06T06:04:22.210Z,1010.57
2017-02-06T06:05:33.617Z,1010.6
2017-02-06T06:06:45.066Z,1010.6
2017-02-06T06:07:56.481Z,1010.67
2017-02-06T06:09:07.885Z,1010.71
2017-02-06T06:10:19.287Z,1010.73
2017-02-06T06:11:30.887Z,1010.72
2017-02-06T06:12:42.340Z,1010.7
2017-02-06T06:13:53.736Z,1010.72
2017-02-06T06:15:05.141Z,1010.76
2017-02-06T06:16:16.538Z,1010.79
2017-02-06T06:17:27.944Z,1010.79
2017-02-06T06:18:39.395Z,1010.93
2017-02-06T06:19:50.796Z,1010.92
2017-02-06T06:21:02.193Z,1010.85
2017-02-06T06:22:13.595Z,1010.91
2017-02-06T06:23:24.986Z,1011.02
2017-02-06T06:24:36.442Z,1011.09
2017-02-06T06:25:47.847Z,1011.09
2017-02-06T06:26:59.451Z,1011.09
2017-02-06T06:28:10.852Z,1011.16
2017-02-06T06:29:22.262Z,1011.16
2017-02-06T06:30:33.708Z,1011.2
2017-02-06T06:31:45.109Z,1011.2
2017-02-06T06:32:56.710Z,1011.24
2017-02-06T06:34:08.311Z,1011.27
2017-02-06T06:35:19.715Z,1011.24
2017-02-06T06:36:31.373Z,1011.29
2017-02-06T06:37:42.774Z,1011.3
2017-02-06T06:38:54.171Z,1011.32
2017-02-06T06:40:05.584Z,1011.34
2017-02-06T06:41:17.190Z,1011.36
2017-02-06T06:42:28.641Z,1011.35
2017-02-06T06:43:40.041Z,1011.41
2017-02-06T06:44:51.446Z,1011.39
2017-02-06T06:46:02.844Z,1011.44
2017-02-06T06:47:14.251Z,1011.4
2017-02-06T06:48:25.700Z,1011.44
2017-02-06T06:49:37.101Z,1011.5
2017-02-06T06:50:48.508Z,1011.57
2017-02-06T06:51:59.900Z,1011.59
2017-02-06T06:53:11.507Z,1011.6
2017-02-06T06:54:22.960Z,1011.61
2017-02-06T06:55:34.377Z,1011.61
2017-02-06T06:56:45.784Z,1011.6
2017-02-06T06:57:57.383Z,1011.62
2017-02-06T06:59:08.792Z,1011.6
2017-02-06T07:00:20.245Z,1011.61
2017-02-06T07:01:31.649Z,1011.64
2017-02-06T07:02:43.051Z,1011.65
2017-02-06T07:03:54.454Z,1011.63
2017-02-06T07:05:05.863Z,1011.66
2017-02-06T07:06:17.306Z,1011.72
2017-02-06T07:07:28.710Z,1011.71
2017-02-06T07:08:40.310Z,1011.77
2017-02-06T07:09:51.911Z,1011.79
2017-02-06T07:11:03.319Z,1011.77
2017-02-06T07:12:14.775Z,1011.77
2017-02-06T07:13:26.174Z,1011.8
2017-02-06T07:14:37.577Z,1011.83
2017-02-06T07:15:48.978Z,1011.86
2017-02-06T07:17:00.379Z,1011.85
2017-02-06T07:18:11.820Z,1011.89
2017-02-06T07:19:23.228Z,1011.87
2017-02-06T07:20:34.830Z,1011.88
2017-02-06T07:21:46.233Z,1011.88
2017-02-06T07:22:57.635Z,1011.91
2017-02-06T07:24:09.086Z,1011.87
2017-02-06T07:25:20.689Z,1011.93
2017-02-06T07:26:32.089Z,1011.97
2017-02-06T07:27:43.482Z,1012
2017-02-06T07:28:54.943Z,1012.04
2017-02-06T07:30:06.598Z,1012.06
2017-02-06T07:31:18.202Z,1012.1
2017-02-06T07:32:29.797Z,1012.12
2017-02-06T07:33:41.205Z,1012.13
2017-02-06T07:34:52.805Z,1012.19
2017-02-06T07:36:04.257Z,1012.22
2017-02-06T07:37:15.656Z,1012.29
2017-02-06T07:38:27.256Z,1012.33
2017-02-06T07:39:38.855Z,1012.32
2017-02-06T07:40:50.258Z,1012.39
2017-02-06T07:42:01.706Z,1012.38
2017-02-06T07:43:13.117Z,1012.39
2017-02-06T07:44:24.520Z,1012.39
2017-02-06T07:45:35.926Z,1012.44
2017-02-06T07:46:47.331Z,1012.44
2017-02-06T07:47:58.779Z,1012.44
2017-02-06T07:49:10.177Z,1012.52
2017-02-06T07:50:21.583Z,1012.53
2017-02-06T07:51:32.996Z,1012.56
2017-02-06T07:52:44.398Z,1012.6
2017-02-06T07:53:55.855Z,1012.67
2017-02-06T07:55:07.462Z,1012.7
2017-02-06T07:56:19.064Z,1012.75
2017-02-06T07:57:30.456Z,1012.77
2017-02-06T07:58:41.896Z,1012.78
2017-02-06T07:59:53.350Z,1012.79
2017-02-06T08:01:04.747Z,1012.81
2017-02-06T08:02:16.347Z,1012.84
2017-02-06T08:03:27.755Z,1012.84
2017-02-06T08:04:39.162Z,1012.88
2017-02-06T08:05:50.563Z,1012.88
2017-02-06T08:07:02.006Z,1012.89
2017-02-06T08:08:13.407Z,1012.91
2017-02-06T08:09:24.813Z,1012.92
2017-02-06T08:10:36.265Z,1012.97
2017-02-06T08:11:47.667Z,1012.94
2017-02-06T08:12:59.259Z,1012.95
2017-02-06T08:14:10.661Z,1012.97
2017-02-06T08:15:22.060Z,1012.97
2017-02-06T08:16:33.515Z,1013
2017-02-06T08:17:44.927Z,1013.03
2017-02-06T08:18:56.332Z,1013.05
2017-02-06T08:20:07.736Z,1013.05
2017-02-06T08:21:19.136Z,1013.08
2017-02-06T08:22:30.832Z,1013.04
2017-02-06T08:23:42.236Z,1013.08
2017-02-06T08:24:53.630Z,1013.1
2017-02-06T08:26:05.036Z,1013.14
2017-02-06T08:27:16.639Z,1013.14
2017-02-06T08:28:28.091Z,1013.13
2017-02-06T08:29:39.691Z,1013.15
2017-02-06T08:30:51.085Z,1013.15
2017-02-06T08:32:02.494Z,1013.15
2017-02-06T08:33:13.937Z,1013.19
2017-02-06T08:34:25.386Z,1013.22
2017-02-06T08:35:36.785Z,1013.18
2017-02-06T08:36:48.201Z,1013.19
2017-02-06T08:37:59.608Z,1013.23
2017-02-06T08:39:11.001Z,1013.28
2017-02-06T08:40:22.448Z,1013.29
2017-02-06T08:41:33.857Z,1013.29
2017-02-06T08:42:45.264Z,1013.31
2017-02-06T08:43:56.670Z,1013.38
2017-02-06T08:45:08.074Z,1013.41
2017-02-06T08:46:19.525Z,1013.36
2017-02-06T08:47:30.935Z,1013.36
2017-02-06T08:48:42.543Z,1013.4
2017-02-06T08:49:53.945Z,1013.38
2017-02-06T08:51:05.354Z,1013.42
2017-02-06T08:52:16.816Z,1013.42
2017-02-06T08:53:28.228Z,1013.45
2017-02-06T08:54:39.671Z,1013.47
2017-02-06T08:55:51.078Z,1013.45
2017-02-06T08:57:02.485Z,1013.47
2017-02-06T08:58:13.940Z,1013.48
2017-02-06T08:59:25.342Z,1013.49
2017-02-06T09:00:36.751Z,1013.5
2017-02-06T09:01:48.157Z,1013.5
2017-02-06T09:02:59.565Z,1013.52
2017-02-06T09:04:11.023Z,1013.5
2017-02-06T09:05:22.428Z,1013.53
2017-02-06T09:06:33.839Z,1013.57
2017-02-06T09:07:45.445Z,1013.59
2017-02-06T09:08:56.857Z,1013.55
2017-02-06T09:10:08.311Z,1013.57
2017-02-06T09:11:19.715Z,1013.61
2017-02-06T09:12:31.327Z,1013.63
2017-02-06T09:13:42.726Z,1013.6
2017-02-06T09:14:54.128Z,1013.62
2017-02-06T09:16:05.586Z,1013.6
2017-02-06T09:17:17.193Z,1013.61
2017-02-06T09:18:28.594Z,1013.65
2017-02-06T09:19:39.995Z,1013.68
2017-02-06T09:20:51.600Z,1013.71
2017-02-06T09:22:03.053Z,1013.74
2017-02-06T09:23:14.456Z,1013.77
2017-02-06T09:24:25.864Z,1013.81
2017-02-06T09:25:37.266Z,1013.79
2017-02-06T09:26:48.868Z,1013.78
2017-02-06T09:28:00.563Z,1013.78
2017-02-06T09:29:11.971Z,1013.83
2017-02-06T09:30:23.372Z,1013.88
2017-02-06T09:31:34.784Z,1013.89
2017-02-06T09:32:46.391Z,1013.92
2017-02-06T09:33:57.845Z,1013.95
2017-02-06T09:35:09.253Z,1013.95
2017-02-06T09:36:20.857Z,1014.04
2017-02-06T09:37:32.258Z,1014.07
2017-02-06T09:38:43.870Z,1014.13
2017-02-06T09:39:55.368Z,1014.16
2017-02-06T09:41:06.980Z,1014.23
2017-02-06T09:42:18.385Z,1014.25
2017-02-06T09:43:29.791Z,1014.3
2017-02-06T09:44:41.197Z,1014.33
2017-02-06T09:45:52.647Z,1014.35
2017-02-06T09:47:04.054Z,1014.33
2017-02-06T09:48:15.654Z,1014.3
2017-02-06T09:49:27.264Z,1014.31
2017-02-06T09:50:38.673Z,1014.29
2017-02-06T09:51:50.130Z,1014.33
2017-02-06T09:53:01.539Z,1014.33
2017-02-06T09:54:12.937Z,1014.35
2017-02-06T09:55:24.345Z,1014.34
2017-02-06T09:56:35.752Z,1014.34
2017-02-06T09:57:47.210Z,1014.35
2017-02-06T09:58:58.813Z,1014.32
2017-02-06T10:00:10.227Z,1014.33
2017-02-06T10:01:21.632Z,1014.38
2017-02-06T10:02:33.038Z,1014.39
2017-02-06T10:03:44.484Z,1014.44
2017-02-06T10:04:55.897Z,1014.44
2017-02-06T10:06:07.301Z,1014.39
2017-02-06T10:07:18.710Z,1014.42
2017-02-06T10:08:30.107Z,1014.43
2017-02-06T10:09:41.570Z,1014.44
2017-02-06T10:10:52.987Z,1014.43
2017-02-06T10:12:04.393Z,1014.51
2017-02-06T10:13:15.804Z,1014.52
2017-02-06T10:14:27.413Z,1014.52
2017-02-06T10:15:38.869Z,1014.52
2017-02-06T10:16:50.471Z,1014.53
2017-02-06T10:18:01.883Z,1014.57
2017-02-06T10:19:13.297Z,1014.59
2017-02-06T10:20:24.704Z,1014.59
2017-02-06T10:21:36.366Z,1014.63
2017-02-06T10:22:48.372Z,1014.64
2017-02-06T10:23:59.976Z,1014.64
2017-02-06T10:25:11.578Z,1014.65
2017-02-06T10:26:22.988Z,1014.66
2017-02-06T10:27:34.441Z,1014.67
2017-02-06T10:28:45.852Z,1014.65
2017-02-06T10:29:57.464Z,1014.67
2017-02-06T10:31:08.872Z,1014.65
2017-02-06T10:32:20.675Z,1014.7
2017-02-06T10:33:32.136Z,1014.72
2017-02-06T10:34:43.533Z,1014.69
2017-02-06T10:35:54.948Z,1014.68
2017-02-06T10:37:06.552Z,1014.69
2017-02-06T10:38:17.962Z,1014.71
2017-02-06T10:39:29.410Z,1014.73
2017-02-06T10:40:40.817Z,1014.7
2017-02-06T10:41:52.221Z,1014.73
2017-02-06T10:43:03.623Z,1014.79
2017-02-06T10:44:15.025Z,1014.78
2017-02-06T10:45:26.486Z,1014.83
2017-02-06T10:46:37.888Z,1014.84
2017-02-06T10:47:49.296Z,1014.8
2017-02-06T10:49:00.700Z,1014.75
2017-02-06T10:50:12.103Z,1014.76
2017-02-06T10:51:23.965Z,1014.74
2017-02-06T10:52:35.368Z,1014.72
2017-02-06T10:53:46.776Z,1014.72
2017-02-06T10:54:58.178Z,1014.7
2017-02-06T10:56:09.582Z,1014.73
2017-02-06T10:57:21.237Z,1014.7
2017-02-06T10:58:32.646Z,1014.74
2017-02-06T10:59:44.257Z,1014.71
2017-02-06T11:00:55.660Z,1014.71
2017-02-06T11:02:07.066Z,1014.74
2017-02-06T11:03:18.523Z,1014.75
2017-02-06T11:04:30.131Z,1014.83
2017-02-06T11:05:41.535Z,1014.8
2017-02-06T11:06:53.145Z,1014.75
2017-02-06T11:08:04.590Z,1014.74
2017-02-06T11:09:16.046Z,1014.77
2017-02-06T11:10:27.656Z,1014.77
2017-02-06T11:11:39.269Z,1014.78
2017-02-06T11:12:50.669Z,1014.78
2017-02-06T11:14:02.116Z,1014.74
2017-02-06T11:15:13.570Z,1014.76
2017-02-06T11:16:25.426Z,1014.76
2017-02-06T11:17:36.832Z,1014.75
2017-02-06T11:18:48.241Z,1014.74
2017-02-06T11:20:00.050Z,1014.7
2017-02-06T11:21:11.490Z,1014.7
2017-02-06T11:22:22.894Z,1014.71
2017-02-06T11:23:34.305Z,1014.75
2017-02-06T11:24:45.711Z,1014.75
2017-02-06T11:25:57.128Z,1014.69
2017-02-06T11:27:08.586Z,1014.73
2017-02-06T11:28:19.986Z,1014.71
2017-02-06T11:29:31.397Z,1014.7
2017-02-06T11:30:42.808Z,1014.67
2017-02-06T11:31:54.217Z,1014.67
2017-02-06T11:33:05.905Z,1014.66
2017-02-06T11:34:17.324Z,1014.64
2017-02-06T11:35:28.927Z,1014.65
2017-02-06T11:36:40.336Z,1014.68
2017-02-06T11:37:51.750Z,1014.67
2017-02-06T11:39:03.216Z,1014.67
2017-02-06T11:40:14.825Z,1014.65
2017-02-06T11:41:26.235Z,1014.66
2017-02-06T11:42:37.653Z,1014.68
2017-02-06T11:43:49.058Z,1014.69
2017-02-06T11:45:00.519Z,1014.67
2017-02-06T11:46:11.928Z,1014.65
2017-02-06T11:47:23.383Z,1014.66
2017-02-06T11:48:34.796Z,1014.63
2017-02-06T11:49:46.207Z,1014.66
2017-02-06T11:50:57.669Z,1014.64
2017-02-06T11:52:09.079Z,1014.62
2017-02-06T11:53:20.488Z,1014.66
2017-02-06T11:54:31.896Z,1014.67
2017-02-06T11:55:43.307Z,1014.65
2017-02-06T11:56:54.763Z,1014.64
2017-02-06T11:58:06.375Z,1014.65
2017-02-06T11:59:17.792Z,1014.65
2017-02-06T12:00:29.407Z,1014.66
2017-02-06T12:01:40.816Z,1014.65
2017-02-06T12:02:52.277Z,1014.64
2017-02-06T12:04:03.682Z,1014.61
2017-02-06T12:05:15.293Z,1014.65
2017-02-06T12:06:26.698Z,1014.61
2017-02-06T12:07:38.113Z,1014.64
2017-02-06T12:08:49.582Z,1014.62
2017-02-06T12:10:01.194Z,1014.62
2017-02-06T12:11:12.594Z,1014.62
2017-02-06T12:12:23.999Z,1014.62
2017-02-06T12:13:35.606Z,1014.64
2017-02-06T12:14:47.258Z,1014.67
2017-02-06T12:15:58.670Z,1014.69
2017-02-06T12:17:10.079Z,1014.67
2017-02-06T12:18:21.689Z,1014.7
2017-02-06T12:19:33.104Z,1014.7
2017-02-06T12:20:44.554Z,1014.67
2017-02-06T12:21:55.963Z,1014.68
2017-02-06T12:23:07.372Z,1014.68
2017-02-06T12:24:18.774Z,1014.66
2017-02-06T12:25:30.598Z,1014.61
2017-02-06T12:26:42.066Z,1014.59
2017-02-06T12:27:53.675Z,1014.62
2017-02-06T12:29:05.093Z,1014.58
2017-02-06T12:30:16.523Z,1014.59
2017-02-06T12:31:27.937Z,1014.57
2017-02-06T12:32:39.389Z,1014.59
2017-02-06T12:33:50.797Z,1014.6
2017-02-06T12:35:02.209Z,1014.6
2017-02-06T12:36:13.611Z,1014.61
2017-02-06T12:37:25.019Z,1014.52
2017-02-06T12:38:36.478Z,1014.53
2017-02-06T12:39:47.881Z,1014.52
2017-02-06T12:40:59.291Z,1014.52
2017-02-06T12:42:10.692Z,1014.55
2017-02-06T12:43:22.096Z,1014.55
2017-02-06T12:44:33.549Z,1014.55
2017-02-06T12:45:44.953Z,1014.6
2017-02-06T12:46:56.365Z,1014.58
2017-02-06T12:48:07.770Z,1014.62
2017-02-06T12:49:19.176Z,1014.61
2017-02-06T12:50:30.636Z,1014.64
2017-02-06T12:51:42.048Z,1014.68
2017-02-06T12:52:53.453Z,1014.66
2017-02-06T12:54:04.859Z,1014.64
2017-02-06T12:55:16.277Z,1014.67
2017-02-06T12:56:27.731Z,1014.68
2017-02-06T12:57:39.144Z,1014.72
2017-02-06T12:58:50.543Z,1014.7
2017-02-06T13:00:01.958Z,1014.66
2017-02-06T13:01:13.368Z,1014.65
2017-02-06T13:02:24.828Z,1014.68
2017-02-06T13:03:36.239Z,1014.67
2017-02-06T13:04:47.652Z,1014.61
2017-02-06T13:05:59.057Z,1014.62
2017-02-06T13:07:10.669Z,1014.67
2017-02-06T13:08:22.326Z,1014.66
2017-02-06T13:09:33.737Z,1014.58
2017-02-06T13:10:45.357Z,1014.66
2017-02-06T13:11:56.763Z,1014.64
2017-02-06T13:13:08.165Z,1014.68
2017-02-06T13:14:19.825Z,1014.74
2017-02-06T13:15:31.227Z,1014.74
2017-02-06T13:16:42.634Z,1014.77
2017-02-06T13:17:54.046Z,1014.73
2017-02-06T13:19:05.464Z,1014.75
2017-02-06T13:20:16.918Z,1014.76
2017-02-06T13:21:28.330Z,1014.79
2017-02-06T13:22:39.946Z,1014.74
2017-02-06T13:23:51.355Z,1014.76
2017-02-06T13:25:02.774Z,1014.76
2017-02-06T13:26:14.427Z,1014.75
2017-02-06T13:27:26.044Z,1014.7
2017-02-06T13:28:37.455Z,1014.75
2017-02-06T13:29:48.863Z,1014.68
2017-02-06T13:31:00.269Z,1014.66
2017-02-06T13:32:11.731Z,1014.6
2017-02-06T13:33:23.144Z,1014.61
2017-02-06T13:34:34.560Z,1014.64
2017-02-06T13:35:45.979Z,1014.62
2017-02-06T13:36:57.593Z,1014.63
2017-02-06T13:38:09.052Z,1014.64
2017-02-06T13:39:20.465Z,1014.7
2017-02-06T13:40:31.874Z,1014.74
2017-02-06T13:41:43.276Z,1014.73
2017-02-06T13:42:54.682Z,1014.71
2017-02-06T13:44:06.137Z,1014.71
2017-02-06T13:45:17.544Z,1014.74
2017-02-06T13:46:28.942Z,1014.71
2017-02-06T13:47:40.360Z,1014.73
2017-02-06T13:48:51.763Z,1014.73
2017-02-06T13:50:03.426Z,1014.75
2017-02-06T13:51:14.830Z,1014.73
2017-02-06T13:52:26.444Z,1014.76
2017-02-06T13:53:37.851Z,1014.73
2017-02-06T13:54:49.461Z,1014.72
2017-02-06T13:56:01.126Z,1014.75
2017-02-06T13:57:12.533Z,1014.77
2017-02-06T13:58:23.941Z,1014.74
2017-02-06T13:59:35.356Z,1014.77
2017-02-06T14:00:46.964Z,1014.74
2017-02-06T14:01:58.410Z,1014.79
2017-02-06T14:03:10.023Z,1014.83
2017-02-06T14:04:21.439Z,1014.79
2017-02-06T14:05:32.852Z,1014.84
2017-02-06T14:06:44.269Z,1014.86
2017-02-06T14:07:55.924Z,1014.87
2017-02-06T14:09:07.336Z,1014.85
2017-02-06T14:10:18.740Z,1014.82
2017-02-06T14:11:30.158Z,1014.78
2017-02-06T14:12:41.561Z,1014.8
2017-02-06T14:13:53.014Z,1014.75
2017-02-06T14:15:04.419Z,1014.77
2017-02-06T14:16:15.821Z,1014.78
2017-02-06T14:17:27.429Z,1014.74
2017-02-06T14:18:39.250Z,1014.76
2017-02-06T14:19:50.704Z,1014.77
2017-02-06T14:21:02.113Z,1014.76
2017-02-06T14:22:13.523Z,1014.77
2017-02-06T14:23:24.936Z,1014.75
2017-02-06T14:24:36.346Z,1014.76
2017-02-06T14:25:47.805Z,1014.78
2017-02-06T14:26:59.207Z,1014.81
2017-02-06T14:28:10.611Z,1014.83