createdAt,value
2022-11-13T00:00:12.297Z,98680.59
2022-11-13T00:10:14.904Z,98668.59
2022-11-13T00:20:18.868Z,98647.59
2022-11-13T00:30:21.314Z,98644.37
2022-11-13T00:40:23.734Z,98639.03
2022-11-13T00:50:26.410Z,98627.59
2022-11-13T01:00:28.781Z,98620.59
2022-11-13T01:10:31.721Z,98618.59
2022-11-13T01:20:34.604Z,98626.84
2022-11-13T01:30:39.772Z,98608.06
2022-11-13T01:40:48.599Z,98598.81
2022-11-13T01:50:50.805Z,98573.00
2022-11-13T02:00:53.047Z,98562.75
2022-11-13T02:10:55.341Z,98552.59
2022-11-13T02:21:03.719Z,98549.66
2022-11-13T02:31:08.908Z,98534.97
2022-11-13T02:41:11.219Z,98514.03
2022-11-13T02:51:14.565Z,98504.50
2022-11-13T03:01:17.027Z,98490.41
2022-11-13T03:11:19.346Z,98490.41
2022-11-13T03:21:21.713Z,98478.00
2022-11-13T03:31:24.133Z,98472.62
2022-11-13T03:41:26.365Z,98475.50
2022-11-13T03:51:28.609Z,98467.44
2022-11-13T04:01:31.069Z,98471.53
2022-11-13T04:11:33.766Z,98472.75
2022-11-13T04:21:36.075Z,98468.63
2022-11-13T04:31:38.455Z,98457.06
2022-11-13T04:41:59.221Z,98452.28
2022-11-13T04:52:01.539Z,98440.13
2022-11-13T05:02:04.410Z,98425.88
2022-11-13T05:12:08.349Z,98409.31
2022-11-13T05:22:10.619Z,98393.66
2022-11-13T05:32:13.048Z,98377.16
2022-11-13T05:42:15.276Z,98376.13
2022-11-13T05:52:17.538Z,98370.59
2022-11-13T06:02:19.735Z,98354.34
2022-11-13T06:12:21.979Z,98354.34
2022-11-13T06:22:24.177Z,98347.56
2022-11-13T06:32:26.497Z,98354.94
2022-11-13T06:42:28.796Z,98346.06
2022-11-13T06:52:31.095Z,98326.81
2022-11-13T07:02:33.298Z,98329.28
2022-11-13T07:12:35.666Z,98318.31
2022-11-13T07:22:37.874Z,98318.06
2022-11-13T07:32:40.280Z,98317.66
2022-11-13T07:42:42.629Z,98319.19
2022-11-13T07:52:45.515Z,98319.34
2022-11-13T08:02:48.236Z,98320.28
2022-11-13T08:13:02.546Z,98311.19
2022-11-13T08:23:06.217Z,98307.81
2022-11-13T08:33:08.563Z,98300.28
2022-11-13T08:43:11.069Z,98288.72
2022-11-13T08:53:13.654Z,98270.78
2022-11-13T09:03:16.395Z,98256.88
2022-11-13T09:13:18.707Z,98250.34
2022-11-13T09:23:21.277Z,98242.97
2022-11-13T09:33:23.550Z,98246.25
2022-11-13T09:43:28.598Z,98240.03
2022-11-13T09:53:35.429Z,98221.91
2022-11-13T10:04:00.747Z,98206.47
2022-11-13T10:14:17.225Z,98203.22
2022-11-13T10:24:27.805Z,98208.69
2022-11-13T10:34:33.539Z,98181.31
2022-11-13T10:44:36.106Z,98192.47
2022-11-13T10:54:38.731Z,98191.12
2022-11-13T11:04:41.549Z,98171.00
2022-11-13T11:15:02.178Z,98161.63
2022-11-13T11:25:18.637Z,98137.06
2022-11-13T11:35:39.567Z,98117.25
2022-11-13T11:45:47.321Z,98102.72
2022-11-13T11:56:10.748Z,98112.41
2022-11-13T12:06:33.580Z,98095.91
2022-11-13T12:16:54.844Z,98080.16
2022-11-13T12:27:22.941Z,98068.91
2022-11-13T12:38:07.477Z,98064.44
2022-11-13T12:48:22.904Z,98028.78
2022-11-13T12:58:33.144Z,98024.78
2022-11-13T13:08:50.892Z,98005.41
2022-11-13T13:18:53.683Z,97996.44
2022-11-13T13:29:01.629Z,97989.34
2022-11-13T13:39:23.036Z,97981.00
2022-11-13T13:49:27.869Z,97963.28
2022-11-13T13:59:34.850Z,97956.59
2022-11-13T14:09:37.453Z,97949.78
2022-11-13T14:19:40.026Z,97935.09
2022-11-13T14:29:51.744Z,97960.97
2022-11-13T14:39:56.232Z,97952.88
2022-11-13T14:50:28.776Z,97967.22
2022-11-13T15:00:40.483Z,97971.13
2022-11-13T15:10:44.189Z,97959.16
2022-11-13T15:20:47.119Z,97956.94
2022-11-13T15:30:50.078Z,97934.75
2022-11-13T15:40:54.397Z,97927.16
2022-11-13T15:50:57.960Z,97937.75
2022-11-13T16:01:00.908Z,97925.97
2022-11-13T16:11:03.952Z,97929.31
2022-11-13T16:21:07.308Z,97912.50
2022-11-13T16:31:09.922Z,97890.59
2022-11-13T16:41:14.389Z,97892.94
2022-11-13T16:51:17.104Z,97895.03
2022-11-13T17:01:22.748Z,97904.06
2022-11-13T17:11:27.864Z,97904.31
2022-11-13T17:21:30.780Z,97898.03
2022-11-13T17:31:33.396Z,97894.25
2022-11-13T17:41:37.848Z,97888.31
2022-11-13T17:51:40.427Z,97894.19
2022-11-13T18:01:42.993Z,97891.94
2022-11-13T18:11:45.608Z,97906.34
2022-11-13T18:21:47.996Z,97901.47
2022-11-13T18:31:50.398Z,97880.41
2022-11-13T18:41:53.950Z,97880.78
2022-11-13T18:51:56.402Z,97884.31
2022-11-13T19:01:58.795Z,97905.56
2022-11-13T19:12:01.179Z,97908.38
2022-11-13T19:22:03.685Z,97891.84
2022-11-13T19:32:06.070Z,97883.69
2022-11-13T19:42:08.607Z,97884.34
2022-11-13T19:52:10.972Z,97876.25
2022-11-13T20:02:14.694Z,97865.72
2022-11-13T20:12:17.332Z,97852.59
2022-11-13T20:22:20.153Z,97863.50
2022-11-13T20:32:22.595Z,97864.03
2022-11-13T20:42:26.110Z,97861.19
2022-11-13T20:52:29.054Z,97843.22
2022-11-13T21:02:31.427Z,97812.78
2022-11-13T21:12:33.820Z,97798.03
2022-11-13T21:22:36.386Z,97825.84
2022-11-13T21:32:39.413Z,97817.78
2022-11-13T21:42:41.857Z,97834.34
2022-11-13T21:52:44.300Z,97818.56
2022-11-13T22:02:46.784Z,97785.31
2022-11-13T22:12:49.178Z,97766.44
2022-11-13T22:22:51.596Z,97743.97
2022-11-13T22:32:54.084Z,97749.47
2022-11-13T22:42:56.503Z,97740.97
2022-11-13T22:52:58.921Z,97718.47
2022-11-13T23:03:01.284Z,97712.63
2022-11-13T23:13:03.745Z,97713.59
2022-11-13T23:23:06.328Z,97710.84
2022-11-13T23:33:08.914Z,97703.50
2022-11-13T23:43:11.658Z,97683.34
2022-11-13T23:53:14.781Z,97660.37
