createdAt,value
2023-04-25T00:04:39.286Z,99104.94
2023-04-25T00:09:41.478Z,99103.03
2023-04-25T00:14:43.142Z,99103.97
2023-04-25T00:19:47.108Z,99100.34
2023-04-25T00:24:48.839Z,99102.88
2023-04-25T00:29:50.419Z,99099.56
2023-04-25T00:34:52.064Z,99100.19
2023-04-25T00:39:55.819Z,99097.38
2023-04-25T00:44:59.457Z,99093.72
2023-04-25T00:50:01.111Z,99096.59
2023-04-25T00:55:03.023Z,99096.53
2023-04-25T01:00:07.710Z,99087.03
2023-04-25T01:05:10.009Z,99096.03
2023-04-25T01:10:11.917Z,99094.88
2023-04-25T01:15:13.676Z,99090.38
2023-04-25T01:20:15.433Z,99088.41
2023-04-25T01:25:18.066Z,99084.50
2023-04-25T01:30:19.887Z,99085.88
2023-04-25T01:35:23.034Z,99083.00
2023-04-25T01:40:25.547Z,99087.66
2023-04-25T01:45:27.196Z,99082.31
2023-04-25T01:50:30.268Z,99082.88
2023-04-25T01:55:32.203Z,99085.97
2023-04-25T02:00:40.179Z,99093.75
2023-04-25T02:05:41.993Z,99089.06
2023-04-25T02:10:46.959Z,99094.06
2023-04-25T02:15:51.458Z,99089.22
2023-04-25T02:20:55.243Z,99095.06
2023-04-25T02:25:58.277Z,99090.88
2023-04-25T02:31:00.066Z,99083.56
2023-04-25T02:36:01.812Z,99085.19
2023-04-25T02:41:03.433Z,99075.91
2023-04-25T02:46:05.255Z,99081.38
2023-04-25T02:51:07.046Z,99074.47
2023-04-25T02:56:08.786Z,99074.63
2023-04-25T03:01:10.612Z,99082.69
2023-04-25T03:06:12.403Z,99078.84
2023-04-25T03:11:14.056Z,99078.88
2023-04-25T03:16:17.657Z,99074.94
2023-04-25T03:21:19.543Z,99084.41
2023-04-25T03:26:21.625Z,99073.63
2023-04-25T03:31:23.821Z,99076.22
2023-04-25T03:36:25.701Z,99079.69
2023-04-25T03:41:27.632Z,99075.53
2023-04-25T03:46:35.451Z,99073.84
2023-04-25T03:51:37.727Z,99083.47
2023-04-25T03:56:39.601Z,99077.38
2023-04-25T04:01:51.039Z,99081.72
2023-04-25T04:06:53.483Z,99075.84
2023-04-25T04:12:00.015Z,99071.94
2023-04-25T04:17:02.151Z,99077.38
2023-04-25T04:22:04.640Z,99078.16
2023-04-25T04:27:07.111Z,99078.22
2023-04-25T04:32:15.735Z,99088.72
2023-04-25T04:37:18.545Z,99084.44
2023-04-25T04:42:20.783Z,99095.66
2023-04-25T04:47:33.528Z,99089.84
2023-04-25T04:52:59.131Z,99094.69
2023-04-25T04:58:20.872Z,99108.81
2023-04-25T05:03:49.089Z,99104.91
2023-04-25T05:09:17.386Z,99112.66
2023-04-25T05:14:51.510Z,99105.81
2023-04-25T05:20:06.801Z,99110.44
2023-04-25T05:25:19.754Z,99109.19
2023-04-25T05:30:36.103Z,99103.41
2023-04-25T05:35:53.392Z,99104.91
2023-04-25T05:40:55.233Z,99105.88
2023-04-25T05:46:29.382Z,99113.06
2023-04-25T05:51:56.349Z,99118.72
2023-04-25T05:57:27.154Z,99125.84
2023-04-25T06:02:31.407Z,99127.88
2023-04-25T06:07:33.273Z,99126.59
2023-04-25T06:12:35.012Z,99123.94
2023-04-25T06:17:38.849Z,99122.97
2023-04-25T06:22:41.662Z,99126.53
2023-04-25T06:27:43.524Z,99118.72
2023-04-25T06:32:45.528Z,99122.72
2023-04-25T06:37:47.338Z,99123.44
2023-04-25T06:42:49.185Z,99115.00
2023-04-25T06:48:09.646Z,99123.56
2023-04-25T06:53:12.580Z,99123.50
2023-04-25T06:58:15.505Z,99121.53
2023-04-25T07:03:49.634Z,99119.59
2023-04-25T07:08:53.930Z,99123.66
2023-04-25T07:13:56.115Z,99128.00
2023-04-25T07:18:58.143Z,99122.81
2023-04-25T07:23:59.887Z,99118.75
2023-04-25T07:29:07.046Z,99122.84
2023-04-25T07:34:12.220Z,99129.91
2023-04-25T07:39:14.233Z,99134.94
2023-04-25T07:44:16.724Z,99122.38
2023-04-25T07:49:19.197Z,99142.81
2023-04-25T07:54:20.895Z,99136.56
2023-04-25T07:59:30.214Z,99139.28
2023-04-25T08:04:34.874Z,99138.78
2023-04-25T08:09:42.568Z,99150.38
2023-04-25T08:14:51.659Z,99163.72
2023-04-25T08:19:54.112Z,99156.41
2023-04-25T08:25:03.124Z,99160.47
2023-04-25T08:30:06.518Z,99163.22
2023-04-25T08:35:08.757Z,99160.88
2023-04-25T08:40:15.246Z,99170.16
2023-04-25T08:45:33.376Z,99171.53
2023-04-25T08:50:35.992Z,99182.69
2023-04-25T08:55:42.652Z,99194.97
2023-04-25T09:00:48.030Z,99179.63
2023-04-25T09:05:51.153Z,99191.66
2023-04-25T09:10:52.947Z,99211.88
2023-04-25T09:15:57.555Z,99211.13
2023-04-25T09:21:17.014Z,99220.69
2023-04-25T09:26:21.852Z,99227.94
2023-04-25T09:31:25.675Z,99232.06
2023-04-25T09:36:31.530Z,99243.53
2023-04-25T09:41:55.094Z,99245.81
2023-04-25T09:46:58.103Z,99244.41
2023-04-25T09:52:01.918Z,99256.59
2023-04-25T09:57:19.934Z,99250.84
2023-04-25T10:02:27.544Z,99254.34
2023-04-25T10:07:39.047Z,99251.06
2023-04-25T10:12:45.622Z,99263.34
2023-04-25T10:17:47.395Z,99256.78
2023-04-25T10:22:49.788Z,99264.84
2023-04-25T10:27:52.712Z,99266.03
2023-04-25T10:32:56.383Z,99273.94
2023-04-25T10:38:09.940Z,99266.03
2023-04-25T10:43:39.427Z,99276.09
2023-04-25T10:48:48.716Z,99279.78
2023-04-25T10:54:09.880Z,99285.22
2023-04-25T10:59:11.659Z,99288.97
2023-04-25T11:04:32.021Z,99299.09
2023-04-25T11:09:35.068Z,99298.66
2023-04-25T11:14:37.232Z,99303.81
2023-04-25T11:19:39.024Z,99313.84
2023-04-25T11:24:40.741Z,99316.34
2023-04-25T11:29:42.576Z,99328.38
2023-04-25T11:34:48.603Z,99342.63
2023-04-25T11:39:50.367Z,99332.78
2023-04-25T11:44:52.941Z,99337.09
2023-04-25T11:49:54.873Z,99339.03
2023-04-25T11:54:58.008Z,99342.59
2023-04-25T12:00:17.613Z,99353.28
2023-04-25T12:10:28.972Z,99352.28
2023-04-25T12:15:30.691Z,99344.97
2023-04-25T12:20:32.757Z,99352.84
2023-04-25T12:25:42.930Z,99355.59
2023-04-25T12:31:01.818Z,99354.88
2023-04-25T12:36:09.386Z,99350.75
2023-04-25T12:41:11.218Z,99350.97
2023-04-25T12:46:12.932Z,99359.78
2023-04-25T12:51:14.785Z,99358.16
2023-04-25T12:56:16.540Z,99360.03
2023-04-25T13:01:18.274Z,99358.34
2023-04-25T13:06:21.385Z,99358.59
2023-04-25T13:11:23.152Z,99370.88
2023-04-25T13:16:24.791Z,99374.66
2023-04-25T13:21:26.630Z,99380.16
2023-04-25T13:26:28.374Z,99392.78
2023-04-25T13:31:31.028Z,99395.88
2023-04-25T13:36:32.926Z,99405.56
2023-04-25T13:41:34.922Z,99403.22
2023-04-25T13:51:43.511Z,99411.88
2023-04-25T13:56:45.470Z,99416.66
2023-04-25T14:01:47.323Z,99414.88
2023-04-25T14:06:49.133Z,99414.53
2023-04-25T14:11:50.743Z,99421.31
2023-04-25T14:16:54.998Z,99420.13
2023-04-25T14:21:57.246Z,99422.41
2023-04-25T14:26:58.950Z,99423.91
2023-04-25T14:32:00.961Z,99414.53
2023-04-25T14:37:02.821Z,99422.19
2023-04-25T14:42:04.724Z,99416.16
2023-04-25T14:47:06.616Z,99427.31
2023-04-25T14:52:08.521Z,99436.06
2023-04-25T14:57:10.172Z,99432.00
2023-04-25T15:02:12.287Z,99440.63
2023-04-25T15:07:14.809Z,99441.56
2023-04-25T15:12:18.453Z,99451.91
2023-04-25T15:17:20.640Z,99449.97
2023-04-25T15:22:22.388Z,99459.50
2023-04-25T15:27:24.199Z,99465.56
2023-04-25T15:32:26.610Z,99460.63
2023-04-25T15:37:28.410Z,99474.09
2023-04-25T15:42:30.533Z,99468.03
2023-04-25T15:47:33.225Z,99468.66
2023-04-25T15:52:36.885Z,99475.91
2023-04-25T15:57:38.770Z,99467.81
2023-04-25T16:02:42.211Z,99476.09
2023-04-25T16:07:45.187Z,99471.19
2023-04-25T16:12:50.149Z,99465.88
2023-04-25T16:17:52.028Z,99478.09
2023-04-25T16:22:53.794Z,99473.03
2023-04-25T16:27:55.461Z,99470.47
2023-04-25T16:32:57.658Z,99481.13
2023-04-25T16:37:59.605Z,99485.97
2023-04-25T16:43:01.996Z,99492.06
2023-04-25T16:48:03.856Z,99498.31
2023-04-25T16:53:05.670Z,99508.81
2023-04-25T16:58:08.794Z,99501.97
2023-04-25T17:03:12.202Z,99508.72
2023-04-25T17:08:13.966Z,99510.09
2023-04-25T17:13:16.030Z,99521.78
2023-04-25T17:18:17.842Z,99520.41
2023-04-25T17:23:22.028Z,99523.75
2023-04-25T17:28:23.831Z,99532.72
2023-04-25T17:33:27.160Z,99534.66
2023-04-25T17:38:28.930Z,99541.66
2023-04-25T17:43:31.491Z,99545.22
2023-04-25T17:48:33.250Z,99554.25
2023-04-25T17:53:35.850Z,99558.44
2023-04-25T17:58:37.578Z,99566.50
2023-04-25T18:03:40.497Z,99571.25
2023-04-25T18:08:42.397Z,99579.09
2023-04-25T18:13:44.152Z,99582.94
2023-04-25T18:18:53.062Z,99584.53
2023-04-25T18:23:55.436Z,99588.34
2023-04-25T18:28:57.319Z,99597.84
2023-04-25T18:33:59.250Z,99601.09
2023-04-25T18:44:05.556Z,99610.25
2023-04-25T18:49:07.275Z,99616.72
2023-04-25T18:54:11.127Z,99623.78
2023-04-25T18:59:15.474Z,99636.44
2023-04-25T19:04:17.354Z,99637.78
2023-04-25T19:09:19.394Z,99643.53
2023-04-25T19:14:21.285Z,99644.81
2023-04-25T19:19:23.056Z,99651.75
2023-04-25T19:24:24.763Z,99643.47
2023-04-25T19:29:27.836Z,99641.94
2023-04-25T19:34:29.611Z,99642.22
2023-04-25T19:39:31.262Z,99645.75
2023-04-25T19:44:32.957Z,99654.00
2023-04-25T19:49:34.705Z,99653.19
2023-04-25T19:54:36.599Z,99649.06
2023-04-25T19:59:38.559Z,99659.38
2023-04-25T20:04:40.391Z,99662.88
2023-04-25T20:09:42.353Z,99672.06
2023-04-25T20:14:44.944Z,99675.47
2023-04-25T20:19:46.751Z,99675.53
2023-04-25T20:24:48.420Z,99687.75
2023-04-25T20:29:50.084Z,99691.44
2023-04-25T20:34:51.777Z,99688.28
2023-04-25T20:39:53.671Z,99691.78
2023-04-25T20:44:55.882Z,99691.81
2023-04-25T20:49:59.262Z,99694.41
2023-04-25T20:55:01.192Z,99693.75
2023-04-25T21:00:05.353Z,99691.53
2023-04-25T21:05:07.308Z,99691.75
2023-04-25T21:10:09.494Z,99705.56
2023-04-25T21:15:12.715Z,99702.00
2023-04-25T21:20:19.440Z,99707.13
2023-04-25T21:25:29.302Z,99710.19
2023-04-25T21:30:31.145Z,99711.28
2023-04-25T21:35:32.894Z,99717.38
2023-04-25T21:40:35.132Z,99712.41
2023-04-25T21:45:47.167Z,99705.69
2023-04-25T21:50:58.500Z,99713.22
2023-04-25T21:56:00.214Z,99712.50
2023-04-25T22:01:02.066Z,99717.72
2023-04-25T22:06:04.049Z,99721.56
2023-04-25T22:11:07.427Z,99725.72
2023-04-25T22:16:12.207Z,99735.53
2023-04-25T22:21:14.697Z,99738.28
2023-04-25T22:26:16.447Z,99740.41
2023-04-25T22:31:18.201Z,99748.25
2023-04-25T22:36:20.130Z,99743.09
2023-04-25T22:41:23.574Z,99750.13
2023-04-25T22:46:25.373Z,99759.78
2023-04-25T22:51:27.071Z,99758.91
2023-04-25T22:56:32.703Z,99766.63
2023-04-25T23:01:34.480Z,99764.06
2023-04-25T23:06:36.185Z,99768.63
2023-04-25T23:11:38.492Z,99776.53
2023-04-25T23:16:40.883Z,99775.75
2023-04-25T23:21:42.645Z,99784.38
2023-04-25T23:26:44.402Z,99779.22
2023-04-25T23:31:46.056Z,99783.47
2023-04-25T23:36:47.685Z,99793.78
2023-04-25T23:41:49.314Z,99794.84
2023-04-25T23:46:51.397Z,99796.41
2023-04-25T23:51:53.109Z,99802.44
2023-04-25T23:56:54.793Z,99806.16
