createdAt,value
2023-01-11T00:00:18.854Z,24.35
2023-01-11T00:02:49.774Z,24.35
2023-01-11T00:05:19.883Z,24.29
2023-01-11T00:07:50.204Z,24.16
2023-01-11T00:10:21.657Z,24.16
2023-01-11T00:12:52.154Z,24.06
2023-01-11T00:15:22.275Z,24.01
2023-01-11T00:17:52.663Z,23.95
2023-01-11T00:20:22.885Z,23.96
2023-01-11T00:22:53.415Z,23.96
2023-01-11T00:25:23.655Z,23.95
2023-01-11T00:27:54.028Z,23.96
2023-01-11T00:30:24.489Z,24.02
2023-01-11T00:33:03.656Z,24.04
2023-01-11T00:35:49.024Z,23.96
2023-01-11T00:38:54.214Z,24.01
2023-01-11T00:41:52.687Z,24.02
2023-01-11T00:44:44.650Z,24.01
2023-01-11T00:47:39.347Z,24.06
2023-01-11T00:50:10.386Z,24.02
2023-01-11T00:52:40.678Z,24.01
2023-01-11T00:55:13.322Z,23.98
2023-01-11T00:57:44.272Z,23.99
2023-01-11T01:00:15.253Z,24.02
2023-01-11T01:02:46.652Z,24.01
2023-01-11T01:05:19.916Z,23.99
2023-01-11T01:07:52.986Z,23.98
2023-01-11T01:10:23.778Z,23.99
2023-01-11T01:13:12.736Z,23.95
2023-01-11T01:15:44.834Z,23.98
2023-01-11T01:18:20.017Z,23.96
2023-01-11T01:20:55.491Z,23.99
2023-01-11T01:23:27.560Z,23.96
2023-01-11T01:25:58.900Z,23.99
2023-01-11T01:28:29.464Z,24.05
2023-01-11T01:30:59.974Z,24.04
2023-01-11T01:33:30.299Z,24.02
2023-01-11T01:36:02.403Z,24.05
2023-01-11T01:38:33.012Z,24.05
2023-01-11T01:41:04.172Z,24.01
2023-01-11T01:43:55.142Z,24.02
2023-01-11T01:46:29.736Z,23.95
2023-01-11T01:49:20.226Z,23.92
2023-01-11T01:51:59.844Z,23.88
2023-01-11T01:54:35.384Z,23.88
2023-01-11T01:57:12.626Z,23.92
2023-01-11T01:59:43.373Z,23.94
2023-01-11T02:02:15.154Z,23.90
2023-01-11T02:04:55.697Z,23.86
2023-01-11T02:07:41.482Z,23.81
2023-01-11T02:10:55.993Z,23.82
2023-01-11T02:13:49.424Z,23.81
2023-01-11T02:16:44.845Z,23.84
2023-01-11T02:19:40.644Z,23.90
2023-01-11T02:22:24.711Z,23.68
2023-01-11T02:25:06.791Z,23.27
2023-01-11T02:28:04.660Z,23.11
2023-01-11T02:30:54.272Z,22.89
2023-01-11T02:33:50.103Z,22.94
2023-01-11T02:36:45.142Z,22.99
2023-01-11T02:39:35.570Z,22.80
2023-01-11T02:42:45.938Z,22.86
2023-01-11T02:45:34.258Z,23.04
2023-01-11T02:48:37.506Z,23.17
2023-01-11T02:51:50.750Z,23.35
2023-01-11T02:54:34.272Z,23.31
2023-01-11T02:57:10.439Z,23.30
2023-01-11T02:59:52.468Z,23.31
2023-01-11T03:02:23.943Z,23.34
2023-01-11T03:04:54.679Z,23.45
2023-01-11T03:07:50.354Z,23.54
2023-01-11T03:10:58.569Z,23.58
2023-01-11T03:14:00.683Z,23.68
2023-01-11T03:17:00.018Z,23.74
2023-01-11T03:19:53.986Z,23.76
2023-01-11T03:22:39.950Z,23.67
2023-01-11T03:25:33.511Z,23.62
2023-01-11T03:28:29.367Z,23.59
2023-01-11T03:31:28.951Z,23.65
2023-01-11T03:34:13.855Z,23.57
2023-01-11T03:36:50.645Z,23.47
2023-01-11T03:39:30.708Z,23.44
2023-01-11T03:42:10.888Z,23.34
2023-01-11T03:44:47.385Z,23.20
2023-01-11T03:47:20.807Z,23.17
2023-01-11T03:50:12.358Z,23.11
2023-01-11T03:52:45.003Z,23.10
2023-01-11T03:55:19.186Z,23.14
2023-01-11T03:57:52.797Z,23.14
2023-01-11T04:00:24.463Z,23.13
2023-01-11T04:02:57.674Z,23.15
2023-01-11T04:05:27.926Z,23.11
2023-01-11T04:07:57.996Z,23.11
2023-01-11T04:10:28.162Z,23.14
2023-01-11T04:12:58.372Z,23.13
2023-01-11T04:15:28.865Z,23.17
2023-01-11T04:18:06.187Z,23.08
2023-01-11T04:20:39.421Z,23.02
2023-01-11T04:23:11.632Z,22.87
2023-01-11T04:25:42.942Z,22.76
2023-01-11T04:28:13.139Z,22.72
2023-01-11T04:30:43.279Z,22.57
2023-01-11T04:33:14.430Z,22.48
2023-01-11T04:35:45.842Z,22.36
2023-01-11T04:38:18.317Z,22.29
2023-01-11T04:40:49.807Z,22.19
2023-01-11T04:43:20.222Z,22.19
2023-01-11T04:45:50.777Z,22.26
2023-01-11T04:48:20.895Z,22.33
2023-01-11T04:50:51.144Z,22.32
2023-01-11T04:53:21.463Z,22.41
2023-01-11T04:55:51.427Z,22.38
2023-01-11T04:58:22.784Z,22.36
2023-01-11T05:00:52.904Z,22.25
2023-01-11T05:03:22.903Z,22.18
2023-01-11T05:06:02.669Z,22.21
2023-01-11T05:08:33.041Z,22.15
2023-01-11T05:11:07.566Z,22.06
2023-01-11T05:13:43.390Z,22.08
2023-01-11T05:16:20.834Z,22.02
2023-01-11T05:19:01.801Z,22.06
2023-01-11T05:21:37.503Z,22.04
2023-01-11T05:24:17.190Z,22.02
2023-01-11T05:26:49.576Z,22.02
2023-01-11T05:29:21.940Z,22.00
2023-01-11T05:31:52.301Z,22.01
2023-01-11T05:34:22.880Z,21.88
2023-01-11T05:36:54.545Z,21.85
2023-01-11T05:39:25.068Z,21.75
2023-01-11T05:41:55.224Z,21.75
2023-01-11T05:44:43.564Z,21.74
2023-01-11T05:47:13.722Z,21.67
2023-01-11T05:49:43.764Z,21.61
2023-01-11T05:52:13.964Z,21.57
2023-01-11T05:54:43.968Z,21.54
2023-01-11T05:57:14.155Z,21.54
2023-01-11T05:59:44.094Z,21.62
2023-01-11T06:02:14.404Z,21.62
2023-01-11T06:04:44.476Z,21.58
2023-01-11T06:07:14.607Z,21.65
2023-01-11T06:09:44.686Z,21.74
2023-01-11T06:12:14.843Z,21.75
2023-01-11T06:14:44.821Z,21.74
2023-01-11T06:17:14.958Z,21.75
2023-01-11T06:19:44.951Z,21.80
2023-01-11T06:22:15.088Z,21.87
2023-01-11T06:24:45.101Z,21.77
2023-01-11T06:27:15.242Z,21.62
2023-01-11T06:29:45.281Z,21.55
2023-01-11T06:32:15.399Z,21.53
2023-01-11T06:34:45.337Z,21.47
2023-01-11T06:37:15.696Z,21.46
2023-01-11T06:39:45.626Z,21.37
2023-01-11T06:42:15.837Z,21.27
2023-01-11T06:44:45.824Z,21.26
2023-01-11T06:47:16.181Z,21.22
2023-01-11T06:49:46.265Z,21.23
2023-01-11T06:52:16.408Z,21.20
2023-01-11T06:54:46.396Z,21.19
2023-01-11T06:57:16.588Z,21.24
2023-01-11T06:59:46.513Z,21.22
2023-01-11T07:02:16.763Z,21.19
2023-01-11T07:04:46.837Z,21.17
2023-01-11T07:07:17.039Z,21.17
2023-01-11T07:09:47.012Z,21.13
2023-01-11T07:12:17.199Z,21.09
2023-01-11T07:14:47.116Z,20.96
2023-01-11T07:17:17.317Z,20.96
2023-01-11T07:19:47.288Z,20.90
2023-01-11T07:22:17.438Z,20.83
2023-01-11T07:24:48.526Z,20.77
2023-01-11T07:27:18.888Z,20.76
2023-01-11T07:29:49.170Z,20.75
2023-01-11T07:32:19.272Z,20.76
2023-01-11T07:34:49.229Z,20.82
2023-01-11T07:37:29.112Z,20.83
2023-01-11T07:39:59.824Z,20.82
2023-01-11T07:42:48.091Z,20.83
2023-01-11T07:45:18.653Z,20.75
2023-01-11T07:47:53.215Z,20.76
2023-01-11T07:50:23.579Z,20.77
2023-01-11T07:52:53.499Z,20.72
2023-01-11T07:55:23.994Z,20.72
2023-01-11T07:57:57.524Z,20.72
2023-01-11T08:00:27.923Z,20.68
2023-01-11T08:03:23.865Z,20.71
2023-01-11T08:05:55.342Z,20.64
2023-01-11T08:08:28.614Z,20.52
2023-01-11T08:11:16.970Z,20.46
2023-01-11T08:14:05.515Z,20.41
2023-01-11T08:16:35.646Z,20.44
2023-01-11T08:19:06.614Z,20.44
2023-01-11T08:21:36.960Z,20.48
2023-01-11T08:24:08.345Z,20.42
2023-01-11T08:26:38.738Z,20.35
2023-01-11T08:29:08.981Z,20.31
2023-01-11T08:31:39.504Z,20.28
2023-01-11T08:34:10.381Z,20.26
2023-01-11T08:36:41.160Z,20.25
2023-01-11T08:39:12.212Z,20.24
2023-01-11T08:41:42.634Z,20.24
2023-01-11T08:44:14.831Z,20.24
2023-01-11T08:46:45.887Z,20.25
2023-01-11T08:49:16.367Z,20.22
2023-01-11T08:51:46.370Z,20.21
2023-01-11T08:54:18.713Z,20.25
2023-01-11T08:56:48.824Z,20.39
2023-01-11T08:59:20.968Z,20.41
2023-01-11T09:01:51.394Z,20.46
2023-01-11T09:04:25.213Z,20.55
2023-01-11T09:06:56.135Z,20.66
2023-01-11T09:09:26.301Z,20.79
2023-01-11T09:11:58.340Z,20.86
2023-01-11T09:14:30.640Z,20.89
2023-01-11T09:17:01.043Z,20.96
2023-01-11T09:19:31.460Z,21.03
2023-01-11T09:22:04.229Z,21.11
2023-01-11T09:24:34.486Z,21.14
2023-01-11T09:27:05.990Z,21.29
2023-01-11T09:29:37.528Z,21.38
2023-01-11T09:32:08.091Z,21.50
2023-01-11T09:34:38.135Z,21.60
2023-01-11T09:37:08.363Z,21.71
2023-01-11T09:39:40.523Z,21.81
2023-01-11T09:42:40.820Z,21.92
2023-01-11T09:45:15.540Z,22.18
2023-01-11T09:47:52.479Z,22.11
2023-01-11T09:50:27.119Z,22.11
2023-01-11T09:53:10.436Z,22.29
2023-01-11T09:55:53.258Z,22.35
2023-01-11T09:58:54.653Z,22.53
2023-01-11T10:02:00.879Z,22.64
2023-01-11T10:05:10.923Z,22.83
2023-01-11T10:18:29.104Z,31.25
2023-01-11T10:18:31.654Z,31.08
2023-01-11T10:20:44.979Z,31.53
2023-01-11T10:23:26.596Z,31.61
2023-01-11T10:25:59.823Z,32.24
2023-01-11T10:28:48.231Z,31.40
2023-01-11T10:31:45.999Z,30.69
2023-01-11T10:34:44.175Z,30.03
2023-01-11T10:37:27.323Z,29.66
2023-01-11T10:40:22.785Z,29.05
2023-01-11T10:43:17.986Z,29.14
2023-01-11T10:45:55.945Z,28.76
2023-01-11T10:48:40.234Z,28.11
2023-01-11T10:51:30.577Z,27.32
2023-01-11T10:54:28.171Z,27.56
2023-01-11T10:57:30.268Z,27.32
2023-01-11T11:00:10.070Z,27.19
2023-01-11T11:02:49.411Z,27.07
2023-01-11T11:05:35.152Z,27.53
2023-01-11T11:08:34.938Z,27.41
2023-01-11T11:11:15.245Z,26.58
2023-01-11T11:14:08.093Z,26.29
2023-01-11T11:16:49.373Z,26.57
2023-01-11T11:19:24.990Z,26.48
2023-01-11T11:21:56.829Z,26.33
2023-01-11T11:24:49.988Z,26.10
2023-01-11T11:27:34.684Z,25.79
2023-01-11T11:30:05.671Z,25.68
2023-01-11T11:32:41.425Z,25.43
2023-01-11T11:35:42.138Z,25.49
2023-01-11T11:38:24.704Z,25.61
2023-01-11T11:41:06.617Z,25.53
2023-01-11T11:43:48.408Z,25.45
2023-01-11T11:46:20.565Z,25.53
2023-01-11T11:49:14.359Z,25.51
2023-01-11T11:51:47.091Z,25.39
2023-01-11T11:54:34.444Z,25.82
2023-01-11T11:57:23.261Z,26.02
2023-01-11T12:00:04.750Z,26.12
2023-01-11T12:02:37.658Z,26.03
2023-01-11T12:05:11.419Z,26.26
2023-01-11T12:07:55.177Z,26.37
2023-01-11T12:10:31.600Z,25.97
2023-01-11T12:13:06.518Z,25.90
2023-01-11T12:15:37.096Z,26.29
2023-01-11T12:18:39.303Z,26.26
2023-01-11T12:25:07.845Z,26.67
2023-01-11T12:28:02.959Z,26.80
2023-01-11T12:30:54.422Z,26.39
2023-01-11T12:33:24.740Z,26.03
2023-01-11T12:35:54.834Z,26.10
2023-01-11T12:39:01.851Z,26.22
2023-01-11T12:41:59.862Z,26.53
2023-01-11T12:44:42.783Z,26.60
2023-01-11T12:47:41.533Z,26.81
2023-01-11T12:50:21.046Z,26.65
2023-01-11T12:53:02.732Z,26.65
2023-01-11T12:56:16.906Z,26.88
2023-01-11T12:58:59.700Z,27.18
2023-01-11T13:02:01.751Z,27.21
2023-01-11T13:04:53.051Z,27.11
2023-01-11T13:07:50.931Z,27.12
2023-01-11T13:10:38.434Z,27.25
2023-01-11T13:13:26.529Z,27.69
2023-01-11T13:16:21.593Z,27.29
2023-01-11T13:19:08.830Z,27.39
2023-01-11T13:21:54.401Z,27.27
2023-01-11T13:24:27.723Z,26.80
2023-01-11T13:27:07.335Z,26.70
2023-01-11T13:29:42.042Z,26.91
2023-01-11T13:32:24.693Z,27.22
2023-01-11T13:35:05.207Z,27.19
2023-01-11T13:38:03.079Z,27.56
2023-01-11T13:40:47.810Z,27.45
2023-01-11T13:43:48.324Z,27.74
2023-01-11T13:46:49.195Z,27.74
2023-01-11T13:49:56.039Z,27.83
2023-01-11T13:53:11.276Z,27.72
2023-01-11T13:55:59.423Z,27.79
2023-01-11T13:58:50.715Z,27.86
2023-01-11T14:01:33.929Z,27.83
2023-01-11T14:04:23.967Z,27.90
2023-01-11T14:07:21.106Z,27.89
2023-01-11T14:09:57.109Z,27.99
2023-01-11T14:13:02.638Z,28.36
2023-01-11T14:15:54.981Z,28.07
2023-01-11T14:18:49.406Z,27.97
2023-01-11T14:21:36.197Z,27.88
2023-01-11T14:24:07.950Z,28.09
2023-01-11T14:26:50.545Z,27.93
2023-01-11T14:29:39.379Z,28.11
2023-01-11T14:32:35.475Z,28.18
2023-01-11T14:35:24.102Z,28.16
2023-01-11T14:38:16.398Z,28.34
2023-01-11T14:40:57.103Z,28.20
2023-01-11T14:44:04.562Z,28.43
2023-01-11T14:46:54.155Z,27.79
2023-01-11T14:49:44.787Z,28.13
2023-01-11T14:52:38.119Z,28.04
2023-01-11T14:55:33.409Z,28.75
2023-01-11T14:58:35.419Z,28.58
2023-01-11T15:01:11.266Z,28.64
2023-01-11T15:03:46.540Z,28.44
2023-01-11T15:06:21.530Z,28.57
2023-01-11T15:08:55.401Z,28.72
2023-01-11T15:11:36.396Z,28.84
2023-01-11T15:14:09.984Z,28.94
2023-01-11T15:16:59.499Z,29.22
2023-01-11T15:19:38.910Z,29.06
2023-01-11T15:22:21.214Z,29.14
2023-01-11T15:24:59.729Z,28.72
2023-01-11T15:27:39.732Z,28.62
2023-01-11T15:30:32.613Z,28.71
2023-01-11T15:33:29.332Z,28.95
2023-01-11T15:35:59.444Z,28.71
2023-01-11T15:38:36.459Z,28.74
2023-01-11T15:41:38.491Z,28.88
2023-01-11T15:44:17.410Z,29.15
2023-01-11T15:47:24.131Z,29.52
2023-01-11T15:50:24.829Z,29.29
2023-01-11T15:53:24.496Z,29.62
2023-01-11T15:56:18.132Z,29.81
2023-01-11T15:58:53.644Z,29.66
2023-01-11T16:01:30.266Z,29.57
2023-01-11T16:04:03.551Z,29.88
2023-01-11T16:06:52.075Z,29.70
2023-01-11T16:09:42.400Z,29.77
2023-01-11T16:12:23.668Z,30.01
2023-01-11T16:14:56.189Z,30.45
2023-01-11T16:17:27.948Z,30.00
2023-01-11T16:19:58.200Z,30.08
2023-01-11T16:22:29.961Z,30.72
2023-01-11T16:25:03.503Z,30.76
2023-01-11T16:27:36.932Z,30.41
2023-01-11T16:30:08.600Z,30.39
2023-01-11T16:32:38.919Z,30.71
2023-01-11T16:35:20.301Z,31.33
2023-01-11T16:37:54.988Z,31.33
2023-01-11T16:40:31.218Z,30.93
2023-01-11T16:43:29.277Z,31.08
2023-01-11T16:45:59.669Z,30.69
2023-01-11T16:48:31.606Z,30.69
2023-01-11T16:51:15.559Z,30.39
2023-01-11T16:53:55.007Z,30.45
2023-01-11T16:56:25.953Z,30.42
2023-01-11T16:59:35.857Z,30.90
2023-01-11T17:02:25.798Z,30.79
2023-01-11T17:04:55.993Z,30.78
2023-01-11T17:07:29.907Z,30.44
2023-01-11T17:10:26.371Z,30.17
2023-01-11T17:13:54.569Z,30.74
2023-01-11T17:16:39.315Z,31.46
2023-01-11T17:19:21.815Z,31.67
2023-01-11T17:21:56.236Z,31.61
2023-01-11T17:24:28.190Z,31.73
2023-01-11T17:27:09.002Z,31.80
2023-01-11T17:29:43.981Z,31.42
2023-01-11T17:32:20.356Z,31.30
2023-01-11T17:34:53.085Z,30.90
2023-01-11T17:37:24.075Z,30.76
2023-01-11T17:40:26.054Z,31.02
2023-01-11T17:43:38.495Z,31.43
2023-01-11T17:46:24.286Z,30.96
2023-01-11T17:49:09.586Z,31.12
2023-01-11T17:51:42.992Z,31.06
2023-01-11T17:54:23.830Z,31.12
2023-01-11T17:57:00.588Z,31.04
2023-01-11T17:59:32.534Z,30.90
2023-01-11T18:02:06.267Z,30.75
2023-01-11T18:04:36.504Z,30.35
2023-01-11T18:07:15.158Z,30.49
2023-01-11T18:09:49.325Z,30.64
2023-01-11T18:12:27.536Z,30.83
2023-01-11T18:15:01.625Z,30.78
2023-01-11T18:17:37.923Z,30.54
2023-01-11T18:20:17.275Z,30.49
2023-01-11T18:23:04.838Z,30.96
2023-01-11T18:25:39.296Z,30.93
2023-01-11T18:28:31.340Z,31.22
2023-01-11T18:31:10.042Z,30.68
2023-01-11T18:33:43.412Z,30.59
2023-01-11T18:36:23.182Z,30.74
2023-01-11T18:38:54.147Z,30.69
2023-01-11T18:41:44.732Z,30.69
2023-01-11T18:44:17.437Z,30.18
2023-01-11T18:47:17.749Z,30.44
2023-01-11T18:49:48.603Z,30.35
2023-01-11T18:52:19.757Z,30.27
2023-01-11T18:54:52.381Z,30.23
2023-01-11T18:57:24.222Z,30.18
2023-01-11T18:59:54.418Z,30.01
2023-01-11T19:02:30.248Z,30.11
2023-01-11T19:05:00.549Z,30.03
2023-01-11T19:07:30.384Z,29.93
2023-01-11T19:10:00.577Z,29.96
2023-01-11T19:12:30.479Z,30.01
2023-01-11T19:15:00.715Z,30.00
2023-01-11T19:17:30.599Z,30.07
2023-01-11T19:20:00.777Z,30.08
2023-01-11T19:22:30.639Z,30.00
2023-01-11T19:25:00.973Z,29.91
2023-01-11T19:27:30.951Z,29.66
2023-01-11T19:30:08.562Z,29.87
2023-01-11T19:33:09.936Z,29.72
2023-01-11T19:35:53.471Z,29.57
2023-01-11T19:38:28.778Z,29.86
2023-01-11T19:41:05.858Z,29.91
2023-01-11T19:43:55.791Z,29.83
2023-01-11T19:46:47.068Z,29.87
2023-01-11T19:49:33.248Z,29.74
2023-01-11T19:52:42.790Z,29.77
2023-01-11T19:55:18.981Z,29.80
2023-01-11T19:57:52.770Z,29.66
2023-01-11T20:00:29.337Z,30.01
2023-01-11T20:03:10.447Z,29.49
2023-01-11T20:05:51.204Z,29.76
2023-01-11T20:08:26.417Z,29.57
2023-01-11T20:11:07.628Z,29.26
2023-01-11T20:13:41.619Z,29.18
2023-01-11T20:16:19.723Z,28.95
2023-01-11T20:19:00.748Z,28.91
2023-01-11T20:21:36.175Z,29.05
2023-01-11T20:24:12.936Z,29.22
2023-01-11T20:26:46.882Z,29.14
2023-01-11T20:29:19.672Z,28.88
2023-01-11T20:32:41.753Z,29.02
2023-01-11T20:35:16.957Z,28.99
2023-01-11T20:37:50.062Z,28.81
2023-01-11T20:40:45.340Z,28.96
2023-01-11T20:43:29.912Z,28.62
2023-01-11T20:46:04.326Z,28.91
2023-01-11T20:48:43.659Z,28.74
2023-01-11T20:54:28.295Z,28.50
2023-01-11T20:57:05.721Z,28.40
2023-01-11T20:59:39.396Z,28.30
2023-01-11T21:02:15.579Z,28.27
2023-01-11T21:04:47.558Z,28.51
2023-01-11T21:07:20.842Z,28.39
2023-01-11T21:09:52.371Z,28.43
2023-01-11T21:12:26.325Z,28.48
2023-01-11T21:14:59.346Z,28.18
2023-01-11T21:17:32.911Z,28.11
2023-01-11T21:20:11.993Z,28.04
2023-01-11T21:22:44.430Z,27.82
2023-01-11T21:25:20.011Z,27.72
2023-01-11T21:28:03.093Z,27.76
2023-01-11T21:30:34.565Z,27.59
2023-01-11T21:33:04.608Z,27.66
2023-01-11T21:35:42.359Z,27.42
2023-01-11T21:38:19.461Z,27.25
2023-01-11T21:40:52.157Z,27.38
2023-01-11T21:43:38.228Z,27.38
2023-01-11T21:46:16.659Z,27.34
2023-01-11T21:48:47.982Z,27.46
2023-01-11T21:51:21.186Z,27.38
2023-01-11T22:12:33.680Z,26.26
2023-01-11T22:15:50.671Z,26.48
2023-01-11T22:18:21.469Z,26.36
2023-01-11T22:20:51.227Z,26.26
2023-01-11T22:23:22.548Z,26.24
2023-01-11T22:25:52.707Z,26.23
2023-01-11T22:28:24.635Z,26.30
2023-01-11T22:30:54.776Z,26.20
2023-01-11T22:33:26.506Z,26.14
2023-01-11T22:35:57.748Z,26.12
2023-01-11T22:38:27.772Z,26.06
2023-01-11T22:41:01.485Z,26.24
2023-01-11T22:43:31.695Z,26.20
2023-01-11T22:46:04.141Z,26.22
2023-01-11T22:48:35.623Z,26.17
2023-01-11T22:51:12.137Z,26.10
2023-01-11T22:53:45.169Z,26.00
2023-01-11T22:56:19.865Z,25.86
2023-01-11T22:58:51.851Z,25.88
2023-01-11T23:01:28.567Z,25.82
2023-01-11T23:04:03.499Z,25.76
2023-01-11T23:06:36.525Z,25.78
2023-01-11T23:09:08.973Z,25.72
2023-01-11T23:11:58.817Z,25.68
2023-01-11T23:14:33.972Z,25.72
2023-01-11T23:17:08.888Z,25.63
2023-01-11T23:19:41.631Z,25.58
2023-01-11T23:22:11.729Z,25.58
2023-01-11T23:24:42.281Z,25.58
2023-01-11T23:27:13.051Z,25.51
2023-01-11T23:29:43.062Z,25.49
2023-01-11T23:32:12.867Z,25.57
2023-01-11T23:34:43.112Z,25.48
2023-01-11T23:53:16.184Z,25.21
2023-01-11T23:55:46.567Z,25.15
2023-01-11T23:58:16.426Z,25.20
