createdAt,value
2019-01-24T00:00:17.855Z,57.80
2019-01-24T00:01:17.803Z,54.20
2019-01-24T00:02:17.788Z,55.70
2019-01-24T00:03:17.773Z,59.80
2019-01-24T00:04:17.769Z,60.30
2019-01-24T00:05:17.764Z,49.90
2019-01-24T00:06:17.804Z,53.90
2019-01-24T00:07:17.735Z,57.40
2019-01-24T00:08:17.723Z,59.20
2019-01-24T00:09:17.721Z,53.60
2019-01-24T00:10:17.699Z,52.00
2019-01-24T00:11:17.691Z,53.30
2019-01-24T00:12:17.743Z,53.50
2019-01-24T00:13:17.688Z,50.50
2019-01-24T00:14:17.663Z,54.80
2019-01-24T00:15:17.680Z,57.40
2019-01-24T00:16:17.669Z,52.60
2019-01-24T00:17:17.634Z,61.20
2019-01-24T00:18:18.023Z,61.90
2019-01-24T00:19:17.614Z,59.50
2019-01-24T00:20:17.610Z,58.50
2019-01-24T00:21:17.592Z,54.90
2019-01-24T00:22:17.582Z,66.20
2019-01-24T00:23:17.583Z,64.60
2019-01-24T00:24:17.603Z,59.10
2019-01-24T00:25:17.553Z,62.10
2019-01-24T00:26:17.537Z,55.70
2019-01-24T00:27:17.530Z,52.70
2019-01-24T00:28:17.548Z,56.50
2019-01-24T00:29:17.508Z,63.00
2019-01-24T00:30:17.533Z,55.60
2019-01-24T00:31:17.490Z,55.90
2019-01-24T00:32:17.481Z,56.00
2019-01-24T00:33:17.569Z,58.20
2019-01-24T00:34:23.191Z,61.40
2019-01-24T00:35:18.512Z,58.00
2019-01-24T00:36:17.448Z,61.20
2019-01-24T00:37:17.431Z,58.80
2019-01-24T00:38:17.412Z,58.70
2019-01-24T00:39:17.755Z,60.90
2019-01-24T00:40:17.394Z,61.00
2019-01-24T00:41:17.386Z,61.80
2019-01-24T00:42:17.411Z,62.20
2019-01-24T00:43:17.365Z,66.40
2019-01-24T00:44:17.353Z,58.10
2019-01-24T00:45:17.356Z,52.30
2019-01-24T00:46:17.340Z,59.70
2019-01-24T00:47:17.323Z,62.40
2019-01-24T00:48:17.358Z,55.80
2019-01-24T00:49:17.305Z,59.10
2019-01-24T00:50:17.291Z,57.10
2019-01-24T00:51:17.282Z,58.30
2019-01-24T00:52:17.294Z,58.90
2019-01-24T00:53:17.282Z,55.20
2019-01-24T00:54:17.282Z,62.80
2019-01-24T00:55:17.251Z,57.70
2019-01-24T00:56:17.232Z,63.80
2019-01-24T00:57:17.220Z,60.60
2019-01-24T00:58:17.226Z,57.00
2019-01-24T00:59:17.199Z,52.30
2019-01-24T01:00:17.403Z,60.90
2019-01-24T01:01:17.183Z,56.80
2019-01-24T01:02:17.170Z,58.40
2019-01-24T01:03:17.175Z,51.20
2019-01-24T01:04:17.149Z,55.00
2019-01-24T01:05:17.145Z,50.30
2019-01-24T01:06:17.169Z,56.50
2019-01-24T01:07:17.118Z,56.10
2019-01-24T01:08:17.114Z,54.70
2019-01-24T01:09:17.116Z,52.80
2019-01-24T01:10:17.083Z,54.70
2019-01-24T01:11:17.080Z,54.60
2019-01-24T01:12:17.169Z,52.20
2019-01-24T01:13:17.054Z,53.80
2019-01-24T01:14:17.048Z,53.90
2019-01-24T01:15:17.051Z,55.90
2019-01-24T01:16:17.022Z,58.40
2019-01-24T01:17:17.019Z,59.70
2019-01-24T01:18:17.051Z,55.60
2019-01-24T01:19:16.993Z,52.70
2019-01-24T01:20:16.981Z,54.00
2019-01-24T01:21:16.992Z,49.70
2019-01-24T01:22:16.961Z,55.90
2019-01-24T01:23:16.969Z,51.90
2019-01-24T01:24:16.970Z,57.20
2019-01-24T01:25:16.929Z,49.20
2019-01-24T01:26:16.919Z,58.30
2019-01-24T01:27:16.916Z,52.90
2019-01-24T01:28:16.904Z,53.20
2019-01-24T01:29:16.905Z,48.40
2019-01-24T01:30:16.911Z,54.80
2019-01-24T01:31:16.871Z,53.90
2019-01-24T01:32:16.862Z,51.70
2019-01-24T01:33:16.849Z,50.70
2019-01-24T01:34:16.859Z,50.20
2019-01-24T01:35:16.826Z,55.30
2019-01-24T01:36:16.846Z,54.00
2019-01-24T01:37:16.845Z,53.70
2019-01-24T01:38:17.526Z,54.50
2019-01-24T01:39:16.790Z,62.30
2019-01-24T01:40:16.793Z,54.70
2019-01-24T01:41:16.773Z,57.60
2019-01-24T01:42:16.791Z,58.00
2019-01-24T01:43:16.748Z,59.10
2019-01-24T01:44:16.743Z,55.50
2019-01-24T01:45:16.738Z,61.60
2019-01-24T01:46:16.735Z,60.80
2019-01-24T01:47:16.710Z,56.20
2019-01-24T01:48:16.734Z,59.10
2019-01-24T01:49:16.697Z,60.20
2019-01-24T01:50:16.683Z,58.80
2019-01-24T01:51:16.664Z,60.20
2019-01-24T01:52:16.655Z,58.90
2019-01-24T01:53:16.645Z,58.80
2019-01-24T01:54:16.725Z,57.10
2019-01-24T01:55:16.622Z,56.30
2019-01-24T01:56:16.675Z,62.80
2019-01-24T01:57:16.606Z,61.00
2019-01-24T01:58:16.597Z,56.60
2019-01-24T01:59:16.602Z,54.40
2019-01-24T02:00:16.596Z,59.00
2019-01-24T02:01:16.563Z,60.00
2019-01-24T02:02:16.572Z,57.50
2019-01-24T02:03:16.546Z,60.20
2019-01-24T02:04:16.551Z,59.00
2019-01-24T02:05:16.525Z,57.10
2019-01-24T02:06:16.531Z,59.90
2019-01-24T02:07:16.502Z,51.90
2019-01-24T02:08:16.505Z,51.40
2019-01-24T02:09:16.491Z,59.70
2019-01-24T02:10:16.497Z,58.90
2019-01-24T02:11:16.463Z,53.10
2019-01-24T02:12:16.482Z,63.30
2019-01-24T02:13:16.443Z,60.10
2019-01-24T02:14:16.431Z,61.00
2019-01-24T02:15:16.428Z,56.90
2019-01-24T02:16:16.436Z,57.20
2019-01-24T02:17:16.404Z,58.90
2019-01-24T02:18:16.435Z,56.70
2019-01-24T02:19:16.377Z,52.20
2019-01-24T02:20:16.369Z,52.60
2019-01-24T02:21:16.362Z,54.90
2019-01-24T02:22:16.373Z,54.20
2019-01-24T02:23:16.349Z,58.60
2019-01-24T02:24:16.568Z,53.40
2019-01-24T02:25:16.318Z,52.90
2019-01-24T02:26:16.305Z,61.70
2019-01-24T02:27:16.300Z,55.40
2019-01-24T02:28:16.310Z,57.60
2019-01-24T02:29:16.281Z,53.00
2019-01-24T02:30:16.296Z,63.60
2019-01-24T02:31:16.260Z,61.90
2019-01-24T02:32:16.247Z,56.20
2019-01-24T02:33:16.265Z,57.50
2019-01-24T02:34:16.241Z,58.50
2019-01-24T02:35:16.236Z,51.20
2019-01-24T02:36:16.271Z,58.00
2019-01-24T02:37:16.198Z,57.50
2019-01-24T02:38:16.183Z,59.90
2019-01-24T02:39:16.186Z,58.50
2019-01-24T02:40:16.183Z,54.60
2019-01-24T02:41:16.196Z,56.80
2019-01-24T02:42:16.145Z,53.90
2019-01-24T02:43:16.135Z,55.60
2019-01-24T02:44:16.126Z,58.30
2019-01-24T02:45:16.116Z,57.70
2019-01-24T02:46:16.118Z,53.00
2019-01-24T02:47:16.116Z,51.70
2019-01-24T02:48:16.087Z,47.40
2019-01-24T02:49:16.093Z,55.50
2019-01-24T02:50:16.064Z,57.90
2019-01-24T02:51:16.057Z,61.00
2019-01-24T02:52:16.040Z,54.60
2019-01-24T02:53:16.074Z,59.60
2019-01-24T02:54:16.039Z,57.70
2019-01-24T02:55:16.011Z,56.90
2019-01-24T02:56:16.070Z,53.80
2019-01-24T02:57:15.994Z,61.50
2019-01-24T02:58:15.981Z,59.60
2019-01-24T02:59:16.024Z,55.90
2019-01-24T03:00:15.965Z,56.80
2019-01-24T03:01:15.960Z,61.10
2019-01-24T03:02:15.938Z,61.90
2019-01-24T03:03:15.925Z,55.60
2019-01-24T03:04:15.957Z,57.60
2019-01-24T03:05:15.943Z,55.80
2019-01-24T03:06:15.897Z,59.50
2019-01-24T03:07:15.889Z,50.80
2019-01-24T03:08:15.882Z,59.60
2019-01-24T03:09:15.870Z,54.80
2019-01-24T03:10:15.893Z,62.30
2019-01-24T03:11:15.890Z,57.70
2019-01-24T03:12:15.834Z,53.80
2019-01-24T03:13:15.823Z,58.80
2019-01-24T03:14:15.813Z,58.10
2019-01-24T03:15:15.805Z,57.90
2019-01-24T03:16:15.812Z,56.20
2019-01-24T03:17:15.819Z,61.30
2019-01-24T03:18:15.780Z,60.00
2019-01-24T03:19:15.770Z,63.90
2019-01-24T03:20:15.769Z,60.70
2019-01-24T03:21:15.747Z,60.00
2019-01-24T03:22:15.734Z,60.70
2019-01-24T03:23:15.762Z,55.90
2019-01-24T03:24:15.715Z,52.90
2019-01-24T03:25:15.735Z,59.90
2019-01-24T03:26:15.691Z,52.30
2019-01-24T03:27:15.895Z,57.10
2019-01-24T03:28:15.677Z,60.40
2019-01-24T03:29:15.687Z,59.70
2019-01-24T03:30:15.653Z,55.50
2019-01-24T03:31:15.662Z,56.90
2019-01-24T03:32:15.644Z,59.30
2019-01-24T03:33:15.623Z,51.20
2019-01-24T03:34:15.614Z,59.20
2019-01-24T03:35:15.639Z,58.60
2019-01-24T03:36:15.598Z,57.90
2019-01-24T03:37:15.608Z,62.90
2019-01-24T03:38:15.570Z,63.50
2019-01-24T03:39:15.577Z,61.90
2019-01-24T03:40:15.561Z,61.20
2019-01-24T03:41:15.578Z,65.80
2019-01-24T03:42:15.530Z,57.60
2019-01-24T03:43:15.538Z,56.00
2019-01-24T03:44:15.512Z,53.90
2019-01-24T03:45:15.499Z,60.60
2019-01-24T03:46:15.492Z,61.70
2019-01-24T03:47:15.517Z,57.30
2019-01-24T03:48:15.529Z,67.20
2019-01-24T03:49:15.476Z,61.40
2019-01-24T03:50:15.462Z,58.70
2019-01-24T03:51:15.434Z,58.50
2019-01-24T03:52:15.437Z,62.00
2019-01-24T03:53:15.469Z,59.00
2019-01-24T03:54:15.407Z,61.70
2019-01-24T03:55:15.416Z,60.60
2019-01-24T03:56:15.390Z,59.20
2019-01-24T03:57:15.378Z,61.00
2019-01-24T03:58:15.366Z,61.00
2019-01-24T03:59:15.394Z,55.40
2019-01-24T04:00:15.345Z,58.10
2019-01-24T04:01:15.354Z,55.90
2019-01-24T04:02:15.327Z,58.30
2019-01-24T04:03:15.315Z,57.00
2019-01-24T04:04:15.311Z,57.80
2019-01-24T04:05:15.314Z,59.50
2019-01-24T04:06:15.295Z,55.00
2019-01-24T04:07:15.303Z,55.00
2019-01-24T04:08:15.276Z,57.20
2019-01-24T04:09:15.467Z,57.80
2019-01-24T04:10:15.295Z,59.40
2019-01-24T04:11:15.234Z,55.30
2019-01-24T04:12:15.225Z,60.90
2019-01-24T04:13:15.251Z,53.90
2019-01-24T04:14:15.203Z,56.90
2019-01-24T04:15:15.195Z,61.30
2019-01-24T04:16:15.243Z,59.60
2019-01-24T04:17:15.172Z,57.20
2019-01-24T04:18:15.166Z,59.10
2019-01-24T04:19:15.171Z,58.80
2019-01-24T04:20:15.144Z,59.30
2019-01-24T04:21:15.164Z,62.80
2019-01-24T04:22:15.126Z,64.20
2019-01-24T04:23:15.112Z,59.90
2019-01-24T04:24:15.098Z,66.30
2019-01-24T04:25:15.113Z,59.10
2019-01-24T04:26:15.078Z,61.40
2019-01-24T04:27:15.109Z,61.60
2019-01-24T04:28:15.063Z,62.20
2019-01-24T04:29:15.050Z,62.30
2019-01-24T04:30:15.254Z,57.80
2019-01-24T04:31:15.052Z,64.80
2019-01-24T04:32:15.022Z,67.50
2019-01-24T04:33:15.039Z,61.90
2019-01-24T04:34:15.024Z,66.20
2019-01-24T04:35:19.678Z,64.90
2019-01-24T04:36:16.001Z,62.80
2019-01-24T04:37:14.973Z,68.40
2019-01-24T04:38:14.957Z,72.80
2019-01-24T04:39:14.968Z,70.00
2019-01-24T04:40:14.944Z,71.70
2019-01-24T04:41:14.925Z,67.30
2019-01-24T04:42:14.938Z,68.10
2019-01-24T04:43:14.924Z,62.30
2019-01-24T04:44:14.895Z,67.00
2019-01-24T04:45:14.922Z,59.70
2019-01-24T04:46:14.882Z,67.70
2019-01-24T04:47:14.869Z,68.00
2019-01-24T04:48:14.881Z,66.00
2019-01-24T04:49:14.852Z,64.90
2019-01-24T04:50:14.864Z,70.20
2019-01-24T04:51:14.907Z,65.80
2019-01-24T04:52:14.813Z,67.10
2019-01-24T04:53:14.841Z,71.60
2019-01-24T04:54:14.811Z,66.70
2019-01-24T04:55:14.781Z,66.50
2019-01-24T04:56:14.782Z,69.80
2019-01-24T04:57:14.797Z,74.40
2019-01-24T04:58:14.755Z,66.30
2019-01-24T04:59:14.746Z,65.00
2019-01-24T05:00:14.754Z,67.00
2019-01-24T05:01:14.724Z,67.50
2019-01-24T05:02:14.715Z,63.70
2019-01-24T05:03:16.185Z,67.20
2019-01-24T05:04:14.695Z,62.90
2019-01-24T05:05:14.681Z,59.00
2019-01-24T05:06:14.686Z,57.20
2019-01-24T05:07:14.661Z,56.80
2019-01-24T05:08:14.651Z,55.10
2019-01-24T05:09:14.670Z,58.40
2019-01-24T05:10:14.655Z,59.50
2019-01-24T05:11:14.626Z,64.00
2019-01-24T05:12:14.608Z,66.70
2019-01-24T05:13:14.601Z,64.80
2019-01-24T05:14:14.588Z,60.30
2019-01-24T05:15:14.627Z,72.10
2019-01-24T05:16:14.590Z,65.80
2019-01-24T05:17:14.561Z,68.60
2019-01-24T05:18:14.547Z,69.30
2019-01-24T05:19:14.540Z,71.10
2019-01-24T05:20:14.525Z,67.60
2019-01-24T05:21:14.558Z,71.60
2019-01-24T05:22:14.522Z,69.20
2019-01-24T05:23:14.501Z,79.30
2019-01-24T05:24:14.488Z,75.50
2019-01-24T05:25:14.489Z,66.60
2019-01-24T05:26:14.482Z,63.40
2019-01-24T05:27:14.488Z,70.00
2019-01-24T05:28:14.462Z,68.10
2019-01-24T05:29:14.436Z,72.90
2019-01-24T05:30:14.425Z,71.50
2019-01-24T05:31:14.433Z,73.60
2019-01-24T05:32:14.405Z,69.30
2019-01-24T05:33:14.429Z,77.20
2019-01-24T05:34:14.386Z,75.90
2019-01-24T05:35:14.390Z,70.40
2019-01-24T05:36:14.482Z,75.00
2019-01-24T05:37:14.359Z,77.00
2019-01-24T05:38:14.344Z,72.60
2019-01-24T05:39:14.368Z,73.00
2019-01-24T05:40:14.354Z,74.10
2019-01-24T05:41:14.332Z,69.00
2019-01-24T05:42:14.307Z,69.90
2019-01-24T05:43:14.319Z,75.70
2019-01-24T05:44:14.283Z,69.70
2019-01-24T05:45:14.301Z,66.40
2019-01-24T05:46:14.283Z,70.00
2019-01-24T05:47:19.102Z,68.60
2019-01-24T05:48:14.252Z,74.80
2019-01-24T05:49:14.229Z,76.20
2019-01-24T05:50:14.295Z,72.40
2019-01-24T05:51:14.213Z,73.30
2019-01-24T05:52:19.456Z,73.50
2019-01-24T05:53:15.237Z,70.70
2019-01-24T05:54:14.187Z,80.00
2019-01-24T05:55:14.169Z,72.60
2019-01-24T05:56:14.160Z,69.10
2019-01-24T05:57:14.149Z,70.10
2019-01-24T05:58:14.202Z,71.00
2019-01-24T05:59:14.140Z,68.30
2019-01-24T06:00:14.121Z,68.40
2019-01-24T06:01:14.134Z,69.90
2019-01-24T06:02:14.095Z,75.70
2019-01-24T06:03:14.088Z,76.10
2019-01-24T06:04:14.101Z,68.80
2019-01-24T06:05:14.078Z,71.00
2019-01-24T06:06:14.072Z,71.80
2019-01-24T06:07:14.046Z,76.20
2019-01-24T06:08:14.039Z,62.00
2019-01-24T06:09:14.023Z,70.40
2019-01-24T06:10:14.059Z,66.50
2019-01-24T06:11:14.020Z,68.40
2019-01-24T06:12:13.994Z,70.40
2019-01-24T06:13:13.985Z,71.30
2019-01-24T06:14:13.999Z,70.50
2019-01-24T06:15:14.011Z,71.90
2019-01-24T06:16:13.979Z,71.20
2019-01-24T06:17:13.981Z,69.70
2019-01-24T06:18:13.934Z,73.10
2019-01-24T06:19:13.924Z,69.30
2019-01-24T06:20:13.924Z,65.50
2019-01-24T06:21:13.923Z,67.70
2019-01-24T06:22:13.899Z,72.10
2019-01-24T06:23:13.936Z,67.50
2019-01-24T06:24:13.869Z,66.50
2019-01-24T06:25:13.931Z,72.40
2019-01-24T06:26:13.867Z,70.70
2019-01-24T06:27:13.862Z,69.40
2019-01-24T06:28:13.831Z,66.50
2019-01-24T06:29:13.841Z,71.50
2019-01-24T06:30:13.820Z,66.90
2019-01-24T06:31:13.803Z,72.80
2019-01-24T06:32:13.791Z,65.30
2019-01-24T06:33:13.789Z,72.90
2019-01-24T06:34:13.771Z,70.90
2019-01-24T06:35:13.758Z,66.10
2019-01-24T06:36:13.822Z,68.00
2019-01-24T06:37:13.743Z,72.30
2019-01-24T06:38:13.726Z,74.50
2019-01-24T06:39:13.798Z,74.50
2019-01-24T06:40:13.703Z,77.50
2019-01-24T06:41:13.710Z,74.80
2019-01-24T06:42:13.737Z,66.90
2019-01-24T06:43:13.668Z,72.90
2019-01-24T06:44:13.666Z,75.00
2019-01-24T06:45:13.657Z,72.50
2019-01-24T06:46:13.660Z,78.80
2019-01-24T06:47:13.629Z,75.50
2019-01-24T06:48:13.658Z,71.70
2019-01-24T06:49:13.608Z,69.10
2019-01-24T06:50:13.601Z,72.50
2019-01-24T06:51:13.611Z,79.40
2019-01-24T06:52:13.580Z,74.90
2019-01-24T06:53:13.573Z,71.20
2019-01-24T06:54:13.576Z,70.10
2019-01-24T06:55:13.548Z,77.00
2019-01-24T06:56:13.595Z,68.40
2019-01-24T06:57:13.717Z,75.80
2019-01-24T06:58:13.542Z,76.60
2019-01-24T06:59:13.504Z,70.40
2019-01-24T07:00:13.553Z,72.40
2019-01-24T07:01:13.495Z,72.70
2019-01-24T07:02:13.498Z,76.40
2019-01-24T07:03:13.464Z,74.10
2019-01-24T07:04:13.464Z,70.80
2019-01-24T07:05:13.445Z,66.80
2019-01-24T07:06:13.491Z,68.20
2019-01-24T07:07:13.424Z,70.80
2019-01-24T07:08:13.430Z,66.10
2019-01-24T07:09:13.415Z,70.80
2019-01-24T07:10:13.397Z,69.70
2019-01-24T07:11:13.384Z,72.90
2019-01-24T07:12:13.399Z,77.90
2019-01-24T07:13:13.361Z,74.00
2019-01-24T07:14:13.371Z,77.20
2019-01-24T07:15:13.343Z,72.80
2019-01-24T07:16:13.341Z,74.80
2019-01-24T07:17:13.323Z,77.60
2019-01-24T07:18:13.527Z,75.30
2019-01-24T07:19:13.296Z,69.60
2019-01-24T07:20:13.312Z,71.90
2019-01-24T07:21:13.280Z,71.30
2019-01-24T07:22:13.266Z,72.80
2019-01-24T07:23:13.257Z,76.10
2019-01-24T07:24:13.336Z,80.40
2019-01-24T07:25:13.233Z,73.50
2019-01-24T07:26:13.250Z,76.10
2019-01-24T07:27:13.222Z,73.70
2019-01-24T07:28:13.211Z,75.20
2019-01-24T07:29:13.218Z,77.60
2019-01-24T07:30:13.186Z,79.00
2019-01-24T07:31:13.172Z,76.00
2019-01-24T07:32:13.183Z,75.00
2019-01-24T07:33:13.155Z,71.40
2019-01-24T07:34:13.141Z,71.40
2019-01-24T07:35:13.170Z,71.20
2019-01-24T07:36:13.126Z,76.20
2019-01-24T07:37:13.116Z,69.30
2019-01-24T07:38:13.122Z,72.20
2019-01-24T07:39:13.319Z,72.30
2019-01-24T07:40:13.089Z,72.80
2019-01-24T07:41:13.103Z,68.80
2019-01-24T07:42:13.065Z,69.90
2019-01-24T07:43:13.052Z,70.30
2019-01-24T07:44:13.071Z,76.70
2019-01-24T07:45:13.031Z,73.40
2019-01-24T07:46:13.023Z,68.90
2019-01-24T07:47:13.046Z,72.10
2019-01-24T07:48:12.998Z,70.00
2019-01-24T07:49:12.990Z,74.40
2019-01-24T07:50:13.014Z,74.80
2019-01-24T07:51:12.966Z,70.50
2019-01-24T07:52:12.977Z,73.70
2019-01-24T07:53:12.984Z,71.50
2019-01-24T07:54:12.937Z,75.10
2019-01-24T07:55:12.931Z,74.50
2019-01-24T07:56:12.923Z,75.70
2019-01-24T07:57:12.927Z,75.10
2019-01-24T07:58:12.903Z,74.40
2019-01-24T07:59:12.915Z,72.40
2019-01-24T08:00:12.879Z,77.10
2019-01-24T08:01:12.869Z,75.60
2019-01-24T08:02:12.861Z,77.10
2019-01-24T08:03:12.863Z,73.20
2019-01-24T08:04:12.839Z,72.40
2019-01-24T08:05:12.841Z,80.10
2019-01-24T08:06:12.815Z,68.10
2019-01-24T08:07:12.804Z,75.30
2019-01-24T08:08:12.796Z,79.40
2019-01-24T08:09:12.808Z,78.40
2019-01-24T08:10:12.776Z,80.40
2019-01-24T08:11:12.792Z,79.70
2019-01-24T08:12:12.752Z,88.80
2019-01-24T08:13:12.743Z,81.40
2019-01-24T08:14:12.737Z,67.60
2019-01-24T08:15:12.739Z,70.30
2019-01-24T08:16:12.717Z,71.50
2019-01-24T08:17:12.756Z,74.90
2019-01-24T08:18:12.694Z,71.60
2019-01-24T08:19:12.682Z,75.70
2019-01-24T08:20:12.676Z,68.80
2019-01-24T08:21:12.666Z,69.00
2019-01-24T08:22:12.654Z,79.20
2019-01-24T08:23:12.698Z,76.40
2019-01-24T08:24:12.630Z,76.50
2019-01-24T08:25:12.625Z,70.80
2019-01-24T08:26:12.614Z,80.50
2019-01-24T08:27:12.599Z,79.10
2019-01-24T08:28:12.656Z,77.00
2019-01-24T08:29:12.630Z,79.90
2019-01-24T08:30:12.570Z,80.00
2019-01-24T08:31:12.560Z,77.70
2019-01-24T08:32:12.554Z,76.30
2019-01-24T08:33:12.555Z,85.80
2019-01-24T08:34:12.533Z,78.10
2019-01-24T08:35:12.548Z,75.70
2019-01-24T08:36:15.722Z,76.70
2019-01-24T08:37:12.500Z,80.30
2019-01-24T08:38:12.508Z,76.50
2019-01-24T08:39:12.478Z,78.90
2019-01-24T08:40:12.469Z,77.80
2019-01-24T08:41:12.501Z,71.50
2019-01-24T08:42:12.445Z,71.70
2019-01-24T08:43:12.457Z,68.90
2019-01-24T08:44:12.430Z,76.20
2019-01-24T08:45:12.419Z,71.30
2019-01-24T08:46:12.409Z,73.10
2019-01-24T08:47:12.433Z,75.60
2019-01-24T08:48:12.402Z,69.80
2019-01-24T08:49:12.375Z,66.10
2019-01-24T08:50:12.365Z,66.60
2019-01-24T08:51:12.359Z,76.60
2019-01-24T08:52:12.351Z,73.80
2019-01-24T08:53:12.364Z,77.60
2019-01-24T08:54:12.402Z,77.90
2019-01-24T08:55:12.313Z,81.50
2019-01-24T08:56:12.306Z,79.60
2019-01-24T08:57:12.297Z,78.50
2019-01-24T08:58:12.720Z,78.50
2019-01-24T08:59:12.290Z,72.60
2019-01-24T09:00:12.278Z,77.80
2019-01-24T09:01:12.257Z,74.10
2019-01-24T09:02:12.245Z,71.80
2019-01-24T09:03:12.250Z,73.70
2019-01-24T09:04:12.440Z,78.40
2019-01-24T09:05:12.249Z,67.80
2019-01-24T09:06:12.209Z,71.90
2019-01-24T09:07:12.190Z,72.90
2019-01-24T09:08:12.203Z,72.20
2019-01-24T09:09:12.171Z,75.80
2019-01-24T09:10:12.165Z,75.90
2019-01-24T09:11:12.172Z,75.50
2019-01-24T09:12:12.146Z,79.20
2019-01-24T09:13:12.133Z,74.70
2019-01-24T09:14:12.134Z,77.80
2019-01-24T09:15:12.108Z,80.80
2019-01-24T09:16:12.100Z,72.10
2019-01-24T09:17:12.129Z,74.60
2019-01-24T09:18:12.089Z,80.40
2019-01-24T09:19:12.068Z,76.60
2019-01-24T09:20:12.073Z,79.10
2019-01-24T09:21:12.045Z,76.60
2019-01-24T09:22:12.038Z,72.00
2019-01-24T09:23:12.073Z,71.20
2019-01-24T09:24:12.021Z,74.60
2019-01-24T09:25:12.011Z,77.20
2019-01-24T09:26:12.002Z,75.60
2019-01-24T09:27:11.989Z,70.20
2019-01-24T09:28:14.909Z,70.10
2019-01-24T09:29:11.988Z,67.40
2019-01-24T09:30:11.964Z,69.80
2019-01-24T09:31:11.949Z,71.80
2019-01-24T09:32:11.933Z,72.50
2019-01-24T09:33:12.012Z,73.30
2019-01-24T09:34:11.916Z,69.10
2019-01-24T09:35:11.933Z,73.20
2019-01-24T09:36:11.952Z,70.80
2019-01-24T09:37:11.884Z,79.10
2019-01-24T09:38:11.886Z,81.60
2019-01-24T09:39:11.864Z,82.80
2019-01-24T09:40:11.858Z,70.80
2019-01-24T09:41:11.876Z,70.20
2019-01-24T09:42:11.843Z,74.90
2019-01-24T09:43:11.853Z,83.10
2019-01-24T09:44:11.809Z,76.60
2019-01-24T09:45:11.800Z,76.50
2019-01-24T09:46:11.849Z,70.60
2019-01-24T09:47:11.799Z,77.40
2019-01-24T09:48:11.796Z,70.30
2019-01-24T09:49:11.760Z,76.10
2019-01-24T09:50:11.751Z,80.40
2019-01-24T09:51:11.737Z,88.00
2019-01-24T09:52:11.726Z,70.10
2019-01-24T09:53:11.763Z,67.80
2019-01-24T09:54:11.726Z,63.60
2019-01-24T09:55:11.697Z,71.10
2019-01-24T09:56:11.689Z,69.30
2019-01-24T09:57:11.675Z,66.50
2019-01-24T09:58:11.668Z,75.60
2019-01-24T09:59:11.682Z,67.50
2019-01-24T10:00:11.668Z,67.70
2019-01-24T10:01:11.641Z,65.80
2019-01-24T10:02:11.623Z,69.10
2019-01-24T10:03:11.613Z,83.20
2019-01-24T10:04:11.606Z,81.10
2019-01-24T10:05:11.631Z,92.90
2019-01-24T10:06:11.599Z,96.70
2019-01-24T10:07:11.797Z,74.30
2019-01-24T10:08:11.566Z,65.70
2019-01-24T10:09:11.554Z,64.60
2019-01-24T10:10:11.546Z,89.80
2019-01-24T10:11:11.563Z,88.80
2019-01-24T10:12:11.544Z,78.50
2019-01-24T10:13:11.509Z,76.10
2019-01-24T10:14:11.499Z,75.80
2019-01-24T10:15:11.490Z,71.40
2019-01-24T10:16:11.478Z,71.60
2019-01-24T10:17:11.518Z,67.00
2019-01-24T10:18:11.479Z,65.60
2019-01-24T10:19:11.450Z,69.30
2019-01-24T10:20:11.438Z,68.70
2019-01-24T10:21:11.430Z,66.40
2019-01-24T10:22:11.416Z,67.00
2019-01-24T10:23:11.443Z,74.00
2019-01-24T10:24:11.424Z,71.10
2019-01-24T10:25:11.396Z,70.00
2019-01-24T10:26:11.374Z,69.30
2019-01-24T10:27:11.371Z,70.50
2019-01-24T10:28:11.359Z,72.90
2019-01-24T10:29:11.381Z,71.50
2019-01-24T10:30:11.366Z,66.90
2019-01-24T10:31:11.324Z,66.70
2019-01-24T10:32:11.314Z,68.70
2019-01-24T10:33:11.305Z,70.90
2019-01-24T10:34:11.311Z,62.80
2019-01-24T10:35:11.319Z,70.90
2019-01-24T10:36:11.279Z,72.00
2019-01-24T10:37:11.269Z,67.30
2019-01-24T10:38:11.261Z,66.80
2019-01-24T10:39:11.263Z,63.60
2019-01-24T10:40:11.237Z,66.80
2019-01-24T10:41:11.255Z,66.00
2019-01-24T10:42:11.216Z,59.70
2019-01-24T10:43:11.212Z,69.90
2019-01-24T10:44:11.222Z,75.50
2019-01-24T10:45:11.181Z,64.80
2019-01-24T10:46:11.190Z,62.70
2019-01-24T10:47:11.163Z,71.00
2019-01-24T10:48:11.151Z,68.30
2019-01-24T10:49:11.155Z,64.60
2019-01-24T10:50:11.129Z,68.10
2019-01-24T10:51:11.133Z,67.10
2019-01-24T10:52:11.133Z,60.90
2019-01-24T10:53:11.097Z,66.00
2019-01-24T10:54:11.091Z,66.50
2019-01-24T10:55:13.701Z,67.00
2019-01-24T10:56:11.074Z,64.60
2019-01-24T10:57:11.062Z,67.90
2019-01-24T10:58:11.076Z,64.30
2019-01-24T10:59:11.043Z,63.90
2019-01-24T11:00:11.032Z,65.40
2019-01-24T11:01:11.035Z,67.90
2019-01-24T11:02:11.009Z,68.80
2019-01-24T11:03:10.992Z,63.10
2019-01-24T11:04:11.025Z,65.30
2019-01-24T11:05:10.973Z,67.30
2019-01-24T11:06:10.962Z,65.70
2019-01-24T11:07:10.964Z,63.00
2019-01-24T11:08:10.946Z,63.80
2019-01-24T11:09:10.950Z,64.50
2019-01-24T11:10:11.004Z,68.00
2019-01-24T11:11:10.913Z,67.30
2019-01-24T11:12:10.903Z,64.00
2019-01-24T11:13:10.897Z,66.80
2019-01-24T11:14:10.901Z,63.20
2019-01-24T11:15:10.873Z,63.10
2019-01-24T11:16:10.890Z,62.00
2019-01-24T11:17:10.861Z,60.70
2019-01-24T11:18:10.862Z,65.10
2019-01-24T11:19:10.846Z,66.60
2019-01-24T11:20:10.819Z,60.70
2019-01-24T11:21:10.824Z,62.40
2019-01-24T11:22:10.804Z,59.80
2019-01-24T11:23:10.790Z,62.30
2019-01-24T11:24:10.784Z,58.90
2019-01-24T11:25:10.786Z,57.40
2019-01-24T11:26:10.756Z,59.60
2019-01-24T11:27:10.746Z,55.50
2019-01-24T11:28:10.756Z,55.20
2019-01-24T11:29:10.726Z,53.40
2019-01-24T11:30:10.717Z,56.70
2019-01-24T11:31:11.054Z,54.20
2019-01-24T11:32:10.698Z,51.70
2019-01-24T11:33:10.689Z,52.70
2019-01-24T11:34:10.698Z,55.40
2019-01-24T11:35:10.664Z,55.10
2019-01-24T11:36:10.657Z,53.60
2019-01-24T11:37:10.659Z,50.80
2019-01-24T11:38:10.635Z,50.80
2019-01-24T11:39:10.645Z,52.50
2019-01-24T11:40:10.633Z,54.30
2019-01-24T11:41:10.601Z,50.80
2019-01-24T11:42:10.611Z,52.60
2019-01-24T11:43:10.582Z,53.00
2019-01-24T11:44:10.595Z,55.60
2019-01-24T11:45:10.565Z,55.50
2019-01-24T11:46:10.586Z,54.30
2019-01-24T11:47:10.541Z,53.00
2019-01-24T11:48:10.532Z,52.90
2019-01-24T11:49:10.543Z,53.70
2019-01-24T11:50:10.508Z,54.90
2019-01-24T11:51:10.499Z,54.20
2019-01-24T11:52:10.538Z,49.50
2019-01-24T11:53:10.487Z,51.20
2019-01-24T11:54:10.470Z,53.00
2019-01-24T11:55:10.474Z,51.90
2019-01-24T11:56:10.446Z,52.30
2019-01-24T11:57:10.438Z,55.30
2019-01-24T11:58:10.424Z,49.10
2019-01-24T11:59:10.440Z,51.80
2019-01-24T12:00:10.410Z,54.10
2019-01-24T12:01:10.409Z,49.40
2019-01-24T12:02:10.385Z,49.10
2019-01-24T12:03:10.382Z,48.90
2019-01-24T12:04:10.366Z,48.70
2019-01-24T12:05:10.379Z,50.90
2019-01-24T12:06:10.344Z,48.70
2019-01-24T12:07:10.349Z,52.30
2019-01-24T12:08:10.328Z,50.90
2019-01-24T12:09:10.321Z,50.10
2019-01-24T12:10:10.305Z,52.40
2019-01-24T12:11:10.329Z,51.30
2019-01-24T12:12:10.286Z,51.70
2019-01-24T12:13:10.609Z,48.00
2019-01-24T12:14:10.261Z,51.90
2019-01-24T12:15:10.267Z,46.60
2019-01-24T12:16:10.247Z,47.10
2019-01-24T12:17:10.253Z,50.40
2019-01-24T12:18:10.220Z,55.40
2019-01-24T12:19:10.208Z,50.30
2019-01-24T12:20:10.218Z,51.90
2019-01-24T12:21:10.198Z,52.30
2019-01-24T12:22:10.183Z,51.70
2019-01-24T12:23:10.184Z,53.30
2019-01-24T12:24:10.157Z,52.30
2019-01-24T12:25:10.146Z,55.90
2019-01-24T12:26:10.156Z,54.30
2019-01-24T12:27:10.130Z,55.40
2019-01-24T12:28:10.120Z,52.40
2019-01-24T12:29:10.156Z,53.20
2019-01-24T12:30:10.100Z,58.20
2019-01-24T12:31:10.091Z,58.20
2019-01-24T12:32:10.095Z,56.40
2019-01-24T12:33:10.065Z,59.70
2019-01-24T12:34:10.099Z,56.40
2019-01-24T12:35:10.111Z,55.10
2019-01-24T12:36:10.038Z,54.30
2019-01-24T12:37:11.456Z,55.20
2019-01-24T12:38:10.032Z,58.90
2019-01-24T12:39:10.003Z,52.80
2019-01-24T12:40:09.994Z,57.70
2019-01-24T12:41:10.018Z,60.00
2019-01-24T12:42:09.973Z,59.40
2019-01-24T12:43:09.978Z,59.30
2019-01-24T12:44:09.951Z,61.00
2019-01-24T12:45:09.942Z,60.40
2019-01-24T12:46:09.974Z,56.90
2019-01-24T12:47:09.970Z,51.40
2019-01-24T12:48:09.930Z,54.30
2019-01-24T12:49:09.897Z,60.30
2019-01-24T12:50:09.891Z,61.80
2019-01-24T12:51:09.881Z,55.70
2019-01-24T12:52:09.867Z,57.50