createdAt,value
2022-10-17T00:01:02.876Z,99.90
2022-10-17T00:03:29.723Z,99.90
2022-10-17T00:05:57.899Z,99.90
2022-10-17T00:08:25.155Z,99.90
2022-10-17T00:11:04.798Z,99.90
2022-10-17T00:16:00.247Z,99.90
2022-10-17T00:18:29.722Z,99.90
2022-10-17T00:20:56.686Z,99.90
2022-10-17T00:23:30.418Z,99.90
2022-10-17T00:26:06.270Z,99.90
2022-10-17T00:28:35.797Z,99.90
2022-10-17T00:31:07.244Z,99.90
2022-10-17T00:33:35.550Z,99.90
2022-10-17T00:36:04.391Z,99.90
2022-10-17T00:38:31.149Z,99.90
2022-10-17T00:40:58.012Z,99.90
2022-10-17T00:43:24.784Z,99.90
2022-10-17T00:45:51.436Z,99.90
2022-10-17T00:48:24.960Z,99.90
2022-10-17T00:50:51.872Z,99.90
2022-10-17T00:53:19.452Z,99.90
2022-10-17T00:55:51.130Z,99.90
2022-10-17T00:58:21.445Z,99.90
2022-10-17T01:00:50.858Z,99.90
2022-10-17T01:03:17.497Z,99.90
2022-10-17T01:05:44.460Z,99.90
2022-10-17T01:08:12.283Z,99.90
2022-10-17T01:10:53.427Z,99.90
2022-10-17T01:13:27.578Z,99.90
2022-10-17T01:16:00.497Z,99.90
2022-10-17T01:19:03.858Z,99.90
2022-10-17T01:21:58.706Z,99.90
2022-10-17T01:24:48.192Z,99.90
2022-10-17T01:27:26.806Z,99.90
2022-10-17T01:29:59.977Z,99.90
2022-10-17T01:32:38.912Z,99.90
2022-10-17T01:35:22.466Z,99.90
2022-10-17T01:37:55.420Z,99.90
2022-10-17T01:40:56.228Z,99.90
2022-10-17T01:43:44.087Z,99.90
2022-10-17T01:46:26.072Z,99.90
2022-10-17T01:48:53.905Z,99.90
2022-10-17T01:51:56.346Z,99.90
2022-10-17T01:54:30.212Z,99.90
2022-10-17T01:57:03.927Z,99.90
2022-10-17T01:59:38.810Z,99.90
2022-10-17T02:02:06.944Z,99.90
2022-10-17T02:04:34.951Z,99.90
2022-10-17T02:07:12.754Z,99.90
2022-10-17T02:09:39.976Z,99.90
2022-10-17T02:12:30.894Z,99.90
2022-10-17T02:15:17.356Z,99.90
2022-10-17T02:18:07.962Z,99.90
2022-10-17T02:20:51.690Z,99.90
2022-10-17T02:23:37.096Z,99.90
2022-10-17T02:26:26.706Z,99.90
2022-10-17T02:28:53.324Z,99.90
2022-10-17T02:31:50.545Z,99.90
2022-10-17T02:34:40.444Z,99.90
2022-10-17T02:37:09.624Z,99.90
2022-10-17T02:39:38.132Z,99.90
2022-10-17T02:42:07.706Z,99.90
2022-10-17T02:44:37.483Z,99.90
2022-10-17T02:47:12.854Z,99.90
2022-10-17T02:49:43.360Z,99.90
2022-10-17T02:52:22.450Z,99.90
2022-10-17T02:54:55.016Z,99.90
2022-10-17T02:57:29.877Z,99.90
2022-10-17T02:59:59.401Z,99.90
2022-10-17T03:02:26.549Z,99.90
2022-10-17T03:04:53.509Z,99.90
2022-10-17T03:07:20.409Z,99.90
2022-10-17T03:09:52.841Z,99.90
2022-10-17T03:12:19.676Z,99.90
2022-10-17T03:14:48.715Z,99.90
2022-10-17T03:17:18.101Z,99.90
2022-10-17T03:19:44.724Z,99.90
2022-10-17T03:22:11.387Z,99.90
2022-10-17T03:24:38.025Z,99.90
2022-10-17T03:27:06.765Z,99.90
2022-10-17T03:29:36.369Z,99.90
2022-10-17T03:32:03.221Z,99.90
2022-10-17T03:34:29.845Z,99.90
2022-10-17T03:37:03.845Z,99.90
2022-10-17T03:39:30.483Z,99.90
2022-10-17T03:41:57.196Z,99.90
2022-10-17T03:44:23.847Z,99.90
2022-10-17T03:46:50.449Z,99.90
2022-10-17T03:49:17.102Z,99.90
2022-10-17T03:51:43.724Z,99.90
2022-10-17T03:54:13.635Z,99.90
2022-10-17T03:56:42.723Z,99.90
2022-10-17T03:59:15.939Z,99.90
2022-10-17T04:01:43.139Z,99.90
2022-10-17T04:04:12.741Z,99.90
2022-10-17T04:06:39.539Z,99.90
2022-10-17T04:09:06.992Z,99.90
2022-10-17T04:11:34.387Z,99.90
2022-10-17T04:14:10.220Z,99.90
2022-10-17T04:16:36.874Z,99.90
2022-10-17T04:19:04.043Z,99.90
2022-10-17T04:21:34.020Z,99.90
2022-10-17T04:24:04.036Z,99.90
2022-10-17T04:26:34.021Z,99.90
2022-10-17T04:29:02.840Z,99.90
2022-10-17T04:31:29.522Z,99.90
2022-10-17T04:33:56.131Z,99.90
2022-10-17T04:36:25.636Z,99.90
2022-10-17T04:38:52.268Z,99.90
2022-10-17T04:41:19.430Z,99.90
2022-10-17T04:43:50.109Z,99.90
2022-10-17T04:46:18.371Z,99.90
2022-10-17T04:48:48.035Z,99.90
2022-10-17T04:51:18.781Z,99.90
2022-10-17T04:53:47.854Z,99.90
2022-10-17T04:56:20.818Z,99.90
2022-10-17T04:58:47.840Z,99.90
2022-10-17T05:01:17.822Z,99.90
2022-10-17T05:03:45.358Z,99.90
2022-10-17T05:06:20.677Z,99.90
2022-10-17T05:08:48.153Z,99.90
2022-10-17T05:11:23.408Z,99.90
2022-10-17T05:13:54.021Z,99.90
2022-10-17T05:16:21.635Z,99.90
2022-10-17T05:18:53.684Z,99.90
2022-10-17T05:21:21.431Z,99.90
2022-10-17T05:23:48.243Z,99.90
2022-10-17T05:26:17.600Z,99.90
2022-10-17T05:28:44.324Z,99.90
2022-10-17T05:31:11.624Z,99.90
2022-10-17T05:33:39.124Z,99.90
2022-10-17T05:36:06.989Z,99.90
2022-10-17T05:38:33.683Z,99.90
2022-10-17T05:41:02.554Z,99.90
2022-10-17T05:43:30.099Z,99.90
2022-10-17T05:45:57.262Z,99.90
2022-10-17T05:48:24.513Z,99.90
2022-10-17T05:50:59.115Z,99.90
2022-10-17T05:53:25.882Z,99.90
2022-10-17T05:55:57.680Z,99.90
2022-10-17T05:58:45.478Z,99.90
2022-10-17T06:01:12.941Z,99.90
2022-10-17T06:03:39.826Z,99.90
2022-10-17T06:06:12.273Z,99.90
2022-10-17T06:08:39.242Z,99.90
2022-10-17T06:11:09.239Z,99.90
2022-10-17T06:13:37.551Z,99.90
2022-10-17T06:16:07.610Z,99.90
2022-10-17T06:18:34.298Z,99.90
2022-10-17T06:21:07.682Z,99.90
2022-10-17T06:23:34.672Z,99.90
2022-10-17T06:26:03.168Z,99.90
2022-10-17T06:28:30.181Z,99.90
2022-10-17T06:30:59.241Z,99.90
2022-10-17T06:33:25.914Z,99.90
2022-10-17T06:35:54.254Z,99.90
2022-10-17T06:38:21.253Z,99.90
2022-10-17T06:40:48.021Z,99.90
2022-10-17T06:43:17.263Z,99.90
2022-10-17T06:45:46.161Z,99.90
2022-10-17T06:48:13.463Z,99.90
2022-10-17T06:50:40.879Z,99.90
2022-10-17T06:53:07.548Z,99.90
2022-10-17T06:55:34.202Z,99.90
2022-10-17T06:58:00.818Z,99.90
2022-10-17T07:00:27.453Z,99.90
2022-10-17T07:02:54.066Z,99.90
2022-10-17T07:05:20.818Z,99.90
2022-10-17T07:07:49.679Z,99.90
2022-10-17T07:10:18.747Z,99.90
2022-10-17T07:12:45.865Z,99.90
2022-10-17T07:15:13.025Z,99.90
2022-10-17T07:17:41.845Z,99.90
2022-10-17T07:20:09.196Z,99.90
2022-10-17T07:22:35.800Z,99.90
2022-10-17T07:25:29.102Z,99.90
2022-10-17T07:27:56.031Z,99.90
2022-10-17T07:30:23.133Z,99.90
2022-10-17T07:32:55.710Z,99.90
2022-10-17T07:35:22.458Z,99.90
2022-10-17T07:37:49.044Z,99.90
2022-10-17T07:40:18.749Z,99.90
2022-10-17T07:42:45.352Z,99.90
2022-10-17T07:45:15.694Z,97.30
2022-10-17T07:47:42.447Z,95.90
2022-10-17T07:50:09.439Z,99.90
2022-10-17T07:52:39.289Z,99.90
2022-10-17T07:55:09.946Z,99.90
2022-10-17T07:57:45.325Z,99.90
2022-10-17T08:00:12.304Z,1.00
2022-10-17T08:02:41.596Z,29.80
2022-10-17T08:05:11.332Z,96.80
2022-10-17T08:07:38.973Z,99.90
2022-10-17T08:10:06.134Z,99.90
2022-10-17T08:12:40.850Z,1.00
2022-10-17T08:15:13.634Z,1.00
2022-10-17T08:17:40.415Z,99.90
2022-10-17T08:20:10.652Z,99.90
2022-10-17T08:22:37.299Z,99.90
2022-10-17T08:25:04.458Z,99.90
2022-10-17T08:27:35.892Z,99.90
2022-10-17T08:30:03.964Z,14.20
2022-10-17T08:32:30.945Z,1.00
2022-10-17T08:34:57.803Z,1.00
2022-10-17T08:37:24.645Z,1.00
2022-10-17T08:39:56.677Z,1.00
2022-10-17T08:42:23.285Z,1.00
2022-10-17T08:45:05.339Z,1.00
2022-10-17T08:48:02.414Z,1.00
2022-10-17T08:50:32.120Z,1.00
2022-10-17T08:53:21.214Z,1.00
2022-10-17T08:55:52.950Z,1.00
2022-10-17T08:58:29.065Z,1.00
2022-10-17T09:01:23.959Z,1.00
2022-10-17T09:04:27.844Z,1.00
2022-10-17T09:07:24.954Z,1.00
2022-10-17T09:09:56.246Z,1.00
2022-10-17T09:12:45.779Z,1.00
2022-10-17T09:15:42.831Z,1.00
2022-10-17T09:18:24.857Z,1.00
2022-10-17T09:21:10.292Z,1.00
2022-10-17T09:23:49.216Z,1.00
2022-10-17T09:26:16.055Z,1.00
2022-10-17T09:28:43.918Z,1.00
2022-10-17T09:31:26.933Z,1.00
2022-10-17T09:34:01.060Z,99.90
2022-10-17T09:36:32.140Z,1.00
2022-10-17T09:39:01.507Z,99.90
2022-10-17T09:41:46.594Z,99.90
2022-10-17T09:44:15.531Z,99.90
2022-10-17T09:46:55.385Z,99.90
2022-10-17T09:49:34.725Z,99.90
2022-10-17T09:52:05.144Z,99.90
2022-10-17T09:54:46.471Z,99.90
2022-10-17T09:57:18.494Z,99.90
2022-10-17T10:00:00.499Z,99.90
2022-10-17T10:02:32.174Z,99.90
2022-10-17T10:05:06.900Z,99.90
2022-10-17T10:07:38.043Z,99.90
2022-10-17T10:10:23.899Z,99.90
2022-10-17T10:13:15.173Z,99.90
2022-10-17T10:15:47.478Z,99.90
2022-10-17T10:18:37.063Z,99.90
2022-10-17T10:21:27.362Z,99.90
2022-10-17T10:24:08.950Z,99.90
2022-10-17T10:26:40.877Z,99.90
2022-10-17T10:29:30.676Z,99.90
2022-10-17T10:32:26.947Z,99.90
2022-10-17T10:34:58.011Z,99.90
2022-10-17T10:37:33.781Z,99.90
2022-10-17T10:40:07.310Z,99.90
2022-10-17T10:42:41.372Z,99.90
2022-10-17T10:45:43.323Z,99.90
2022-10-17T10:48:56.384Z,99.90
2022-10-17T10:51:37.407Z,99.90
2022-10-17T10:54:09.886Z,99.90
2022-10-17T10:56:48.703Z,99.90
2022-10-17T10:59:45.713Z,99.90
2022-10-17T11:02:34.696Z,99.90
2022-10-17T11:05:35.384Z,99.90
2022-10-17T11:08:23.451Z,99.90
2022-10-17T11:11:01.784Z,99.90
2022-10-17T11:13:36.769Z,99.90
2022-10-17T11:16:25.026Z,99.90
2022-10-17T11:19:31.184Z,99.90
2022-10-17T11:22:15.490Z,99.90
2022-10-17T11:25:03.822Z,99.90
2022-10-17T11:27:31.503Z,99.90
2022-10-17T11:29:58.981Z,99.90
2022-10-17T11:32:52.186Z,99.90
2022-10-17T11:35:30.534Z,99.90
2022-10-17T11:38:36.553Z,99.90
2022-10-17T11:41:06.805Z,99.90
2022-10-17T11:43:53.480Z,99.90
2022-10-17T11:46:25.327Z,99.90
2022-10-17T11:49:20.684Z,99.90
2022-10-17T11:52:05.739Z,99.90
2022-10-17T11:54:57.833Z,99.90
2022-10-17T11:58:11.487Z,99.90
2022-10-17T12:00:58.130Z,99.90
2022-10-17T12:03:45.936Z,99.90
2022-10-17T12:06:28.457Z,99.90
2022-10-17T12:09:06.181Z,99.90
2022-10-17T12:11:58.641Z,99.90
2022-10-17T12:14:38.157Z,99.90
2022-10-17T12:17:20.803Z,99.90
2022-10-17T12:19:47.512Z,99.90
2022-10-17T12:22:48.751Z,99.90
2022-10-17T12:25:29.667Z,99.90
2022-10-17T12:28:13.035Z,99.90
2022-10-17T12:31:13.004Z,99.90
2022-10-17T12:33:48.935Z,99.90
2022-10-17T12:36:18.648Z,99.90
2022-10-17T12:38:50.155Z,99.90
2022-10-17T12:41:37.476Z,99.90
2022-10-17T12:44:13.299Z,99.90
2022-10-17T12:47:03.293Z,99.90
2022-10-17T12:49:45.615Z,99.90
2022-10-17T12:52:34.995Z,99.90
2022-10-17T12:55:14.034Z,99.90
2022-10-17T12:58:10.263Z,99.90
2022-10-17T13:01:22.728Z,99.90
2022-10-17T13:03:45.444Z,99.90
2022-10-17T13:06:21.807Z,99.90
2022-10-17T13:08:59.769Z,99.90
2022-10-17T13:11:32.268Z,99.90
2022-10-17T13:14:03.039Z,99.90
2022-10-17T13:16:38.568Z,99.90
2022-10-17T13:19:15.482Z,99.90
2022-10-17T13:22:06.903Z,99.90
2022-10-17T13:24:41.098Z,99.90
2022-10-17T13:27:22.318Z,99.90
2022-10-17T13:29:49.015Z,99.90
2022-10-17T13:32:15.944Z,99.90
2022-10-17T13:34:45.581Z,99.90
2022-10-17T13:37:15.478Z,99.90
2022-10-17T13:39:55.233Z,99.90
2022-10-17T13:42:36.426Z,99.90
2022-10-17T13:45:03.938Z,99.90
2022-10-17T13:47:38.013Z,99.90
2022-10-17T13:50:26.435Z,99.90
2022-10-17T13:53:12.941Z,99.90
2022-10-17T13:55:59.181Z,99.90
2022-10-17T13:58:43.041Z,99.90
2022-10-17T14:01:10.768Z,99.90
2022-10-17T14:03:48.263Z,99.90
2022-10-17T14:06:20.743Z,99.90
2022-10-17T14:08:55.294Z,99.90
2022-10-17T14:11:36.490Z,99.90
2022-10-17T14:14:06.790Z,99.90
2022-10-17T14:16:42.334Z,99.90
2022-10-17T14:19:34.360Z,99.90
2022-10-17T14:22:23.037Z,99.90
2022-10-17T14:24:52.872Z,99.90
2022-10-17T14:27:35.304Z,99.90
2022-10-17T14:30:06.114Z,99.90
2022-10-17T14:32:37.440Z,99.90
2022-10-17T14:35:30.243Z,99.90
2022-10-17T14:37:57.069Z,99.90
2022-10-17T14:40:28.302Z,99.90
2022-10-17T14:42:57.317Z,99.90
2022-10-17T14:45:31.689Z,99.90
2022-10-17T14:48:08.884Z,99.90
2022-10-17T14:50:36.239Z,99.90
2022-10-17T14:53:30.099Z,99.90
2022-10-17T14:55:59.325Z,99.90
2022-10-17T14:58:28.574Z,99.90
2022-10-17T15:00:55.947Z,99.90
2022-10-17T15:03:22.753Z,99.90
2022-10-17T15:05:50.807Z,99.90
2022-10-17T15:08:22.303Z,99.90
2022-10-17T15:10:52.652Z,99.90
2022-10-17T15:13:31.347Z,99.90
2022-10-17T15:16:01.721Z,99.90
2022-10-17T15:18:30.398Z,99.90
2022-10-17T15:21:04.989Z,99.90
2022-10-17T15:23:39.826Z,99.90
2022-10-17T15:26:17.834Z,99.90
2022-10-17T15:28:50.921Z,99.90
2022-10-17T15:31:23.115Z,99.90
2022-10-17T15:33:50.368Z,99.90
2022-10-17T15:36:29.062Z,99.90
2022-10-17T15:38:58.749Z,99.90
2022-10-17T15:41:31.003Z,99.90
2022-10-17T15:43:58.344Z,99.90
2022-10-17T15:46:31.973Z,99.90
2022-10-17T15:49:06.425Z,99.90
2022-10-17T15:51:33.581Z,99.90
2022-10-17T15:54:01.487Z,99.90
2022-10-17T15:56:36.315Z,99.90
2022-10-17T15:59:05.149Z,99.90
2022-10-17T16:01:33.173Z,99.90
2022-10-17T16:04:00.449Z,99.90
2022-10-17T16:06:27.224Z,99.90
2022-10-17T16:08:53.912Z,99.90
2022-10-17T16:11:41.287Z,99.90
2022-10-17T16:14:12.801Z,99.90
2022-10-17T16:16:40.108Z,99.90
2022-10-17T16:19:07.084Z,99.90
2022-10-17T16:21:39.684Z,99.90
2022-10-17T16:26:50.466Z,99.90
2022-10-17T16:29:17.543Z,99.90
2022-10-17T16:31:45.924Z,99.90
2022-10-17T16:34:14.220Z,99.90
2022-10-17T16:36:41.153Z,99.90
2022-10-17T16:39:08.081Z,99.90
2022-10-17T16:41:37.143Z,99.90
2022-10-17T16:44:07.155Z,99.90
2022-10-17T16:46:35.716Z,1.00
2022-10-17T16:49:04.644Z,1.00
2022-10-17T16:51:33.578Z,1.00
2022-10-17T16:54:00.599Z,1.00
2022-10-17T16:56:34.934Z,99.30
2022-10-17T16:59:02.066Z,99.90
2022-10-17T17:01:29.351Z,99.90
2022-10-17T17:03:56.395Z,1.00
2022-10-17T17:06:28.296Z,1.00
2022-10-17T17:08:55.577Z,1.00
2022-10-17T17:11:24.462Z,1.00
2022-10-17T17:13:51.168Z,87.50
2022-10-17T17:16:21.418Z,99.90
2022-10-17T17:18:50.781Z,99.90
2022-10-17T17:21:17.679Z,99.90
2022-10-17T17:23:44.527Z,99.90
2022-10-17T17:26:18.850Z,99.90
2022-10-17T17:28:46.358Z,99.90
2022-10-17T17:31:15.897Z,99.90
2022-10-17T17:33:42.788Z,99.90
2022-10-17T17:36:16.215Z,99.90
2022-10-17T17:38:43.582Z,99.90
2022-10-17T17:41:15.299Z,99.90
2022-10-17T17:43:46.352Z,1.00
2022-10-17T17:46:17.670Z,83.20
2022-10-17T17:48:52.035Z,99.90
2022-10-17T17:51:25.419Z,1.00
2022-10-17T17:53:55.213Z,99.90
2022-10-17T17:56:42.139Z,99.90
2022-10-17T17:59:11.546Z,99.90
2022-10-17T18:01:46.214Z,1.00
2022-10-17T18:04:13.386Z,99.90
2022-10-17T18:06:43.153Z,99.90
2022-10-17T18:09:12.821Z,1.00
2022-10-17T18:11:41.575Z,1.00
2022-10-17T18:14:11.833Z,23.30
2022-10-17T18:16:39.150Z,99.90
2022-10-17T18:19:08.847Z,99.90
2022-10-17T18:21:36.671Z,87.80
2022-10-17T18:24:04.794Z,99.90
2022-10-17T18:26:31.857Z,99.90
2022-10-17T18:28:58.752Z,99.90
2022-10-17T18:31:28.773Z,99.90
2022-10-17T18:33:57.646Z,99.90
2022-10-17T18:36:31.076Z,1.00
2022-10-17T18:38:59.947Z,1.00
2022-10-17T18:41:27.518Z,1.00
2022-10-17T18:43:55.495Z,8.60
2022-10-17T18:46:28.262Z,88.90
2022-10-17T18:48:55.324Z,69.50
2022-10-17T18:51:25.953Z,21.20
2022-10-17T18:53:55.075Z,31.00
2022-10-17T18:56:22.394Z,82.90
2022-10-17T18:58:52.109Z,99.90
2022-10-17T19:01:27.279Z,99.90
2022-10-17T19:03:56.226Z,77.20
2022-10-17T19:06:28.065Z,32.90
2022-10-17T19:09:05.320Z,1.00
2022-10-17T19:11:33.424Z,28.50
2022-10-17T19:14:02.298Z,81.20
2022-10-17T19:16:34.898Z,99.90
2022-10-17T19:19:12.613Z,99.90
2022-10-17T19:21:42.139Z,99.90
2022-10-17T19:24:16.336Z,99.90
2022-10-17T19:26:44.500Z,1.00
2022-10-17T19:29:15.843Z,1.00
2022-10-17T19:31:47.336Z,1.00
2022-10-17T19:34:18.167Z,1.00
2022-10-17T19:36:50.535Z,1.00
2022-10-17T19:39:20.087Z,1.00
2022-10-17T19:41:48.428Z,1.00
2022-10-17T19:44:20.390Z,1.00
2022-10-17T19:46:49.150Z,1.00
2022-10-17T19:49:16.344Z,1.00
2022-10-17T19:51:43.042Z,1.00
2022-10-17T19:54:10.026Z,1.00
2022-10-17T19:56:38.139Z,1.00
2022-10-17T19:59:06.462Z,1.00
2022-10-17T20:01:36.482Z,1.00
2022-10-17T20:04:03.301Z,1.00
2022-10-17T20:06:30.634Z,1.00
2022-10-17T20:09:00.293Z,1.00
2022-10-17T20:11:28.603Z,1.00
2022-10-17T20:14:01.997Z,1.00
2022-10-17T20:16:32.053Z,1.00
2022-10-17T20:19:05.646Z,1.00
2022-10-17T20:21:34.928Z,1.00
2022-10-17T20:24:03.138Z,1.00
2022-10-17T20:26:39.385Z,1.00
2022-10-17T20:29:19.472Z,1.00
2022-10-17T20:31:49.770Z,1.00
2022-10-17T20:34:19.882Z,1.00
2022-10-17T20:36:47.279Z,1.00
2022-10-17T20:39:15.382Z,1.00
2022-10-17T20:41:45.142Z,1.00
2022-10-17T20:44:12.770Z,1.00
2022-10-17T20:46:52.661Z,1.00
2022-10-17T20:49:27.176Z,1.00
2022-10-17T20:51:53.854Z,1.00
2022-10-17T20:54:21.887Z,1.00
2022-10-17T20:56:51.809Z,1.00
2022-10-17T20:59:27.723Z,1.00
2022-10-17T21:01:54.702Z,1.00
2022-10-17T21:07:10.858Z,1.00
2022-10-17T21:09:40.475Z,1.00
2022-10-17T21:12:07.094Z,1.00
2022-10-17T21:14:36.899Z,1.00
2022-10-17T21:17:05.490Z,1.00
2022-10-17T21:19:32.781Z,1.00
2022-10-17T21:21:59.427Z,1.00
2022-10-17T21:24:26.054Z,1.00
2022-10-17T21:26:57.490Z,1.00
2022-10-17T21:29:24.171Z,99.90
2022-10-17T21:31:53.839Z,99.90
2022-10-17T21:34:23.752Z,99.90
2022-10-17T21:36:52.801Z,99.90
2022-10-17T21:39:27.165Z,99.90
2022-10-17T21:41:54.216Z,99.90
2022-10-17T21:44:23.946Z,99.90
2022-10-17T21:46:51.096Z,99.90
2022-10-17T21:49:20.615Z,99.90
2022-10-17T21:51:48.193Z,99.90
2022-10-17T21:54:15.732Z,99.90
2022-10-17T21:56:49.813Z,99.90
2022-10-17T21:59:16.879Z,99.90
2022-10-17T22:01:45.439Z,99.90
2022-10-17T22:04:19.512Z,99.90
2022-10-17T22:06:58.111Z,99.90
2022-10-17T22:09:26.106Z,99.90
2022-10-17T22:11:55.546Z,99.90
2022-10-17T22:14:24.255Z,99.90
2022-10-17T22:16:54.665Z,99.90
2022-10-17T22:19:25.733Z,99.90
2022-10-17T22:22:00.478Z,99.90
2022-10-17T22:24:30.363Z,99.90
2022-10-17T22:26:57.120Z,99.90
2022-10-17T22:29:23.873Z,1.00
2022-10-17T22:31:50.584Z,1.00
2022-10-17T22:34:18.117Z,1.00
2022-10-17T22:36:47.590Z,1.00
2022-10-17T22:39:14.226Z,1.00
2022-10-17T22:41:43.484Z,1.00
2022-10-17T22:44:10.252Z,1.00
2022-10-17T22:46:37.030Z,1.00
2022-10-17T22:49:03.794Z,1.00
2022-10-17T22:51:30.574Z,1.00
2022-10-17T22:54:03.133Z,1.00
2022-10-17T22:56:29.777Z,1.00
2022-10-17T22:58:56.594Z,1.00
2022-10-17T23:01:27.592Z,1.00
2022-10-17T23:03:54.324Z,1.00
2022-10-17T23:06:21.659Z,1.00
2022-10-17T23:08:48.598Z,1.00
2022-10-17T23:11:15.426Z,1.00
2022-10-17T23:13:42.105Z,1.00
2022-10-17T23:16:09.376Z,1.00
2022-10-17T23:18:37.584Z,1.00
2022-10-17T23:21:08.309Z,1.00
2022-10-17T23:23:38.053Z,1.00
2022-10-17T23:26:09.460Z,1.00
2022-10-17T23:28:36.289Z,1.00
2022-10-17T23:31:17.738Z,1.00
2022-10-17T23:33:46.185Z,1.00
2022-10-17T23:36:18.097Z,1.00
2022-10-17T23:38:48.825Z,1.00
2022-10-17T23:41:18.341Z,1.00
2022-10-17T23:43:47.915Z,1.00
2022-10-17T23:46:14.598Z,1.00
2022-10-17T23:48:41.500Z,1.00
2022-10-17T23:51:09.779Z,1.00
2022-10-17T23:53:37.179Z,1.00
2022-10-17T23:56:05.359Z,1.00
2022-10-17T23:58:32.045Z,1.00
