createdAt,value
2022-12-07T00:01:15.063Z,18.20
2022-12-07T00:03:42.840Z,17.67
2022-12-07T00:06:10.365Z,14.87
2022-12-07T00:08:37.618Z,17.17
2022-12-07T00:11:07.037Z,14.93
2022-12-07T00:13:34.154Z,12.93
2022-12-07T00:16:01.951Z,11.20
2022-12-07T00:18:29.143Z,7.60
2022-12-07T00:21:00.733Z,6.77
2022-12-07T00:23:27.802Z,8.17
2022-12-07T00:25:54.934Z,6.60
2022-12-07T00:28:22.039Z,5.40
2022-12-07T00:30:49.106Z,3.83
2022-12-07T00:33:16.231Z,4.73
2022-12-07T00:35:43.313Z,3.30
2022-12-07T00:38:10.468Z,2.30
2022-12-07T00:40:37.585Z,3.50
2022-12-07T00:43:04.661Z,3.70
2022-12-07T00:45:31.803Z,4.80
2022-12-07T00:47:58.993Z,6.50
2022-12-07T00:50:26.095Z,5.90
2022-12-07T00:52:53.180Z,6.37
2022-12-07T00:55:20.313Z,6.13
2022-12-07T00:57:47.399Z,5.00
2022-12-07T01:00:14.672Z,4.43
2022-12-07T01:02:41.788Z,2.90
2022-12-07T01:05:09.111Z,2.90
2022-12-07T01:07:36.247Z,3.30
2022-12-07T01:10:03.836Z,2.90
2022-12-07T01:12:31.182Z,2.67
2022-12-07T01:14:58.256Z,2.33
2022-12-07T01:17:25.352Z,2.03
2022-12-07T01:19:52.431Z,1.00
2022-12-07T01:22:19.586Z,0.97
2022-12-07T01:24:47.795Z,1.30
2022-12-07T01:27:15.061Z,2.13
2022-12-07T01:29:42.182Z,1.90
2022-12-07T01:32:09.362Z,2.20
2022-12-07T01:34:36.482Z,1.10
2022-12-07T01:37:03.567Z,1.80
2022-12-07T01:39:30.737Z,1.30
2022-12-07T01:41:57.831Z,1.40
2022-12-07T01:44:25.661Z,1.40
2022-12-07T01:46:52.849Z,3.60
2022-12-07T01:49:29.411Z,6.57
2022-12-07T01:51:59.077Z,5.73
2022-12-07T01:54:26.175Z,2.70
2022-12-07T01:56:53.877Z,3.70
2022-12-07T01:59:21.261Z,5.20
2022-12-07T02:01:48.470Z,2.30
2022-12-07T02:04:15.622Z,2.20
2022-12-07T02:06:43.031Z,2.20
2022-12-07T02:09:10.117Z,2.07
2022-12-07T02:11:37.241Z,1.60
2022-12-07T02:14:04.346Z,2.47
2022-12-07T02:16:40.256Z,2.20
2022-12-07T02:19:10.213Z,2.00
2022-12-07T02:21:59.432Z,2.53
2022-12-07T02:24:29.238Z,2.60
2022-12-07T02:27:02.337Z,2.70
2022-12-07T02:29:29.872Z,2.80
2022-12-07T02:31:58.388Z,2.30
2022-12-07T02:34:29.794Z,2.90
2022-12-07T02:37:02.534Z,4.67
2022-12-07T02:39:42.432Z,4.57
2022-12-07T02:42:11.522Z,3.90
2022-12-07T02:44:38.592Z,3.20
2022-12-07T02:47:06.960Z,3.00
2022-12-07T02:49:34.087Z,3.27
2022-12-07T02:52:01.186Z,2.23
2022-12-07T02:54:28.288Z,2.20
2022-12-07T02:56:58.928Z,2.30
2022-12-07T02:59:32.147Z,2.07
2022-12-07T03:02:18.091Z,2.00
2022-12-07T03:04:54.443Z,2.30
2022-12-07T03:07:31.063Z,2.37
2022-12-07T03:10:05.685Z,3.20
2022-12-07T03:12:38.467Z,3.23
2022-12-07T03:15:25.956Z,3.10
2022-12-07T03:17:53.024Z,2.57
2022-12-07T03:20:20.926Z,2.43
2022-12-07T03:22:48.034Z,2.97
2022-12-07T03:25:15.633Z,4.00
2022-12-07T03:27:54.029Z,3.93
2022-12-07T03:30:21.584Z,2.43
2022-12-07T03:32:53.415Z,2.67
2022-12-07T03:35:20.553Z,2.73
2022-12-07T03:37:47.694Z,2.70
2022-12-07T03:40:17.889Z,2.70
2022-12-07T03:42:45.055Z,4.83
2022-12-07T03:45:12.358Z,6.20
2022-12-07T03:47:39.450Z,4.60
2022-12-07T03:50:11.717Z,3.93
2022-12-07T03:52:49.414Z,4.60
2022-12-07T03:55:17.338Z,3.80
2022-12-07T03:57:44.968Z,3.47
2022-12-07T04:00:12.308Z,2.80
2022-12-07T04:02:39.496Z,2.87
2022-12-07T04:05:06.867Z,2.80
2022-12-07T04:07:33.985Z,3.10
2022-12-07T04:10:01.537Z,3.03
2022-12-07T04:12:28.781Z,3.87
2022-12-07T04:14:55.868Z,3.63
2022-12-07T04:17:23.021Z,2.10
2022-12-07T04:19:50.101Z,2.20
2022-12-07T04:22:17.238Z,3.27
2022-12-07T04:24:44.339Z,3.83
2022-12-07T04:27:11.462Z,5.53
2022-12-07T04:29:38.551Z,4.37
2022-12-07T04:32:05.775Z,7.47
2022-12-07T04:34:33.013Z,4.67
2022-12-07T04:37:00.088Z,6.10
2022-12-07T04:39:30.789Z,7.93
2022-12-07T04:41:57.968Z,3.83
2022-12-07T04:44:25.469Z,4.20
2022-12-07T04:46:52.859Z,2.43
2022-12-07T04:49:20.064Z,2.13
2022-12-07T04:51:47.353Z,2.60
2022-12-07T04:54:14.810Z,2.80
2022-12-07T04:56:41.886Z,2.57
2022-12-07T04:59:08.962Z,2.60
2022-12-07T05:01:36.141Z,2.40
2022-12-07T05:04:03.290Z,2.80
2022-12-07T05:06:30.421Z,2.57
2022-12-07T05:08:57.528Z,3.00
2022-12-07T05:11:39.671Z,2.60
2022-12-07T05:14:08.003Z,2.90
2022-12-07T05:16:35.207Z,3.23
2022-12-07T05:19:02.339Z,2.70
2022-12-07T05:21:29.480Z,3.27
2022-12-07T05:23:56.567Z,3.13
2022-12-07T05:26:23.637Z,3.53
2022-12-07T05:28:54.149Z,3.73
2022-12-07T05:31:21.377Z,3.97
2022-12-07T05:33:48.609Z,4.93
2022-12-07T05:36:15.759Z,6.30
2022-12-07T05:38:42.866Z,11.97
2022-12-07T05:41:33.198Z,10.87
2022-12-07T05:44:00.298Z,18.37
2022-12-07T05:46:27.409Z,25.07
2022-12-07T05:48:54.533Z,25.83
2022-12-07T05:51:21.762Z,28.07
2022-12-07T05:53:48.908Z,23.73
2022-12-07T05:56:16.099Z,20.17
2022-12-07T05:59:01.791Z,8.93
2022-12-07T06:01:28.970Z,8.37
2022-12-07T06:03:56.061Z,9.97
2022-12-07T06:06:23.206Z,11.17
2022-12-07T06:08:50.445Z,6.53
2022-12-07T06:11:36.051Z,3.57
2022-12-07T06:14:03.196Z,4.23
2022-12-07T06:16:30.377Z,4.03
2022-12-07T06:18:57.508Z,3.90
2022-12-07T06:21:26.697Z,4.17
2022-12-07T06:23:53.978Z,5.20
2022-12-07T06:26:21.108Z,4.20
2022-12-07T06:28:48.242Z,4.67
2022-12-07T06:31:15.334Z,5.07
2022-12-07T06:33:42.676Z,4.70
2022-12-07T06:36:10.106Z,5.17
2022-12-07T06:38:37.258Z,5.47
2022-12-07T06:41:04.386Z,5.77
2022-12-07T06:43:31.612Z,6.30
2022-12-07T06:45:58.743Z,6.57
2022-12-07T06:48:25.914Z,6.67
2022-12-07T06:50:55.245Z,6.40
2022-12-07T06:53:22.970Z,5.63
2022-12-07T06:55:50.242Z,7.60
2022-12-07T06:58:17.572Z,7.47
2022-12-07T07:00:45.035Z,8.47
2022-12-07T07:03:12.186Z,5.97
2022-12-07T07:05:39.301Z,6.97
2022-12-07T07:08:22.878Z,7.60
2022-12-07T07:10:50.520Z,7.77
2022-12-07T07:13:17.634Z,7.50
2022-12-07T07:15:44.775Z,7.77
2022-12-07T07:18:11.889Z,8.90
2022-12-07T07:20:39.155Z,8.00
2022-12-07T07:23:06.232Z,7.93
2022-12-07T07:25:33.550Z,6.93
2022-12-07T07:28:00.814Z,8.70
2022-12-07T07:30:28.167Z,8.10
2022-12-07T07:32:59.307Z,7.50
2022-12-07T07:35:27.037Z,6.63
2022-12-07T07:37:54.149Z,6.23
2022-12-07T07:40:21.313Z,6.70
2022-12-07T07:42:49.529Z,6.00
2022-12-07T07:45:16.670Z,6.93
2022-12-07T07:47:43.820Z,4.67
2022-12-07T07:50:11.181Z,4.93
2022-12-07T07:52:38.302Z,6.83
2022-12-07T07:55:05.694Z,9.43
2022-12-07T07:57:32.863Z,10.23
2022-12-07T08:00:00.172Z,11.07
2022-12-07T08:02:30.466Z,12.80
2022-12-07T08:04:57.635Z,7.73
2022-12-07T08:07:24.762Z,7.90
2022-12-07T08:09:51.909Z,9.77
2022-12-07T08:12:19.000Z,9.23
2022-12-07T08:14:46.086Z,7.63
2022-12-07T08:17:13.532Z,6.17
2022-12-07T08:19:40.606Z,6.80
2022-12-07T08:22:07.688Z,5.13
2022-12-07T08:24:35.458Z,4.20
2022-12-07T08:27:02.680Z,9.80
2022-12-07T08:29:29.838Z,11.20
2022-12-07T08:31:56.963Z,6.20
2022-12-07T08:34:24.052Z,6.17
2022-12-07T08:36:51.290Z,6.07
2022-12-07T08:39:33.625Z,5.90
2022-12-07T08:42:00.700Z,5.67
2022-12-07T08:44:27.810Z,5.43
2022-12-07T08:46:58.621Z,5.63
2022-12-07T08:49:26.760Z,5.30
2022-12-07T08:51:53.874Z,5.67
2022-12-07T08:54:21.113Z,7.23
2022-12-07T08:56:48.265Z,7.77
2022-12-07T08:59:15.782Z,8.83
2022-12-07T09:01:43.109Z,10.23
2022-12-07T09:04:10.269Z,11.23
2022-12-07T09:06:37.460Z,8.50
2022-12-07T09:09:04.684Z,57.60
2022-12-07T09:11:31.865Z,45.47
2022-12-07T09:13:59.026Z,44.70
2022-12-07T09:16:26.245Z,29.57
2022-12-07T09:18:53.412Z,22.97
2022-12-07T09:21:20.529Z,19.27
2022-12-07T09:23:47.597Z,12.63
2022-12-07T09:26:14.703Z,13.50
2022-12-07T09:28:41.858Z,11.63
2022-12-07T09:31:25.849Z,10.53
2022-12-07T09:33:59.998Z,13.83
2022-12-07T09:36:27.247Z,15.27
2022-12-07T09:38:54.344Z,10.40
2022-12-07T09:41:21.515Z,10.20
2022-12-07T09:43:48.588Z,6.10
2022-12-07T09:46:16.763Z,5.40
2022-12-07T09:48:44.116Z,5.23
2022-12-07T09:51:24.113Z,5.37
2022-12-07T09:53:52.252Z,5.00
2022-12-07T09:56:19.697Z,4.93
2022-12-07T09:58:46.891Z,6.27
2022-12-07T10:01:16.890Z,3.93
2022-12-07T10:04:03.752Z,5.57
2022-12-07T10:06:30.968Z,6.30
2022-12-07T10:08:58.109Z,5.77
2022-12-07T10:11:25.241Z,5.23
2022-12-07T10:13:55.272Z,5.77
2022-12-07T10:16:28.872Z,6.17
2022-12-07T10:18:56.162Z,6.43
2022-12-07T10:21:25.091Z,6.77
2022-12-07T10:24:04.670Z,10.17
2022-12-07T10:26:40.699Z,5.73
2022-12-07T10:29:20.255Z,5.53
2022-12-07T10:31:47.581Z,3.73
2022-12-07T10:34:27.995Z,3.70
2022-12-07T10:37:09.246Z,4.43
2022-12-07T10:40:05.437Z,5.50
2022-12-07T10:42:32.849Z,5.67
2022-12-07T10:45:11.197Z,5.20
2022-12-07T10:47:50.325Z,6.00
2022-12-07T10:50:35.979Z,3.33
2022-12-07T10:53:21.949Z,4.53
2022-12-07T10:55:55.426Z,5.80
2022-12-07T10:58:46.550Z,4.80
2022-12-07T11:01:25.672Z,12.33
2022-12-07T11:03:58.844Z,11.40
2022-12-07T11:06:29.169Z,9.57
2022-12-07T11:09:00.150Z,4.33
2022-12-07T11:11:59.748Z,4.73
2022-12-07T11:14:35.671Z,3.83
2022-12-07T11:17:36.243Z,3.90
2022-12-07T11:20:06.278Z,5.13
2022-12-07T11:23:12.374Z,5.27
2022-12-07T11:25:55.498Z,4.43
2022-12-07T11:28:29.793Z,7.53
2022-12-07T11:31:15.577Z,6.63
2022-12-07T11:33:49.306Z,5.43
2022-12-07T11:36:37.339Z,4.03
2022-12-07T11:39:05.749Z,12.03
2022-12-07T11:41:39.288Z,16.60
2022-12-07T11:44:27.539Z,10.20
2022-12-07T11:47:00.631Z,3.70
2022-12-07T11:49:48.065Z,4.67
2022-12-07T11:52:21.234Z,4.30
2022-12-07T11:54:48.373Z,3.57
2022-12-07T11:57:35.715Z,29.30
2022-12-07T12:00:03.582Z,11.60
2022-12-07T12:02:49.564Z,9.27
2022-12-07T12:05:25.842Z,7.83
2022-12-07T12:11:02.104Z,5.07
2022-12-07T12:16:54.210Z,4.80
2022-12-07T12:19:26.499Z,4.97
2022-12-07T12:21:58.482Z,2.70
2022-12-07T12:24:26.910Z,2.70
2022-12-07T12:27:03.198Z,6.07
2022-12-07T12:29:33.423Z,9.90
2022-12-07T12:32:09.571Z,5.70
2022-12-07T12:34:43.004Z,2.90
2022-12-07T12:37:35.827Z,3.30
2022-12-07T12:40:18.172Z,2.88
2022-12-07T12:42:48.752Z,4.70
2022-12-07T12:45:20.616Z,5.20
2022-12-07T12:47:56.916Z,13.43
2022-12-07T12:50:33.958Z,3.33
2022-12-07T12:53:04.787Z,6.68
2022-12-07T12:55:44.166Z,6.03
2022-12-07T12:58:20.188Z,5.97
2022-12-07T13:00:47.621Z,4.53
2022-12-07T13:03:23.164Z,4.07
2022-12-07T13:05:50.251Z,4.57
2022-12-07T13:08:19.574Z,4.20
2022-12-07T13:10:47.118Z,4.13
2022-12-07T13:13:15.054Z,3.97
2022-12-07T13:15:43.708Z,4.80
2022-12-07T13:18:29.260Z,6.93
2022-12-07T13:21:00.150Z,8.20
2022-12-07T13:23:28.333Z,7.70
2022-12-07T13:25:58.256Z,6.40
2022-12-07T13:28:27.843Z,13.03
2022-12-07T13:31:10.310Z,38.20
2022-12-07T13:33:37.741Z,19.10
2022-12-07T13:36:04.982Z,7.07
2022-12-07T13:38:33.419Z,7.53
2022-12-07T13:41:19.237Z,5.40
2022-12-07T13:43:46.340Z,4.20
2022-12-07T13:46:18.113Z,10.30
2022-12-07T13:48:46.511Z,8.50
2022-12-07T13:51:23.785Z,12.53
2022-12-07T13:53:51.930Z,7.30
2022-12-07T13:56:19.025Z,11.30
2022-12-07T13:58:46.304Z,10.40
2022-12-07T14:01:14.533Z,11.50
2022-12-07T14:03:42.258Z,10.40
2022-12-07T14:06:09.423Z,12.20
2022-12-07T14:08:36.546Z,9.10
2022-12-07T14:11:03.669Z,9.07
2022-12-07T14:13:30.849Z,8.13
2022-12-07T14:15:59.210Z,8.33
2022-12-07T14:18:29.941Z,5.40
2022-12-07T14:21:12.030Z,5.57
2022-12-07T14:23:39.592Z,6.47
2022-12-07T14:26:14.128Z,7.60
2022-12-07T14:28:41.228Z,14.90
2022-12-07T14:31:24.006Z,16.47
2022-12-07T14:33:56.750Z,9.60
2022-12-07T14:36:23.858Z,7.07
2022-12-07T14:38:50.961Z,6.47
2022-12-07T14:41:37.546Z,10.67
2022-12-07T14:44:23.332Z,12.27
2022-12-07T14:49:39.422Z,8.93
2022-12-07T14:54:53.821Z,12.87
2022-12-07T14:57:20.951Z,17.13
2022-12-07T14:59:48.018Z,29.90
2022-12-07T15:02:15.510Z,19.23
2022-12-07T15:04:42.813Z,26.13
2022-12-07T15:07:20.962Z,25.87
2022-12-07T15:09:48.367Z,18.87
2022-12-07T15:12:16.303Z,9.83
2022-12-07T15:14:43.468Z,18.40
2022-12-07T15:17:22.032Z,17.03
2022-12-07T15:19:55.085Z,12.77
2022-12-07T15:22:22.201Z,13.70
2022-12-07T15:24:49.303Z,10.70
2022-12-07T15:27:16.403Z,12.97
2022-12-07T15:29:43.545Z,19.90
2022-12-07T15:32:10.739Z,18.30
2022-12-07T15:34:40.329Z,10.93
2022-12-07T15:37:08.227Z,23.27
2022-12-07T15:39:35.314Z,13.20
2022-12-07T15:42:02.433Z,10.77
2022-12-07T15:44:48.147Z,12.37
2022-12-07T15:47:15.234Z,10.90
2022-12-07T15:49:42.740Z,11.43
2022-12-07T15:52:09.877Z,10.33
2022-12-07T15:54:37.140Z,8.33
2022-12-07T15:57:04.244Z,27.80
2022-12-07T15:59:31.418Z,15.67
2022-12-07T16:01:58.650Z,13.57
2022-12-07T16:04:25.883Z,11.47
2022-12-07T16:06:53.005Z,16.73
2022-12-07T16:09:20.500Z,13.37
2022-12-07T16:11:47.660Z,8.60
2022-12-07T16:14:14.930Z,11.53
2022-12-07T16:16:42.698Z,11.33
2022-12-07T16:19:10.006Z,24.10
2022-12-07T16:21:37.173Z,16.27
2022-12-07T16:24:04.469Z,14.27
2022-12-07T16:26:31.642Z,11.57
2022-12-07T16:28:58.807Z,10.63
2022-12-07T16:31:26.708Z,11.50
2022-12-07T16:33:57.995Z,20.50
2022-12-07T16:36:55.040Z,12.60
2022-12-07T16:39:13.384Z,32.20
2022-12-07T16:41:40.561Z,21.50
2022-12-07T16:44:08.322Z,11.00
2022-12-07T16:46:36.655Z,10.63
2022-12-07T16:49:04.282Z,17.80
2022-12-07T16:51:31.415Z,33.17
2022-12-07T16:53:58.640Z,26.50
2022-12-07T16:56:27.718Z,23.40
2022-12-07T16:58:55.653Z,21.93
2022-12-07T17:01:23.608Z,23.40
2022-12-07T17:03:51.021Z,22.67
2022-12-07T17:06:19.137Z,24.73
2022-12-07T17:08:46.303Z,14.87
2022-12-07T17:11:14.090Z,21.80
2022-12-07T17:13:59.865Z,19.87
2022-12-07T17:16:27.096Z,18.37
2022-12-07T17:18:54.213Z,20.87
2022-12-07T17:21:21.361Z,19.30
2022-12-07T17:23:48.559Z,16.73
2022-12-07T17:26:16.593Z,18.30
2022-12-07T17:28:43.745Z,15.10
2022-12-07T17:31:11.298Z,19.00
2022-12-07T17:33:38.518Z,26.47
2022-12-07T17:36:18.667Z,41.80
2022-12-07T17:38:45.929Z,28.67
2022-12-07T17:41:13.641Z,36.47
2022-12-07T17:43:40.799Z,31.13
2022-12-07T17:46:10.736Z,26.33
2022-12-07T17:48:37.900Z,17.73
2022-12-07T17:51:23.705Z,14.57
2022-12-07T17:53:51.678Z,12.73
2022-12-07T17:56:34.172Z,19.50
2022-12-07T17:59:01.552Z,11.90
2022-12-07T18:01:34.244Z,12.47
2022-12-07T18:04:01.803Z,10.73
2022-12-07T18:06:28.883Z,12.60
2022-12-07T18:08:55.957Z,18.10
2022-12-07T18:11:23.137Z,15.80
2022-12-07T18:13:50.257Z,13.70
2022-12-07T18:16:18.595Z,8.10
2022-12-07T18:18:52.035Z,7.80
2022-12-07T18:21:20.141Z,40.00
2022-12-07T18:23:48.304Z,22.47
2022-12-07T18:26:15.764Z,14.90
2022-12-07T18:28:43.075Z,15.00
2022-12-07T18:31:15.325Z,6.87
2022-12-07T18:33:43.242Z,18.93
2022-12-07T18:36:10.691Z,20.10
2022-12-07T18:38:37.864Z,21.10
2022-12-07T18:41:04.967Z,17.90
2022-12-07T18:43:32.118Z,16.80
2022-12-07T18:45:59.267Z,9.80
2022-12-07T18:48:26.466Z,13.53
2022-12-07T18:51:00.460Z,5.73
2022-12-07T18:53:27.563Z,6.60
2022-12-07T18:56:18.157Z,8.60
2022-12-07T18:59:03.920Z,20.30
2022-12-07T19:01:31.558Z,26.50
2022-12-07T19:03:59.250Z,17.43
2022-12-07T19:06:26.477Z,21.57
2022-12-07T19:08:54.099Z,35.67
2022-12-07T19:11:40.426Z,21.70
2022-12-07T19:14:07.524Z,13.60
2022-12-07T19:16:34.647Z,29.50
2022-12-07T19:19:01.795Z,27.87
2022-12-07T19:21:28.951Z,29.70
2022-12-07T19:23:56.172Z,15.63
2022-12-07T19:26:23.465Z,15.57
2022-12-07T19:28:50.797Z,16.70
2022-12-07T19:31:17.978Z,15.87
2022-12-07T19:33:45.200Z,14.80
2022-12-07T19:36:12.402Z,10.50
2022-12-07T19:38:39.497Z,10.00
2022-12-07T19:41:33.612Z,7.50
2022-12-07T19:44:01.148Z,6.83
2022-12-07T19:46:28.370Z,13.33
2022-12-07T19:48:55.594Z,8.07
2022-12-07T19:51:22.765Z,8.47
2022-12-07T19:53:49.893Z,8.10
2022-12-07T19:56:17.378Z,7.90
2022-12-07T19:58:44.470Z,10.07
2022-12-07T20:01:11.602Z,6.53
2022-12-07T20:03:38.805Z,5.80
2022-12-07T20:06:10.027Z,9.13
2022-12-07T20:08:37.130Z,4.77
2022-12-07T20:11:24.282Z,7.33
2022-12-07T20:13:51.382Z,6.40
2022-12-07T20:16:20.085Z,9.50
2022-12-07T20:18:51.598Z,5.13
2022-12-07T20:21:23.011Z,5.80
2022-12-07T20:23:50.129Z,6.80
2022-12-07T20:26:17.252Z,5.90
2022-12-07T20:28:46.460Z,7.90
2022-12-07T20:31:14.557Z,9.03
2022-12-07T20:33:41.949Z,8.60
2022-12-07T20:36:09.928Z,7.83
2022-12-07T20:38:37.095Z,8.73
2022-12-07T20:41:07.344Z,12.60
2022-12-07T20:43:34.736Z,15.27
2022-12-07T20:46:02.010Z,16.30
2022-12-07T20:48:29.157Z,11.60
2022-12-07T20:50:56.438Z,12.43
2022-12-07T20:53:23.615Z,11.73
2022-12-07T20:55:50.711Z,5.73
2022-12-07T20:58:17.800Z,8.10
2022-12-07T21:00:44.930Z,10.93
2022-12-07T21:03:12.109Z,12.57
2022-12-07T21:05:39.272Z,11.57
2022-12-07T21:08:06.514Z,10.77
2022-12-07T21:10:33.708Z,5.13
2022-12-07T21:13:00.938Z,2.90
2022-12-07T21:15:28.190Z,2.17
2022-12-07T21:17:55.344Z,4.73
2022-12-07T21:20:22.450Z,4.87
2022-12-07T21:22:49.584Z,4.57
2022-12-07T21:25:16.672Z,3.73
2022-12-07T21:27:43.896Z,3.97
2022-12-07T21:30:11.192Z,5.83
2022-12-07T21:32:38.342Z,5.80
2022-12-07T21:35:05.987Z,6.43
2022-12-07T21:37:33.509Z,5.40
2022-12-07T21:40:00.610Z,5.37
2022-12-07T21:42:27.726Z,5.97
2022-12-07T21:44:54.841Z,5.53
2022-12-07T21:47:21.965Z,5.20
2022-12-07T21:49:49.056Z,3.70
2022-12-07T21:52:16.199Z,3.27
2022-12-07T21:54:44.698Z,3.03
2022-12-07T21:57:11.784Z,3.57
2022-12-07T21:59:38.928Z,4.97
2022-12-07T22:02:06.108Z,5.87
2022-12-07T22:04:33.256Z,3.00
2022-12-07T22:07:01.690Z,3.77
2022-12-07T22:09:30.392Z,4.87
2022-12-07T22:11:57.613Z,3.87
2022-12-07T22:14:43.507Z,4.07
2022-12-07T22:17:10.625Z,4.83
2022-12-07T22:19:37.737Z,5.73
2022-12-07T22:22:05.126Z,5.80
2022-12-07T22:24:32.319Z,4.30
2022-12-07T22:26:59.453Z,2.93
2022-12-07T22:29:26.641Z,2.80
2022-12-07T22:31:54.472Z,2.80
2022-12-07T22:34:21.771Z,2.40
2022-12-07T22:36:49.019Z,3.03
2022-12-07T22:39:16.117Z,2.33
2022-12-07T22:41:43.271Z,2.43
2022-12-07T22:44:10.465Z,2.27
2022-12-07T22:46:37.774Z,1.90
2022-12-07T22:49:05.022Z,4.20
2022-12-07T22:51:32.899Z,2.70
2022-12-07T22:54:00.440Z,2.27
2022-12-07T22:56:28.049Z,1.97
2022-12-07T22:58:55.257Z,2.13
2022-12-07T23:01:22.459Z,2.53
2022-12-07T23:03:49.616Z,3.77
2022-12-07T23:06:19.542Z,3.50
2022-12-07T23:08:46.777Z,3.83
2022-12-07T23:11:37.816Z,4.90
2022-12-07T23:14:06.039Z,6.60
2022-12-07T23:16:33.317Z,6.90
2022-12-07T23:19:00.479Z,5.33
2022-12-07T23:21:27.565Z,5.57
2022-12-07T23:23:54.677Z,5.47
2022-12-07T23:26:21.770Z,4.30
2022-12-07T23:28:49.010Z,4.10
2022-12-07T23:31:16.748Z,5.57
2022-12-07T23:33:44.006Z,3.40
2022-12-07T23:36:11.691Z,5.47
2022-12-07T23:38:39.157Z,3.80
2022-12-07T23:41:07.218Z,4.70
2022-12-07T23:43:34.636Z,3.53
2022-12-07T23:46:01.807Z,3.47
2022-12-07T23:48:28.927Z,3.53
2022-12-07T23:50:59.491Z,3.27
2022-12-07T23:53:29.643Z,3.53
2022-12-07T23:55:57.025Z,3.00
2022-12-07T23:58:24.241Z,3.57
