createdAt,value
2019-02-24T00:01:57.317Z,13.90
2019-02-24T00:04:27.650Z,10.97
2019-02-24T00:06:58.034Z,8.83
2019-02-24T00:09:28.345Z,8.80
2019-02-24T00:11:58.719Z,6.93
2019-02-24T00:14:29.065Z,6.53
2019-02-24T00:16:59.439Z,9.63
2019-02-24T00:19:29.860Z,9.37
2019-02-24T00:22:00.187Z,8.70
2019-02-24T00:24:51.709Z,9.27
2019-02-24T00:27:22.060Z,7.20
2019-02-24T00:29:52.386Z,8.37
2019-02-24T00:32:22.716Z,8.53
2019-02-24T00:34:53.318Z,8.07
2019-02-24T00:37:23.645Z,8.50
2019-02-24T00:39:53.948Z,8.60
2019-02-24T00:42:24.281Z,7.20
2019-02-24T00:44:54.599Z,7.07
2019-02-24T00:47:27.737Z,8.20
2019-02-24T00:49:58.046Z,9.20
2019-02-24T00:52:29.369Z,7.73
2019-02-24T00:54:59.708Z,9.53
2019-02-24T00:57:30.120Z,7.60
2019-02-24T01:00:00.392Z,6.57
2019-02-24T01:02:32.007Z,6.63
2019-02-24T01:05:02.325Z,6.60
2019-02-24T01:07:32.722Z,8.13
2019-02-24T01:10:03.044Z,7.70
2019-02-24T01:12:33.403Z,6.47
2019-02-24T01:15:03.812Z,7.33
2019-02-24T01:17:35.307Z,5.90
2019-02-24T01:20:05.786Z,7.23
2019-02-24T01:22:36.082Z,7.37
2019-02-24T01:25:06.620Z,6.90
2019-02-24T01:27:36.946Z,7.50
2019-02-24T01:30:08.201Z,6.53
2019-02-24T01:32:38.603Z,6.50
2019-02-24T01:35:09.284Z,7.97
2019-02-24T01:37:39.608Z,6.77
2019-02-24T01:40:10.017Z,7.47
2019-02-24T01:42:41.319Z,6.77
2019-02-24T01:45:11.640Z,5.97
2019-02-24T01:47:41.958Z,10.90
2019-02-24T01:50:13.346Z,6.00
2019-02-24T01:52:43.781Z,9.07
2019-02-24T01:55:14.103Z,5.70
2019-02-24T01:57:44.453Z,8.10
2019-02-24T02:00:14.755Z,6.30
2019-02-24T02:02:45.282Z,6.62
2019-02-24T02:05:15.881Z,6.53
2019-02-24T02:07:46.545Z,9.20
2019-02-24T02:10:17.235Z,6.43
2019-02-24T02:12:47.882Z,6.53
2019-02-24T02:15:18.503Z,5.80
2019-02-24T02:17:52.254Z,6.15
2019-02-24T02:20:22.689Z,7.17
2019-02-24T02:22:54.465Z,6.57
2019-02-24T02:25:24.845Z,5.90
2019-02-24T02:27:55.362Z,6.53
2019-02-24T02:30:25.816Z,5.03
2019-02-24T02:32:56.509Z,5.72
2019-02-24T02:35:26.944Z,4.77
2019-02-24T02:37:57.377Z,7.35
2019-02-24T02:40:27.837Z,6.30
2019-02-24T02:42:58.147Z,5.93
2019-02-24T02:45:28.504Z,6.13
2019-02-24T02:47:58.930Z,5.20
2019-02-24T02:50:29.311Z,5.33
2019-02-24T02:52:59.654Z,5.73
2019-02-24T02:55:30.053Z,5.50
2019-02-24T02:58:00.569Z,5.30
2019-02-24T03:00:35.172Z,7.10
2019-02-24T03:03:05.909Z,5.70
2019-02-24T03:05:36.210Z,5.83
2019-02-24T03:08:09.063Z,5.50
2019-02-24T03:10:39.369Z,5.77
2019-02-24T03:13:09.710Z,6.50
2019-02-24T03:15:40.085Z,4.43
2019-02-24T03:18:10.391Z,4.93
2019-02-24T03:20:40.712Z,6.17
2019-02-24T03:23:11.090Z,5.60
2019-02-24T03:25:41.414Z,6.57
2019-02-24T03:28:11.773Z,4.73
2019-02-24T03:30:42.174Z,4.57
2019-02-24T03:33:12.509Z,4.97
2019-02-24T03:35:42.819Z,4.90
2019-02-24T03:38:13.157Z,6.23
2019-02-24T03:40:43.495Z,4.60
2019-02-24T03:43:13.842Z,5.13
2019-02-24T03:45:44.138Z,6.53
2019-02-24T03:48:14.477Z,5.40
2019-02-24T03:50:44.883Z,4.97
2019-02-24T03:53:15.232Z,7.97
2019-02-24T03:55:45.606Z,5.17
2019-02-24T03:58:15.925Z,4.37
2019-02-24T04:00:46.319Z,5.10
2019-02-24T04:03:16.605Z,5.33
2019-02-24T04:05:46.947Z,4.63
2019-02-24T04:08:17.250Z,4.43
2019-02-24T04:10:47.759Z,5.90
2019-02-24T04:13:18.072Z,5.23
2019-02-24T04:15:48.623Z,7.50
2019-02-24T04:18:18.965Z,4.37
2019-02-24T04:20:49.292Z,4.87
2019-02-24T04:23:19.595Z,4.03
2019-02-24T04:25:49.921Z,5.57
2019-02-24T04:28:20.228Z,5.43
2019-02-24T04:30:50.560Z,5.13
2019-02-24T04:33:20.860Z,8.37
2019-02-24T04:35:51.183Z,5.87
2019-02-24T04:38:21.526Z,5.37
2019-02-24T04:40:51.854Z,6.90
2019-02-24T04:43:22.167Z,7.03
2019-02-24T04:45:52.523Z,6.67
2019-02-24T04:48:22.827Z,5.27
2019-02-24T04:50:53.188Z,7.03
2019-02-24T04:53:23.463Z,5.67
2019-02-24T04:55:53.788Z,5.40
2019-02-24T04:58:24.092Z,5.53
2019-02-24T05:00:54.509Z,5.45
2019-02-24T05:03:24.877Z,6.07
2019-02-24T05:05:55.439Z,6.23
2019-02-24T05:08:25.765Z,6.73
2019-02-24T05:10:56.539Z,5.83
2019-02-24T05:13:26.955Z,6.60
2019-02-24T05:15:57.636Z,6.27
2019-02-24T05:18:28.045Z,6.40
2019-02-24T05:20:58.509Z,7.93
2019-02-24T05:23:28.912Z,6.47
2019-02-24T05:26:00.289Z,7.93
2019-02-24T05:28:31.177Z,5.65
2019-02-24T05:31:01.551Z,7.57
2019-02-24T05:33:31.957Z,7.03
2019-02-24T05:36:02.305Z,6.50
2019-02-24T05:38:32.651Z,6.90
2019-02-24T05:41:03.195Z,8.30
2019-02-24T05:43:33.730Z,8.50
2019-02-24T05:46:04.143Z,8.23
2019-02-24T05:48:34.502Z,6.63
2019-02-24T05:51:04.974Z,5.80
2019-02-24T05:53:35.329Z,7.23
2019-02-24T05:56:05.723Z,7.57
2019-02-24T05:58:36.115Z,6.72
2019-02-24T06:01:06.421Z,7.50
2019-02-24T06:03:36.818Z,7.00
2019-02-24T06:06:07.169Z,6.30
2019-02-24T06:08:38.388Z,7.00
2019-02-24T06:11:08.750Z,6.47
2019-02-24T06:13:39.108Z,8.30
2019-02-24T06:16:09.479Z,7.17
2019-02-24T06:18:39.815Z,6.60
2019-02-24T06:21:10.105Z,6.90
2019-02-24T06:23:40.450Z,6.50
2019-02-24T06:26:10.918Z,7.47
2019-02-24T06:28:41.350Z,6.50
2019-02-24T06:31:11.649Z,7.90
2019-02-24T06:33:41.995Z,8.20
2019-02-24T06:36:12.299Z,9.53
2019-02-24T06:38:42.606Z,7.77
2019-02-24T06:41:12.920Z,7.00
2019-02-24T06:43:43.257Z,7.07
2019-02-24T06:46:13.553Z,9.07
2019-02-24T06:48:43.894Z,7.63
2019-02-24T06:51:14.786Z,7.67
2019-02-24T06:53:45.146Z,7.37
2019-02-24T06:56:15.468Z,7.73
2019-02-24T06:58:45.815Z,7.63
2019-02-24T07:01:16.105Z,9.67
2019-02-24T07:03:46.443Z,7.67
2019-02-24T07:06:16.756Z,8.87
2019-02-24T07:08:47.176Z,8.73
2019-02-24T07:11:17.488Z,8.70
2019-02-24T07:13:47.813Z,10.43
2019-02-24T07:16:18.224Z,9.17
2019-02-24T07:18:48.567Z,10.37
2019-02-24T07:21:19.030Z,7.97
2019-02-24T07:23:49.377Z,7.63
2019-02-24T07:26:19.677Z,10.43
2019-02-24T07:28:50.019Z,10.93
2019-02-24T07:31:20.332Z,116.57
2019-02-24T07:33:50.672Z,30.37
2019-02-24T07:36:20.987Z,11.37
2019-02-24T07:38:51.398Z,9.00
2019-02-24T07:41:21.714Z,8.50
2019-02-24T07:43:52.239Z,8.20
2019-02-24T07:46:22.537Z,9.73
2019-02-24T07:48:52.886Z,7.80
2019-02-24T07:51:24.276Z,11.10
2019-02-24T07:53:54.597Z,8.07
2019-02-24T07:56:24.894Z,9.37
2019-02-24T07:58:55.270Z,6.07
2019-02-24T08:01:25.639Z,6.20
2019-02-24T08:03:56.083Z,6.83
2019-02-24T08:06:26.491Z,7.83
2019-02-24T08:08:57.025Z,6.20
2019-02-24T08:11:27.350Z,8.30
2019-02-24T08:13:58.685Z,6.40
2019-02-24T08:16:29.106Z,7.73
2019-02-24T08:18:59.740Z,12.43
2019-02-24T08:21:30.284Z,6.17
2019-02-24T08:24:02.870Z,10.30
2019-02-24T08:26:33.220Z,6.63
2019-02-24T08:29:04.747Z,6.77
2019-02-24T08:31:35.170Z,6.87
2019-02-24T08:34:05.560Z,6.97
2019-02-24T08:36:35.856Z,7.28
2019-02-24T08:39:06.748Z,5.73
2019-02-24T08:41:37.149Z,5.72
2019-02-24T08:44:07.598Z,6.17
2019-02-24T08:46:37.983Z,5.90
2019-02-24T08:49:08.374Z,7.43
2019-02-24T08:51:38.834Z,5.23
2019-02-24T08:54:09.286Z,7.07
2019-02-24T08:56:39.715Z,6.10
2019-02-24T08:59:10.148Z,7.33
2019-02-24T09:01:40.533Z,8.17
2019-02-24T09:04:10.923Z,6.37
2019-02-24T09:06:41.236Z,5.67
2019-02-24T09:09:12.500Z,5.93
2019-02-24T09:11:42.870Z,5.17
2019-02-24T09:14:13.226Z,6.17
2019-02-24T09:16:43.636Z,6.83
2019-02-24T09:19:16.103Z,5.03
2019-02-24T09:21:51.308Z,7.30
2019-02-24T09:24:21.670Z,5.40
2019-02-24T09:26:52.000Z,5.83
2019-02-24T09:29:22.420Z,5.60
2019-02-24T09:31:52.782Z,5.80
2019-02-24T09:34:23.184Z,6.27
2019-02-24T09:36:53.531Z,8.33
2019-02-24T09:39:23.937Z,7.73
2019-02-24T09:41:54.341Z,5.63
2019-02-24T09:44:25.015Z,5.50
2019-02-24T09:46:59.136Z,5.43
2019-02-24T09:49:29.557Z,5.80
2019-02-24T09:52:06.737Z,5.13
2019-02-24T09:54:37.097Z,5.57
2019-02-24T09:57:07.439Z,6.37
2019-02-24T09:59:38.501Z,5.80
2019-02-24T10:02:08.930Z,6.43
2019-02-24T10:04:39.277Z,10.03
2019-02-24T10:07:09.663Z,6.67
2019-02-24T10:09:40.123Z,5.40
2019-02-24T10:12:10.623Z,7.00
2019-02-24T10:14:41.157Z,5.23
2019-02-24T10:17:11.562Z,5.50
2019-02-24T10:19:41.934Z,5.40
2019-02-24T10:22:12.369Z,4.97
2019-02-24T10:24:42.742Z,4.63
2019-02-24T10:27:13.079Z,5.10
2019-02-24T10:29:43.501Z,5.50
2019-02-24T10:32:13.840Z,6.60
2019-02-24T10:34:44.156Z,6.57
2019-02-24T10:37:14.471Z,5.03
2019-02-24T10:39:44.769Z,4.77
2019-02-24T10:42:15.273Z,4.70
2019-02-24T10:44:45.589Z,6.67
2019-02-24T10:47:15.926Z,5.03
2019-02-24T10:49:46.639Z,5.70
2019-02-24T10:52:16.991Z,4.33
2019-02-24T10:54:47.290Z,5.90
2019-02-24T10:57:17.620Z,11.70
2019-02-24T10:59:47.961Z,4.73
2019-02-24T11:02:18.344Z,6.67
2019-02-24T11:04:49.038Z,4.43
2019-02-24T11:07:19.556Z,4.67
2019-02-24T11:09:50.251Z,5.00
2019-02-24T11:12:20.862Z,6.50
2019-02-24T11:14:51.594Z,5.07
2019-02-24T11:17:22.054Z,6.30
2019-02-24T11:19:52.694Z,5.03
2019-02-24T11:22:23.008Z,5.37
2019-02-24T11:24:53.526Z,6.00
2019-02-24T11:27:23.924Z,4.90
2019-02-24T11:29:54.305Z,8.17
2019-02-24T11:32:24.629Z,5.40
2019-02-24T11:34:55.197Z,6.43
2019-02-24T11:37:25.540Z,4.87
2019-02-24T11:39:55.993Z,5.10
2019-02-24T11:42:26.583Z,4.50
2019-02-24T11:44:56.925Z,4.60
2019-02-24T11:47:27.230Z,4.83
2019-02-24T11:49:57.580Z,4.37
2019-02-24T11:52:27.938Z,4.80
2019-02-24T11:54:58.501Z,4.23
2019-02-24T11:57:28.826Z,4.93
2019-02-24T11:59:59.314Z,4.67
2019-02-24T12:02:34.413Z,4.60
2019-02-24T12:05:02.775Z,4.20
2019-02-24T12:07:33.077Z,4.67
2019-02-24T12:10:04.666Z,5.37
2019-02-24T12:12:35.158Z,9.70
2019-02-24T12:15:06.167Z,5.67
2019-02-24T12:17:37.504Z,5.37
2019-02-24T12:20:10.789Z,4.87
2019-02-24T12:22:41.113Z,4.50
2019-02-24T12:25:11.537Z,4.90
2019-02-24T12:27:41.910Z,4.97
2019-02-24T12:30:12.269Z,4.77
2019-02-24T12:32:42.720Z,5.77
2019-02-24T12:35:13.064Z,4.80
2019-02-24T12:37:43.466Z,5.10
2019-02-24T12:40:13.936Z,4.53
2019-02-24T12:42:44.331Z,4.40
2019-02-24T12:45:14.695Z,4.30
2019-02-24T12:47:44.986Z,4.80
2019-02-24T12:50:15.422Z,4.23
2019-02-24T12:52:45.850Z,4.40
2019-02-24T12:55:16.280Z,3.73
2019-02-24T12:57:46.633Z,4.10
2019-02-24T13:00:19.196Z,5.85
2019-02-24T13:02:50.402Z,7.17
2019-02-24T13:05:20.804Z,4.85
2019-02-24T13:07:51.126Z,4.00
2019-02-24T13:10:21.493Z,4.00
2019-02-24T13:12:51.820Z,3.80
2019-02-24T13:15:22.172Z,3.90
2019-02-24T13:17:53.185Z,3.87
2019-02-24T13:20:23.482Z,3.55
2019-02-24T13:22:53.874Z,5.17
2019-02-24T13:25:24.290Z,4.03
2019-02-24T13:27:54.600Z,5.10
2019-02-24T13:30:25.004Z,5.20
2019-02-24T13:32:55.590Z,3.65
2019-02-24T13:35:25.921Z,4.87
2019-02-24T13:37:56.238Z,4.12
2019-02-24T13:40:26.587Z,4.03
2019-02-24T13:42:56.904Z,5.03
2019-02-24T13:45:27.267Z,4.97
2019-02-24T13:47:57.798Z,4.33
2019-02-24T13:50:28.142Z,3.92
2019-02-24T13:52:58.642Z,4.55
2019-02-24T13:55:29.003Z,3.75
2019-02-24T13:57:59.326Z,4.00
2019-02-24T14:00:30.176Z,4.17
2019-02-24T14:03:00.528Z,3.90
2019-02-24T14:05:31.695Z,3.74
2019-02-24T14:08:02.256Z,3.75
2019-02-24T14:10:32.683Z,3.70
2019-02-24T14:13:03.090Z,3.60
2019-02-24T14:15:33.446Z,4.20
2019-02-24T14:18:04.042Z,3.20
2019-02-24T14:20:34.389Z,3.47
2019-02-24T14:23:04.721Z,4.62
2019-02-24T14:25:35.086Z,3.50
2019-02-24T14:28:05.880Z,3.60
2019-02-24T14:30:36.271Z,4.33
2019-02-24T14:33:07.146Z,3.45
2019-02-24T14:35:37.750Z,3.77
2019-02-24T14:38:08.338Z,3.60
2019-02-24T14:40:38.707Z,3.87
2019-02-24T14:43:09.475Z,3.55
2019-02-24T14:45:39.913Z,4.33
2019-02-24T14:48:10.251Z,4.05
2019-02-24T14:50:40.650Z,3.80
2019-02-24T14:53:11.322Z,4.33
2019-02-24T14:55:41.659Z,3.85
2019-02-24T14:58:12.054Z,3.70
2019-02-24T15:00:42.435Z,4.60
2019-02-24T15:03:12.744Z,3.93
2019-02-24T15:05:43.080Z,5.07
2019-02-24T15:08:13.393Z,6.80
2019-02-24T15:10:43.875Z,4.77
2019-02-24T15:13:14.184Z,6.03
2019-02-24T15:15:44.886Z,21.10
2019-02-24T15:18:15.980Z,5.07
2019-02-24T15:20:46.287Z,5.13
2019-02-24T15:23:16.893Z,4.00
2019-02-24T15:25:47.223Z,4.03
2019-02-24T15:28:17.590Z,4.50
2019-02-24T15:30:47.909Z,4.43
2019-02-24T15:33:18.285Z,4.50
2019-02-24T15:35:48.605Z,5.53
2019-02-24T15:38:19.208Z,4.60
2019-02-24T15:40:49.639Z,4.50
2019-02-24T15:43:20.084Z,4.10
2019-02-24T15:45:50.407Z,4.30
2019-02-24T15:48:20.753Z,4.10
2019-02-24T15:50:51.073Z,4.43
2019-02-24T15:53:21.954Z,4.40
2019-02-24T15:55:52.294Z,4.53
2019-02-24T15:58:22.658Z,5.97
2019-02-24T16:00:53.022Z,4.30
2019-02-24T16:03:23.358Z,6.37
2019-02-24T16:05:53.705Z,4.80
2019-02-24T16:08:24.044Z,6.20
2019-02-24T16:10:54.716Z,5.97
2019-02-24T16:13:25.079Z,10.70
2019-02-24T16:15:56.457Z,18.80
2019-02-24T16:18:26.844Z,5.70
2019-02-24T16:20:57.145Z,5.63
2019-02-24T16:23:27.490Z,7.53
2019-02-24T16:25:57.903Z,7.30
2019-02-24T16:28:28.268Z,6.60
2019-02-24T16:30:58.578Z,5.70
2019-02-24T16:33:29.910Z,6.17
2019-02-24T16:36:00.223Z,6.47
2019-02-24T16:38:30.681Z,5.67
2019-02-24T16:41:01.003Z,5.40
2019-02-24T16:43:31.358Z,5.47
2019-02-24T16:46:01.695Z,5.30
2019-02-24T16:48:32.046Z,5.90
2019-02-24T16:51:02.379Z,5.03
2019-02-24T16:53:32.743Z,5.33
2019-02-24T16:56:03.059Z,6.33
2019-02-24T16:58:33.389Z,6.03
2019-02-24T17:01:03.955Z,5.40
2019-02-24T17:03:34.434Z,7.30
2019-02-24T17:06:04.957Z,7.40
2019-02-24T17:08:35.923Z,8.20
2019-02-24T17:11:07.587Z,7.10
2019-02-24T17:13:40.079Z,7.50
2019-02-24T17:16:10.399Z,5.93
2019-02-24T17:18:42.365Z,6.62
2019-02-24T17:21:12.811Z,6.90
2019-02-24T17:23:49.697Z,10.80
2019-02-24T17:26:15.126Z,10.50
2019-02-24T17:28:45.610Z,9.68
2019-02-24T17:31:16.424Z,8.53
2019-02-24T17:33:46.817Z,9.13
2019-02-24T17:36:17.318Z,10.30
2019-02-24T17:38:47.705Z,12.68
2019-02-24T17:41:18.061Z,17.33
2019-02-24T17:43:48.575Z,27.27
2019-02-24T17:46:18.942Z,14.17
2019-02-24T17:48:49.325Z,13.27
2019-02-24T17:51:21.526Z,14.17
2019-02-24T17:53:51.664Z,10.32
2019-02-24T17:56:23.039Z,9.40
2019-02-24T17:58:53.485Z,10.33
2019-02-24T18:01:23.798Z,10.00
2019-02-24T18:03:54.665Z,8.83
2019-02-24T18:06:25.048Z,10.60
2019-02-24T18:08:55.387Z,11.23
2019-02-24T18:11:25.698Z,14.50
2019-02-24T18:13:56.550Z,11.90
2019-02-24T18:16:26.863Z,9.80
2019-02-24T18:18:57.243Z,10.87
2019-02-24T18:21:28.197Z,7.97
2019-02-24T18:23:58.612Z,10.40
2019-02-24T18:26:29.097Z,10.80
2019-02-24T18:28:59.440Z,9.00
2019-02-24T18:31:29.754Z,11.63
2019-02-24T18:34:00.114Z,11.77
2019-02-24T18:36:30.572Z,10.53
2019-02-24T18:39:00.894Z,10.73
2019-02-24T18:41:32.986Z,10.27
2019-02-24T18:44:03.372Z,10.00
2019-02-24T18:46:34.862Z,13.17
2019-02-24T18:49:05.220Z,13.47
2019-02-24T18:51:35.819Z,14.13
2019-02-24T18:54:06.217Z,16.77
2019-02-24T18:56:36.525Z,14.30
2019-02-24T18:59:06.954Z,20.97
2019-02-24T19:01:37.286Z,24.83
2019-02-24T19:04:07.644Z,22.23
2019-02-24T19:06:39.372Z,24.43
2019-02-24T19:09:09.984Z,31.80
2019-02-24T19:11:41.019Z,30.03
2019-02-24T19:14:11.579Z,29.87
2019-02-24T19:16:41.953Z,29.20
2019-02-24T19:19:12.290Z,32.27
2019-02-24T19:21:42.641Z,32.83
2019-02-24T19:24:12.971Z,91.40
2019-02-24T19:26:43.320Z,21.93
2019-02-24T19:29:13.743Z,15.90
2019-02-24T19:31:44.242Z,17.87
2019-02-24T19:34:15.115Z,13.93
2019-02-24T19:36:45.483Z,35.43
2019-02-24T19:39:15.924Z,27.40
2019-02-24T19:41:47.796Z,18.93
2019-02-24T19:44:18.683Z,21.17
2019-02-24T19:46:49.046Z,19.73
2019-02-24T19:49:19.369Z,18.00
2019-02-24T19:51:49.714Z,18.50
2019-02-24T19:54:20.047Z,21.37
2019-02-24T19:56:50.387Z,21.67
2019-02-24T19:59:20.713Z,21.00
2019-02-24T20:01:51.054Z,19.98
2019-02-24T20:04:21.445Z,21.60
2019-02-24T20:06:51.880Z,21.03
2019-02-24T20:09:22.306Z,22.57
2019-02-24T20:11:53.988Z,25.50
2019-02-24T20:14:24.431Z,21.63
2019-02-24T20:16:54.833Z,23.30
2019-02-24T20:19:26.050Z,20.83
2019-02-24T20:21:57.519Z,18.97
2019-02-24T20:24:32.986Z,17.97
2019-02-24T20:27:00.834Z,16.63
2019-02-24T20:29:31.617Z,15.75
2019-02-24T20:32:02.073Z,14.30
2019-02-24T20:34:32.546Z,16.53
2019-02-24T20:37:03.275Z,15.40
2019-02-24T20:39:33.811Z,15.77
2019-02-24T20:42:04.177Z,14.50
2019-02-24T20:44:34.506Z,14.63
2019-02-24T20:47:05.784Z,16.20
2019-02-24T20:49:36.142Z,14.90
2019-02-24T20:52:06.609Z,13.70
2019-02-24T20:54:36.912Z,12.60
2019-02-24T20:57:07.773Z,15.50
2019-02-24T20:59:38.142Z,13.33
2019-02-24T21:02:08.618Z,15.47
2019-02-24T21:04:38.926Z,13.03
2019-02-24T21:07:09.278Z,13.60
2019-02-24T21:09:39.594Z,19.57
2019-02-24T21:12:09.964Z,16.70
2019-02-24T21:14:42.285Z,14.33
2019-02-24T21:17:12.292Z,14.47
2019-02-24T21:19:42.673Z,16.20
2019-02-24T21:22:13.892Z,14.47
2019-02-24T21:24:44.283Z,11.90
2019-02-24T21:27:14.617Z,10.00
2019-02-24T21:29:44.940Z,9.60
2019-02-24T21:32:15.289Z,9.70
2019-02-24T21:34:45.606Z,12.33
2019-02-24T21:37:15.953Z,12.57
2019-02-24T21:39:47.328Z,11.07
2019-02-24T21:42:17.733Z,10.20
2019-02-24T21:44:48.059Z,14.97
2019-02-24T21:47:18.413Z,12.83
2019-02-24T21:49:48.711Z,16.23
2019-02-24T21:52:19.055Z,18.20
2019-02-24T21:54:49.384Z,16.03
2019-02-24T21:57:19.729Z,17.73
2019-02-24T21:59:50.062Z,19.80
2019-02-24T22:02:20.566Z,21.03
2019-02-24T22:04:51.953Z,18.90
2019-02-24T22:07:22.337Z,18.67
2019-02-24T22:09:52.656Z,19.90
2019-02-24T22:12:22.994Z,17.83
2019-02-24T22:14:53.299Z,18.00
2019-02-24T22:17:23.646Z,16.23
2019-02-24T22:19:53.966Z,19.10
2019-02-24T22:22:24.322Z,32.53
2019-02-24T22:24:54.647Z,47.90
2019-02-24T22:27:24.999Z,49.07
2019-02-24T22:29:55.374Z,35.43
2019-02-24T22:32:25.718Z,31.30
2019-02-24T22:34:56.063Z,35.13
2019-02-24T22:37:26.452Z,29.17
2019-02-24T22:39:56.797Z,31.70
2019-02-24T22:42:27.174Z,33.37
2019-02-24T22:44:57.494Z,35.93
2019-02-24T22:47:27.870Z,28.20
2019-02-24T22:49:58.263Z,28.17
2019-02-24T22:52:28.672Z,22.83
2019-02-24T22:54:59.000Z,27.23
2019-02-24T22:57:29.502Z,23.93
2019-02-24T22:59:59.820Z,27.97
2019-02-24T23:02:30.249Z,28.57
2019-02-24T23:05:00.654Z,26.13
2019-02-24T23:07:31.561Z,20.00
2019-02-24T23:10:01.890Z,20.50
2019-02-24T23:12:33.433Z,23.00
2019-02-24T23:15:03.963Z,20.33
2019-02-24T23:17:34.407Z,19.93
2019-02-24T23:20:05.173Z,20.43
2019-02-24T23:22:35.694Z,18.97
2019-02-24T23:25:06.250Z,17.10
2019-02-24T23:27:36.655Z,15.27
2019-02-24T23:30:13.525Z,18.97
2019-02-24T23:32:45.143Z,17.45
2019-02-24T23:35:15.682Z,16.83
2019-02-24T23:37:46.079Z,18.37
2019-02-24T23:40:16.518Z,21.03
2019-02-24T23:42:47.172Z,20.80
2019-02-24T23:45:17.545Z,17.90
2019-02-24T23:47:48.169Z,18.23
2019-02-24T23:50:18.514Z,17.00
2019-02-24T23:52:48.974Z,20.80
2019-02-24T23:55:19.362Z,15.77
2019-02-24T23:57:49.893Z,17.53
