createdAt,value
2023-02-13T00:00:23.957Z,16.48
2023-02-13T00:02:51.196Z,16.15
2023-02-13T00:05:18.045Z,17.35
2023-02-13T00:07:44.826Z,16.38
2023-02-13T00:10:11.887Z,17.63
2023-02-13T00:12:38.665Z,16.40
2023-02-13T00:15:05.854Z,15.77
2023-02-13T00:17:32.717Z,16.15
2023-02-13T00:19:59.599Z,15.23
2023-02-13T00:22:26.721Z,15.27
2023-02-13T00:24:53.508Z,14.52
2023-02-13T00:27:20.374Z,15.00
2023-02-13T00:29:47.537Z,14.98
2023-02-13T00:32:14.928Z,14.50
2023-02-13T00:34:42.506Z,13.95
2023-02-13T00:37:09.305Z,15.27
2023-02-13T00:39:36.086Z,15.02
2023-02-13T00:42:02.971Z,14.20
2023-02-13T00:44:29.716Z,14.18
2023-02-13T00:46:56.473Z,15.05
2023-02-13T00:49:23.277Z,13.00
2023-02-13T00:51:50.154Z,12.70
2023-02-13T00:54:17.051Z,13.25
2023-02-13T00:56:43.840Z,14.38
2023-02-13T00:59:10.614Z,13.80
2023-02-13T01:01:37.450Z,14.32
2023-02-13T01:04:04.290Z,13.50
2023-02-13T01:06:31.222Z,13.30
2023-02-13T01:08:57.971Z,13.75
2023-02-13T01:11:24.742Z,13.60
2023-02-13T01:13:51.580Z,13.13
2023-02-13T01:16:18.417Z,13.57
2023-02-13T01:18:45.261Z,13.55
2023-02-13T01:21:20.425Z,13.95
2023-02-13T01:23:48.072Z,14.23
2023-02-13T01:26:23.183Z,14.73
2023-02-13T01:28:54.534Z,14.00
2023-02-13T01:31:22.121Z,13.23
2023-02-13T01:33:49.072Z,13.65
2023-02-13T01:36:16.108Z,13.82
2023-02-13T01:38:49.043Z,13.85
2023-02-13T01:43:58.018Z,13.57
2023-02-13T01:46:28.067Z,13.98
2023-02-13T01:49:01.185Z,14.32
2023-02-13T01:51:32.207Z,13.52
2023-02-13T01:54:06.919Z,14.68
2023-02-13T01:56:47.519Z,15.00
2023-02-13T01:59:19.868Z,15.00
2023-02-13T02:01:47.680Z,13.90
2023-02-13T02:04:22.479Z,14.85
2023-02-13T02:06:55.822Z,15.15
2023-02-13T02:09:29.233Z,13.45
2023-02-13T02:11:59.342Z,14.38
2023-02-13T02:14:27.617Z,15.13
2023-02-13T02:16:54.560Z,14.68
2023-02-13T02:19:38.315Z,17.05
2023-02-13T02:22:29.778Z,16.30
2023-02-13T02:25:08.931Z,15.45
2023-02-13T02:28:09.735Z,16.10
2023-02-13T02:30:36.647Z,15.15
2023-02-13T02:33:10.084Z,15.02
2023-02-13T02:36:18.219Z,15.77
2023-02-13T02:39:04.064Z,15.93
2023-02-13T02:42:00.155Z,16.20
2023-02-13T02:44:42.925Z,16.73
2023-02-13T02:47:42.714Z,15.57
2023-02-13T02:51:00.631Z,16.42
2023-02-13T02:53:39.292Z,17.05
2023-02-13T02:56:31.353Z,16.05
2023-02-13T02:59:34.600Z,15.75
2023-02-13T03:02:21.652Z,17.52
2023-02-13T03:05:11.632Z,17.98
2023-02-13T03:07:38.653Z,17.35
2023-02-13T03:10:31.415Z,16.05
2023-02-13T03:13:23.309Z,16.05
2023-02-13T03:16:12.315Z,16.80
2023-02-13T03:19:02.417Z,16.17
2023-02-13T03:22:08.821Z,16.48
2023-02-13T03:25:30.204Z,16.77
2023-02-13T03:28:24.393Z,17.95
2023-02-13T03:31:07.170Z,19.33
2023-02-13T03:33:43.079Z,18.27
2023-02-13T03:36:34.426Z,17.38
2023-02-13T03:39:19.029Z,18.45
2023-02-13T03:42:06.293Z,16.65
2023-02-13T03:44:47.765Z,18.13
2023-02-13T03:47:15.268Z,18.02
2023-02-13T03:50:05.970Z,18.33
2023-02-13T03:52:34.737Z,17.98
2023-02-13T03:55:33.032Z,18.42
2023-02-13T03:58:42.200Z,18.92
2023-02-13T04:01:12.612Z,18.08
2023-02-13T04:03:54.423Z,18.15
2023-02-13T04:06:30.789Z,18.23
2023-02-13T04:08:57.630Z,17.92
2023-02-13T04:11:44.682Z,18.30
2023-02-13T04:14:21.554Z,18.98
2023-02-13T04:16:53.269Z,19.67
2023-02-13T04:19:21.081Z,17.65
2023-02-13T04:21:54.908Z,18.40
2023-02-13T04:24:21.697Z,18.85
2023-02-13T04:26:48.494Z,18.50
2023-02-13T04:29:15.370Z,18.00
2023-02-13T04:31:42.282Z,18.30
2023-02-13T04:34:09.190Z,17.30
2023-02-13T04:36:35.977Z,17.52
2023-02-13T04:39:02.938Z,16.15
2023-02-13T04:41:29.806Z,17.00
2023-02-13T04:43:56.645Z,15.98
2023-02-13T04:46:23.569Z,16.63
2023-02-13T04:48:50.553Z,16.17
2023-02-13T04:51:17.413Z,15.57
2023-02-13T04:53:44.258Z,16.55
2023-02-13T04:56:11.181Z,16.90
2023-02-13T04:58:37.968Z,17.25
2023-02-13T05:01:15.417Z,16.27
2023-02-13T05:03:42.911Z,17.42
2023-02-13T05:06:09.921Z,16.42
2023-02-13T05:08:36.811Z,17.00
2023-02-13T05:11:03.803Z,16.33
2023-02-13T05:13:30.717Z,17.13
2023-02-13T05:15:57.911Z,18.73
2023-02-13T05:18:25.048Z,17.00
2023-02-13T05:21:10.472Z,17.13
2023-02-13T05:23:37.552Z,17.73
2023-02-13T05:26:04.524Z,17.92
2023-02-13T05:28:49.802Z,18.02
2023-02-13T05:31:16.606Z,17.15
2023-02-13T05:33:43.457Z,17.92
2023-02-13T05:36:10.256Z,17.60
2023-02-13T05:38:37.086Z,17.20
2023-02-13T05:41:03.976Z,18.55
2023-02-13T05:43:30.873Z,18.48
2023-02-13T05:46:08.759Z,18.30
2023-02-13T05:48:35.955Z,17.38
2023-02-13T05:51:03.093Z,16.55
2023-02-13T05:53:30.357Z,16.67
2023-02-13T05:55:57.190Z,18.23
2023-02-13T05:58:23.988Z,16.73
2023-02-13T06:00:50.865Z,15.75
2023-02-13T06:03:17.631Z,17.77
2023-02-13T06:05:44.542Z,17.27
2023-02-13T06:08:11.349Z,15.80
2023-02-13T06:10:38.468Z,15.50
2023-02-13T06:13:05.780Z,16.02
2023-02-13T06:15:32.624Z,17.33
2023-02-13T06:17:59.532Z,16.40
2023-02-13T06:20:26.277Z,16.38
2023-02-13T06:22:53.580Z,17.30
2023-02-13T06:25:20.902Z,17.25
2023-02-13T06:27:47.988Z,19.13
2023-02-13T06:30:15.737Z,17.20
2023-02-13T06:32:42.995Z,17.63
2023-02-13T06:35:09.909Z,17.58
2023-02-13T06:37:36.703Z,18.45
2023-02-13T06:40:03.563Z,18.23
2023-02-13T06:42:30.275Z,18.25
2023-02-13T06:44:57.021Z,18.13
2023-02-13T06:47:23.833Z,19.00
2023-02-13T06:49:50.593Z,18.98
2023-02-13T06:52:17.410Z,18.80
2023-02-13T06:54:48.003Z,19.55
2023-02-13T06:57:15.936Z,18.63
2023-02-13T06:59:43.166Z,19.20
2023-02-13T07:02:13.400Z,20.25
2023-02-13T07:04:40.245Z,19.95
2023-02-13T07:07:07.168Z,19.52
2023-02-13T07:09:34.122Z,20.35
2023-02-13T07:12:07.434Z,18.70
2023-02-13T07:14:34.256Z,20.13
2023-02-13T07:17:00.986Z,20.40
2023-02-13T07:19:27.780Z,20.15
2023-02-13T07:21:54.548Z,23.48
2023-02-13T07:24:21.295Z,22.02
2023-02-13T07:26:48.043Z,20.35
2023-02-13T07:29:14.783Z,19.35
2023-02-13T07:31:41.770Z,20.98
2023-02-13T07:34:08.543Z,20.38
2023-02-13T07:36:35.383Z,19.25
2023-02-13T07:39:02.183Z,20.58
2023-02-13T07:41:28.940Z,20.95
2023-02-13T07:43:55.774Z,21.42
2023-02-13T07:46:22.612Z,19.92
2023-02-13T07:48:51.646Z,20.23
2023-02-13T07:51:18.510Z,21.15
2023-02-13T07:53:45.274Z,20.88
2023-02-13T07:56:12.078Z,20.15
2023-02-13T07:58:40.995Z,19.85
2023-02-13T08:01:09.423Z,19.38
2023-02-13T08:03:36.567Z,20.42
2023-02-13T08:06:04.637Z,19.70
2023-02-13T08:08:31.574Z,17.77
2023-02-13T08:11:21.852Z,19.63
2023-02-13T08:13:48.638Z,19.27
2023-02-13T08:16:15.414Z,17.95
2023-02-13T08:18:42.236Z,17.35
2023-02-13T08:21:09.126Z,17.60
2023-02-13T08:23:36.063Z,18.10
2023-02-13T08:26:02.954Z,17.58
2023-02-13T08:28:30.358Z,16.58
2023-02-13T08:30:57.280Z,17.98
2023-02-13T08:33:24.179Z,16.85
2023-02-13T08:35:50.965Z,17.77
2023-02-13T08:38:17.750Z,16.85
2023-02-13T08:40:44.628Z,16.77
2023-02-13T08:43:11.431Z,17.00
2023-02-13T08:45:38.290Z,16.85
2023-02-13T08:48:05.210Z,16.58
2023-02-13T08:50:32.017Z,15.77
2023-02-13T08:52:59.904Z,16.60
2023-02-13T08:55:28.137Z,15.73
2023-02-13T08:57:54.974Z,16.17
2023-02-13T09:00:23.272Z,15.95
2023-02-13T09:02:50.321Z,16.17
2023-02-13T09:05:17.329Z,16.65
2023-02-13T09:07:44.307Z,16.70
2023-02-13T09:10:11.470Z,16.08
2023-02-13T09:12:38.353Z,15.23
2023-02-13T09:15:05.847Z,15.55
2023-02-13T09:17:32.592Z,15.70
2023-02-13T09:19:59.457Z,15.10
2023-02-13T09:22:26.226Z,15.45
2023-02-13T09:24:53.046Z,15.48
2023-02-13T09:27:19.858Z,13.90
2023-02-13T09:29:46.884Z,14.20
2023-02-13T09:32:13.780Z,14.77
2023-02-13T09:34:40.836Z,14.52
2023-02-13T09:37:10.374Z,14.13
2023-02-13T09:39:37.145Z,13.93
2023-02-13T09:42:16.226Z,13.95
2023-02-13T09:44:45.355Z,13.77
2023-02-13T09:47:30.028Z,14.02
2023-02-13T09:50:29.632Z,12.13
2023-02-13T09:52:58.698Z,13.60
2023-02-13T09:55:52.955Z,13.30
2023-02-13T09:58:49.388Z,13.00
2023-02-13T10:01:33.999Z,12.45
2023-02-13T10:04:26.559Z,12.32
2023-02-13T10:07:04.867Z,12.77
2023-02-13T10:10:01.291Z,11.48
2023-02-13T10:12:57.016Z,12.23
2023-02-13T10:15:52.039Z,11.88
2023-02-13T10:18:24.988Z,10.65
2023-02-13T10:23:26.456Z,11.18
2023-02-13T10:26:01.297Z,10.80
2023-02-13T10:28:34.354Z,10.90
2023-02-13T10:33:58.888Z,10.50
2023-02-13T10:36:31.255Z,10.63
2023-02-13T10:39:01.507Z,10.88
2023-02-13T10:41:49.572Z,9.85
2023-02-13T10:44:32.721Z,9.95
2023-02-13T10:47:24.657Z,9.55
2023-02-13T10:50:05.205Z,9.55
2023-02-13T10:53:09.637Z,9.23
2023-02-13T10:56:00.525Z,8.50
2023-02-13T10:58:36.803Z,9.45
2023-02-13T11:01:11.713Z,9.85
2023-02-13T11:03:39.441Z,8.80
2023-02-13T11:06:09.067Z,9.73
2023-02-13T11:08:40.857Z,8.88
2023-02-13T11:11:36.973Z,8.98
2023-02-13T11:14:09.890Z,9.55
2023-02-13T11:16:57.652Z,7.95
2023-02-13T11:19:29.288Z,8.75
2023-02-13T11:22:14.480Z,8.40
2023-02-13T11:24:50.584Z,8.35
2023-02-13T11:27:36.799Z,8.27
2023-02-13T11:30:28.099Z,8.05
2023-02-13T11:33:07.638Z,8.88
2023-02-13T11:35:36.682Z,8.15
2023-02-13T11:38:15.663Z,7.22
2023-02-13T11:40:46.436Z,7.10
2023-02-13T11:43:35.400Z,7.68
2023-02-13T11:46:20.494Z,7.43
2023-02-13T11:49:04.139Z,6.93
2023-02-13T11:51:40.685Z,7.88
2023-02-13T11:54:37.686Z,6.47
2023-02-13T11:57:55.895Z,6.95
2023-02-13T12:00:40.060Z,7.20
2023-02-13T12:03:22.219Z,7.13
2023-02-13T12:06:27.904Z,6.43
2023-02-13T12:08:55.201Z,6.53
2023-02-13T12:11:48.663Z,7.10
2023-02-13T12:17:07.173Z,6.38
2023-02-13T12:19:51.622Z,5.88
2023-02-13T12:22:34.858Z,6.28
2023-02-13T12:25:04.941Z,5.72
2023-02-13T12:28:01.764Z,5.68
2023-02-13T12:30:47.441Z,5.25
2023-02-13T12:33:32.967Z,4.72
2023-02-13T12:36:15.033Z,5.53
2023-02-13T12:39:19.203Z,5.30
2023-02-13T12:41:45.968Z,5.28
2023-02-13T12:44:16.947Z,4.57
2023-02-13T12:47:02.343Z,4.90
2023-02-13T12:49:38.123Z,5.10
2023-02-13T12:52:39.080Z,4.95
2023-02-13T12:55:21.666Z,4.78
2023-02-13T12:58:14.453Z,4.63
2023-02-13T13:01:03.792Z,4.88
2023-02-13T13:04:04.106Z,6.05
2023-02-13T13:06:42.103Z,5.10
2023-02-13T13:09:29.070Z,5.18
2023-02-13T13:12:18.268Z,5.25
2023-02-13T13:15:06.399Z,5.32
2023-02-13T13:17:48.698Z,4.88
2023-02-13T13:20:58.258Z,4.45
2023-02-13T13:23:53.489Z,4.72
2023-02-13T13:26:25.105Z,4.63
2023-02-13T13:28:58.234Z,3.88
2023-02-13T13:31:28.278Z,3.97
2023-02-13T13:34:00.638Z,3.83
2023-02-13T13:36:53.901Z,3.83
2023-02-13T13:39:39.764Z,4.07
2023-02-13T13:42:11.898Z,3.63
2023-02-13T13:44:53.727Z,3.67
2023-02-13T13:47:27.053Z,4.00
2023-02-13T13:49:57.761Z,3.53
2023-02-13T13:52:28.373Z,3.67
2023-02-13T13:54:56.959Z,2.78
2023-02-13T13:57:25.333Z,3.60
2023-02-13T13:59:57.028Z,2.80
2023-02-13T14:02:24.002Z,3.20
2023-02-13T14:05:17.971Z,3.50
2023-02-13T14:07:46.657Z,3.22
2023-02-13T14:10:25.799Z,3.17
2023-02-13T14:12:55.847Z,3.55
2023-02-13T14:15:37.913Z,3.47
2023-02-13T14:18:13.648Z,3.30
2023-02-13T14:20:50.755Z,2.55
2023-02-13T14:23:38.245Z,2.50
2023-02-13T14:26:17.152Z,2.80
2023-02-13T14:28:50.212Z,2.90
2023-02-13T14:31:22.846Z,2.72
2023-02-13T14:34:20.315Z,2.90
2023-02-13T14:37:02.342Z,2.70
2023-02-13T14:39:32.087Z,2.83
2023-02-13T14:42:01.517Z,2.80
2023-02-13T14:44:49.428Z,2.90
2023-02-13T14:47:22.170Z,2.70
2023-02-13T14:49:50.575Z,3.10
2023-02-13T14:52:28.266Z,2.90
2023-02-13T14:55:16.973Z,2.67
2023-02-13T14:57:47.422Z,2.75
2023-02-13T15:00:23.851Z,3.25
2023-02-13T15:02:55.725Z,3.00
2023-02-13T15:05:27.171Z,2.92
2023-02-13T15:08:12.445Z,2.95
2023-02-13T15:10:53.401Z,3.38
2023-02-13T15:13:35.985Z,3.80
2023-02-13T15:16:05.816Z,3.22
2023-02-13T15:18:43.408Z,3.75
2023-02-13T15:21:25.312Z,3.25
2023-02-13T15:23:56.639Z,3.13
2023-02-13T15:26:27.940Z,3.20
2023-02-13T15:29:09.143Z,3.80
2023-02-13T15:31:38.393Z,3.90
2023-02-13T15:34:24.618Z,3.50
2023-02-13T15:36:51.818Z,4.30
2023-02-13T15:39:23.318Z,3.97
2023-02-13T15:41:56.124Z,4.80
2023-02-13T15:44:38.364Z,5.18
2023-02-13T15:47:15.662Z,5.57
2023-02-13T15:49:50.464Z,5.00
2023-02-13T15:52:31.265Z,5.13
2023-02-13T15:54:58.573Z,5.00
2023-02-13T15:57:26.980Z,4.70
2023-02-13T15:59:56.618Z,4.80
2023-02-13T16:02:29.980Z,4.50
2023-02-13T16:04:57.543Z,4.85
2023-02-13T16:07:24.319Z,4.70
2023-02-13T16:09:52.589Z,4.80
2023-02-13T16:12:28.313Z,5.07
2023-02-13T16:15:00.099Z,4.68
2023-02-13T16:17:33.975Z,4.55
2023-02-13T16:20:11.565Z,4.18
2023-02-13T16:22:45.412Z,5.05
2023-02-13T16:25:12.229Z,4.68
2023-02-13T16:27:51.071Z,4.18
2023-02-13T16:30:23.771Z,4.50
2023-02-13T16:32:50.691Z,4.20
2023-02-13T16:35:28.078Z,3.95
2023-02-13T16:38:04.172Z,4.53
2023-02-13T16:40:44.501Z,4.43
2023-02-13T16:43:34.148Z,4.55
2023-02-13T16:46:11.651Z,4.05
2023-02-13T16:48:38.762Z,4.05
2023-02-13T16:51:12.596Z,4.22
2023-02-13T16:53:40.511Z,4.30
2023-02-13T16:56:11.027Z,4.47
2023-02-13T16:58:37.895Z,5.15
2023-02-13T17:01:08.717Z,4.45
2023-02-13T17:03:35.618Z,4.75
2023-02-13T17:06:03.394Z,5.05
2023-02-13T17:08:31.871Z,4.47
2023-02-13T17:11:04.407Z,5.05
2023-02-13T17:13:31.396Z,4.45
2023-02-13T17:16:00.022Z,4.30
2023-02-13T17:18:27.295Z,4.70
2023-02-13T17:20:54.647Z,5.25
2023-02-13T17:23:24.599Z,4.82
2023-02-13T17:25:53.716Z,4.50
2023-02-13T17:28:26.813Z,5.10
2023-02-13T17:33:29.705Z,5.22
2023-02-13T17:35:57.229Z,4.80
2023-02-13T17:38:24.163Z,5.15
2023-02-13T17:40:51.900Z,5.10
2023-02-13T17:43:19.803Z,5.00
2023-02-13T17:45:47.449Z,4.35
2023-02-13T17:48:14.524Z,5.25
2023-02-13T17:50:41.754Z,5.05
2023-02-13T17:53:20.984Z,4.93
2023-02-13T17:55:47.750Z,4.75
2023-02-13T17:58:14.500Z,5.25
2023-02-13T18:00:41.413Z,5.32
2023-02-13T18:03:08.304Z,5.00
2023-02-13T18:05:35.065Z,5.28
2023-02-13T18:08:04.515Z,5.28
2023-02-13T18:10:33.959Z,5.85
2023-02-13T18:13:04.508Z,5.50
2023-02-13T18:15:36.215Z,5.03
2023-02-13T18:18:02.988Z,4.93
2023-02-13T18:20:29.966Z,4.22
2023-02-13T18:22:56.788Z,3.83
2023-02-13T18:25:23.723Z,3.08
2023-02-13T18:27:50.737Z,2.90
2023-02-13T18:30:21.431Z,3.03
2023-02-13T18:32:53.549Z,2.50
2023-02-13T18:35:21.259Z,3.00
2023-02-13T18:37:48.220Z,2.38
2023-02-13T18:40:16.747Z,2.25
2023-02-13T18:42:44.422Z,2.25
2023-02-13T18:45:12.183Z,2.88
2023-02-13T18:47:39.200Z,3.00
2023-02-13T18:50:06.770Z,3.25
2023-02-13T18:52:35.154Z,2.88
2023-02-13T18:55:02.299Z,2.95
2023-02-13T18:57:29.146Z,3.03
2023-02-13T18:59:56.090Z,2.45
2023-02-13T19:02:23.551Z,2.72
2023-02-13T19:04:50.535Z,2.85
2023-02-13T19:07:17.454Z,3.22
2023-02-13T19:09:44.521Z,3.17
2023-02-13T19:12:11.614Z,3.00
2023-02-13T19:14:39.437Z,3.15
2023-02-13T19:17:08.296Z,2.97
2023-02-13T19:19:35.181Z,3.50
2023-02-13T19:22:02.518Z,3.15
2023-02-13T19:24:29.584Z,4.25
2023-02-13T19:26:56.381Z,3.70
2023-02-13T19:29:23.307Z,4.03
2023-02-13T19:31:50.280Z,3.42
2023-02-13T19:34:17.205Z,4.10
2023-02-13T19:36:44.094Z,4.03
2023-02-13T19:39:11.796Z,4.72
2023-02-13T19:41:40.837Z,4.80
2023-02-13T19:44:09.020Z,4.63
2023-02-13T19:46:37.038Z,5.13
2023-02-13T19:49:05.108Z,5.20
2023-02-13T19:51:33.948Z,6.50
2023-02-13T19:54:06.198Z,6.32
2023-02-13T19:56:35.776Z,7.05
2023-02-13T19:59:05.239Z,5.82
2023-02-13T20:01:33.704Z,6.47
2023-02-13T20:04:00.746Z,6.65
2023-02-13T20:06:36.086Z,7.50
2023-02-13T20:09:07.849Z,7.30
2023-02-13T20:11:34.983Z,7.45
2023-02-13T20:14:02.252Z,7.00
2023-02-13T20:16:40.328Z,6.63
2023-02-13T20:19:14.202Z,6.78
2023-02-13T20:21:48.694Z,7.30
2023-02-13T20:24:15.848Z,7.22
2023-02-13T20:26:43.041Z,7.55
2023-02-13T20:29:10.041Z,7.68
2023-02-13T20:31:37.203Z,8.27
2023-02-13T20:34:06.221Z,7.65
2023-02-13T20:36:33.522Z,7.65
2023-02-13T20:39:03.489Z,9.05
2023-02-13T20:41:33.588Z,8.00
2023-02-13T20:44:06.585Z,7.47
2023-02-13T20:49:01.090Z,7.05
2023-02-13T20:51:28.269Z,8.48
2023-02-13T20:53:55.411Z,8.65
2023-02-13T20:56:24.032Z,8.68
2023-02-13T20:58:53.554Z,8.45
2023-02-13T21:01:24.906Z,9.25
2023-02-13T21:03:56.333Z,10.00
2023-02-13T21:06:31.408Z,8.77
2023-02-13T21:08:58.435Z,10.27
2023-02-13T21:11:26.372Z,9.93
2023-02-13T21:13:56.416Z,9.95
2023-02-13T21:16:26.505Z,9.85
2023-02-13T21:18:59.370Z,11.07
2023-02-13T21:21:29.030Z,10.30
2023-02-13T21:23:57.730Z,10.32
2023-02-13T21:26:25.554Z,10.82
2023-02-13T21:28:52.676Z,10.32
2023-02-13T21:31:32.266Z,10.73
2023-02-13T21:34:06.557Z,9.23
2023-02-13T21:36:34.718Z,10.45
2023-02-13T21:39:01.699Z,10.40
2023-02-13T21:41:28.795Z,10.30
2023-02-13T21:43:55.660Z,11.70
2023-02-13T21:46:31.786Z,10.88
2023-02-13T21:49:00.855Z,11.32
2023-02-13T21:51:30.109Z,11.95
2023-02-13T21:53:57.889Z,11.10
2023-02-13T21:56:30.373Z,11.57
2023-02-13T21:58:58.195Z,11.68
2023-02-13T22:01:29.083Z,10.90
2023-02-13T22:04:01.377Z,11.10
2023-02-13T22:06:33.272Z,11.98
2023-02-13T22:09:03.644Z,11.02
2023-02-13T22:11:34.437Z,11.77
2023-02-13T22:14:08.004Z,11.38
2023-02-13T22:16:37.263Z,12.15
2023-02-13T22:19:05.733Z,11.98
2023-02-13T22:21:34.255Z,12.50
2023-02-13T22:24:01.319Z,11.82
2023-02-13T22:26:30.803Z,13.23
2023-02-13T22:29:06.428Z,12.80
2023-02-13T22:31:33.773Z,11.82
2023-02-13T22:34:05.348Z,12.77
2023-02-13T22:36:34.480Z,13.07
2023-02-13T22:39:01.440Z,13.85
2023-02-13T22:41:28.664Z,12.70
2023-02-13T22:43:56.309Z,12.02
2023-02-13T22:46:31.646Z,12.43
2023-02-13T22:48:59.452Z,12.85
2023-02-13T22:51:33.290Z,12.57
2023-02-13T22:54:00.367Z,12.95
2023-02-13T22:56:28.974Z,12.35
2023-02-13T22:58:56.292Z,12.82
2023-02-13T23:01:25.170Z,13.32
2023-02-13T23:03:52.394Z,12.23
2023-02-13T23:06:19.839Z,12.55
2023-02-13T23:08:49.214Z,12.73
2023-02-13T23:11:36.864Z,12.95
2023-02-13T23:14:04.623Z,12.98
2023-02-13T23:16:50.464Z,11.70
2023-02-13T23:19:17.456Z,12.60
2023-02-13T23:21:44.754Z,12.93
2023-02-13T23:24:11.546Z,12.85
2023-02-13T23:26:38.657Z,12.82
2023-02-13T23:29:05.463Z,12.32
2023-02-13T23:31:32.419Z,12.35
2023-02-13T23:33:59.281Z,13.15
2023-02-13T23:36:26.117Z,12.40
2023-02-13T23:38:53.048Z,12.73
2023-02-13T23:41:19.859Z,12.65
2023-02-13T23:43:46.626Z,13.20
2023-02-13T23:46:13.539Z,13.25
2023-02-13T23:48:40.427Z,12.73
2023-02-13T23:51:07.222Z,13.23
2023-02-13T23:53:37.285Z,13.20
2023-02-13T23:56:08.575Z,12.43
2023-02-13T23:58:35.594Z,13.98
