createdAt,value
2018-07-07T19:30:17.525Z,45.10
2018-07-07T19:33:50.065Z,41.00
2018-07-07T19:36:23.853Z,44.70
2018-07-07T19:38:52.109Z,48.10
2018-07-07T19:41:20.422Z,49.20
2018-07-07T19:43:48.836Z,50.50
2018-07-07T19:46:17.193Z,51.30
2018-07-07T19:48:45.489Z,52.30
2018-07-07T19:51:14.841Z,52.70
2018-07-07T19:53:43.397Z,53.10
2018-07-07T19:56:12.112Z,53.00
2018-07-07T19:58:40.589Z,53.40
2018-07-07T20:01:09.072Z,53.90
2018-07-07T20:03:37.607Z,53.80
2018-07-07T20:06:05.877Z,54.60
2018-07-07T20:08:34.929Z,54.60
2018-07-07T20:11:03.335Z,55.10
2018-07-07T20:13:31.640Z,55.20
2018-07-07T20:16:15.856Z,55.60
2018-07-07T20:19:00.862Z,56.20
2018-07-07T20:21:46.093Z,56.60
2018-07-07T20:24:14.392Z,56.80
2018-07-07T20:26:49.082Z,57.00
2018-07-07T20:29:17.615Z,56.90
2018-07-07T20:31:52.198Z,57.40
2018-07-07T20:34:22.281Z,57.70
2018-07-07T20:36:51.296Z,58.50
2018-07-07T20:39:21.404Z,58.20
2018-07-07T20:41:53.270Z,58.70
2018-07-07T20:44:21.876Z,59.10
2018-07-07T20:46:50.534Z,59.30
2018-07-07T20:49:18.929Z,59.30
2018-07-07T20:51:47.271Z,59.60
2018-07-07T20:54:15.531Z,60.00
2018-07-07T20:56:44.886Z,60.60
2018-07-07T20:59:14.109Z,60.90
2018-07-07T21:01:42.570Z,61.40
2018-07-07T21:04:10.996Z,62.10
2018-07-07T21:06:39.355Z,62.00
2018-07-07T21:09:07.684Z,62.70
2018-07-07T21:11:35.984Z,63.40
2018-07-07T21:14:04.320Z,63.40
2018-07-07T21:16:32.588Z,64.10
2018-07-07T21:19:00.889Z,64.60
2018-07-07T21:21:29.609Z,65.70
2018-07-07T21:23:57.877Z,65.00
2018-07-07T21:26:26.149Z,64.90
2018-07-07T21:28:54.600Z,65.40
2018-07-07T21:31:22.998Z,65.30
2018-07-07T21:33:51.367Z,65.80
2018-07-07T21:36:19.859Z,66.00
2018-07-07T21:38:48.227Z,66.60
2018-07-07T21:41:16.675Z,67.00
2018-07-07T21:43:44.974Z,67.50
2018-07-07T21:48:41.343Z,67.90
2018-07-07T21:51:09.841Z,67.90
2018-07-07T21:53:38.372Z,68.40
2018-07-07T21:56:06.796Z,68.60
2018-07-07T21:58:35.176Z,69.60
2018-07-07T22:01:23.483Z,69.40
2018-07-07T22:03:57.353Z,69.80
2018-07-07T22:06:31.298Z,69.40
2018-07-07T22:08:59.724Z,69.50
2018-07-07T22:11:28.196Z,69.60
2018-07-07T22:13:56.492Z,69.50
2018-07-07T22:16:24.913Z,69.80
2018-07-07T22:18:53.341Z,70.00
2018-07-07T22:21:33.090Z,69.40
2018-07-07T22:24:01.352Z,69.40
2018-07-07T22:26:29.584Z,70.00
2018-07-07T22:28:57.876Z,70.00
2018-07-07T22:33:54.161Z,70.00
2018-07-07T22:36:28.257Z,70.30
2018-07-07T22:38:56.956Z,70.10
2018-07-07T22:41:36.708Z,70.40
2018-07-07T22:44:05.010Z,70.30
2018-07-07T22:46:33.282Z,70.50
2018-07-07T22:49:01.567Z,70.70
2018-07-07T22:51:29.847Z,71.10
2018-07-07T22:53:58.116Z,70.80
2018-07-07T22:56:26.414Z,70.70
2018-07-07T22:58:54.672Z,70.70
2018-07-07T23:01:22.952Z,71.20
2018-07-07T23:03:51.218Z,70.80
2018-07-07T23:06:19.483Z,71.30
2018-07-07T23:08:47.761Z,71.60
2018-07-07T23:11:16.049Z,72.10
2018-07-07T23:13:44.320Z,71.80
2018-07-07T23:16:13.168Z,72.50
2018-07-07T23:18:48.258Z,73.80
2018-07-07T23:21:16.509Z,66.80
2018-07-07T23:23:44.753Z,62.00
2018-07-07T23:26:13.036Z,60.00
2018-07-07T23:31:09.296Z,58.20
2018-07-07T23:33:38.401Z,57.30
2018-07-07T23:36:06.713Z,59.60
2018-07-07T23:38:34.999Z,60.00
2018-07-07T23:41:03.301Z,59.40
2018-07-07T23:43:32.350Z,60.00
2018-07-07T23:46:00.612Z,59.60
2018-07-07T23:48:28.888Z,60.00
2018-07-07T23:50:57.144Z,59.10
2018-07-07T23:53:25.446Z,59.90
2018-07-07T23:55:53.735Z,59.40
2018-07-07T23:58:22.025Z,58.40
