createdAt,value
2022-08-16T00:02:33.219Z,19.28
2022-08-16T00:05:01.191Z,19.27
2022-08-16T00:07:29.636Z,19.27
2022-08-16T00:09:57.680Z,19.28
2022-08-16T00:17:01.350Z,19.27
2022-08-16T00:19:41.585Z,19.26
2022-08-16T00:22:13.679Z,19.27
2022-08-16T00:24:44.711Z,19.27
2022-08-16T00:27:15.269Z,19.28
2022-08-16T00:29:45.879Z,19.27
2022-08-16T00:32:18.086Z,19.29
2022-08-16T00:34:54.304Z,19.28
2022-08-16T00:37:24.836Z,19.28
2022-08-16T00:40:33.435Z,19.29
2022-08-16T00:42:58.037Z,19.29
2022-08-16T00:45:36.883Z,19.30
2022-08-16T00:48:30.732Z,19.32
2022-08-16T00:50:59.799Z,19.33
2022-08-16T00:53:30.629Z,19.33
2022-08-16T00:56:05.661Z,19.35
2022-08-16T00:58:35.815Z,19.34
2022-08-16T01:01:08.388Z,19.34
2022-08-16T01:03:41.636Z,19.35
2022-08-16T01:06:40.379Z,19.36
2022-08-16T01:09:00.525Z,19.37
2022-08-16T01:11:29.575Z,19.37
2022-08-16T01:14:03.789Z,19.42
2022-08-16T01:16:32.103Z,19.39
2022-08-16T01:19:05.452Z,19.39
2022-08-16T01:21:43.637Z,19.40
2022-08-16T01:24:52.398Z,19.41
2022-08-16T01:27:15.151Z,19.41
2022-08-16T01:29:58.369Z,19.39
2022-08-16T01:32:34.167Z,19.37
2022-08-16T01:35:07.186Z,19.37
2022-08-16T01:37:42.270Z,19.37
2022-08-16T01:40:15.611Z,19.36
2022-08-16T01:42:47.942Z,19.35
2022-08-16T01:45:19.767Z,19.33
2022-08-16T01:47:51.274Z,19.31
2022-08-16T01:50:41.821Z,19.30
2022-08-16T01:53:11.224Z,19.29
2022-08-16T01:56:00.907Z,19.29
2022-08-16T01:58:32.960Z,19.28
2022-08-16T02:01:00.819Z,19.28
2022-08-16T02:03:30.899Z,19.27
2022-08-16T02:05:58.569Z,19.27
2022-08-16T02:08:33.313Z,19.26
2022-08-16T02:11:06.643Z,19.24
2022-08-16T02:13:35.342Z,19.24
2022-08-16T02:16:05.153Z,19.22
2022-08-16T02:18:46.447Z,19.21
2022-08-16T02:21:15.612Z,19.19
2022-08-16T02:23:44.306Z,19.18
2022-08-16T02:26:17.018Z,19.16
2022-08-16T02:28:47.411Z,19.16
2022-08-16T02:31:16.589Z,19.16
2022-08-16T02:33:50.632Z,19.13
2022-08-16T02:36:47.605Z,19.11
2022-08-16T02:39:20.217Z,19.09
2022-08-16T02:41:54.079Z,19.08
2022-08-16T02:44:27.017Z,19.06
2022-08-16T02:46:56.455Z,19.04
2022-08-16T02:49:58.581Z,19.03
2022-08-16T02:52:24.477Z,19.03
2022-08-16T02:54:55.837Z,19.03
2022-08-16T02:57:27.396Z,19.01
2022-08-16T02:59:56.169Z,19.01
2022-08-16T03:02:31.982Z,19.01
2022-08-16T03:05:02.456Z,18.99
2022-08-16T03:07:37.105Z,18.99
2022-08-16T03:10:08.471Z,18.97
2022-08-16T03:12:55.605Z,18.97
2022-08-16T03:15:26.219Z,18.97
2022-08-16T03:17:55.865Z,18.98
2022-08-16T03:20:32.277Z,18.97
2022-08-16T03:23:02.747Z,18.97
2022-08-16T03:25:43.333Z,18.95
2022-08-16T03:28:17.195Z,18.95
2022-08-16T03:30:46.310Z,18.95
2022-08-16T03:33:16.254Z,18.92
2022-08-16T03:35:59.097Z,18.92
2022-08-16T03:38:46.987Z,18.91
2022-08-16T03:41:25.280Z,18.90
2022-08-16T03:43:56.371Z,18.90
2022-08-16T03:46:48.347Z,18.88
2022-08-16T03:49:20.123Z,18.89
2022-08-16T03:51:52.216Z,18.87
2022-08-16T03:54:28.784Z,18.87
2022-08-16T03:56:58.843Z,18.87
2022-08-16T03:59:32.307Z,18.86
2022-08-16T04:02:22.031Z,18.85
2022-08-16T04:04:51.341Z,18.84
2022-08-16T04:07:19.279Z,18.85
2022-08-16T04:09:49.095Z,18.84
2022-08-16T04:12:53.904Z,18.83
2022-08-16T04:15:08.037Z,18.82
2022-08-16T04:17:41.919Z,18.83
2022-08-16T04:20:31.377Z,18.81
2022-08-16T04:23:02.527Z,18.85
2022-08-16T04:25:32.587Z,18.84
2022-08-16T04:28:52.044Z,18.81
2022-08-16T04:30:50.455Z,18.80
2022-08-16T04:33:19.366Z,18.79
2022-08-16T04:35:57.912Z,18.80
2022-08-16T04:38:26.504Z,18.78
2022-08-16T04:40:56.988Z,18.80
2022-08-16T04:43:25.781Z,18.80
2022-08-16T04:46:00.311Z,18.79
2022-08-16T04:48:33.961Z,18.79
2022-08-16T04:51:11.612Z,18.78
2022-08-16T04:53:46.882Z,18.77
2022-08-16T04:56:16.513Z,18.77
2022-08-16T04:58:46.796Z,18.75
2022-08-16T05:01:19.191Z,18.72
2022-08-16T05:04:01.272Z,18.73
2022-08-16T05:06:45.403Z,18.70
2022-08-16T05:09:39.214Z,18.67
2022-08-16T05:12:12.906Z,18.64
2022-08-16T05:15:02.106Z,18.64
2022-08-16T05:17:32.707Z,18.62
2022-08-16T05:20:39.164Z,18.63
2022-08-16T05:22:50.971Z,18.59
2022-08-16T05:25:22.179Z,18.58
2022-08-16T05:27:55.320Z,18.60
2022-08-16T05:30:34.338Z,18.60
2022-08-16T05:33:14.391Z,18.61
2022-08-16T05:35:54.828Z,18.63
2022-08-16T05:38:45.116Z,18.66
2022-08-16T05:41:16.796Z,18.68
2022-08-16T05:43:46.722Z,18.71
2022-08-16T05:46:29.617Z,18.76
2022-08-16T05:49:05.939Z,18.80
2022-08-16T05:51:38.610Z,18.85
2022-08-16T05:54:09.585Z,18.91
2022-08-16T05:56:39.235Z,18.99
2022-08-16T05:59:08.205Z,19.05
2022-08-16T06:01:38.237Z,19.12
2022-08-16T06:04:12.881Z,19.17
2022-08-16T06:06:56.946Z,19.23
2022-08-16T06:09:43.817Z,19.29
2022-08-16T06:12:28.023Z,19.33
2022-08-16T06:14:59.625Z,19.38
2022-08-16T06:17:42.438Z,19.41
2022-08-16T06:20:23.800Z,19.45
2022-08-16T06:22:58.988Z,19.47
2022-08-16T06:25:39.618Z,19.54
2022-08-16T06:28:17.148Z,19.59
2022-08-16T06:30:58.940Z,19.71
2022-08-16T06:33:29.321Z,19.80
2022-08-16T06:36:11.490Z,19.86
2022-08-16T06:38:55.837Z,19.93
2022-08-16T06:41:44.677Z,20.05
2022-08-16T06:44:32.598Z,20.13
2022-08-16T06:47:04.603Z,20.16
2022-08-16T06:49:32.611Z,20.20
2022-08-16T06:52:03.723Z,20.28
2022-08-16T06:54:38.169Z,20.43
2022-08-16T06:57:11.667Z,20.62
2022-08-16T06:59:52.353Z,20.78
2022-08-16T07:02:33.394Z,20.95
2022-08-16T07:05:03.184Z,21.13
2022-08-16T07:07:50.861Z,21.32
2022-08-16T07:10:25.620Z,21.43
2022-08-16T07:13:03.586Z,21.58
2022-08-16T07:15:34.489Z,21.70
2022-08-16T07:18:03.220Z,21.85
2022-08-16T07:20:47.091Z,22.05
2022-08-16T07:23:18.311Z,22.26
2022-08-16T07:25:56.493Z,22.43
2022-08-16T07:28:26.947Z,22.54
2022-08-16T07:30:56.297Z,22.63
2022-08-16T07:33:52.605Z,22.69
2022-08-16T07:36:21.908Z,22.75
2022-08-16T07:38:52.258Z,22.84
2022-08-16T07:41:20.485Z,22.93
2022-08-16T07:43:53.876Z,23.01
2022-08-16T07:46:38.362Z,23.03
2022-08-16T07:49:23.266Z,23.08
2022-08-16T07:51:56.009Z,23.24
2022-08-16T07:54:31.984Z,23.46
2022-08-16T07:57:02.745Z,23.62
2022-08-16T07:59:45.831Z,23.86
2022-08-16T08:02:20.190Z,24.10
2022-08-16T08:04:51.585Z,24.34
2022-08-16T08:07:20.850Z,24.47
2022-08-16T08:09:51.573Z,24.53
2022-08-16T08:12:32.533Z,24.66
2022-08-16T08:15:09.613Z,24.78
2022-08-16T08:17:42.769Z,24.84
2022-08-16T08:20:26.184Z,24.88
2022-08-16T08:23:00.929Z,24.94
2022-08-16T08:25:54.279Z,24.95
2022-08-16T08:28:20.886Z,25.04
2022-08-16T08:31:01.259Z,25.10
2022-08-16T08:33:34.024Z,25.23
2022-08-16T08:36:07.311Z,25.31
2022-08-16T08:38:43.896Z,25.32
2022-08-16T08:41:18.523Z,25.44
2022-08-16T08:43:50.341Z,25.56
2022-08-16T08:46:21.544Z,25.65
2022-08-16T08:49:01.981Z,25.75
2022-08-16T08:51:36.910Z,25.92
2022-08-16T08:54:09.340Z,26.00
2022-08-16T08:56:45.304Z,26.10
2022-08-16T08:59:27.061Z,26.13
2022-08-16T09:01:57.853Z,26.11
2022-08-16T09:04:28.247Z,26.26
2022-08-16T09:06:58.442Z,26.30
2022-08-16T09:09:33.643Z,26.43
2022-08-16T09:12:07.188Z,26.50
2022-08-16T09:14:53.815Z,26.55
2022-08-16T09:17:45.631Z,26.61
2022-08-16T09:20:16.789Z,26.70
2022-08-16T09:22:51.170Z,26.78
2022-08-16T09:25:26.422Z,26.80
2022-08-16T09:28:09.416Z,26.92
2022-08-16T09:30:44.958Z,27.01
2022-08-16T09:33:20.003Z,26.95
2022-08-16T09:35:53.828Z,26.93
2022-08-16T09:38:32.218Z,26.92
2022-08-16T09:41:01.909Z,26.94
2022-08-16T09:43:59.735Z,26.98
2022-08-16T09:46:49.121Z,27.10
2022-08-16T09:49:08.502Z,27.20
2022-08-16T09:51:37.474Z,27.28
2022-08-16T09:54:06.021Z,27.42
2022-08-16T09:56:35.813Z,27.40
2022-08-16T09:59:08.671Z,27.49
2022-08-16T10:01:38.383Z,27.61
2022-08-16T10:04:30.257Z,27.76
2022-08-16T10:09:45.239Z,27.94
2022-08-16T10:12:33.941Z,28.04
2022-08-16T10:15:02.978Z,28.11
2022-08-16T10:17:30.962Z,28.27
2022-08-16T10:19:58.793Z,28.29
2022-08-16T10:22:26.988Z,28.26
2022-08-16T10:24:55.737Z,28.28
2022-08-16T10:27:45.674Z,28.34
2022-08-16T10:30:25.873Z,28.39
2022-08-16T10:32:56.683Z,28.39
2022-08-16T10:35:24.897Z,28.44
2022-08-16T10:38:01.205Z,28.50
2022-08-16T10:40:30.656Z,28.57
2022-08-16T10:42:59.833Z,28.62
2022-08-16T10:45:37.131Z,28.67
2022-08-16T10:48:27.732Z,28.77
2022-08-16T10:50:57.887Z,28.90
2022-08-16T10:53:26.284Z,28.94
2022-08-16T10:56:02.487Z,28.97
2022-08-16T10:58:34.098Z,29.01
2022-08-16T11:03:54.571Z,28.99
2022-08-16T11:06:28.087Z,29.10
2022-08-16T11:14:34.461Z,29.08
2022-08-16T11:17:10.583Z,29.08
2022-08-16T11:22:46.871Z,29.16
2022-08-16T11:28:08.792Z,29.21
2022-08-16T11:30:39.336Z,29.23
2022-08-16T11:33:08.849Z,29.29
2022-08-16T11:35:44.049Z,29.23
2022-08-16T11:38:46.541Z,29.23
2022-08-16T11:41:04.349Z,29.24
2022-08-16T11:43:35.631Z,29.27
2022-08-16T11:46:42.861Z,29.25
2022-08-16T11:48:58.828Z,29.20
2022-08-16T11:51:26.517Z,29.14
2022-08-16T11:53:54.521Z,29.09
2022-08-16T11:56:40.066Z,28.95
2022-08-16T11:59:10.225Z,28.89
2022-08-16T12:01:44.565Z,28.89
2022-08-16T12:04:25.770Z,28.94
2022-08-16T12:06:54.660Z,28.96
2022-08-16T12:09:23.960Z,28.98
2022-08-16T12:11:53.322Z,29.02
2022-08-16T12:14:23.030Z,28.96
2022-08-16T12:16:55.640Z,28.96
2022-08-16T12:19:35.590Z,28.95
2022-08-16T12:22:19.339Z,28.96
2022-08-16T12:24:52.181Z,28.90
2022-08-16T12:27:23.008Z,28.89
2022-08-16T12:29:52.163Z,28.85
2022-08-16T12:32:35.977Z,28.80
2022-08-16T12:35:10.402Z,28.81
2022-08-16T12:37:38.851Z,28.92
2022-08-16T12:40:23.829Z,28.99
2022-08-16T12:42:58.509Z,29.07
2022-08-16T12:45:29.224Z,29.16
2022-08-16T12:48:33.854Z,29.27
2022-08-16T12:51:13.719Z,29.36
2022-08-16T12:53:47.931Z,29.45
2022-08-16T12:56:18.931Z,29.50
2022-08-16T12:58:51.949Z,29.59
2022-08-16T13:01:22.689Z,29.68
2022-08-16T13:04:03.493Z,29.79
2022-08-16T13:06:41.153Z,29.90
2022-08-16T13:09:20.529Z,29.96
2022-08-16T13:11:59.992Z,30.06
2022-08-16T13:14:33.065Z,30.17
2022-08-16T13:17:02.066Z,30.27
2022-08-16T13:19:55.990Z,30.31
2022-08-16T13:22:19.604Z,30.37
2022-08-16T13:24:47.726Z,30.45
2022-08-16T13:27:15.598Z,30.58
2022-08-16T13:29:45.068Z,30.69
2022-08-16T13:32:39.683Z,30.72
2022-08-16T13:35:06.914Z,30.82
2022-08-16T13:37:46.833Z,30.92
2022-08-16T13:40:16.346Z,31.03
2022-08-16T13:42:49.531Z,31.14
2022-08-16T13:45:19.348Z,31.27
2022-08-16T13:47:53.129Z,31.41
2022-08-16T13:50:31.518Z,31.42
2022-08-16T13:53:11.239Z,31.41
2022-08-16T13:55:38.910Z,31.29
2022-08-16T13:58:36.384Z,31.25
2022-08-16T14:00:56.421Z,31.27
2022-08-16T14:03:24.874Z,31.37
2022-08-16T14:05:52.708Z,31.50
2022-08-16T14:08:26.583Z,31.57
2022-08-16T14:10:55.427Z,31.65
2022-08-16T14:13:23.140Z,31.67
2022-08-16T14:15:50.729Z,31.61
2022-08-16T14:18:20.509Z,31.46
2022-08-16T14:20:51.279Z,31.35
2022-08-16T14:23:23.696Z,31.27
2022-08-16T14:25:53.884Z,31.12
2022-08-16T14:28:23.691Z,31.02
2022-08-16T14:30:53.485Z,31.07
2022-08-16T14:33:21.161Z,31.11
2022-08-16T14:35:50.368Z,31.24
2022-08-16T14:38:23.809Z,31.34
2022-08-16T14:40:55.220Z,31.35
2022-08-16T14:43:24.025Z,31.38
2022-08-16T14:45:54.677Z,31.45
2022-08-16T14:48:25.849Z,31.59
2022-08-16T14:50:54.698Z,31.70
2022-08-16T14:53:23.754Z,31.74
2022-08-16T14:55:53.307Z,31.61
2022-08-16T14:58:34.699Z,31.51
2022-08-16T15:01:05.423Z,31.40
2022-08-16T15:03:37.331Z,31.31
2022-08-16T15:06:05.936Z,31.19
2022-08-16T15:08:36.125Z,31.06
2022-08-16T15:11:07.660Z,30.98
2022-08-16T15:13:35.947Z,30.82
2022-08-16T15:16:04.049Z,30.68
2022-08-16T15:18:33.330Z,30.56
2022-08-16T15:21:02.297Z,30.46
2022-08-16T15:23:34.038Z,30.36
2022-08-16T15:26:03.876Z,30.26
2022-08-16T15:28:36.609Z,30.17
2022-08-16T15:31:08.137Z,30.09
2022-08-16T15:33:43.377Z,29.96
2022-08-16T15:36:17.969Z,29.80
2022-08-16T15:38:58.100Z,29.69
2022-08-16T15:42:06.599Z,29.58
2022-08-16T15:44:44.677Z,29.48
2022-08-16T15:47:19.768Z,29.39
2022-08-16T15:49:53.087Z,29.34
2022-08-16T15:52:29.785Z,29.25
2022-08-16T15:54:59.201Z,29.17
2022-08-16T15:57:30.277Z,29.11
2022-08-16T16:00:15.147Z,29.03
2022-08-16T16:02:44.101Z,28.94
2022-08-16T16:05:12.172Z,28.87
2022-08-16T16:07:40.888Z,28.77
2022-08-16T16:10:26.322Z,28.65
2022-08-16T16:12:59.635Z,28.53
2022-08-16T16:15:33.206Z,28.40
2022-08-16T16:18:09.396Z,28.27
2022-08-16T16:20:43.470Z,28.10
2022-08-16T16:23:12.058Z,28.00
2022-08-16T16:25:44.048Z,27.94
2022-08-16T16:29:06.129Z,27.88
2022-08-16T16:31:04.789Z,27.82
2022-08-16T16:33:36.812Z,27.80
2022-08-16T16:36:07.030Z,27.74
2022-08-16T16:38:35.905Z,27.65
2022-08-16T16:41:09.929Z,27.59
2022-08-16T16:43:40.676Z,27.54
2022-08-16T16:46:40.371Z,27.48
2022-08-16T16:49:00.373Z,27.41
2022-08-16T16:51:32.217Z,27.36
2022-08-16T16:54:09.382Z,27.28
2022-08-16T16:56:49.533Z,27.24
2022-08-16T16:59:19.806Z,27.10
2022-08-16T17:01:59.385Z,26.99
2022-08-16T17:04:32.077Z,26.86
2022-08-16T17:07:01.653Z,26.74
2022-08-16T17:09:30.142Z,26.66
2022-08-16T17:11:58.109Z,26.55
2022-08-16T17:14:33.162Z,26.47
2022-08-16T17:17:06.047Z,26.37
2022-08-16T17:19:34.188Z,26.28
2022-08-16T17:22:14.361Z,26.18
2022-08-16T17:24:45.126Z,26.08
2022-08-16T17:27:18.146Z,25.99
2022-08-16T17:29:51.549Z,25.92
2022-08-16T17:32:34.402Z,25.83
2022-08-16T17:35:18.376Z,25.71
2022-08-16T17:37:51.138Z,25.64
2022-08-16T17:40:45.903Z,25.56
2022-08-16T17:43:10.128Z,25.48
2022-08-16T17:45:38.235Z,25.42
2022-08-16T17:48:07.637Z,25.37
2022-08-16T17:50:36.050Z,25.31
2022-08-16T17:53:04.967Z,25.26
2022-08-16T17:55:36.150Z,25.18
2022-08-16T17:58:09.768Z,25.14
2022-08-16T18:00:52.091Z,25.08
2022-08-16T18:04:02.962Z,25.01
2022-08-16T18:06:15.620Z,24.97
2022-08-16T18:08:43.270Z,24.95
2022-08-16T18:11:13.247Z,24.93
2022-08-16T18:13:42.933Z,24.89
2022-08-16T18:16:10.949Z,24.84
2022-08-16T18:18:39.974Z,24.75
2022-08-16T18:21:25.021Z,24.69
2022-08-16T18:23:52.787Z,24.64
2022-08-16T18:26:20.671Z,24.60
2022-08-16T18:28:48.823Z,24.55
2022-08-16T18:31:16.441Z,24.47
2022-08-16T18:33:45.353Z,24.41
2022-08-16T18:36:20.787Z,24.32
2022-08-16T18:38:49.670Z,24.25
2022-08-16T18:41:17.760Z,24.18
2022-08-16T18:44:22.549Z,24.10
2022-08-16T18:46:33.069Z,24.01
2022-08-16T18:49:02.363Z,23.93
2022-08-16T18:51:31.609Z,23.86
2022-08-16T18:53:59.399Z,23.78
2022-08-16T18:56:55.957Z,23.69
2022-08-16T18:59:14.647Z,23.62
2022-08-16T19:01:42.678Z,23.54
2022-08-16T19:04:56.455Z,23.46
2022-08-16T19:07:01.724Z,23.40
2022-08-16T19:09:29.497Z,23.31
2022-08-16T19:11:57.369Z,23.24
2022-08-16T19:14:29.927Z,23.17
2022-08-16T19:16:57.633Z,23.10
2022-08-16T19:19:26.800Z,23.02
2022-08-16T19:21:55.054Z,22.97
2022-08-16T19:24:22.734Z,22.88
2022-08-16T19:26:57.092Z,22.80
2022-08-16T19:29:25.323Z,22.72
2022-08-16T19:31:53.068Z,22.65
2022-08-16T19:34:20.733Z,22.59
2022-08-16T19:36:49.683Z,22.52
2022-08-16T19:39:18.269Z,22.46
2022-08-16T19:41:53.694Z,22.38
2022-08-16T19:44:22.455Z,22.32
2022-08-16T19:46:50.163Z,22.25
2022-08-16T19:49:17.910Z,22.18
2022-08-16T19:51:45.667Z,22.10
2022-08-16T19:54:14.904Z,22.03
2022-08-16T19:56:42.503Z,21.98
2022-08-16T19:59:39.293Z,21.91
2022-08-16T20:01:58.062Z,21.83
2022-08-16T20:04:25.810Z,21.77
2022-08-16T20:06:54.451Z,21.72
2022-08-16T20:09:24.736Z,21.66
2022-08-16T20:11:53.836Z,21.60
2022-08-16T20:14:25.593Z,21.54
2022-08-16T20:16:56.159Z,21.51
2022-08-16T20:19:23.972Z,21.46
2022-08-16T20:21:51.739Z,21.40
2022-08-16T20:24:36.208Z,21.36
2022-08-16T20:27:08.628Z,21.26
2022-08-16T20:29:38.257Z,21.22
2022-08-16T20:32:08.077Z,21.18
2022-08-16T20:34:36.178Z,21.13
2022-08-16T20:37:04.995Z,21.08
2022-08-16T20:39:32.970Z,21.04
2022-08-16T20:42:01.173Z,20.99
2022-08-16T20:44:30.247Z,20.95
2022-08-16T20:46:57.899Z,20.92
2022-08-16T20:49:25.493Z,20.87
2022-08-16T20:51:58.684Z,20.85
2022-08-16T20:54:27.590Z,20.80
2022-08-16T20:56:55.284Z,20.76
2022-08-16T20:59:22.851Z,20.72
2022-08-16T21:01:52.189Z,20.68
2022-08-16T21:04:21.162Z,20.64
2022-08-16T21:06:53.544Z,20.59
2022-08-16T21:09:24.676Z,20.56
2022-08-16T21:11:54.266Z,20.53
2022-08-16T21:14:21.999Z,20.50
2022-08-16T21:16:49.661Z,20.46
2022-08-16T21:19:19.789Z,20.42
2022-08-16T21:21:47.524Z,20.38
2022-08-16T21:24:15.715Z,20.34
2022-08-16T21:26:47.374Z,20.27
2022-08-16T21:29:25.019Z,20.26
2022-08-16T21:31:53.015Z,20.21
2022-08-16T21:34:22.485Z,20.16
2022-08-16T21:36:50.118Z,20.12
2022-08-16T21:39:17.746Z,20.08
2022-08-16T21:41:46.195Z,20.04
2022-08-16T21:44:13.719Z,20.00
2022-08-16T21:46:41.441Z,19.96
2022-08-16T21:49:09.092Z,19.93
2022-08-16T21:51:37.996Z,19.89
2022-08-16T21:54:06.397Z,19.85
2022-08-16T21:56:34.109Z,19.84
2022-08-16T21:59:06.182Z,19.82
2022-08-16T22:01:33.854Z,19.80
2022-08-16T22:04:35.694Z,19.76
2022-08-16T22:06:50.741Z,19.71
2022-08-16T22:09:18.408Z,19.68
2022-08-16T22:11:46.276Z,19.67
2022-08-16T22:14:14.079Z,19.66
2022-08-16T22:16:43.384Z,19.62
2022-08-16T22:19:13.164Z,19.60
2022-08-16T22:21:41.102Z,19.59
2022-08-16T22:24:10.735Z,19.54
2022-08-16T22:26:43.041Z,19.52
2022-08-16T22:29:13.247Z,19.49
2022-08-16T22:31:41.802Z,19.47
2022-08-16T22:34:10.028Z,19.46
2022-08-16T22:36:38.827Z,19.45
2022-08-16T22:39:09.082Z,19.45
2022-08-16T22:41:40.229Z,19.45
2022-08-16T22:44:08.894Z,19.44
2022-08-16T22:46:37.598Z,19.41
2022-08-16T22:49:06.294Z,19.41
2022-08-16T22:51:35.476Z,19.41
2022-08-16T22:54:43.775Z,19.41
2022-08-16T22:56:52.906Z,19.41
2022-08-16T22:59:20.575Z,19.40
2022-08-16T23:01:48.270Z,19.40
2022-08-16T23:04:15.885Z,19.40
2022-08-16T23:06:43.606Z,19.41
2022-08-16T23:09:11.259Z,19.40
2022-08-16T23:11:39.246Z,19.40
2022-08-16T23:14:08.267Z,19.41
2022-08-16T23:16:35.861Z,19.40
2022-08-16T23:19:07.151Z,19.41
2022-08-16T23:21:36.975Z,19.41
2022-08-16T23:24:05.578Z,19.41
2022-08-16T23:26:44.674Z,19.40
2022-08-16T23:29:23.973Z,19.38
2022-08-16T23:31:55.868Z,19.36
2022-08-16T23:34:24.140Z,19.34
2022-08-16T23:36:51.801Z,19.33
2022-08-16T23:39:19.385Z,19.31
2022-08-16T23:41:47.017Z,19.30
2022-08-16T23:44:44.257Z,19.27
2022-08-16T23:47:05.180Z,19.25
2022-08-16T23:49:59.557Z,19.23
2022-08-16T23:52:39.343Z,19.22
2022-08-16T23:55:08.897Z,19.21
2022-08-16T23:57:37.395Z,19.17
