createdAt,value
2022-08-07T00:01:44.133Z,18.13
2022-08-07T00:04:06.805Z,13.80
2022-08-07T00:06:36.687Z,13.80
2022-08-07T00:09:17.253Z,11.50
2022-08-07T00:11:56.166Z,13.85
2022-08-07T00:14:30.062Z,14.85
2022-08-07T00:17:02.507Z,13.43
2022-08-07T00:19:59.595Z,14.55
2022-08-07T00:22:24.815Z,12.95
2022-08-07T00:25:02.718Z,14.35
2022-08-07T00:27:52.965Z,13.40
2022-08-07T00:30:27.745Z,14.70
2022-08-07T00:32:57.204Z,14.65
2022-08-07T00:35:24.214Z,11.20
2022-08-07T00:37:51.192Z,14.15
2022-08-07T00:40:39.724Z,11.93
2022-08-07T00:43:09.867Z,10.70
2022-08-07T00:45:42.254Z,9.93
2022-08-07T00:48:13.575Z,10.70
2022-08-07T00:50:46.198Z,13.35
2022-08-07T00:53:18.274Z,9.77
2022-08-07T00:56:02.613Z,11.05
2022-08-07T00:58:31.390Z,9.50
2022-08-07T01:00:58.855Z,9.18
2022-08-07T01:03:54.753Z,9.63
2022-08-07T01:06:13.123Z,8.98
2022-08-07T01:08:43.045Z,7.85
2022-08-07T01:12:04.564Z,7.78
2022-08-07T01:13:57.995Z,6.97
2022-08-07T01:16:30.309Z,10.27
2022-08-07T01:18:57.964Z,7.22
2022-08-07T01:21:26.994Z,8.27
2022-08-07T01:23:57.548Z,9.67
2022-08-07T01:26:26.036Z,7.20
2022-08-07T01:28:54.209Z,8.35
2022-08-07T01:31:27.797Z,9.27
2022-08-07T01:34:08.485Z,7.10
2022-08-07T01:36:40.718Z,7.82
2022-08-07T01:39:09.775Z,8.57
2022-08-07T01:41:39.081Z,7.82
2022-08-07T01:46:34.894Z,8.68
2022-08-07T01:49:02.732Z,8.98
2022-08-07T01:52:04.299Z,9.32
2022-08-07T01:54:32.531Z,7.72
2022-08-07T01:57:24.249Z,9.70
2022-08-07T02:00:13.382Z,6.60
2022-08-07T02:03:19.399Z,7.85
2022-08-07T02:05:48.617Z,8.75
2022-08-07T02:08:29.362Z,6.38
2022-08-07T02:10:59.360Z,5.65
2022-08-07T02:13:57.981Z,6.22
2022-08-07T02:16:18.151Z,7.32
2022-08-07T02:18:51.210Z,6.45
2022-08-07T02:21:19.273Z,8.57
2022-08-07T02:23:46.615Z,7.70
2022-08-07T02:26:33.106Z,6.93
2022-08-07T02:29:04.820Z,5.45
2022-08-07T02:31:32.755Z,5.53
2022-08-07T02:34:11.300Z,6.05
2022-08-07T02:36:45.341Z,6.43
2022-08-07T02:39:16.658Z,6.32
2022-08-07T02:42:03.382Z,6.93
2022-08-07T02:44:39.736Z,8.27
2022-08-07T02:47:19.584Z,6.53
2022-08-07T02:49:58.722Z,5.95
2022-08-07T02:52:33.904Z,6.68
2022-08-07T02:55:27.300Z,5.28
2022-08-07T02:57:55.607Z,6.50
2022-08-07T03:00:24.112Z,6.13
2022-08-07T03:02:54.307Z,4.78
2022-08-07T03:05:23.247Z,5.90
2022-08-07T03:08:05.301Z,7.20
2022-08-07T03:10:46.197Z,5.75
2022-08-07T03:13:19.701Z,5.47
2022-08-07T03:15:56.188Z,8.00
2022-08-07T03:18:35.008Z,5.43
2022-08-07T03:21:08.434Z,6.30
2022-08-07T03:24:19.406Z,5.97
2022-08-07T03:26:31.878Z,6.25
2022-08-07T03:29:01.769Z,7.10
2022-08-07T03:31:43.451Z,7.15
2022-08-07T03:34:18.226Z,8.95
2022-08-07T03:36:50.040Z,5.78
2022-08-07T03:39:17.972Z,5.80
2022-08-07T03:42:06.004Z,6.13
2022-08-07T03:44:35.912Z,6.63
2022-08-07T03:47:13.777Z,5.90
2022-08-07T03:49:47.652Z,7.57
2022-08-07T03:52:26.515Z,9.43
2022-08-07T03:54:59.006Z,9.70
2022-08-07T03:58:34.861Z,6.53
2022-08-07T04:00:29.224Z,7.22
2022-08-07T04:02:59.035Z,10.25
2022-08-07T04:05:39.272Z,10.18
2022-08-07T04:08:12.173Z,8.15
2022-08-07T04:10:42.445Z,8.65
2022-08-07T04:13:21.877Z,9.38
2022-08-07T04:15:54.642Z,8.63
2022-08-07T04:18:58.353Z,9.55
2022-08-07T04:21:08.627Z,12.27
2022-08-07T04:23:43.787Z,9.50
2022-08-07T04:26:23.988Z,10.27
2022-08-07T04:28:55.248Z,10.07
2022-08-07T04:31:38.953Z,9.00
2022-08-07T04:34:16.932Z,8.88
2022-08-07T04:36:45.340Z,8.40
2022-08-07T04:39:15.970Z,8.60
2022-08-07T04:41:44.665Z,7.90
2022-08-07T04:44:19.052Z,8.40
2022-08-07T04:47:09.222Z,9.27
2022-08-07T04:50:04.098Z,7.68
2022-08-07T04:52:51.381Z,8.73
2022-08-07T04:58:11.092Z,8.55
2022-08-07T04:59:07.716Z,8.85
2022-08-07T05:01:44.853Z,10.20
2022-08-07T05:04:18.441Z,9.60
2022-08-07T05:07:30.515Z,9.10
2022-08-07T05:10:11.199Z,7.95
2022-08-07T05:12:46.232Z,7.28
2022-08-07T05:15:26.554Z,6.15
2022-08-07T05:18:10.399Z,7.57
2022-08-07T05:20:43.574Z,6.95
2022-08-07T05:23:17.874Z,7.03
2022-08-07T05:26:13.260Z,5.97
2022-08-07T05:28:35.499Z,7.03
2022-08-07T05:31:03.702Z,5.35
2022-08-07T05:33:31.452Z,7.15
2022-08-07T05:36:04.525Z,4.78
2022-08-07T05:39:00.839Z,4.00
2022-08-07T05:41:21.879Z,8.80
2022-08-07T05:44:12.683Z,8.25
2022-08-07T05:46:38.775Z,6.25
2022-08-07T05:49:11.641Z,5.53
2022-08-07T05:51:40.733Z,8.07
2022-08-07T05:54:30.282Z,5.40
2022-08-07T05:56:57.743Z,3.85
2022-08-07T05:59:27.317Z,3.72
2022-08-07T06:01:57.161Z,4.13
2022-08-07T06:04:26.299Z,3.83
2022-08-07T06:07:03.740Z,3.88
2022-08-07T06:10:04.273Z,3.65
2022-08-07T06:12:21.066Z,4.28
2022-08-07T06:14:55.208Z,3.15
2022-08-07T06:17:37.606Z,4.90
2022-08-07T06:20:06.523Z,2.75
2022-08-07T06:22:42.278Z,3.38
2022-08-07T06:25:29.038Z,3.50
2022-08-07T06:28:04.405Z,4.47
2022-08-07T06:30:36.115Z,4.20
2022-08-07T06:33:15.676Z,3.53
2022-08-07T06:35:47.639Z,2.95
2022-08-07T06:38:30.706Z,4.00
2022-08-07T06:41:00.450Z,4.60
2022-08-07T06:43:39.383Z,2.67
2022-08-07T06:46:11.601Z,5.03
2022-08-07T06:48:41.796Z,3.75
2022-08-07T06:51:31.264Z,2.90
2022-08-07T06:55:28.696Z,4.88
2022-08-07T06:56:55.137Z,2.78
2022-08-07T07:00:13.715Z,3.87
2022-08-07T07:02:48.924Z,3.40
2022-08-07T07:05:08.346Z,2.47
2022-08-07T07:07:58.355Z,3.30
2022-08-07T07:10:34.990Z,2.72
2022-08-07T07:13:56.009Z,3.63
2022-08-07T07:16:19.742Z,3.42
2022-08-07T07:18:51.897Z,4.55
2022-08-07T07:21:40.216Z,3.88
2022-08-07T07:24:17.549Z,3.63
2022-08-07T07:26:49.744Z,2.38
2022-08-07T07:29:55.949Z,4.00
2022-08-07T07:32:14.317Z,4.05
2022-08-07T07:34:46.570Z,3.70
2022-08-07T07:37:44.249Z,5.10
2022-08-07T07:40:15.286Z,4.80
2022-08-07T07:42:47.094Z,4.95
2022-08-07T07:45:16.460Z,2.42
2022-08-07T07:47:52.786Z,2.67
2022-08-07T07:50:33.277Z,2.67
2022-08-07T07:53:20.119Z,3.25
2022-08-07T07:55:57.496Z,4.20
2022-08-07T07:58:30.711Z,2.22
2022-08-07T08:02:03.420Z,3.92
2022-08-07T08:04:10.549Z,2.90
2022-08-07T08:06:52.202Z,6.50
2022-08-07T08:09:23.879Z,2.38
2022-08-07T08:12:02.221Z,3.33
2022-08-07T08:14:34.398Z,3.42
2022-08-07T08:18:36.910Z,3.33
2022-08-07T08:20:19.030Z,2.40
2022-08-07T08:23:02.520Z,4.20
2022-08-07T08:25:52.082Z,4.22
2022-08-07T08:28:37.253Z,2.70
2022-08-07T08:31:14.720Z,8.20
2022-08-07T08:33:49.694Z,4.33
2022-08-07T08:36:30.138Z,3.80
2022-08-07T08:39:02.198Z,3.83
2022-08-07T08:41:56.930Z,2.70
2022-08-07T08:44:33.265Z,5.82
2022-08-07T08:47:27.585Z,6.28
2022-08-07T08:50:28.323Z,3.70
2022-08-07T08:53:10.921Z,4.57
2022-08-07T08:55:58.553Z,3.13
2022-08-07T08:58:57.985Z,4.53
2022-08-07T09:01:59.467Z,4.65
2022-08-07T09:04:44.467Z,2.08
2022-08-07T09:07:29.425Z,4.90
2022-08-07T09:10:21.803Z,2.63
2022-08-07T09:13:14.828Z,6.28
2022-08-07T09:16:30.377Z,3.45
2022-08-07T09:19:51.031Z,3.25
2022-08-07T09:25:30.528Z,3.10
2022-08-07T09:30:01.427Z,4.10
2022-08-07T09:31:03.768Z,2.20
2022-08-07T09:34:18.164Z,2.88
2022-08-07T09:37:00.684Z,2.50
2022-08-07T09:39:55.489Z,4.55
2022-08-07T09:43:03.024Z,3.08
2022-08-07T09:47:50.721Z,3.83
2022-08-07T09:49:02.277Z,2.47
2022-08-07T09:52:15.801Z,4.32
2022-08-07T09:54:53.369Z,1.95
2022-08-07T09:57:46.487Z,4.38
2022-08-07T10:00:24.330Z,1.92
2022-08-07T10:04:05.372Z,3.88
2022-08-07T10:06:29.115Z,3.40
2022-08-07T10:09:01.672Z,2.28
2022-08-07T10:12:04.702Z,2.95
2022-08-07T10:15:15.396Z,2.22
2022-08-07T10:18:04.222Z,2.75
2022-08-07T10:20:36.815Z,2.20
2022-08-07T10:23:12.003Z,2.75
2022-08-07T10:26:14.887Z,3.08
2022-08-07T10:29:02.579Z,2.22
2022-08-07T10:32:03.856Z,2.90
2022-08-07T10:34:57.749Z,3.67
2022-08-07T10:37:59.945Z,2.20
2022-08-07T10:40:49.665Z,3.58
2022-08-07T10:43:29.878Z,4.47
2022-08-07T10:46:13.029Z,5.35
2022-08-07T10:48:41.514Z,3.00
2022-08-07T10:51:39.369Z,4.70
2022-08-07T10:54:28.692Z,2.28
2022-08-07T10:57:07.548Z,2.45
2022-08-07T11:00:03.970Z,4.45
2022-08-07T11:03:17.116Z,2.15
2022-08-07T11:06:08.536Z,3.05
2022-08-07T11:09:12.898Z,2.88
2022-08-07T11:12:06.648Z,4.75
2022-08-07T11:15:00.318Z,4.20
2022-08-07T11:17:43.354Z,3.90
2022-08-07T11:20:24.581Z,2.35
2022-08-07T11:23:17.501Z,2.40
2022-08-07T11:26:25.151Z,3.63
2022-08-07T11:29:05.488Z,2.60
2022-08-07T11:32:04.915Z,5.10
2022-08-07T11:34:45.082Z,2.40
2022-08-07T11:37:38.433Z,3.20
2022-08-07T11:40:19.940Z,2.20
2022-08-07T11:43:15.648Z,3.00
2022-08-07T11:46:01.296Z,2.30
2022-08-07T11:48:34.017Z,3.15
2022-08-07T11:51:44.732Z,3.17
2022-08-07T11:54:38.328Z,2.20
2022-08-07T11:58:00.044Z,3.63
2022-08-07T12:01:06.972Z,3.00
2022-08-07T12:04:11.527Z,2.78
2022-08-07T12:07:00.679Z,3.42
2022-08-07T12:09:50.941Z,3.70
2022-08-07T12:12:25.244Z,3.85
2022-08-07T12:15:17.281Z,3.10
2022-08-07T12:18:08.116Z,4.82
2022-08-07T12:21:15.999Z,3.20
2022-08-07T12:25:02.292Z,3.42
2022-08-07T12:28:09.101Z,7.57
2022-08-07T12:30:34.615Z,2.45
2022-08-07T12:33:18.577Z,2.63
2022-08-07T12:35:57.915Z,2.83
2022-08-07T12:38:39.136Z,3.03
2022-08-07T12:41:11.606Z,2.85
2022-08-07T12:44:02.349Z,3.08
2022-08-07T12:46:35.687Z,2.22
2022-08-07T12:49:25.174Z,3.20
2022-08-07T12:52:18.219Z,2.33
2022-08-07T12:55:16.460Z,3.25
2022-08-07T12:58:00.491Z,2.70
2022-08-07T13:00:51.333Z,3.25
2022-08-07T13:04:02.385Z,2.63
2022-08-07T13:07:00.442Z,3.15
2022-08-07T13:10:29.113Z,5.45
2022-08-07T13:12:54.106Z,3.97
2022-08-07T13:15:47.748Z,2.92
2022-08-07T13:18:49.003Z,2.15
2022-08-07T13:21:50.230Z,2.63
2022-08-07T13:24:38.344Z,2.53
2022-08-07T13:30:19.539Z,2.33
2022-08-07T13:34:14.876Z,4.25
2022-08-07T13:36:05.971Z,3.13
2022-08-07T13:38:55.748Z,2.65
2022-08-07T13:41:30.193Z,2.35
2022-08-07T13:44:02.332Z,2.83
2022-08-07T13:46:38.881Z,2.53
2022-08-07T13:50:33.009Z,2.95
2022-08-07T13:52:32.481Z,2.35
2022-08-07T13:55:06.460Z,2.20
2022-08-07T13:57:38.394Z,2.67
2022-08-07T14:00:08.573Z,3.28
2022-08-07T14:02:56.519Z,4.07
2022-08-07T14:05:24.942Z,5.35
2022-08-07T14:08:07.068Z,6.13
2022-08-07T14:13:18.811Z,4.18
2022-08-07T14:16:15.165Z,1.98
2022-08-07T14:18:49.752Z,2.25
2022-08-07T14:22:01.070Z,2.90
2022-08-07T14:24:37.420Z,2.47
2022-08-07T14:28:09.275Z,4.70
2022-08-07T14:30:14.049Z,2.83
2022-08-07T14:32:45.830Z,3.75
2022-08-07T14:35:44.596Z,3.58
2022-08-07T14:38:09.070Z,2.40
2022-08-07T14:41:17.556Z,3.80
2022-08-07T14:44:11.909Z,2.53
2022-08-07T14:46:51.748Z,3.10
2022-08-07T14:49:57.418Z,4.05
2022-08-07T14:55:09.988Z,4.03
2022-08-07T14:57:58.084Z,3.75
2022-08-07T15:00:31.244Z,2.47
2022-08-07T15:03:18.620Z,4.13
2022-08-07T15:05:55.193Z,4.25
2022-08-07T15:08:50.190Z,3.10
2022-08-07T15:11:48.899Z,4.63
2022-08-07T15:17:16.773Z,5.25
2022-08-07T15:20:31.651Z,2.83
2022-08-07T15:25:40.673Z,3.97
2022-08-07T15:28:31.056Z,2.80
2022-08-07T15:31:05.731Z,3.50
2022-08-07T15:33:36.006Z,3.53
2022-08-07T15:36:05.724Z,2.50
2022-08-07T15:38:59.111Z,3.03
2022-08-07T15:42:44.051Z,3.38
2022-08-07T15:44:17.312Z,3.50
2022-08-07T15:52:30.153Z,2.83
2022-08-07T15:55:02.183Z,3.53
2022-08-07T15:57:48.021Z,4.25
2022-08-07T16:00:22.728Z,3.80
2022-08-07T16:03:21.520Z,4.00
2022-08-07T16:06:04.225Z,3.25
2022-08-07T16:08:38.289Z,2.97
2022-08-07T16:11:26.292Z,3.20
2022-08-07T16:14:05.204Z,3.88
2022-08-07T16:16:57.159Z,4.18
2022-08-07T16:19:58.910Z,4.32
2022-08-07T16:22:55.782Z,3.85
2022-08-07T16:25:56.099Z,7.80
2022-08-07T16:29:18.237Z,3.47
2022-08-07T16:31:50.950Z,5.95
2022-08-07T16:34:50.672Z,3.97
2022-08-07T16:38:05.293Z,4.18
2022-08-07T16:40:57.249Z,6.22
2022-08-07T16:44:05.842Z,5.70
2022-08-07T16:47:07.832Z,3.78
2022-08-07T16:50:35.963Z,7.88
2022-08-07T16:53:55.535Z,5.72
2022-08-07T16:56:41.766Z,4.95
2022-08-07T16:59:46.943Z,4.70
2022-08-07T17:02:53.464Z,4.57
2022-08-07T17:06:19.903Z,5.25
2022-08-07T17:09:09.277Z,3.80
2022-08-07T17:12:36.849Z,3.58
2022-08-07T17:15:15.950Z,5.25
2022-08-07T17:17:49.124Z,6.28
2022-08-07T17:20:31.110Z,3.67
2022-08-07T17:22:57.888Z,3.90
2022-08-07T17:25:52.703Z,3.25
2022-08-07T17:28:49.918Z,3.63
2022-08-07T17:31:25.639Z,4.82
2022-08-07T17:34:33.286Z,4.25
2022-08-07T17:37:09.515Z,5.25
2022-08-07T17:40:11.122Z,3.75
2022-08-07T17:43:02.716Z,6.13
2022-08-07T17:45:54.481Z,5.53
2022-08-07T17:48:30.851Z,4.05
2022-08-07T17:51:49.260Z,5.28
2022-08-07T17:57:58.665Z,3.45
2022-08-07T18:00:33.104Z,4.40
2022-08-07T18:04:03.992Z,5.38
2022-08-07T18:06:37.069Z,4.25
2022-08-07T18:09:06.573Z,3.55
2022-08-07T18:12:18.082Z,5.35
2022-08-07T18:14:46.438Z,3.83
2022-08-07T18:18:46.909Z,4.30
2022-08-07T18:21:06.942Z,6.40
2022-08-07T18:23:41.877Z,6.43
2022-08-07T18:26:14.759Z,4.97
2022-08-07T18:28:59.049Z,6.38
2022-08-07T18:31:53.795Z,3.53
2022-08-07T18:34:53.353Z,4.05
2022-08-07T18:38:54.814Z,4.25
2022-08-07T18:40:53.875Z,4.47
2022-08-07T18:43:49.642Z,4.18
2022-08-07T18:46:42.933Z,3.22
2022-08-07T18:50:30.307Z,3.50
2022-08-07T18:52:38.702Z,4.47
2022-08-07T18:55:57.316Z,3.45
2022-08-07T18:58:58.810Z,5.20
2022-08-07T19:02:34.609Z,3.38
2022-08-07T19:04:58.060Z,6.65
2022-08-07T19:07:52.919Z,3.40
2022-08-07T19:10:51.835Z,3.88
2022-08-07T19:13:27.478Z,3.65
2022-08-07T19:16:43.640Z,5.25
2022-08-07T19:19:31.852Z,3.58
2022-08-07T19:22:11.157Z,4.25
2022-08-07T19:24:48.328Z,4.57
2022-08-07T19:28:29.121Z,3.83
2022-08-07T19:31:05.967Z,3.53
2022-08-07T19:33:08.229Z,5.93
2022-08-07T19:35:42.094Z,3.65
2022-08-07T19:38:16.710Z,6.00
2022-08-07T19:40:50.015Z,3.47
2022-08-07T19:43:44.008Z,3.92
2022-08-07T19:46:22.494Z,3.65
2022-08-07T19:49:02.389Z,4.60
2022-08-07T19:51:52.812Z,3.97
2022-08-07T19:54:34.919Z,3.50
2022-08-07T19:58:04.556Z,5.32
2022-08-07T20:00:02.086Z,4.50
2022-08-07T20:02:34.567Z,3.67
2022-08-07T20:05:07.703Z,5.30
2022-08-07T20:07:47.907Z,4.05
2022-08-07T20:10:37.234Z,4.70
2022-08-07T20:13:23.560Z,4.75
2022-08-07T20:15:54.053Z,4.30
2022-08-07T20:18:33.024Z,5.25
2022-08-07T20:21:14.461Z,4.23
2022-08-07T20:24:01.034Z,4.22
2022-08-07T20:26:44.748Z,4.50
2022-08-07T20:29:48.997Z,4.40
2022-08-07T20:32:05.698Z,5.50
2022-08-07T20:34:54.566Z,4.25
2022-08-07T20:37:33.810Z,7.53
2022-08-07T20:40:05.398Z,4.77
2022-08-07T20:42:56.328Z,4.85
2022-08-07T20:45:32.620Z,5.47
2022-08-07T20:48:28.485Z,5.68
2022-08-07T20:51:01.097Z,5.85
2022-08-07T20:54:02.967Z,6.97
2022-08-07T20:56:25.786Z,5.57
2022-08-07T20:58:55.401Z,5.10
2022-08-07T21:01:23.147Z,6.25
2022-08-07T21:04:19.810Z,12.45
2022-08-07T21:06:53.214Z,5.97
2022-08-07T21:09:24.470Z,5.35
2022-08-07T21:11:57.656Z,5.60
2022-08-07T21:18:03.121Z,5.88
2022-08-07T21:20:04.913Z,6.35
2022-08-07T21:22:44.922Z,5.50
2022-08-07T21:25:28.966Z,6.05
2022-08-07T21:28:02.610Z,6.55
2022-08-07T21:30:52.016Z,5.88
2022-08-07T21:33:38.615Z,5.50
2022-08-07T21:36:31.424Z,7.47
2022-08-07T21:39:45.378Z,7.03
2022-08-07T21:46:03.324Z,8.15
2022-08-07T21:48:28.214Z,6.68
2022-08-07T21:51:19.434Z,6.63
2022-08-07T21:53:53.173Z,7.00
2022-08-07T21:57:15.980Z,7.18
2022-08-07T22:00:23.270Z,7.07
2022-08-07T22:03:10.783Z,8.93
2022-08-07T22:05:55.077Z,8.65
2022-08-07T22:08:26.437Z,6.95
2022-08-07T22:10:59.828Z,6.70
2022-08-07T22:13:51.037Z,8.85
2022-08-07T22:16:44.258Z,7.10
2022-08-07T22:19:16.029Z,6.88
2022-08-07T22:22:05.166Z,6.93
2022-08-07T22:25:02.836Z,7.50
2022-08-07T22:28:03.011Z,7.43
2022-08-07T22:30:31.844Z,7.40
2022-08-07T22:33:09.428Z,7.20
2022-08-07T22:35:42.552Z,6.55
2022-08-07T22:38:25.990Z,6.40
2022-08-07T22:41:29.141Z,6.60
2022-08-07T22:44:19.254Z,6.20
2022-08-07T22:47:04.412Z,8.48
2022-08-07T22:49:54.819Z,6.53
2022-08-07T22:52:43.372Z,6.38
2022-08-07T22:58:45.544Z,6.18
2022-08-07T23:01:12.228Z,6.45
2022-08-07T23:04:11.654Z,6.20
2022-08-07T23:06:57.594Z,5.88
2022-08-07T23:10:00.490Z,5.95
2022-08-07T23:12:45.901Z,6.00
2022-08-07T23:16:05.824Z,5.22
2022-08-07T23:18:38.144Z,7.90
2022-08-07T23:21:36.748Z,5.93
2022-08-07T23:24:34.973Z,5.57
2022-08-07T23:27:14.609Z,6.05
2022-08-07T23:30:38.976Z,5.28
2022-08-07T23:34:21.551Z,6.88
2022-08-07T23:36:03.626Z,6.57
2022-08-07T23:38:36.508Z,6.22
2022-08-07T23:41:47.436Z,6.97
2022-08-07T23:44:40.916Z,6.35
2022-08-07T23:47:26.116Z,6.40
2022-08-07T23:50:17.603Z,5.75
2022-08-07T23:53:00.817Z,5.93
2022-08-07T23:55:53.572Z,5.45
2022-08-07T23:58:32.423Z,5.60
