createdAt,value
2023-09-27T00:02:12.953Z,21.30
2023-09-27T00:06:16.284Z,32.10
2023-09-27T00:10:18.936Z,18.10
2023-09-27T00:14:21.477Z,25.10
2023-09-27T00:18:23.851Z,28.00
2023-09-27T00:22:25.894Z,24.50
2023-09-27T00:26:27.943Z,21.60
2023-09-27T00:30:30.309Z,25.80
2023-09-27T00:34:32.499Z,22.60
2023-09-27T00:38:35.277Z,29.60
2023-09-27T00:42:38.000Z,23.90
2023-09-27T00:46:41.006Z,30.00
2023-09-27T00:50:43.134Z,19.60
2023-09-27T00:54:45.570Z,24.60
2023-09-27T00:58:49.115Z,31.70
2023-09-27T01:02:51.525Z,20.20
2023-09-27T01:06:53.725Z,28.50
2023-09-27T01:10:55.934Z,24.60
2023-09-27T01:14:57.995Z,27.40
2023-09-27T01:19:03.660Z,23.20
2023-09-27T01:23:06.866Z,30.20
2023-09-27T01:27:10.751Z,26.30
2023-09-27T01:31:14.616Z,26.40
2023-09-27T01:35:16.810Z,22.40
2023-09-27T01:39:19.195Z,17.90
2023-09-27T01:43:21.703Z,25.80
2023-09-27T01:47:24.164Z,27.70
2023-09-27T01:51:26.263Z,28.60
2023-09-27T01:55:28.345Z,25.30
2023-09-27T01:59:30.417Z,26.20
2023-09-27T02:03:32.523Z,30.60
2023-09-27T02:07:41.938Z,31.20
2023-09-27T02:11:44.252Z,19.20
2023-09-27T02:15:46.651Z,21.70
2023-09-27T02:19:48.687Z,30.40
2023-09-27T02:23:50.713Z,28.20
2023-09-27T02:27:52.805Z,33.90
2023-09-27T02:31:54.829Z,21.30
2023-09-27T02:35:56.805Z,21.70
2023-09-27T02:39:59.393Z,30.10
2023-09-27T02:44:03.427Z,21.50
2023-09-27T02:48:05.917Z,21.20
2023-09-27T02:52:07.991Z,24.30
2023-09-27T02:56:10.107Z,30.70
2023-09-27T03:00:12.431Z,27.10
2023-09-27T03:04:16.640Z,30.80
2023-09-27T03:08:19.358Z,23.10
2023-09-27T03:12:21.359Z,23.60
2023-09-27T03:16:24.389Z,23.40
2023-09-27T03:20:27.615Z,22.40
2023-09-27T03:24:30.814Z,30.70
2023-09-27T03:28:32.876Z,32.70
2023-09-27T03:32:35.492Z,24.40
2023-09-27T03:36:38.535Z,23.50
2023-09-27T03:40:41.156Z,17.20
2023-09-27T03:44:43.171Z,17.80
2023-09-27T03:48:45.369Z,20.20
2023-09-27T03:52:47.471Z,25.50
2023-09-27T03:56:49.459Z,23.40
2023-09-27T04:00:51.486Z,25.80
2023-09-27T04:04:53.521Z,21.30
2023-09-27T04:08:55.828Z,24.80
2023-09-27T04:12:58.056Z,27.30
2023-09-27T04:17:02.312Z,31.00
2023-09-27T04:21:09.095Z,23.60
2023-09-27T04:25:15.498Z,26.90
2023-09-27T04:29:17.586Z,24.20
2023-09-27T04:33:19.969Z,22.40
2023-09-27T04:37:22.482Z,16.80
2023-09-27T04:41:24.883Z,17.00
2023-09-27T04:45:27.066Z,18.20
2023-09-27T04:49:29.189Z,24.30
2023-09-27T04:53:35.353Z,23.60
2023-09-27T04:57:37.958Z,28.40
2023-09-27T05:01:39.993Z,23.30
2023-09-27T05:05:42.127Z,32.30
2023-09-27T05:09:44.416Z,29.10
2023-09-27T05:13:47.421Z,32.70
2023-09-27T05:17:49.501Z,31.30
2023-09-27T05:21:51.541Z,26.50
2023-09-27T05:25:53.572Z,30.50
2023-09-27T05:29:55.922Z,25.80
2023-09-27T05:33:57.956Z,26.90
2023-09-27T05:38:00.279Z,24.30
2023-09-27T05:42:02.649Z,26.40
2023-09-27T05:46:04.648Z,19.60
2023-09-27T05:50:14.491Z,31.00
2023-09-27T05:54:20.157Z,21.90
2023-09-27T05:58:22.162Z,26.70
2023-09-27T06:02:31.597Z,31.80
2023-09-27T06:06:34.893Z,28.20
2023-09-27T06:10:36.916Z,29.10
2023-09-27T06:14:44.696Z,20.60
2023-09-27T06:18:46.702Z,31.40
2023-09-27T06:22:54.964Z,27.00
2023-09-27T06:31:00.269Z,28.90
2023-09-27T06:35:11.253Z,30.00
2023-09-27T06:39:13.946Z,20.80
2023-09-27T06:43:16.127Z,22.20
2023-09-27T06:47:18.142Z,22.30
2023-09-27T06:51:20.714Z,24.20
2023-09-27T06:55:23.339Z,23.00
2023-09-27T06:59:26.376Z,24.80
2023-09-27T07:03:30.434Z,27.50
2023-09-27T07:07:32.595Z,22.80
2023-09-27T07:11:35.085Z,25.90
2023-09-27T07:15:37.856Z,21.30
2023-09-27T07:19:40.446Z,21.80
2023-09-27T07:23:42.955Z,24.80
2023-09-27T07:27:47.069Z,25.20
2023-09-27T07:31:49.094Z,21.90
2023-09-27T07:35:52.844Z,22.50
2023-09-27T07:39:54.836Z,24.00
2023-09-27T07:43:56.911Z,26.10
2023-09-27T07:47:59.408Z,25.30
2023-09-27T07:52:01.477Z,17.60
2023-09-27T07:56:03.812Z,19.70
2023-09-27T08:00:09.540Z,17.30
2023-09-27T08:04:15.940Z,18.10
2023-09-27T08:08:18.124Z,24.30
2023-09-27T08:12:21.242Z,19.40
2023-09-27T08:16:23.294Z,19.90
2023-09-27T08:20:25.465Z,21.20
2023-09-27T08:24:27.854Z,18.80
2023-09-27T08:28:34.269Z,25.50
2023-09-27T08:32:36.456Z,16.00
2023-09-27T08:36:38.587Z,13.90
2023-09-27T08:40:43.283Z,16.60
2023-09-27T08:44:46.363Z,22.00
2023-09-27T08:48:49.444Z,17.60
2023-09-27T08:52:52.279Z,21.10
2023-09-27T08:56:56.561Z,19.80
2023-09-27T09:00:58.775Z,22.80
2023-09-27T09:05:00.769Z,19.10
2023-09-27T09:09:12.694Z,18.20
2023-09-27T09:13:17.954Z,13.80
2023-09-27T09:17:20.456Z,17.20
2023-09-27T09:21:25.888Z,15.80
2023-09-27T09:25:29.079Z,17.00
2023-09-27T09:29:49.167Z,21.00
2023-09-27T09:34:04.164Z,16.20
2023-09-27T09:38:06.222Z,11.40
2023-09-27T09:42:09.406Z,13.30
2023-09-27T09:46:14.040Z,14.70
2023-09-27T09:50:19.389Z,12.00
2023-09-27T09:59:04.562Z,16.20
2023-09-27T10:03:16.370Z,20.00
2023-09-27T10:07:18.732Z,16.90
2023-09-27T10:11:23.987Z,23.40
2023-09-27T10:15:27.616Z,17.70
2023-09-27T10:19:30.143Z,12.90
2023-09-27T10:23:45.017Z,14.30
2023-09-27T10:28:02.361Z,16.10
2023-09-27T10:32:04.408Z,14.20
2023-09-27T10:36:27.376Z,16.80
2023-09-27T10:40:41.729Z,13.80
2023-09-27T10:44:44.423Z,17.60
2023-09-27T10:48:58.797Z,12.00
2023-09-27T10:53:00.844Z,12.90
2023-09-27T10:57:03.335Z,13.60
2023-09-27T11:01:05.503Z,18.70
2023-09-27T11:05:08.939Z,20.50
2023-09-27T11:09:12.949Z,14.70
2023-09-27T11:13:15.124Z,10.90
2023-09-27T11:17:24.468Z,12.20
2023-09-27T11:21:27.650Z,10.30
2023-09-27T11:25:31.542Z,13.70
2023-09-27T11:29:33.596Z,15.80
2023-09-27T11:33:35.578Z,16.80
2023-09-27T11:37:39.991Z,13.40
2023-09-27T11:41:44.465Z,11.80
2023-09-27T11:45:50.880Z,9.30
2023-09-27T11:49:52.928Z,13.70
2023-09-27T11:53:55.193Z,12.00
2023-09-27T11:57:58.856Z,9.20
2023-09-27T12:02:09.225Z,16.80
2023-09-27T12:06:15.579Z,13.60
2023-09-27T12:10:18.092Z,7.10
2023-09-27T12:14:20.243Z,22.60
2023-09-27T12:18:23.738Z,16.90
2023-09-27T12:22:25.783Z,16.00
2023-09-27T12:26:27.886Z,12.30
2023-09-27T12:30:30.084Z,16.00
2023-09-27T12:34:32.044Z,10.60
2023-09-27T12:38:34.114Z,16.40
2023-09-27T12:42:36.550Z,17.80
2023-09-27T12:46:39.721Z,13.70
2023-09-27T12:50:42.649Z,27.30
2023-09-27T12:54:46.226Z,11.40
2023-09-27T12:58:48.329Z,11.90
2023-09-27T13:02:50.919Z,14.50
2023-09-27T13:06:53.048Z,12.30
2023-09-27T13:10:55.165Z,20.90
2023-09-27T13:14:57.689Z,11.60
2023-09-27T13:19:00.129Z,10.10
2023-09-27T13:23:02.245Z,15.10
2023-09-27T13:27:04.720Z,15.40
2023-09-27T13:31:06.744Z,14.40
2023-09-27T13:35:08.984Z,10.30
2023-09-27T13:39:25.810Z,11.50
2023-09-27T13:43:29.302Z,10.80
2023-09-27T13:47:31.643Z,8.40
2023-09-27T13:51:36.660Z,20.10
2023-09-27T13:55:39.011Z,19.80
2023-09-27T13:59:41.058Z,11.00
2023-09-27T14:03:43.135Z,9.90
2023-09-27T14:07:45.418Z,14.60
2023-09-27T14:11:47.406Z,14.90
2023-09-27T14:15:49.481Z,11.70
2023-09-27T14:19:51.777Z,10.20
2023-09-27T14:23:54.598Z,15.70
2023-09-27T14:27:58.288Z,12.50
2023-09-27T14:32:00.557Z,15.30
2023-09-27T14:36:05.844Z,19.70
2023-09-27T14:40:10.343Z,12.00
2023-09-27T14:44:13.018Z,9.80
2023-09-27T14:48:14.959Z,9.20
2023-09-27T14:52:16.962Z,8.10
2023-09-27T14:56:19.131Z,7.70
2023-09-27T15:00:23.291Z,8.80
2023-09-27T15:04:26.215Z,8.10
2023-09-27T15:08:28.641Z,12.70
2023-09-27T15:12:30.530Z,18.70
2023-09-27T15:16:34.692Z,7.70
2023-09-27T15:20:36.615Z,9.40
2023-09-27T15:24:38.865Z,26.10
2023-09-27T15:28:41.458Z,14.50
2023-09-27T15:32:43.484Z,12.00
2023-09-27T15:36:45.673Z,8.80
2023-09-27T15:40:47.659Z,9.30
2023-09-27T15:44:50.730Z,12.50
2023-09-27T15:48:53.229Z,12.40
2023-09-27T15:52:55.332Z,13.10
2023-09-27T15:56:57.490Z,11.40
2023-09-27T16:01:01.002Z,12.10
2023-09-27T16:05:04.709Z,16.00
2023-09-27T16:09:08.372Z,12.00
2023-09-27T16:13:10.532Z,41.70
2023-09-27T16:17:12.670Z,18.00
2023-09-27T16:27:08.942Z,25.40
2023-09-27T16:31:33.117Z,12.30
2023-09-27T16:35:39.918Z,16.90
2023-09-27T16:39:42.423Z,28.40
2023-09-27T16:43:44.746Z,25.20
2023-09-27T16:47:52.072Z,22.40
2023-09-27T16:51:54.412Z,30.70
2023-09-27T16:55:56.714Z,23.60
2023-09-27T16:59:58.973Z,26.30
2023-09-27T17:04:01.315Z,18.90
2023-09-27T17:08:04.295Z,27.60
2023-09-27T17:12:06.879Z,24.10
2023-09-27T17:16:09.082Z,21.30
2023-09-27T17:20:11.559Z,28.10
2023-09-27T17:24:14.264Z,22.30
2023-09-27T17:28:16.437Z,23.10
2023-09-27T17:32:18.831Z,32.10
2023-09-27T17:36:21.263Z,36.20
2023-09-27T17:40:23.637Z,33.40
2023-09-27T17:44:25.918Z,30.50
2023-09-27T17:48:28.077Z,25.70
2023-09-27T17:52:30.357Z,31.90
2023-09-27T17:56:32.921Z,34.50
2023-09-27T18:00:35.085Z,31.70
2023-09-27T18:04:39.346Z,39.90
2023-09-27T18:08:41.808Z,32.70
2023-09-27T18:12:43.850Z,35.10
2023-09-27T18:16:46.506Z,31.00
2023-09-27T18:20:49.579Z,23.70
2023-09-27T18:24:51.759Z,28.30
2023-09-27T18:28:55.041Z,26.20
2023-09-27T18:32:57.154Z,33.50
2023-09-27T18:36:59.226Z,40.60
2023-09-27T18:41:01.358Z,49.80
2023-09-27T18:45:03.674Z,38.70
2023-09-27T18:49:05.597Z,36.70
2023-09-27T18:53:08.347Z,46.70
2023-09-27T18:57:10.972Z,46.80
2023-09-27T19:01:13.952Z,37.00
2023-09-27T19:05:16.179Z,40.40
2023-09-27T19:09:19.291Z,45.70
2023-09-27T19:13:21.345Z,46.20
2023-09-27T19:17:23.585Z,50.60
2023-09-27T19:21:25.589Z,65.70
2023-09-27T19:25:27.734Z,61.50
2023-09-27T19:29:29.813Z,59.70
2023-09-27T19:33:31.955Z,110.60
2023-09-27T19:37:34.015Z,91.60
2023-09-27T19:41:36.056Z,100.30
2023-09-27T19:45:38.102Z,60.70
2023-09-27T19:49:40.484Z,36.10
2023-09-27T19:53:42.676Z,37.80
2023-09-27T19:57:45.384Z,38.60
2023-09-27T20:01:48.103Z,36.40
2023-09-27T20:05:50.211Z,43.40
2023-09-27T20:09:52.390Z,29.40
2023-09-27T20:13:54.628Z,37.30
2023-09-27T20:17:56.860Z,41.20
2023-09-27T20:21:58.902Z,47.90
2023-09-27T20:26:02.256Z,34.00
2023-09-27T20:30:04.669Z,39.20
2023-09-27T20:34:06.695Z,42.40
2023-09-27T20:38:09.838Z,34.00
2023-09-27T20:42:13.379Z,37.30
2023-09-27T20:46:16.714Z,29.80
2023-09-27T20:50:18.790Z,34.80
2023-09-27T20:54:21.144Z,30.40
2023-09-27T20:58:23.232Z,34.80
2023-09-27T21:02:25.242Z,40.40
2023-09-27T21:06:28.674Z,34.20
2023-09-27T21:10:31.128Z,32.20
2023-09-27T21:14:37.745Z,36.00
2023-09-27T21:18:39.701Z,35.40
2023-09-27T21:22:41.709Z,40.10
2023-09-27T21:26:43.722Z,31.80
2023-09-27T21:30:45.868Z,31.10
2023-09-27T21:34:49.221Z,40.50
2023-09-27T21:38:51.401Z,33.70
2023-09-27T21:42:53.526Z,48.90
2023-09-27T21:46:55.539Z,43.00
2023-09-27T21:50:57.706Z,27.90
2023-09-27T21:54:59.708Z,44.20
2023-09-27T21:59:02.583Z,34.90
2023-09-27T22:03:05.339Z,39.60
2023-09-27T22:07:07.554Z,36.20
2023-09-27T22:11:09.602Z,32.20
2023-09-27T22:15:11.671Z,28.80
2023-09-27T22:19:13.626Z,34.90
2023-09-27T22:23:34.440Z,27.80
2023-09-27T22:27:36.759Z,41.80
2023-09-27T22:31:39.735Z,36.60
2023-09-27T22:35:48.748Z,37.30
2023-09-27T22:39:52.993Z,35.90
2023-09-27T22:44:01.307Z,34.80
2023-09-27T22:48:04.170Z,31.60
2023-09-27T22:52:09.607Z,35.60
2023-09-27T22:56:11.790Z,35.30
2023-09-27T23:00:20.687Z,26.70
2023-09-27T23:04:23.477Z,47.30
2023-09-27T23:08:28.317Z,33.20
2023-09-27T23:12:36.557Z,33.90
2023-09-27T23:16:48.250Z,29.70
2023-09-27T23:20:50.281Z,30.10
2023-09-27T23:25:12.225Z,24.70
2023-09-27T23:29:34.325Z,32.60
2023-09-27T23:33:44.276Z,28.30
2023-09-27T23:37:47.007Z,38.70
2023-09-27T23:42:02.300Z,34.80
2023-09-27T23:46:06.703Z,39.00
2023-09-27T23:50:11.734Z,25.50
2023-09-27T23:54:14.341Z,24.90
2023-09-27T23:58:16.279Z,31.60
