createdAt,value
2023-05-01T00:01:51.961Z,99.90
2023-05-01T00:05:33.920Z,99.90
2023-05-01T00:09:16.308Z,99.90
2023-05-01T00:12:58.268Z,99.90
2023-05-01T00:16:40.269Z,99.90
2023-05-01T00:20:23.633Z,99.90
2023-05-01T00:24:06.041Z,99.90
2023-05-01T00:27:48.903Z,99.90
2023-05-01T00:31:31.054Z,99.90
2023-05-01T00:35:13.444Z,99.90
2023-05-01T00:38:55.409Z,99.90
2023-05-01T00:42:39.435Z,99.90
2023-05-01T00:46:21.837Z,99.90
2023-05-01T00:50:05.138Z,99.90
2023-05-01T00:53:47.192Z,99.90
2023-05-01T00:57:29.092Z,99.90
2023-05-01T01:01:11.636Z,99.90
2023-05-01T01:04:54.143Z,99.90
2023-05-01T01:08:55.257Z,99.90
2023-05-01T01:12:58.958Z,99.90
2023-05-01T01:16:52.833Z,99.90
2023-05-01T01:20:38.174Z,99.90
2023-05-01T01:24:45.203Z,99.90
2023-05-01T01:28:54.390Z,99.90
2023-05-01T01:33:01.369Z,99.90
2023-05-01T01:37:22.657Z,99.90
2023-05-01T01:41:21.429Z,99.90
2023-05-01T01:45:10.886Z,99.90
2023-05-01T01:48:54.780Z,99.90
2023-05-01T01:52:38.993Z,99.90
2023-05-01T01:56:22.971Z,99.90
2023-05-01T02:00:08.975Z,99.90
2023-05-01T02:03:52.033Z,99.90
2023-05-01T02:07:37.669Z,99.90
2023-05-01T02:11:21.940Z,99.90
2023-05-01T02:15:06.682Z,99.90
2023-05-01T02:18:50.523Z,99.90
2023-05-01T02:22:33.600Z,99.90
2023-05-01T02:26:19.862Z,99.90
2023-05-01T02:30:02.500Z,99.90
2023-05-01T02:33:44.367Z,99.90
2023-05-01T02:37:26.368Z,99.90
2023-05-01T02:41:10.568Z,99.90
2023-05-01T02:45:00.281Z,99.90
2023-05-01T02:48:42.977Z,99.90
2023-05-01T02:52:25.223Z,99.90
2023-05-01T02:56:08.120Z,99.90
2023-05-01T02:59:50.050Z,99.90
2023-05-01T03:03:32.126Z,99.90
2023-05-01T03:07:14.647Z,99.90
2023-05-01T03:10:56.650Z,99.90
2023-05-01T03:14:38.561Z,99.90
2023-05-01T03:18:20.488Z,99.90
2023-05-01T03:22:03.477Z,99.90
2023-05-01T03:25:45.745Z,99.90
2023-05-01T03:29:27.952Z,99.90
2023-05-01T03:33:09.851Z,99.90
2023-05-01T03:36:52.411Z,99.90
2023-05-01T03:40:34.398Z,99.90
2023-05-01T03:44:16.257Z,99.90
2023-05-01T03:47:58.868Z,99.90
2023-05-01T03:51:40.841Z,99.90
2023-05-01T03:55:22.748Z,99.90
2023-05-01T03:59:04.717Z,99.90
2023-05-01T04:02:46.748Z,99.90
2023-05-01T04:06:28.876Z,99.90
2023-05-01T04:10:11.004Z,99.90
2023-05-01T04:13:53.194Z,99.90
2023-05-01T04:17:37.520Z,99.90
2023-05-01T04:21:19.498Z,99.90
2023-05-01T04:25:01.380Z,99.90
2023-05-01T04:28:43.369Z,99.90
2023-05-01T04:32:25.208Z,99.90
2023-05-01T04:36:07.778Z,99.90
2023-05-01T04:39:50.981Z,99.90
2023-05-01T04:43:33.263Z,99.90
2023-05-01T04:47:15.217Z,99.90
2023-05-01T04:50:57.861Z,99.90
2023-05-01T04:54:39.681Z,99.90
2023-05-01T04:58:21.757Z,99.90
2023-05-01T05:02:03.746Z,99.90
2023-05-01T05:05:48.624Z,99.90
2023-05-01T05:09:30.503Z,99.90
2023-05-01T05:13:12.835Z,99.90
2023-05-01T05:16:55.069Z,99.90
2023-05-01T05:20:40.217Z,99.90
2023-05-01T05:24:22.100Z,99.90
2023-05-01T05:28:04.484Z,99.90
2023-05-01T05:31:47.866Z,99.90
2023-05-01T05:35:30.038Z,99.90
2023-05-01T05:39:13.316Z,99.90
2023-05-01T05:43:06.289Z,99.90
2023-05-01T05:46:48.396Z,99.90
2023-05-01T05:50:31.210Z,99.90
2023-05-01T05:54:20.907Z,99.90
2023-05-01T05:58:02.811Z,99.90
2023-05-01T06:01:45.115Z,99.90
2023-05-01T06:05:38.835Z,99.90
2023-05-01T06:09:30.835Z,99.90
2023-05-01T06:13:28.143Z,99.90
2023-05-01T06:17:22.763Z,99.90
2023-05-01T06:21:22.086Z,99.90
2023-05-01T06:25:16.169Z,99.90
2023-05-01T06:29:14.174Z,99.90
2023-05-01T06:33:10.020Z,99.90
2023-05-01T06:37:07.865Z,99.90
2023-05-01T06:41:02.206Z,99.90
2023-05-01T06:44:59.118Z,99.90
2023-05-01T06:48:56.790Z,99.90
2023-05-01T06:52:54.212Z,99.90
2023-05-01T06:56:48.292Z,99.90
2023-05-01T07:00:46.821Z,99.90
2023-05-01T07:05:17.154Z,99.90
2023-05-01T07:09:48.966Z,99.90
2023-05-01T07:13:41.217Z,99.90
2023-05-01T07:17:43.207Z,99.90
2023-05-01T07:21:34.722Z,99.90
2023-05-01T07:25:44.490Z,99.90
2023-05-01T07:29:27.278Z,99.90
2023-05-01T07:37:24.186Z,99.90
2023-05-01T07:41:22.773Z,99.90
2023-05-01T07:45:15.079Z,99.90
2023-05-01T07:49:45.393Z,99.90
2023-05-01T07:53:44.830Z,99.90
2023-05-01T07:57:37.027Z,99.90
2023-05-01T08:01:35.047Z,99.90
2023-05-01T08:06:07.848Z,99.90
2023-05-01T08:10:01.079Z,99.90
2023-05-01T08:14:01.201Z,99.90
2023-05-01T08:17:54.130Z,99.90
2023-05-01T08:21:54.817Z,99.90
2023-05-01T08:25:47.151Z,99.90
2023-05-01T08:29:44.907Z,99.90
2023-05-01T08:33:42.344Z,99.90
2023-05-01T08:37:38.109Z,99.90
2023-05-01T08:42:10.604Z,99.90
2023-05-01T08:51:45.308Z,99.90
2023-05-01T08:55:44.109Z,99.90
2023-05-01T08:59:38.988Z,99.90
2023-05-01T09:03:35.477Z,99.90
2023-05-01T09:07:29.522Z,99.90
2023-05-01T09:12:00.807Z,99.90
2023-05-01T09:15:54.074Z,99.90
2023-05-01T09:23:51.398Z,92.00
2023-05-01T09:33:24.265Z,94.40
2023-05-01T09:38:27.286Z,90.50
2023-05-01T09:43:02.649Z,95.70
2023-05-01T09:46:54.663Z,94.90
2023-05-01T09:51:25.774Z,91.50
2023-05-01T09:55:18.373Z,94.00
2023-05-01T10:03:15.407Z,90.60
2023-05-01T10:08:19.183Z,86.10
2023-05-01T10:12:49.296Z,91.60
2023-05-01T10:17:19.755Z,92.00
2023-05-01T10:21:50.551Z,91.30
2023-05-01T10:25:45.074Z,90.90
2023-05-01T10:29:42.968Z,85.90
2023-05-01T10:34:13.485Z,84.60
2023-05-01T10:38:05.609Z,89.30
2023-05-01T10:42:06.618Z,81.70
2023-05-01T10:50:10.230Z,79.90
2023-05-01T10:58:59.856Z,86.20
2023-05-01T11:03:31.480Z,89.10
2023-05-01T11:07:30.096Z,90.40
2023-05-01T11:11:25.846Z,88.80
2023-05-01T11:15:29.393Z,88.70
2023-05-01T11:19:21.487Z,89.40
2023-05-01T11:23:47.402Z,88.90
2023-05-01T11:32:19.141Z,85.10
2023-05-01T11:36:12.600Z,88.30
2023-05-01T11:40:22.846Z,88.50
2023-05-01T11:48:04.637Z,86.30
2023-05-01T11:51:58.909Z,88.50
2023-05-01T11:55:55.805Z,89.90
2023-05-01T11:59:49.164Z,89.90
2023-05-01T12:03:49.857Z,89.40
2023-05-01T12:08:19.253Z,90.20
2023-05-01T12:12:50.087Z,91.10
2023-05-01T12:17:19.945Z,90.80
2023-05-01T12:21:50.214Z,90.60
2023-05-01T12:26:20.463Z,89.40
2023-05-01T12:30:51.264Z,89.90
2023-05-01T12:35:23.785Z,89.00
2023-05-01T12:39:16.699Z,88.50
2023-05-01T12:43:14.266Z,83.80
2023-05-01T12:47:08.919Z,83.00
2023-05-01T13:06:16.071Z,81.30
2023-05-01T13:10:29.825Z,82.70
2023-05-01T13:14:12.631Z,83.30
2023-05-01T13:18:12.936Z,81.60
2023-05-01T13:22:02.608Z,83.20
2023-05-01T13:29:57.799Z,79.50
2023-05-01T13:33:58.688Z,79.90
2023-05-01T13:37:47.910Z,80.00
2023-05-01T13:41:51.963Z,77.90
2023-05-01T13:45:41.278Z,79.80
2023-05-01T13:50:12.159Z,78.10
2023-05-01T13:54:15.601Z,78.80
2023-05-01T13:58:07.304Z,80.50
2023-05-01T14:02:36.128Z,78.90
2023-05-01T14:06:43.190Z,78.40
2023-05-01T14:10:29.969Z,80.20
2023-05-01T14:19:01.816Z,80.70
2023-05-01T14:22:53.522Z,82.40
2023-05-01T14:26:53.467Z,81.40
2023-05-01T14:31:23.707Z,81.50
2023-05-01T14:35:18.157Z,82.60
2023-05-01T14:39:46.297Z,81.50
2023-05-01T14:43:51.434Z,81.90
2023-05-01T14:47:49.179Z,83.30
2023-05-01T14:51:41.705Z,83.50
2023-05-01T14:55:34.972Z,82.90
2023-05-01T14:59:34.586Z,82.80
2023-05-01T15:03:25.472Z,83.30
2023-05-01T15:07:28.478Z,82.20
2023-05-01T15:11:20.977Z,84.10
2023-05-01T15:15:23.429Z,84.00
2023-05-01T15:19:13.203Z,84.00
2023-05-01T15:23:13.412Z,84.80
2023-05-01T15:27:44.633Z,86.60
2023-05-01T15:31:34.406Z,88.00
2023-05-01T15:39:30.746Z,88.00
2023-05-01T15:43:30.780Z,87.40
2023-05-01T15:47:21.525Z,88.10
2023-05-01T15:51:25.999Z,88.50
2023-05-01T15:55:15.309Z,88.40
2023-05-01T16:03:10.117Z,88.60
2023-05-01T16:07:10.752Z,89.20
2023-05-01T16:11:01.062Z,89.30
2023-05-01T16:15:04.373Z,89.20
2023-05-01T16:18:58.366Z,88.70
2023-05-01T16:22:54.710Z,88.40
2023-05-01T16:26:50.277Z,89.40
2023-05-01T16:30:48.386Z,89.30
2023-05-01T16:34:41.466Z,90.00
2023-05-01T16:38:41.039Z,90.00
2023-05-01T16:42:34.306Z,89.10
2023-05-01T16:51:06.465Z,87.30
2023-05-01T16:55:34.751Z,89.20
2023-05-01T17:00:05.392Z,88.90
2023-05-01T17:04:35.898Z,89.10
2023-05-01T17:09:06.420Z,89.00
2023-05-01T17:12:57.113Z,88.70
2023-05-01T17:17:01.045Z,88.90
2023-05-01T17:20:51.106Z,89.80
2023-05-01T17:24:54.049Z,89.90
2023-05-01T17:28:46.761Z,90.70
2023-05-01T17:32:45.560Z,91.00
2023-05-01T17:36:38.010Z,90.70
2023-05-01T17:40:38.234Z,90.60
2023-05-01T17:44:30.709Z,90.80
2023-05-01T17:48:31.491Z,91.00
2023-05-01T17:52:24.448Z,91.50
2023-05-01T17:56:24.831Z,91.80
2023-05-01T18:00:18.614Z,92.30
2023-05-01T18:04:18.631Z,92.50
2023-05-01T18:08:09.954Z,92.80
2023-05-01T18:12:13.051Z,93.10
2023-05-01T18:16:06.561Z,93.10
2023-05-01T18:32:43.281Z,93.00
2023-05-01T18:41:28.181Z,92.90
2023-05-01T18:45:58.996Z,93.00
2023-05-01T18:49:52.534Z,93.10
2023-05-01T18:53:52.442Z,92.90
2023-05-01T18:57:43.498Z,93.40
2023-05-01T19:01:46.461Z,93.30
2023-05-01T19:05:36.214Z,93.10
2023-05-01T19:09:39.346Z,93.30
2023-05-01T19:13:29.213Z,93.80
2023-05-01T19:22:02.665Z,94.00
2023-05-01T19:25:44.872Z,93.80
2023-05-01T19:29:27.276Z,94.20
2023-05-01T19:33:09.260Z,94.50
2023-05-01T19:36:56.564Z,94.70
2023-05-01T19:40:39.746Z,94.80
2023-05-01T19:44:22.504Z,95.20
2023-05-01T19:48:04.706Z,95.20
2023-05-01T19:51:46.727Z,95.50
2023-05-01T19:55:28.695Z,95.50
2023-05-01T19:59:10.619Z,95.60
2023-05-01T20:02:53.128Z,96.20
2023-05-01T20:06:35.204Z,96.50
2023-05-01T20:10:17.300Z,96.60
2023-05-01T20:13:59.328Z,97.20
2023-05-01T20:17:42.498Z,97.60
2023-05-01T20:21:24.502Z,97.50
2023-05-01T20:25:09.365Z,97.60
2023-05-01T20:28:52.360Z,97.60
2023-05-01T20:32:34.390Z,98.30
2023-05-01T20:36:17.348Z,98.60
2023-05-01T20:39:59.559Z,98.90
2023-05-01T20:43:41.661Z,98.80
2023-05-01T20:47:24.159Z,99.00
2023-05-01T20:51:06.450Z,99.50
2023-05-01T20:54:48.360Z,99.80
2023-05-01T20:58:30.594Z,99.90
2023-05-01T21:02:12.476Z,99.90
2023-05-01T21:06:01.810Z,99.90
2023-05-01T21:09:45.760Z,99.90
2023-05-01T21:13:28.463Z,99.90
2023-05-01T21:17:10.764Z,99.90
2023-05-01T21:20:52.687Z,99.90
2023-05-01T21:24:36.512Z,99.90
2023-05-01T21:28:18.500Z,99.90
2023-05-01T21:32:04.204Z,99.90
2023-05-01T21:35:46.853Z,99.90
2023-05-01T21:39:29.038Z,99.90
2023-05-01T21:43:11.361Z,99.90
2023-05-01T21:46:56.215Z,99.90
2023-05-01T21:50:38.295Z,99.90
2023-05-01T21:54:21.621Z,99.90
2023-05-01T21:58:04.353Z,99.90
2023-05-01T22:01:46.385Z,99.90
2023-05-01T22:05:31.054Z,99.90
2023-05-01T22:09:13.288Z,99.90
2023-05-01T22:12:55.246Z,99.90
2023-05-01T22:16:37.220Z,99.90
2023-05-01T22:20:19.249Z,99.90
2023-05-01T22:24:01.502Z,99.90
2023-05-01T22:27:43.469Z,99.90
2023-05-01T22:31:25.420Z,99.90
2023-05-01T22:35:08.978Z,99.90
2023-05-01T22:38:51.179Z,99.90
2023-05-01T22:42:33.084Z,99.90
2023-05-01T22:46:14.963Z,99.90
2023-05-01T22:49:57.157Z,99.90
2023-05-01T22:53:39.353Z,99.90
2023-05-01T22:57:21.294Z,99.90
2023-05-01T23:01:03.266Z,99.90
2023-05-01T23:04:46.176Z,99.90
2023-05-01T23:08:28.416Z,99.90
2023-05-01T23:12:19.242Z,99.90
2023-05-01T23:16:01.240Z,99.90
2023-05-01T23:19:44.001Z,99.90
2023-05-01T23:23:31.076Z,99.90
2023-05-01T23:27:15.569Z,99.90
2023-05-01T23:30:58.678Z,99.90
2023-05-01T23:34:40.846Z,99.90
2023-05-01T23:38:22.740Z,99.90
2023-05-01T23:42:05.466Z,99.90
2023-05-01T23:45:47.508Z,99.90
2023-05-01T23:49:29.518Z,99.90
2023-05-01T23:53:11.508Z,99.90
2023-05-01T23:56:53.677Z,99.90
