createdAt,value
2022-11-30T00:01:24.110Z,12.55
2022-11-30T00:03:56.032Z,13.07
2022-11-30T00:06:24.314Z,12.98
2022-11-30T00:08:58.651Z,13.80
2022-11-30T00:11:28.592Z,12.90
2022-11-30T00:13:55.957Z,11.68
2022-11-30T00:16:23.329Z,12.98
2022-11-30T00:18:51.190Z,11.73
2022-11-30T00:21:18.804Z,14.55
2022-11-30T00:23:47.658Z,13.70
2022-11-30T00:26:16.357Z,14.07
2022-11-30T00:28:45.318Z,12.35
2022-11-30T00:31:13.780Z,14.48
2022-11-30T00:33:41.169Z,13.07
2022-11-30T00:36:12.593Z,14.48
2022-11-30T00:38:40.214Z,13.50
2022-11-30T00:41:07.429Z,12.95
2022-11-30T00:43:34.747Z,13.65
2022-11-30T00:46:01.974Z,11.57
2022-11-30T00:48:29.510Z,14.63
2022-11-30T00:50:56.424Z,14.38
2022-11-30T00:53:23.856Z,11.32
2022-11-30T00:55:50.627Z,12.05
2022-11-30T00:58:17.847Z,12.80
2022-11-30T01:00:44.797Z,12.23
2022-11-30T01:03:13.026Z,12.38
2022-11-30T01:05:40.409Z,11.82
2022-11-30T01:08:09.625Z,12.55
2022-11-30T01:10:39.147Z,12.02
2022-11-30T01:13:07.241Z,12.35
2022-11-30T01:15:39.422Z,12.38
2022-11-30T01:18:07.554Z,12.65
2022-11-30T01:20:34.680Z,12.02
2022-11-30T01:23:01.820Z,12.25
2022-11-30T01:25:28.628Z,11.55
2022-11-30T01:27:55.725Z,13.35
2022-11-30T01:30:22.601Z,12.30
2022-11-30T01:32:49.836Z,11.95
2022-11-30T01:35:16.783Z,12.63
2022-11-30T01:37:43.990Z,13.30
2022-11-30T01:40:12.078Z,14.50
2022-11-30T01:42:46.155Z,13.68
2022-11-30T01:45:14.409Z,12.85
2022-11-30T01:47:46.478Z,13.18
2022-11-30T01:50:19.607Z,12.40
2022-11-30T01:52:50.978Z,11.52
2022-11-30T01:55:34.812Z,13.40
2022-11-30T01:58:12.231Z,10.55
2022-11-30T02:00:44.207Z,12.48
2022-11-30T02:03:17.767Z,13.27
2022-11-30T02:05:45.607Z,13.45
2022-11-30T02:08:13.243Z,12.15
2022-11-30T02:10:44.037Z,12.90
2022-11-30T02:13:37.649Z,12.85
2022-11-30T02:16:15.808Z,12.63
2022-11-30T02:18:55.894Z,12.23
2022-11-30T02:21:38.225Z,10.90
2022-11-30T02:24:21.916Z,12.30
2022-11-30T02:27:26.363Z,12.57
2022-11-30T02:30:01.995Z,13.57
2022-11-30T02:32:41.217Z,12.90
2022-11-30T02:35:10.486Z,12.95
2022-11-30T02:37:38.603Z,13.98
2022-11-30T02:40:10.769Z,12.77
2022-11-30T02:42:37.833Z,13.80
2022-11-30T02:45:08.030Z,13.73
2022-11-30T02:47:40.027Z,13.55
2022-11-30T02:50:27.926Z,12.35
2022-11-30T02:52:55.809Z,12.43
2022-11-30T02:55:23.376Z,12.30
2022-11-30T02:57:50.218Z,14.05
2022-11-30T03:00:17.847Z,12.68
2022-11-30T03:02:44.820Z,13.30
2022-11-30T03:05:12.114Z,12.63
2022-11-30T03:07:38.979Z,11.80
2022-11-30T03:10:06.994Z,12.35
2022-11-30T03:12:34.108Z,12.25
2022-11-30T03:15:01.374Z,13.48
2022-11-30T03:17:28.308Z,13.52
2022-11-30T03:19:55.385Z,13.60
2022-11-30T03:22:24.473Z,11.82
2022-11-30T03:24:51.673Z,12.85
2022-11-30T03:27:18.583Z,12.90
2022-11-30T03:29:46.821Z,14.30
2022-11-30T03:32:14.302Z,12.32
2022-11-30T03:34:41.483Z,13.05
2022-11-30T03:37:08.271Z,13.55
2022-11-30T03:39:35.341Z,12.25
2022-11-30T03:42:02.264Z,12.48
2022-11-30T03:44:30.026Z,13.68
2022-11-30T03:46:56.811Z,15.35
2022-11-30T03:49:24.085Z,13.10
2022-11-30T03:51:50.924Z,12.90
2022-11-30T03:54:18.203Z,13.98
2022-11-30T03:56:45.020Z,12.27
2022-11-30T03:59:12.095Z,13.77
2022-11-30T04:01:41.092Z,12.70
2022-11-30T04:04:08.263Z,11.43
2022-11-30T04:06:35.100Z,12.23
2022-11-30T04:09:03.012Z,12.82
2022-11-30T04:11:30.199Z,13.35
2022-11-30T04:13:57.316Z,10.60
2022-11-30T04:16:24.251Z,11.77
2022-11-30T04:18:51.457Z,13.18
2022-11-30T04:21:19.112Z,11.95
2022-11-30T04:23:46.275Z,12.38
2022-11-30T04:26:16.744Z,12.18
2022-11-30T04:28:44.759Z,13.55
2022-11-30T04:31:12.279Z,13.02
2022-11-30T04:33:39.504Z,12.48
2022-11-30T04:36:07.983Z,13.85
2022-11-30T04:38:53.689Z,12.15
2022-11-30T04:41:20.759Z,13.27
2022-11-30T04:43:47.527Z,13.30
2022-11-30T04:46:14.780Z,15.52
2022-11-30T04:48:41.669Z,12.95
2022-11-30T04:51:09.493Z,12.57
2022-11-30T04:53:37.636Z,12.85
2022-11-30T04:56:10.395Z,13.43
2022-11-30T04:58:39.041Z,12.38
2022-11-30T05:01:07.358Z,11.73
2022-11-30T05:03:34.377Z,13.25
2022-11-30T05:06:02.554Z,12.40
2022-11-30T05:08:29.434Z,11.70
2022-11-30T05:10:56.776Z,12.77
2022-11-30T05:13:25.808Z,12.90
2022-11-30T05:15:53.987Z,12.00
2022-11-30T05:18:21.104Z,11.57
2022-11-30T05:20:49.645Z,12.32
2022-11-30T05:23:17.597Z,13.13
2022-11-30T05:25:45.170Z,14.38
2022-11-30T05:28:12.414Z,13.20
2022-11-30T05:30:41.138Z,13.77
2022-11-30T05:33:08.377Z,12.90
2022-11-30T05:35:36.761Z,13.23
2022-11-30T05:38:04.429Z,11.48
2022-11-30T05:40:33.631Z,11.75
2022-11-30T05:43:02.088Z,12.75
2022-11-30T05:45:30.048Z,13.20
2022-11-30T05:47:56.910Z,12.30
2022-11-30T05:50:24.027Z,11.85
2022-11-30T05:52:57.993Z,12.07
2022-11-30T05:55:25.116Z,11.43
2022-11-30T05:57:52.330Z,11.90
2022-11-30T06:00:20.793Z,13.27
2022-11-30T06:02:47.973Z,12.05
2022-11-30T06:05:15.297Z,13.70
2022-11-30T06:07:42.167Z,12.27
2022-11-30T06:10:09.853Z,12.45
2022-11-30T06:12:36.699Z,11.68
2022-11-30T06:15:04.604Z,11.73
2022-11-30T06:17:31.470Z,13.57
2022-11-30T06:19:58.611Z,11.95
2022-11-30T06:22:25.613Z,12.02
2022-11-30T06:24:52.684Z,12.43
2022-11-30T06:27:19.521Z,13.02
2022-11-30T06:29:46.670Z,13.63
2022-11-30T06:32:13.666Z,13.80
2022-11-30T06:34:40.882Z,13.98
2022-11-30T06:37:07.737Z,13.90
2022-11-30T06:40:04.778Z,14.13
2022-11-30T06:42:21.718Z,13.65
2022-11-30T06:44:49.612Z,13.13
2022-11-30T06:47:16.603Z,13.93
2022-11-30T06:49:43.755Z,13.88
2022-11-30T06:52:10.865Z,15.32
2022-11-30T06:54:37.965Z,14.63
2022-11-30T06:57:04.835Z,13.85
2022-11-30T06:59:31.950Z,14.35
2022-11-30T07:02:01.657Z,14.60
2022-11-30T07:04:33.569Z,13.80
2022-11-30T07:07:00.409Z,14.10
2022-11-30T07:09:27.737Z,12.85
2022-11-30T07:11:54.468Z,14.45
2022-11-30T07:14:21.551Z,15.90
2022-11-30T07:16:48.826Z,13.65
2022-11-30T07:19:16.049Z,14.75
2022-11-30T07:21:42.949Z,14.35
2022-11-30T07:24:30.818Z,13.82
2022-11-30T07:27:00.369Z,15.05
2022-11-30T07:29:28.073Z,14.27
2022-11-30T07:31:55.178Z,15.60
2022-11-30T07:34:22.828Z,16.08
2022-11-30T07:36:49.896Z,14.48
2022-11-30T07:39:17.201Z,15.18
2022-11-30T07:41:44.397Z,14.35
2022-11-30T07:44:11.886Z,14.18
2022-11-30T07:46:39.296Z,14.43
2022-11-30T07:49:09.059Z,14.00
2022-11-30T07:51:36.653Z,15.23
2022-11-30T07:54:04.479Z,14.38
2022-11-30T07:56:31.643Z,12.88
2022-11-30T07:59:01.429Z,16.23
2022-11-30T08:01:31.545Z,13.50
2022-11-30T08:03:59.157Z,13.02
2022-11-30T08:06:29.091Z,13.95
2022-11-30T08:09:00.704Z,16.23
2022-11-30T08:11:30.658Z,14.00
2022-11-30T08:13:57.696Z,13.00
2022-11-30T08:16:27.292Z,14.20
2022-11-30T08:18:58.307Z,14.38
2022-11-30T08:21:25.703Z,13.73
2022-11-30T08:23:56.878Z,12.38
2022-11-30T08:26:26.950Z,14.73
2022-11-30T08:28:55.148Z,13.18
2022-11-30T08:31:31.736Z,12.50
2022-11-30T08:34:08.085Z,12.73
2022-11-30T08:36:35.181Z,13.15
2022-11-30T08:39:05.265Z,12.60
2022-11-30T08:41:33.624Z,14.02
2022-11-30T08:44:01.669Z,12.85
2022-11-30T08:49:24.710Z,12.25
2022-11-30T08:54:47.596Z,12.52
2022-11-30T08:57:21.314Z,12.60
2022-11-30T08:59:48.800Z,14.07
2022-11-30T09:02:18.859Z,13.95
2022-11-30T09:04:49.749Z,13.60
2022-11-30T09:07:16.728Z,12.65
2022-11-30T09:09:44.046Z,13.52
2022-11-30T09:12:11.371Z,12.90
2022-11-30T09:14:38.472Z,14.15
2022-11-30T09:17:05.466Z,17.95
2022-11-30T09:19:33.096Z,16.60
2022-11-30T09:22:00.588Z,15.13
2022-11-30T09:24:27.861Z,15.82
2022-11-30T09:26:56.920Z,12.45
2022-11-30T09:29:24.272Z,12.48
2022-11-30T09:31:51.089Z,11.43
2022-11-30T09:34:18.408Z,11.85
2022-11-30T09:36:45.332Z,13.07
2022-11-30T09:39:13.311Z,14.25
2022-11-30T09:42:05.077Z,12.77
2022-11-30T09:44:38.108Z,12.20
2022-11-30T09:47:08.214Z,11.52
2022-11-30T09:49:39.705Z,12.43
2022-11-30T09:52:31.013Z,13.02
2022-11-30T09:57:48.259Z,11.43
2022-11-30T10:00:19.236Z,11.30
2022-11-30T10:02:46.906Z,11.35
2022-11-30T10:05:21.143Z,11.88
2022-11-30T10:08:10.450Z,11.38
2022-11-30T10:10:45.285Z,10.63
2022-11-30T10:13:42.421Z,12.35
2022-11-30T10:16:27.787Z,10.55
2022-11-30T10:19:06.228Z,10.57
2022-11-30T10:21:42.972Z,11.43
2022-11-30T10:24:28.455Z,9.80
2022-11-30T10:26:57.905Z,9.85
2022-11-30T10:29:31.987Z,10.57
2022-11-30T10:32:01.324Z,9.80
2022-11-30T10:34:34.887Z,8.77
2022-11-30T10:37:17.045Z,9.70
2022-11-30T10:40:05.599Z,10.68
2022-11-30T10:42:46.639Z,8.98
2022-11-30T10:45:17.728Z,10.20
2022-11-30T10:48:01.994Z,10.05
2022-11-30T10:50:30.989Z,10.18
2022-11-30T10:53:00.575Z,10.90
2022-11-30T10:55:31.535Z,10.75
2022-11-30T10:58:07.422Z,11.98
2022-11-30T11:00:34.401Z,10.77
2022-11-30T11:03:01.561Z,13.07
2022-11-30T11:05:30.882Z,11.35
2022-11-30T11:08:17.817Z,12.73
2022-11-30T11:10:51.546Z,10.50
2022-11-30T11:13:35.036Z,12.30
2022-11-30T11:16:03.783Z,11.23
2022-11-30T11:18:32.848Z,12.02
2022-11-30T11:21:16.357Z,11.07
2022-11-30T11:23:45.427Z,11.00
2022-11-30T11:26:25.173Z,9.65
2022-11-30T11:28:54.606Z,10.30
2022-11-30T11:31:49.134Z,10.50
2022-11-30T11:34:34.474Z,9.88
2022-11-30T11:37:29.021Z,11.10
2022-11-30T11:39:56.181Z,11.80
2022-11-30T11:42:23.892Z,11.18
2022-11-30T11:44:55.098Z,11.13
2022-11-30T11:47:43.698Z,10.32
2022-11-30T11:51:05.016Z,9.68
2022-11-30T11:53:39.382Z,10.63
2022-11-30T11:56:32.250Z,11.35
2022-11-30T11:59:06.893Z,9.60
2022-11-30T12:01:49.640Z,9.75
2022-11-30T12:04:53.778Z,10.93
2022-11-30T12:07:36.584Z,10.50
2022-11-30T12:10:50.722Z,11.68
2022-11-30T12:13:17.144Z,7.07
2022-11-30T12:16:08.608Z,9.95
2022-11-30T12:21:15.815Z,10.93
2022-11-30T12:24:19.188Z,11.18
2022-11-30T12:27:17.851Z,9.52
2022-11-30T12:30:04.077Z,11.20
2022-11-30T12:32:56.126Z,11.63
2022-11-30T12:35:27.182Z,10.80
2022-11-30T12:38:11.180Z,10.10
2022-11-30T12:41:05.773Z,10.45
2022-11-30T12:43:56.426Z,11.32
2022-11-30T12:46:32.869Z,11.07
2022-11-30T12:49:13.661Z,11.13
2022-11-30T12:51:52.337Z,11.73
2022-11-30T12:54:33.423Z,11.20
2022-11-30T12:57:29.167Z,10.45
2022-11-30T13:00:20.522Z,10.77
2022-11-30T13:02:56.987Z,12.45
2022-11-30T13:05:39.610Z,10.00
2022-11-30T13:08:26.365Z,9.35
2022-11-30T13:11:11.352Z,11.73
2022-11-30T13:13:49.250Z,11.80
2022-11-30T13:16:16.197Z,12.20
2022-11-30T13:18:43.652Z,11.13
2022-11-30T13:21:24.366Z,13.63
2022-11-30T13:24:10.515Z,10.30
2022-11-30T13:26:42.362Z,12.45
2022-11-30T13:29:20.727Z,11.02
2022-11-30T13:32:33.796Z,11.20
2022-11-30T13:35:29.518Z,11.35
2022-11-30T13:38:35.231Z,12.27
2022-11-30T13:41:01.027Z,11.52
2022-11-30T13:43:48.789Z,12.30
2022-11-30T13:46:21.074Z,11.00
2022-11-30T13:48:48.586Z,11.35
2022-11-30T13:51:36.870Z,12.73
2022-11-30T13:54:46.587Z,11.85
2022-11-30T13:57:29.434Z,12.10
2022-11-30T13:59:58.520Z,10.38
2022-11-30T14:02:32.948Z,10.98
2022-11-30T14:05:19.031Z,10.88
2022-11-30T14:08:07.715Z,9.95
2022-11-30T14:10:37.787Z,10.93
2022-11-30T14:13:29.184Z,10.57
2022-11-30T14:16:01.423Z,10.30
2022-11-30T14:18:40.478Z,11.07
2022-11-30T14:21:29.374Z,10.75
2022-11-30T14:24:07.801Z,11.98
2022-11-30T14:26:43.861Z,11.20
2022-11-30T14:29:19.070Z,11.75
2022-11-30T14:32:06.426Z,11.43
2022-11-30T14:34:44.282Z,10.70
2022-11-30T14:37:27.056Z,11.02
2022-11-30T14:39:56.710Z,11.23
2022-11-30T14:42:26.350Z,11.65
2022-11-30T14:44:55.133Z,12.02
2022-11-30T14:47:34.516Z,10.98
2022-11-30T14:50:05.913Z,11.77
2022-11-30T14:52:46.389Z,10.30
2022-11-30T14:55:25.817Z,9.90
2022-11-30T14:58:10.923Z,10.85
2022-11-30T15:00:41.009Z,10.75
2022-11-30T15:03:20.689Z,10.38
2022-11-30T15:05:54.816Z,10.40
2022-11-30T15:08:23.144Z,10.52
2022-11-30T15:10:50.873Z,10.43
2022-11-30T15:13:20.386Z,12.73
2022-11-30T15:15:55.773Z,11.25
2022-11-30T15:18:24.890Z,9.82
2022-11-30T15:23:32.166Z,10.75
2022-11-30T15:26:03.449Z,10.45
2022-11-30T15:28:41.050Z,11.45
2022-11-30T15:31:14.603Z,10.25
2022-11-30T15:33:45.746Z,10.30
2022-11-30T15:36:28.013Z,10.38
2022-11-30T15:39:03.464Z,10.82
2022-11-30T15:43:59.997Z,10.82
2022-11-30T15:47:00.857Z,12.90
2022-11-30T15:49:33.313Z,13.20
2022-11-30T15:52:16.225Z,13.43
2022-11-30T15:54:58.933Z,12.85
2022-11-30T15:57:27.539Z,12.55
2022-11-30T16:00:23.732Z,13.07
2022-11-30T16:03:10.754Z,13.20
2022-11-30T16:05:39.360Z,12.82
2022-11-30T16:08:16.735Z,13.40
2022-11-30T16:10:44.130Z,13.05
2022-11-30T16:13:20.617Z,11.48
2022-11-30T16:15:49.831Z,12.50
2022-11-30T16:18:20.344Z,12.90
2022-11-30T16:20:57.441Z,11.70
2022-11-30T16:23:26.094Z,11.95
2022-11-30T16:25:53.862Z,12.32
2022-11-30T16:28:22.234Z,12.65
2022-11-30T16:30:49.965Z,13.70
2022-11-30T16:33:20.300Z,13.48
2022-11-30T16:35:53.898Z,11.98
2022-11-30T16:38:22.333Z,11.48
2022-11-30T16:40:49.461Z,10.10
2022-11-30T16:43:16.905Z,10.00
2022-11-30T16:45:46.949Z,10.35
2022-11-30T16:48:14.405Z,10.00
2022-11-30T16:50:41.762Z,9.95
2022-11-30T16:53:16.697Z,10.75
2022-11-30T16:55:43.816Z,9.73
2022-11-30T16:58:11.368Z,10.20
2022-11-30T17:00:40.175Z,10.25
2022-11-30T17:03:30.240Z,9.77
2022-11-30T17:05:57.227Z,10.43
2022-11-30T17:08:42.484Z,8.45
2022-11-30T17:11:17.633Z,9.25
2022-11-30T17:13:44.692Z,9.65
2022-11-30T17:16:12.304Z,11.02
2022-11-30T17:18:39.305Z,10.43
2022-11-30T17:21:06.964Z,9.20
2022-11-30T17:23:33.909Z,10.00
2022-11-30T17:26:01.395Z,9.95
2022-11-30T17:28:28.283Z,9.40
2022-11-30T17:30:55.679Z,9.30
2022-11-30T17:33:22.579Z,8.70
2022-11-30T17:35:50.706Z,8.70
2022-11-30T17:38:17.691Z,8.65
2022-11-30T17:40:45.296Z,9.05
2022-11-30T17:43:12.077Z,8.35
2022-11-30T17:45:40.318Z,9.00
2022-11-30T17:48:07.227Z,10.50
2022-11-30T17:50:34.424Z,10.55
2022-11-30T17:53:01.431Z,8.13
2022-11-30T17:55:28.603Z,8.77
2022-11-30T17:57:55.606Z,6.82
2022-11-30T18:00:23.451Z,7.55
2022-11-30T18:02:53.959Z,7.30
2022-11-30T18:05:21.681Z,7.60
2022-11-30T18:07:48.863Z,7.22
2022-11-30T18:10:16.629Z,6.88
2022-11-30T18:12:43.439Z,7.20
2022-11-30T18:15:11.081Z,7.65
2022-11-30T18:17:37.829Z,7.25
2022-11-30T18:20:06.227Z,7.93
2022-11-30T18:22:33.609Z,7.93
2022-11-30T18:25:00.969Z,8.48
2022-11-30T18:27:28.377Z,9.48
2022-11-30T18:29:55.739Z,8.75
2022-11-30T18:32:22.626Z,8.88
2022-11-30T18:34:50.159Z,9.88
2022-11-30T18:37:17.295Z,8.88
2022-11-30T18:39:44.494Z,7.68
2022-11-30T18:42:11.519Z,9.02
2022-11-30T18:44:38.839Z,7.80
2022-11-30T18:47:05.788Z,9.55
2022-11-30T18:49:32.866Z,9.13
2022-11-30T18:51:59.987Z,8.60
2022-11-30T18:54:27.204Z,8.80
2022-11-30T18:56:54.230Z,9.07
2022-11-30T18:59:21.517Z,8.45
2022-11-30T19:01:50.885Z,8.02
2022-11-30T19:04:18.131Z,8.73
2022-11-30T19:06:45.039Z,8.43
2022-11-30T19:09:14.481Z,9.30
2022-11-30T19:11:42.579Z,8.60
2022-11-30T19:14:13.348Z,8.20
2022-11-30T19:16:41.060Z,8.60
2022-11-30T19:19:10.353Z,9.35
2022-11-30T19:21:37.227Z,9.07
2022-11-30T19:24:04.830Z,8.90
2022-11-30T19:26:31.734Z,9.23
2022-11-30T19:28:59.203Z,9.48
2022-11-30T19:31:26.404Z,9.88
2022-11-30T19:33:55.590Z,9.40
2022-11-30T19:36:25.026Z,9.70
2022-11-30T19:38:52.919Z,9.55
2022-11-30T19:41:21.402Z,10.52
2022-11-30T19:44:01.069Z,9.85
2022-11-30T19:46:31.844Z,9.30
2022-11-30T19:49:01.457Z,8.82
2022-11-30T19:51:29.659Z,8.73
2022-11-30T19:53:57.707Z,9.23
2022-11-30T19:56:25.596Z,9.65
2022-11-30T19:58:53.611Z,9.80
2022-11-30T20:01:23.708Z,9.75
2022-11-30T20:03:56.204Z,9.52
2022-11-30T20:06:29.644Z,10.57
2022-11-30T20:08:57.371Z,10.85
2022-11-30T20:11:24.294Z,9.20
2022-11-30T20:13:51.930Z,8.77
2022-11-30T20:16:20.623Z,9.00
2022-11-30T20:18:57.266Z,8.75
2022-11-30T20:21:26.389Z,7.30
2022-11-30T20:23:58.312Z,8.90
2022-11-30T20:28:58.614Z,7.05
2022-11-30T20:31:26.875Z,8.00
2022-11-30T20:33:56.486Z,7.47
2022-11-30T20:36:24.120Z,7.22
2022-11-30T20:38:51.409Z,6.78
2022-11-30T20:41:21.906Z,7.25
2022-11-30T20:43:49.951Z,8.18
2022-11-30T20:46:18.863Z,8.18
2022-11-30T20:48:46.808Z,6.90
2022-11-30T20:51:34.108Z,8.45
2022-11-30T20:54:03.899Z,8.02
2022-11-30T20:56:31.676Z,8.25
2022-11-30T20:59:03.601Z,8.32
2022-11-30T21:03:59.656Z,8.55
2022-11-30T21:06:27.674Z,9.13
2022-11-30T21:08:54.862Z,8.80
2022-11-30T21:11:22.388Z,9.02
2022-11-30T21:13:50.842Z,8.52
2022-11-30T21:16:26.939Z,8.52
2022-11-30T21:18:55.840Z,8.95
2022-11-30T21:21:25.098Z,8.77
2022-11-30T21:23:52.491Z,8.80
2022-11-30T21:26:22.169Z,9.07
2022-11-30T21:28:53.219Z,9.02
2022-11-30T21:31:21.923Z,8.88
2022-11-30T21:33:53.269Z,9.02
2022-11-30T21:36:22.452Z,8.57
2022-11-30T21:39:00.847Z,8.75
2022-11-30T21:41:31.289Z,9.00
2022-11-30T21:43:58.392Z,8.88
2022-11-30T21:46:25.831Z,8.40
2022-11-30T21:48:53.144Z,9.88
2022-11-30T21:51:23.242Z,9.18
2022-11-30T21:53:53.702Z,8.73
2022-11-30T21:56:23.432Z,9.07
2022-11-30T21:58:51.384Z,8.85
2022-11-30T22:01:20.991Z,8.63
2022-11-30T22:03:48.380Z,10.05
2022-11-30T22:06:17.448Z,9.48
2022-11-30T22:08:45.708Z,9.00
2022-11-30T22:11:14.607Z,9.27
2022-11-30T22:13:41.899Z,9.18
2022-11-30T22:16:14.581Z,9.23
2022-11-30T22:18:43.847Z,8.90
2022-11-30T22:21:11.887Z,9.15
2022-11-30T22:23:41.545Z,9.98
2022-11-30T22:26:13.369Z,9.63
2022-11-30T22:28:45.750Z,10.25
2022-11-30T22:31:15.512Z,9.68
2022-11-30T22:33:43.899Z,11.10
2022-11-30T22:36:15.516Z,9.88
2022-11-30T22:38:43.660Z,10.13
2022-11-30T22:41:23.855Z,10.50
2022-11-30T22:43:53.049Z,10.50
2022-11-30T22:46:22.798Z,9.90
2022-11-30T22:48:50.833Z,9.48
2022-11-30T22:51:20.542Z,9.38
2022-11-30T22:53:49.016Z,10.32
2022-11-30T22:56:19.029Z,10.60
2022-11-30T22:58:47.610Z,9.48
2022-11-30T23:01:23.341Z,9.15
2022-11-30T23:03:53.543Z,9.60
2022-11-30T23:06:21.140Z,9.98
2022-11-30T23:08:49.712Z,11.48
2022-11-30T23:11:19.639Z,9.98
2022-11-30T23:13:47.091Z,9.15
2022-11-30T23:16:14.662Z,10.57
2022-11-30T23:18:48.462Z,10.13
2022-11-30T23:21:23.744Z,10.57
2022-11-30T23:23:51.094Z,11.38
2022-11-30T23:26:21.418Z,10.38
2022-11-30T23:28:50.828Z,11.50
2022-11-30T23:31:34.502Z,10.52
2022-11-30T23:34:05.594Z,11.25
2022-11-30T23:36:33.994Z,11.43
2022-11-30T23:39:07.323Z,10.00
2022-11-30T23:41:34.292Z,11.07
2022-11-30T23:44:01.879Z,10.38
2022-11-30T23:46:29.204Z,11.30
2022-11-30T23:48:56.514Z,9.65
2022-11-30T23:51:24.335Z,11.05
2022-11-30T23:53:51.669Z,11.30
2022-11-30T23:56:20.496Z,10.57
2022-11-30T23:58:48.293Z,10.32
