createdAt,value
2022-12-14T00:01:54.179Z,14.33
2022-12-14T00:04:22.065Z,14.77
2022-12-14T00:06:49.769Z,13.57
2022-12-14T00:09:17.530Z,11.40
2022-12-14T00:11:45.260Z,12.93
2022-12-14T00:14:13.020Z,11.07
2022-12-14T00:16:40.754Z,9.87
2022-12-14T00:19:13.841Z,11.67
2022-12-14T00:21:41.575Z,12.10
2022-12-14T00:24:10.535Z,9.27
2022-12-14T00:26:38.314Z,10.47
2022-12-14T00:29:06.111Z,10.33
2022-12-14T00:31:33.965Z,13.17
2022-12-14T00:34:01.766Z,10.93
2022-12-14T00:36:31.566Z,11.77
2022-12-14T00:39:00.006Z,10.40
2022-12-14T00:41:27.941Z,10.73
2022-12-14T00:43:55.826Z,11.13
2022-12-14T00:46:23.749Z,11.63
2022-12-14T00:48:51.627Z,12.63
2022-12-14T00:51:19.392Z,24.70
2022-12-14T00:53:47.167Z,15.80
2022-12-14T00:56:14.930Z,13.67
2022-12-14T00:58:42.648Z,13.70
2022-12-14T01:01:13.612Z,12.63
2022-12-14T01:03:42.932Z,13.80
2022-12-14T01:06:20.263Z,10.47
2022-12-14T01:08:48.769Z,10.47
2022-12-14T01:11:16.979Z,12.93
2022-12-14T01:13:44.739Z,11.27
2022-12-14T01:16:17.782Z,15.27
2022-12-14T01:18:45.759Z,11.50
2022-12-14T01:21:19.949Z,12.30
2022-12-14T01:23:51.339Z,10.83
2022-12-14T01:26:19.971Z,10.93
2022-12-14T01:28:52.451Z,10.90
2022-12-14T01:31:26.156Z,11.00
2022-12-14T01:33:54.404Z,11.18
2022-12-14T01:36:28.686Z,10.10
2022-12-14T01:39:00.252Z,11.00
2022-12-14T01:41:32.209Z,10.33
2022-12-14T01:44:07.638Z,10.60
2022-12-14T01:47:00.340Z,12.13
2022-12-14T01:49:41.460Z,9.93
2022-12-14T01:52:44.057Z,11.10
2022-12-14T01:55:27.717Z,11.67
2022-12-14T01:58:22.076Z,15.35
2022-12-14T02:00:54.360Z,13.98
2022-12-14T02:03:36.886Z,12.63
2022-12-14T02:06:22.060Z,9.30
2022-12-14T02:08:52.470Z,10.60
2022-12-14T02:11:35.780Z,9.37
2022-12-14T02:14:04.291Z,8.63
2022-12-14T02:16:32.408Z,9.57
2022-12-14T02:19:00.238Z,10.03
2022-12-14T02:21:51.825Z,9.27
2022-12-14T02:24:44.401Z,9.70
2022-12-14T02:27:42.808Z,8.70
2022-12-14T02:30:22.918Z,8.40
2022-12-14T02:33:08.765Z,7.63
2022-12-14T02:36:05.121Z,9.17
2022-12-14T02:38:54.061Z,7.80
2022-12-14T02:42:01.184Z,11.50
2022-12-14T02:44:38.850Z,11.47
2022-12-14T02:47:38.339Z,8.93
2022-12-14T02:50:12.345Z,9.20
2022-12-14T02:55:30.767Z,10.23
2022-12-14T02:58:03.644Z,8.85
2022-12-14T03:00:35.346Z,8.70
2022-12-14T03:03:06.038Z,10.00
2022-12-14T03:05:34.701Z,8.87
2022-12-14T03:08:12.133Z,8.47
2022-12-14T03:10:51.552Z,9.93
2022-12-14T03:13:53.539Z,8.83
2022-12-14T03:17:00.759Z,9.30
2022-12-14T03:19:38.062Z,7.97
2022-12-14T03:22:17.672Z,9.30
2022-12-14T03:24:55.142Z,9.50
2022-12-14T03:27:35.951Z,9.37
2022-12-14T03:30:10.570Z,9.77
2022-12-14T03:32:57.160Z,9.40
2022-12-14T03:35:33.158Z,8.60
2022-12-14T03:38:24.853Z,9.87
2022-12-14T03:41:22.823Z,11.03
2022-12-14T03:44:44.714Z,9.27
2022-12-14T03:48:27.535Z,8.97
2022-12-14T03:51:22.113Z,9.37
2022-12-14T03:54:16.603Z,9.38
2022-12-14T03:57:05.441Z,10.25
2022-12-14T04:00:12.397Z,10.53
2022-12-14T04:03:15.559Z,9.30
2022-12-14T04:06:03.743Z,9.43
2022-12-14T04:08:47.927Z,9.43
2022-12-14T04:11:38.397Z,9.97
2022-12-14T04:14:39.515Z,9.47
2022-12-14T04:17:33.528Z,10.43
2022-12-14T04:20:17.002Z,9.57
2022-12-14T04:22:52.701Z,11.90
2022-12-14T04:26:07.448Z,10.00
2022-12-14T04:29:19.071Z,9.48
2022-12-14T04:31:54.613Z,9.83
2022-12-14T04:34:26.872Z,9.83
2022-12-14T04:37:03.221Z,9.23
2022-12-14T04:39:50.460Z,10.07
2022-12-14T04:42:21.261Z,10.17
2022-12-14T04:44:58.918Z,10.40
2022-12-14T04:47:33.864Z,11.30
2022-12-14T04:50:42.862Z,12.33
2022-12-14T04:53:17.647Z,11.43
2022-12-14T04:56:09.605Z,18.37
2022-12-14T04:58:38.369Z,14.63
2022-12-14T05:01:31.115Z,14.77
2022-12-14T05:04:31.259Z,15.70
2022-12-14T05:07:54.220Z,12.90
2022-12-14T05:10:42.733Z,11.73
2022-12-14T05:13:43.804Z,10.70
2022-12-14T05:16:23.791Z,11.07
2022-12-14T05:18:51.821Z,11.13
2022-12-14T05:21:39.151Z,10.17
2022-12-14T05:24:07.434Z,10.93
2022-12-14T05:26:35.506Z,12.20
2022-12-14T05:29:03.289Z,13.13
2022-12-14T05:31:31.397Z,15.27
2022-12-14T05:33:59.171Z,21.80
2022-12-14T05:36:26.944Z,26.57
2022-12-14T05:38:54.638Z,30.20
2022-12-14T05:41:24.481Z,24.33
2022-12-14T05:43:52.392Z,18.83
2022-12-14T05:46:20.156Z,14.70
2022-12-14T05:48:49.510Z,14.37
2022-12-14T05:51:18.053Z,21.00
2022-12-14T05:53:45.904Z,18.87
2022-12-14T05:56:14.051Z,18.03
2022-12-14T05:58:41.913Z,16.23
2022-12-14T06:01:17.193Z,15.93
2022-12-14T06:03:47.722Z,19.63
2022-12-14T06:06:15.757Z,18.73
2022-12-14T06:08:46.018Z,20.07
2022-12-14T06:11:20.605Z,17.10
2022-12-14T06:13:48.919Z,20.30
2022-12-14T06:16:23.329Z,25.10
2022-12-14T06:18:54.859Z,29.85
2022-12-14T06:21:30.325Z,35.10
2022-12-14T06:23:58.647Z,24.53
2022-12-14T06:26:28.236Z,19.80
2022-12-14T06:28:57.690Z,20.10
2022-12-14T06:31:29.373Z,18.77
2022-12-14T06:34:02.616Z,19.10
2022-12-14T06:36:34.740Z,17.27
2022-12-14T06:39:16.054Z,17.63
2022-12-14T06:41:48.577Z,15.57
2022-12-14T06:44:16.588Z,16.47
2022-12-14T06:46:44.943Z,17.43
2022-12-14T06:49:15.355Z,16.27
2022-12-14T06:51:44.496Z,13.93
2022-12-14T06:54:13.743Z,17.57
2022-12-14T06:56:44.282Z,16.63
2022-12-14T06:59:13.210Z,17.13
2022-12-14T07:01:42.417Z,19.53
2022-12-14T07:04:10.446Z,15.47
2022-12-14T07:06:40.696Z,14.97
2022-12-14T07:09:12.860Z,14.60
2022-12-14T07:11:42.185Z,17.67
2022-12-14T07:14:16.729Z,16.27
2022-12-14T07:16:48.357Z,17.33
2022-12-14T07:19:18.105Z,18.13
2022-12-14T07:21:45.864Z,20.97
2022-12-14T07:24:13.688Z,18.40
2022-12-14T07:26:41.518Z,20.97
2022-12-14T07:29:11.681Z,19.07
2022-12-14T07:31:39.640Z,19.33
2022-12-14T07:34:07.406Z,22.13
2022-12-14T07:36:35.115Z,29.17
2022-12-14T07:39:02.888Z,25.23
2022-12-14T07:41:31.803Z,23.07
2022-12-14T07:44:00.966Z,20.23
2022-12-14T07:46:30.797Z,18.70
2022-12-14T07:49:00.342Z,20.03
2022-12-14T07:51:38.181Z,18.17
2022-12-14T07:54:06.928Z,18.97
2022-12-14T07:56:39.692Z,19.47
2022-12-14T07:59:15.224Z,21.97
2022-12-14T08:01:44.634Z,20.37
2022-12-14T08:04:16.476Z,20.63
2022-12-14T08:06:50.022Z,20.97
2022-12-14T08:09:20.229Z,22.63
2022-12-14T08:11:48.225Z,24.73
2022-12-14T08:14:19.057Z,24.63
2022-12-14T08:16:48.430Z,16.87
2022-12-14T08:19:18.316Z,21.47
2022-12-14T08:21:46.635Z,20.77
2022-12-14T08:24:17.087Z,18.20
2022-12-14T08:26:49.284Z,20.23
2022-12-14T08:29:18.546Z,25.63
2022-12-14T08:31:46.443Z,18.60
2022-12-14T08:34:16.468Z,21.77
2022-12-14T08:36:44.249Z,18.43
2022-12-14T08:39:13.352Z,21.93
2022-12-14T08:41:41.114Z,20.57
2022-12-14T08:44:09.666Z,20.07
2022-12-14T08:46:40.730Z,25.13
2022-12-14T08:49:08.522Z,24.23
2022-12-14T08:51:39.983Z,37.37
2022-12-14T08:54:07.714Z,26.00
2022-12-14T08:56:35.479Z,20.00
2022-12-14T08:59:03.533Z,22.93
2022-12-14T09:01:33.901Z,24.37
2022-12-14T09:04:05.747Z,20.47
2022-12-14T09:06:37.828Z,23.43
2022-12-14T09:09:15.660Z,34.23
2022-12-14T09:11:45.559Z,24.50
2022-12-14T09:14:17.810Z,21.30
2022-12-14T09:16:50.157Z,19.47
2022-12-14T09:19:35.167Z,20.67
2022-12-14T09:22:07.386Z,21.70
2022-12-14T09:24:36.306Z,21.97
2022-12-14T09:27:06.145Z,21.07
2022-12-14T09:29:36.317Z,20.70
2022-12-14T09:32:06.730Z,20.87
2022-12-14T09:34:43.103Z,19.80
2022-12-14T09:37:20.901Z,19.90
2022-12-14T09:39:50.111Z,20.00
2022-12-14T09:43:02.347Z,18.93
2022-12-14T09:45:39.494Z,19.20
2022-12-14T09:48:28.255Z,20.80
2022-12-14T09:51:04.673Z,22.53
2022-12-14T09:53:42.075Z,25.20
2022-12-14T09:56:27.377Z,20.33
2022-12-14T09:59:02.057Z,20.83
2022-12-14T10:05:59.523Z,21.70
2022-12-14T10:09:10.361Z,19.97
2022-12-14T10:12:10.825Z,20.10
2022-12-14T10:15:03.345Z,21.63
2022-12-14T10:18:49.511Z,20.80
2022-12-14T10:21:23.274Z,21.23
2022-12-14T10:24:03.595Z,19.67
2022-12-14T10:27:00.686Z,21.37
2022-12-14T10:29:39.762Z,20.93
2022-12-14T10:32:35.346Z,18.73
2022-12-14T10:35:31.508Z,20.27
2022-12-14T10:38:13.405Z,20.27
2022-12-14T10:40:49.806Z,20.10
2022-12-14T10:43:40.665Z,21.03
2022-12-14T10:46:26.957Z,22.93
2022-12-14T10:49:04.934Z,21.60
2022-12-14T10:51:41.921Z,23.10
2022-12-14T10:54:53.713Z,24.63
2022-12-14T10:57:26.886Z,21.57
2022-12-14T11:00:08.509Z,21.60
2022-12-14T11:02:45.398Z,21.07
2022-12-14T11:05:36.996Z,20.67
2022-12-14T11:08:07.396Z,21.67
2022-12-14T11:10:39.918Z,22.83
2022-12-14T11:13:13.601Z,26.80
2022-12-14T11:15:55.169Z,24.80
2022-12-14T11:18:32.476Z,21.37
2022-12-14T11:21:06.123Z,23.43
2022-12-14T11:23:38.039Z,24.83
2022-12-14T11:26:19.398Z,22.97
2022-12-14T11:28:50.694Z,23.80
2022-12-14T11:31:23.592Z,24.30
2022-12-14T11:33:55.543Z,20.20
2022-12-14T11:36:59.691Z,21.30
2022-12-14T11:39:27.583Z,19.58
2022-12-14T11:41:58.117Z,19.37
2022-12-14T11:44:30.230Z,20.60
2022-12-14T11:46:58.006Z,19.17
2022-12-14T11:49:42.708Z,18.63
2022-12-14T11:52:18.226Z,20.03
2022-12-14T11:54:49.682Z,24.93
2022-12-14T11:57:42.768Z,23.57
2022-12-14T12:00:47.383Z,21.93
2022-12-14T12:03:16.363Z,22.90
2022-12-14T12:05:44.920Z,19.67
2022-12-14T12:08:29.062Z,20.83
2022-12-14T12:11:03.838Z,22.93
2022-12-14T12:13:45.004Z,19.60
2022-12-14T12:16:21.519Z,20.10
2022-12-14T12:19:11.574Z,23.67
2022-12-14T12:21:45.027Z,38.33
2022-12-14T12:24:25.419Z,26.67
2022-12-14T12:27:14.312Z,22.90
2022-12-14T12:29:57.569Z,35.13
2022-12-14T12:32:43.905Z,25.40
2022-12-14T12:35:29.495Z,22.23
2022-12-14T12:38:07.833Z,21.03
2022-12-14T12:40:56.529Z,21.67
2022-12-14T12:43:42.672Z,22.37
2022-12-14T12:46:33.605Z,22.37
2022-12-14T12:49:17.772Z,19.23
2022-12-14T12:51:49.923Z,19.95
2022-12-14T12:54:41.825Z,18.60
2022-12-14T12:57:13.893Z,20.63
2022-12-14T12:59:54.059Z,23.73
2022-12-14T13:02:42.669Z,22.37
2022-12-14T13:05:49.329Z,23.07
2022-12-14T13:08:19.707Z,23.23
2022-12-14T13:13:42.975Z,16.37
2022-12-14T13:16:36.857Z,20.60
2022-12-14T13:19:49.813Z,22.88
2022-12-14T13:22:17.194Z,21.37
2022-12-14T13:24:48.537Z,20.93
2022-12-14T13:28:05.039Z,20.23
2022-12-14T13:31:03.477Z,21.43
2022-12-14T13:33:51.122Z,18.37
2022-12-14T13:36:33.915Z,23.20
2022-12-14T13:39:36.562Z,25.70
2022-12-14T13:42:41.168Z,30.93
2022-12-14T13:45:40.457Z,23.20
2022-12-14T13:48:25.085Z,19.63
2022-12-14T13:51:06.115Z,24.67
2022-12-14T13:53:48.556Z,24.47
2022-12-14T13:56:32.723Z,23.55
2022-12-14T13:59:06.424Z,20.47
2022-12-14T14:01:46.415Z,21.20
2022-12-14T14:04:17.111Z,19.53
2022-12-14T14:06:47.856Z,21.13
2022-12-14T14:09:33.503Z,23.07
2022-12-14T14:12:22.417Z,21.43
2022-12-14T14:15:31.994Z,20.17
2022-12-14T14:18:32.484Z,20.20
2022-12-14T14:21:12.778Z,19.97
2022-12-14T14:24:18.121Z,19.83
2022-12-14T14:27:19.059Z,21.07
2022-12-14T14:29:51.804Z,31.90
2022-12-14T14:32:31.422Z,19.43
2022-12-14T14:35:01.796Z,21.70
2022-12-14T14:37:37.140Z,20.63
2022-12-14T14:40:22.010Z,18.97
2022-12-14T14:43:04.789Z,20.90
2022-12-14T14:45:54.890Z,22.10
2022-12-14T14:48:51.711Z,18.70
2022-12-14T14:51:29.551Z,22.93
2022-12-14T14:55:03.608Z,20.20
2022-12-14T14:57:56.732Z,21.37
2022-12-14T15:00:24.867Z,19.67
2022-12-14T15:02:54.869Z,21.03
2022-12-14T15:05:41.997Z,20.13
2022-12-14T15:08:39.722Z,20.40
2022-12-14T15:11:21.391Z,20.13
2022-12-14T15:14:00.995Z,17.43
2022-12-14T15:16:42.401Z,20.30
2022-12-14T15:19:33.628Z,18.80
2022-12-14T15:22:08.620Z,19.83
2022-12-14T15:24:43.026Z,20.20
2022-12-14T15:27:31.059Z,18.67
2022-12-14T15:30:12.431Z,17.90
2022-12-14T15:32:47.607Z,19.43
2022-12-14T15:35:28.552Z,20.27
2022-12-14T15:38:01.783Z,23.50
2022-12-14T15:40:31.301Z,21.55
2022-12-14T15:43:20.895Z,20.30
2022-12-14T15:45:53.257Z,21.53
2022-12-14T15:48:30.100Z,19.33
2022-12-14T15:51:06.004Z,16.23
2022-12-14T15:53:42.562Z,16.33
2022-12-14T15:56:37.006Z,18.53
2022-12-14T15:59:19.544Z,18.73
2022-12-14T16:01:54.383Z,18.60
2022-12-14T16:04:25.863Z,19.07
2022-12-14T16:07:12.596Z,17.97
2022-12-14T16:09:53.235Z,17.37
2022-12-14T16:12:46.876Z,16.97
2022-12-14T16:15:24.041Z,18.83
2022-12-14T16:18:02.500Z,17.23
2022-12-14T16:20:38.845Z,15.80
2022-12-14T16:23:15.406Z,18.97
2022-12-14T16:25:58.186Z,14.30
2022-12-14T16:28:36.072Z,18.33
2022-12-14T16:31:20.979Z,16.80
2022-12-14T16:34:08.734Z,16.23
2022-12-14T16:36:37.958Z,16.67
2022-12-14T16:39:28.740Z,18.73
2022-12-14T16:42:01.743Z,17.03
2022-12-14T16:44:29.387Z,14.60
2022-12-14T16:47:02.868Z,20.97
2022-12-14T16:49:39.639Z,22.08
2022-12-14T16:52:10.267Z,15.83
2022-12-14T16:54:38.870Z,19.27
2022-12-14T16:57:15.760Z,17.47
2022-12-14T16:59:47.010Z,17.73
2022-12-14T17:02:29.344Z,17.23
2022-12-14T17:05:00.192Z,17.23
2022-12-14T17:07:30.950Z,16.63
2022-12-14T17:09:59.348Z,17.77
2022-12-14T17:12:27.314Z,16.90
2022-12-14T17:14:55.253Z,17.43
2022-12-14T17:17:33.490Z,17.57
2022-12-14T17:20:03.971Z,18.53
2022-12-14T17:22:33.724Z,18.37
2022-12-14T17:25:02.631Z,14.70
2022-12-14T17:27:31.139Z,18.60
2022-12-14T17:29:58.910Z,18.87
2022-12-14T17:32:30.734Z,21.23
2022-12-14T17:34:59.513Z,18.80
2022-12-14T17:37:34.071Z,20.70
2022-12-14T17:40:04.955Z,19.70
2022-12-14T17:42:32.955Z,21.70
2022-12-14T17:45:00.920Z,18.80
2022-12-14T17:47:28.793Z,18.73
2022-12-14T17:49:56.636Z,19.33
2022-12-14T17:52:30.409Z,19.97
2022-12-14T17:54:59.216Z,20.48
2022-12-14T17:57:27.112Z,19.47
2022-12-14T18:00:13.592Z,18.93
2022-12-14T18:02:42.888Z,18.87
2022-12-14T18:05:21.805Z,17.67
2022-12-14T18:07:50.348Z,17.70
2022-12-14T18:10:18.570Z,17.43
2022-12-14T18:12:46.738Z,21.07
2022-12-14T18:15:24.503Z,19.30
2022-12-14T18:17:52.610Z,18.20
2022-12-14T18:20:23.773Z,18.93
2022-12-14T18:22:52.535Z,19.23
2022-12-14T18:25:36.629Z,21.27
2022-12-14T18:28:07.014Z,21.65
2022-12-14T18:30:44.479Z,19.20
2022-12-14T18:33:25.105Z,18.97
2022-12-14T18:35:55.481Z,19.03
2022-12-14T18:38:24.540Z,18.93
2022-12-14T18:40:55.000Z,19.70
2022-12-14T18:43:26.352Z,19.10
2022-12-14T18:45:55.574Z,20.60
2022-12-14T18:48:25.008Z,23.70
2022-12-14T18:50:55.389Z,23.80
2022-12-14T18:53:24.831Z,21.77
2022-12-14T18:55:53.280Z,21.70
2022-12-14T18:58:26.437Z,24.67
2022-12-14T19:00:57.847Z,28.40
2022-12-14T19:03:31.116Z,17.53
2022-12-14T19:09:03.420Z,31.67
2022-12-14T19:11:38.746Z,22.50
2022-12-14T19:14:06.942Z,23.07
2022-12-14T19:16:34.978Z,22.60
2022-12-14T19:19:03.132Z,24.70
2022-12-14T19:21:31.556Z,22.47
2022-12-14T19:24:00.738Z,17.17
2022-12-14T19:26:29.447Z,21.90
2022-12-14T19:28:57.547Z,21.47
2022-12-14T19:31:25.383Z,23.03
2022-12-14T19:33:53.849Z,19.93
2022-12-14T19:36:21.627Z,20.87
2022-12-14T19:38:49.809Z,21.20
2022-12-14T19:41:20.527Z,19.23
2022-12-14T19:43:48.881Z,19.73
2022-12-14T19:46:18.030Z,20.20
2022-12-14T19:48:46.464Z,19.40
2022-12-14T19:51:15.386Z,19.53
2022-12-14T19:53:45.858Z,19.03
2022-12-14T19:56:18.644Z,19.50
2022-12-14T19:58:47.814Z,23.30
2022-12-14T20:01:17.872Z,19.23
2022-12-14T20:03:46.041Z,20.90
2022-12-14T20:06:13.874Z,21.43
2022-12-14T20:08:41.687Z,23.07
2022-12-14T20:11:11.300Z,22.33
2022-12-14T20:13:39.119Z,19.27
2022-12-14T20:16:07.290Z,19.70
2022-12-14T20:18:35.062Z,19.00
2022-12-14T20:21:08.861Z,18.90
2022-12-14T20:23:38.842Z,17.58
2022-12-14T20:26:15.230Z,20.93
2022-12-14T20:28:43.260Z,22.70
2022-12-14T20:31:15.037Z,23.10
2022-12-14T20:33:43.818Z,20.90
2022-12-14T20:36:12.706Z,21.27
2022-12-14T20:38:40.665Z,22.80
2022-12-14T20:41:12.552Z,23.47
2022-12-14T20:43:43.825Z,24.50
2022-12-14T20:46:31.879Z,22.63
2022-12-14T20:49:03.955Z,24.03
2022-12-14T20:51:35.444Z,21.20
2022-12-14T20:54:05.518Z,24.87
2022-12-14T20:56:37.731Z,21.90
2022-12-14T20:59:06.360Z,20.50
2022-12-14T21:01:38.102Z,20.43
2022-12-14T21:04:07.487Z,18.77
2022-12-14T21:06:40.115Z,18.63
2022-12-14T21:09:15.167Z,19.47
2022-12-14T21:12:05.223Z,18.47
2022-12-14T21:14:42.904Z,18.17
2022-12-14T21:17:11.053Z,18.80
2022-12-14T21:19:39.128Z,19.47
2022-12-14T21:22:10.100Z,18.17
2022-12-14T21:25:01.799Z,17.93
2022-12-14T21:27:28.360Z,16.27
2022-12-14T21:29:56.514Z,19.43
2022-12-14T21:32:24.405Z,19.40
2022-12-14T21:34:52.786Z,17.53
2022-12-14T21:37:20.993Z,19.47
2022-12-14T21:39:54.199Z,18.20
2022-12-14T21:42:24.570Z,17.27
2022-12-14T21:44:53.986Z,18.73
2022-12-14T21:47:29.974Z,18.07
2022-12-14T21:49:58.138Z,16.77
2022-12-14T21:52:28.181Z,17.93
2022-12-14T21:54:58.627Z,18.23
2022-12-14T21:57:49.394Z,18.47
2022-12-14T22:00:18.888Z,18.53
2022-12-14T22:02:46.822Z,19.53
2022-12-14T22:05:14.774Z,18.93
2022-12-14T22:07:42.532Z,17.17
2022-12-14T22:10:10.404Z,18.53
2022-12-14T22:12:38.149Z,18.20
2022-12-14T22:15:06.527Z,18.17
2022-12-14T22:17:34.745Z,18.80
2022-12-14T22:20:02.934Z,20.53
2022-12-14T22:22:30.850Z,17.27
2022-12-14T22:24:59.695Z,19.07
2022-12-14T22:27:27.444Z,18.53
2022-12-14T22:29:55.215Z,18.97
2022-12-14T22:32:22.954Z,18.73
2022-12-14T22:34:50.736Z,18.17
2022-12-14T22:37:18.617Z,19.30
2022-12-14T22:39:47.888Z,19.57
2022-12-14T22:42:16.580Z,20.27
2022-12-14T22:44:44.482Z,19.27
2022-12-14T22:47:12.213Z,18.07
2022-12-14T22:49:40.087Z,19.30
2022-12-14T22:52:07.932Z,18.43
2022-12-14T22:54:39.271Z,20.03
2022-12-14T22:57:15.159Z,19.60
2022-12-14T23:00:01.469Z,18.90
2022-12-14T23:02:31.243Z,17.90
2022-12-14T23:04:59.563Z,17.60
2022-12-14T23:07:27.294Z,17.93
2022-12-14T23:10:13.783Z,17.90
2022-12-14T23:13:00.372Z,17.23
2022-12-14T23:15:47.004Z,17.30
2022-12-14T23:18:33.645Z,17.17
2022-12-14T23:21:28.074Z,19.10
2022-12-14T23:24:14.749Z,18.60
2022-12-14T23:27:07.274Z,19.67
2022-12-14T23:29:55.922Z,17.67
2022-12-14T23:32:42.435Z,18.60
2022-12-14T23:35:28.680Z,19.53
2022-12-14T23:38:15.472Z,19.30
2022-12-14T23:41:02.008Z,19.27
2022-12-14T23:43:48.596Z,19.77
2022-12-14T23:46:35.279Z,21.23
2022-12-14T23:49:21.853Z,17.67
2022-12-14T23:52:08.470Z,19.37
2022-12-14T23:54:55.208Z,16.77
2022-12-14T23:57:41.715Z,19.07
