createdAt,value
2019-02-23T00:00:55.392Z,40.00
2019-02-23T00:03:24.573Z,38.00
2019-02-23T00:05:53.760Z,38.38
2019-02-23T00:08:23.037Z,39.63
2019-02-23T00:10:52.294Z,40.10
2019-02-23T00:13:21.547Z,40.50
2019-02-23T00:15:50.911Z,35.73
2019-02-23T00:18:20.149Z,39.18
2019-02-23T00:20:49.405Z,37.48
2019-02-23T00:23:18.602Z,37.20
2019-02-23T00:25:47.871Z,31.37
2019-02-23T00:28:17.051Z,35.25
2019-02-23T00:30:46.419Z,34.88
2019-02-23T00:33:15.662Z,31.60
2019-02-23T00:35:44.922Z,32.83
2019-02-23T00:38:14.216Z,35.80
2019-02-23T00:40:43.757Z,30.48
2019-02-23T00:43:12.998Z,30.72
2019-02-23T00:45:42.415Z,28.62
2019-02-23T00:48:11.643Z,32.00
2019-02-23T00:50:40.890Z,28.92
2019-02-23T00:53:10.163Z,27.90
2019-02-23T00:55:39.428Z,31.65
2019-02-23T00:58:08.674Z,30.97
2019-02-23T01:00:37.863Z,29.35
2019-02-23T01:03:07.166Z,28.60
2019-02-23T01:05:36.438Z,30.57
2019-02-23T01:08:05.734Z,29.30
2019-02-23T01:10:34.975Z,26.93
2019-02-23T01:13:04.209Z,32.67
2019-02-23T01:15:33.483Z,29.98
2019-02-23T01:18:02.733Z,27.85
2019-02-23T01:20:32.548Z,30.60
2019-02-23T01:23:01.793Z,32.88
2019-02-23T01:25:30.964Z,29.52
2019-02-23T01:28:00.516Z,29.42
2019-02-23T01:30:29.793Z,27.67
2019-02-23T01:32:58.963Z,31.57
2019-02-23T01:35:28.137Z,29.82
2019-02-23T01:37:57.438Z,31.55
2019-02-23T01:40:26.687Z,31.23
2019-02-23T01:42:55.923Z,28.38
2019-02-23T01:45:25.182Z,27.15
2019-02-23T01:47:54.419Z,29.10
2019-02-23T01:50:23.577Z,29.87
2019-02-23T01:52:52.942Z,30.50
2019-02-23T01:55:22.184Z,27.70
2019-02-23T01:57:51.437Z,28.05
2019-02-23T02:00:21.507Z,27.10
2019-02-23T02:02:50.752Z,28.20
2019-02-23T02:05:19.999Z,27.67
2019-02-23T02:07:49.950Z,27.37
2019-02-23T02:10:19.519Z,29.30
2019-02-23T02:12:48.839Z,24.92
2019-02-23T02:15:18.113Z,28.75
2019-02-23T02:17:47.463Z,26.45
2019-02-23T02:20:16.643Z,26.62
2019-02-23T02:22:45.986Z,26.25
2019-02-23T02:25:15.149Z,24.23
2019-02-23T02:27:44.402Z,27.20
2019-02-23T02:30:14.067Z,25.23
2019-02-23T02:32:43.375Z,23.25
2019-02-23T02:35:12.570Z,25.52
2019-02-23T02:37:41.851Z,25.30
2019-02-23T02:40:11.104Z,25.35
2019-02-23T02:42:40.427Z,26.35
2019-02-23T02:45:10.779Z,23.22
2019-02-23T02:47:40.040Z,25.62
2019-02-23T02:50:23.367Z,24.50
2019-02-23T02:52:41.224Z,27.60
2019-02-23T02:55:10.769Z,24.65
2019-02-23T02:57:40.083Z,23.50
2019-02-23T03:00:11.999Z,20.23
2019-02-23T03:02:41.641Z,24.55
2019-02-23T03:05:11.035Z,22.40
2019-02-23T03:07:40.300Z,22.55
2019-02-23T03:10:09.511Z,20.62
2019-02-23T03:12:38.755Z,21.68
2019-02-23T03:15:08.620Z,21.52
2019-02-23T03:17:37.942Z,21.97
2019-02-23T03:20:08.638Z,22.48
2019-02-23T03:22:37.901Z,23.42
2019-02-23T03:25:07.577Z,20.70
2019-02-23T03:27:36.904Z,21.02
2019-02-23T03:30:07.352Z,21.00
2019-02-23T03:32:36.599Z,21.68
2019-02-23T03:35:06.146Z,18.98
2019-02-23T03:37:35.431Z,22.15
2019-02-23T03:40:05.433Z,20.25
2019-02-23T03:42:34.799Z,20.43
2019-02-23T03:45:04.376Z,19.17
2019-02-23T03:47:33.736Z,19.95
2019-02-23T03:50:03.023Z,19.92
2019-02-23T03:52:32.378Z,22.05
2019-02-23T03:55:01.654Z,17.55
2019-02-23T03:57:30.900Z,18.55
2019-02-23T04:00:00.422Z,20.10
2019-02-23T04:02:29.717Z,18.10
2019-02-23T04:04:58.978Z,20.77
2019-02-23T04:07:28.267Z,21.48
2019-02-23T04:09:57.611Z,19.50
2019-02-23T04:12:26.868Z,18.95
2019-02-23T04:14:56.123Z,20.43
2019-02-23T04:17:25.365Z,20.52
2019-02-23T04:19:54.624Z,18.77
2019-02-23T04:22:23.924Z,21.80
2019-02-23T04:24:53.200Z,19.85
2019-02-23T04:27:22.534Z,21.55
2019-02-23T04:29:51.736Z,19.40
2019-02-23T04:32:20.970Z,22.30
2019-02-23T04:34:50.219Z,19.98
2019-02-23T04:37:19.486Z,20.10
2019-02-23T04:39:48.649Z,19.23
2019-02-23T04:42:17.807Z,19.82
2019-02-23T04:44:47.091Z,20.70
2019-02-23T04:47:16.332Z,21.15
2019-02-23T04:49:53.349Z,19.27
2019-02-23T04:52:22.526Z,20.23
2019-02-23T04:54:51.864Z,23.25
2019-02-23T04:57:21.065Z,21.30
2019-02-23T04:59:50.385Z,18.35
2019-02-23T05:02:19.616Z,18.15
2019-02-23T05:04:48.881Z,20.72
2019-02-23T05:07:18.214Z,19.57
2019-02-23T05:09:47.385Z,19.30
2019-02-23T05:12:16.678Z,20.08
2019-02-23T05:14:46.021Z,22.07
2019-02-23T05:17:15.283Z,21.20
2019-02-23T05:19:44.542Z,27.20
2019-02-23T05:22:13.860Z,25.45
2019-02-23T05:24:43.055Z,25.00
2019-02-23T05:27:12.250Z,27.05
2019-02-23T05:29:41.510Z,22.48
2019-02-23T05:32:10.849Z,23.07
2019-02-23T05:34:40.270Z,20.72
2019-02-23T05:37:09.436Z,23.75
2019-02-23T05:39:38.703Z,27.07
2019-02-23T05:42:08.056Z,22.13
2019-02-23T05:44:37.671Z,25.82
2019-02-23T05:47:06.979Z,27.27
2019-02-23T05:49:37.112Z,25.43
2019-02-23T05:52:06.615Z,25.45
2019-02-23T05:54:35.781Z,27.67
2019-02-23T05:57:05.063Z,25.37
2019-02-23T05:59:34.404Z,25.57
2019-02-23T06:02:03.744Z,28.50
2019-02-23T06:04:33.113Z,29.98
2019-02-23T06:07:02.345Z,26.52
2019-02-23T06:09:31.679Z,28.80
2019-02-23T06:12:01.429Z,29.10
2019-02-23T06:14:30.674Z,25.02
2019-02-23T06:16:59.920Z,27.05
2019-02-23T06:19:29.281Z,29.25
2019-02-23T06:21:58.526Z,26.65
2019-02-23T06:24:27.694Z,29.50
2019-02-23T06:26:56.988Z,30.52
2019-02-23T06:29:26.212Z,27.48
2019-02-23T06:31:56.059Z,27.62
2019-02-23T06:34:25.250Z,28.87
2019-02-23T06:36:54.559Z,26.62
2019-02-23T06:39:23.805Z,26.97
2019-02-23T06:41:53.099Z,31.80
2019-02-23T06:44:22.407Z,28.45
2019-02-23T06:46:51.592Z,29.87
2019-02-23T06:49:20.961Z,29.37
2019-02-23T06:51:50.234Z,28.95
2019-02-23T06:54:19.482Z,30.97
2019-02-23T06:56:48.782Z,30.68
2019-02-23T06:59:17.964Z,28.25
2019-02-23T07:01:47.288Z,33.58
2019-02-23T07:04:16.570Z,30.62
2019-02-23T07:06:45.842Z,34.05
2019-02-23T07:09:15.177Z,30.65
2019-02-23T07:11:44.532Z,31.77
2019-02-23T07:14:13.715Z,32.23
2019-02-23T07:16:43.040Z,31.25
2019-02-23T07:19:12.332Z,35.10
2019-02-23T07:21:41.524Z,30.37
2019-02-23T07:24:10.897Z,34.18
2019-02-23T07:26:40.215Z,33.13
2019-02-23T07:29:09.548Z,36.35
2019-02-23T07:31:38.724Z,30.52
2019-02-23T07:34:07.951Z,30.92
2019-02-23T07:36:37.187Z,31.62
2019-02-23T07:39:07.075Z,32.88
2019-02-23T07:41:36.355Z,32.20
2019-02-23T07:44:05.601Z,34.53
2019-02-23T07:46:34.792Z,32.05
2019-02-23T07:49:04.158Z,33.83
2019-02-23T07:51:33.341Z,34.08
2019-02-23T07:54:02.666Z,36.80
2019-02-23T07:56:32.046Z,34.60
2019-02-23T07:59:01.282Z,33.80
2019-02-23T08:01:30.449Z,32.50
2019-02-23T08:03:59.752Z,34.95
2019-02-23T08:06:29.030Z,36.25
2019-02-23T08:08:58.306Z,33.85
2019-02-23T08:11:27.508Z,35.80
2019-02-23T08:13:56.849Z,33.08
2019-02-23T08:16:26.035Z,35.45
2019-02-23T08:18:55.373Z,33.28
2019-02-23T08:21:24.625Z,31.97
2019-02-23T08:23:53.897Z,32.50
2019-02-23T08:26:23.117Z,29.20
2019-02-23T08:28:52.496Z,28.65
2019-02-23T08:31:21.734Z,30.25
2019-02-23T08:33:51.018Z,32.45
2019-02-23T08:36:20.341Z,31.65
2019-02-23T08:38:49.580Z,29.15
2019-02-23T08:41:18.851Z,26.50
2019-02-23T08:43:48.103Z,27.30
2019-02-23T08:46:17.353Z,26.80
2019-02-23T08:48:46.564Z,27.67
2019-02-23T08:51:15.740Z,22.80
2019-02-23T08:53:45.377Z,23.50
2019-02-23T08:56:14.738Z,24.10
2019-02-23T08:58:43.937Z,22.15
2019-02-23T09:01:13.291Z,24.18
2019-02-23T09:03:42.721Z,24.82
2019-02-23T09:06:12.035Z,24.07
2019-02-23T09:08:41.288Z,21.35
2019-02-23T09:11:10.878Z,23.57
2019-02-23T09:13:40.088Z,20.72
2019-02-23T09:16:09.419Z,19.27
2019-02-23T09:18:38.793Z,21.27
2019-02-23T09:21:08.108Z,20.27
2019-02-23T09:23:37.362Z,18.80
2019-02-23T09:26:06.572Z,21.33
2019-02-23T09:28:35.746Z,17.90
2019-02-23T09:31:05.063Z,21.02
2019-02-23T09:33:34.298Z,20.77
2019-02-23T09:36:03.520Z,19.42
2019-02-23T09:38:32.682Z,20.65
2019-02-23T09:41:01.972Z,19.10
2019-02-23T09:43:31.291Z,20.52
2019-02-23T09:46:00.526Z,18.05
2019-02-23T09:48:29.751Z,16.48
2019-02-23T09:50:59.017Z,17.25
2019-02-23T09:53:28.332Z,16.48
2019-02-23T09:55:57.632Z,15.45
2019-02-23T09:58:26.870Z,14.90
2019-02-23T10:00:56.228Z,15.23
2019-02-23T10:03:25.525Z,14.15
2019-02-23T10:05:54.724Z,15.55
2019-02-23T10:08:23.902Z,15.40
2019-02-23T10:10:53.097Z,15.63
2019-02-23T10:13:22.387Z,14.90
2019-02-23T10:15:51.726Z,13.08
2019-02-23T10:18:21.006Z,14.25
2019-02-23T10:20:50.258Z,13.25
2019-02-23T10:23:22.265Z,15.23
2019-02-23T10:25:50.522Z,12.70
2019-02-23T10:28:19.690Z,14.55
2019-02-23T10:30:48.873Z,15.85
2019-02-23T10:33:18.117Z,17.12
2019-02-23T10:35:47.360Z,15.13
2019-02-23T10:38:16.560Z,11.60
2019-02-23T10:40:45.848Z,13.08
2019-02-23T10:43:15.157Z,12.75
2019-02-23T10:45:44.425Z,12.18
2019-02-23T10:48:13.736Z,13.28
2019-02-23T10:50:43.004Z,12.68
2019-02-23T10:53:12.285Z,12.93
2019-02-23T10:55:41.680Z,13.25
2019-02-23T10:58:10.975Z,13.03
2019-02-23T11:00:40.220Z,12.30
2019-02-23T11:03:09.440Z,13.08
2019-02-23T11:05:38.790Z,12.70
2019-02-23T11:08:08.128Z,14.40
2019-02-23T11:10:37.411Z,15.18
2019-02-23T11:13:06.618Z,13.68
2019-02-23T11:15:35.960Z,15.00
2019-02-23T11:18:05.251Z,15.98
2019-02-23T11:20:34.593Z,16.35
2019-02-23T11:23:03.854Z,14.40
2019-02-23T11:25:33.533Z,14.78
2019-02-23T11:28:02.784Z,14.00
2019-02-23T11:30:31.979Z,12.40
2019-02-23T11:33:01.216Z,13.55
2019-02-23T11:35:30.476Z,12.90
2019-02-23T11:37:59.667Z,13.03
2019-02-23T11:40:28.945Z,14.28
2019-02-23T11:42:58.186Z,13.53
2019-02-23T11:45:27.453Z,13.93
2019-02-23T11:47:56.837Z,12.45
2019-02-23T11:50:26.218Z,13.03
2019-02-23T11:52:55.615Z,12.68
2019-02-23T11:55:24.991Z,14.20
2019-02-23T11:57:54.267Z,12.67
2019-02-23T12:00:23.479Z,12.80
2019-02-23T12:02:53.039Z,12.47
2019-02-23T12:05:22.492Z,14.07
2019-02-23T12:07:51.775Z,14.33
2019-02-23T12:10:21.136Z,14.65
2019-02-23T12:12:50.431Z,13.00
2019-02-23T12:15:19.702Z,13.62
2019-02-23T12:17:48.971Z,14.13
2019-02-23T12:20:18.150Z,15.83
2019-02-23T12:22:47.307Z,14.57
2019-02-23T12:25:16.683Z,14.60
2019-02-23T12:27:45.867Z,14.60
2019-02-23T12:30:15.085Z,14.50
2019-02-23T12:32:44.377Z,15.30
2019-02-23T12:35:13.810Z,18.03
2019-02-23T12:37:42.995Z,17.50
2019-02-23T12:40:12.490Z,17.67
2019-02-23T12:42:41.746Z,15.57
2019-02-23T12:45:11.114Z,16.93
2019-02-23T12:47:40.409Z,15.73
2019-02-23T12:50:09.876Z,16.20
2019-02-23T12:52:39.144Z,14.60
2019-02-23T12:55:09.071Z,15.43
2019-02-23T12:57:38.333Z,14.83
2019-02-23T13:00:08.824Z,15.80
2019-02-23T13:02:38.072Z,13.00
2019-02-23T13:05:07.664Z,17.17
2019-02-23T13:07:36.988Z,14.07
2019-02-23T13:10:07.304Z,13.27
2019-02-23T13:13:02.044Z,15.37
2019-02-23T13:16:04.550Z,13.70
2019-02-23T13:19:09.463Z,13.27
2019-02-23T13:22:27.900Z,13.37
2019-02-23T13:25:44.690Z,13.83
2019-02-23T13:28:40.903Z,16.77
2019-02-23T13:31:32.584Z,13.77
2019-02-23T13:34:45.112Z,14.87
2019-02-23T13:37:39.393Z,12.27
2019-02-23T13:40:37.112Z,12.80
2019-02-23T13:43:43.372Z,12.00
2019-02-23T13:46:50.215Z,11.63
2019-02-23T13:49:59.341Z,10.40
2019-02-23T13:53:15.309Z,12.23
2019-02-23T13:56:28.552Z,12.20
2019-02-23T13:59:08.962Z,10.17
2019-02-23T14:02:15.481Z,10.03
2019-02-23T14:05:16.543Z,11.60
2019-02-23T14:08:22.573Z,9.60
2019-02-23T14:11:27.151Z,8.30
2019-02-23T14:14:34.841Z,9.00
2019-02-23T14:17:47.803Z,10.50
2019-02-23T14:20:51.563Z,9.60
2019-02-23T14:23:42.639Z,10.27
2019-02-23T14:27:02.288Z,11.53
2019-02-23T14:30:11.094Z,10.50
2019-02-23T14:33:14.014Z,12.20
2019-02-23T14:36:00.012Z,11.33
2019-02-23T14:39:15.221Z,11.00
2019-02-23T14:41:54.068Z,11.70
2019-02-23T14:44:57.936Z,11.80
2019-02-23T14:48:10.088Z,12.93
2019-02-23T14:51:26.834Z,10.60
2019-02-23T14:54:33.692Z,10.43
2019-02-23T14:57:50.487Z,11.83
2019-02-23T15:00:44.855Z,12.07
2019-02-23T15:04:16.607Z,12.80
2019-02-23T15:07:14.595Z,11.40
2019-02-23T15:10:02.803Z,11.53
2019-02-23T15:13:31.001Z,10.70
2019-02-23T15:16:41.350Z,11.57
2019-02-23T15:19:44.691Z,12.17
2019-02-23T15:23:00.994Z,12.13
2019-02-23T15:26:11.245Z,11.43
2019-02-23T15:29:16.557Z,12.07
2019-02-23T15:32:30.022Z,13.83
2019-02-23T15:35:20.636Z,12.00
2019-02-23T15:38:14.579Z,11.80
2019-02-23T15:41:13.224Z,11.80
2019-02-23T15:44:21.466Z,12.20
2019-02-23T15:47:29.574Z,11.57
2019-02-23T15:49:58.843Z,11.60
2019-02-23T15:52:28.110Z,11.00
2019-02-23T15:54:57.379Z,10.73
2019-02-23T15:57:26.680Z,12.23
2019-02-23T15:59:55.955Z,11.83
2019-02-23T16:02:25.307Z,12.07
2019-02-23T16:04:54.668Z,13.60
2019-02-23T16:07:23.911Z,13.33
2019-02-23T16:09:53.237Z,13.67
2019-02-23T16:12:22.547Z,13.73
2019-02-23T16:14:51.879Z,12.57
2019-02-23T16:17:21.139Z,11.70
2019-02-23T16:19:50.487Z,10.43
2019-02-23T16:22:19.904Z,12.70
2019-02-23T16:24:49.613Z,12.67
2019-02-23T16:27:21.914Z,11.87
2019-02-23T16:29:51.172Z,11.90
2019-02-23T16:32:20.476Z,12.53
2019-02-23T16:34:49.724Z,12.00
2019-02-23T16:37:19.010Z,12.43
2019-02-23T16:39:48.205Z,10.80
2019-02-23T16:42:19.279Z,14.10
2019-02-23T16:44:48.640Z,13.20
2019-02-23T16:47:17.955Z,11.70
2019-02-23T16:49:47.172Z,13.43
2019-02-23T16:52:16.432Z,15.17
2019-02-23T16:54:45.622Z,12.87
2019-02-23T16:57:17.321Z,12.57
2019-02-23T16:59:45.842Z,12.70
2019-02-23T17:02:15.185Z,13.40
2019-02-23T17:04:53.028Z,13.43
2019-02-23T17:07:15.559Z,13.73
2019-02-23T17:09:44.840Z,14.27
2019-02-23T17:12:14.217Z,13.97
2019-02-23T17:14:43.409Z,12.97
2019-02-23T17:17:12.998Z,13.97
2019-02-23T17:19:42.456Z,13.22
2019-02-23T17:22:11.714Z,13.20
2019-02-23T17:24:41.283Z,13.00
2019-02-23T17:27:10.663Z,14.00
2019-02-23T17:29:39.997Z,12.97
2019-02-23T17:32:09.300Z,14.33
2019-02-23T17:34:38.579Z,13.35
2019-02-23T17:37:07.838Z,14.75
2019-02-23T17:39:37.181Z,13.95
2019-02-23T17:42:06.420Z,13.10
2019-02-23T17:44:35.825Z,12.63
2019-02-23T17:47:05.166Z,13.30
2019-02-23T17:49:34.714Z,13.50
2019-02-23T17:52:03.984Z,13.93
2019-02-23T17:54:33.186Z,13.72
2019-02-23T17:57:02.631Z,13.15
2019-02-23T17:59:31.940Z,11.63
2019-02-23T18:02:01.365Z,13.85
2019-02-23T18:04:30.731Z,13.13
2019-02-23T18:07:00.090Z,13.65
2019-02-23T18:09:29.415Z,11.95
2019-02-23T18:11:58.729Z,13.35
2019-02-23T18:14:28.003Z,11.78
2019-02-23T18:16:57.266Z,13.55
2019-02-23T18:19:26.619Z,12.40
2019-02-23T18:21:55.778Z,13.10
2019-02-23T18:24:25.047Z,13.03
2019-02-23T18:26:54.324Z,12.82
2019-02-23T18:29:23.574Z,13.18
2019-02-23T18:31:52.747Z,13.00
2019-02-23T18:34:21.966Z,13.32
2019-02-23T18:36:51.242Z,12.93
2019-02-23T18:39:20.518Z,12.35
2019-02-23T18:41:49.827Z,15.25
2019-02-23T18:44:19.083Z,13.03
2019-02-23T18:46:48.384Z,11.63
2019-02-23T18:49:17.738Z,10.63
2019-02-23T18:51:47.121Z,11.80
2019-02-23T18:54:17.151Z,11.40
2019-02-23T18:56:46.410Z,10.90
2019-02-23T18:59:15.668Z,11.70
2019-02-23T19:01:45.021Z,12.88
2019-02-23T19:04:14.450Z,14.98
2019-02-23T19:06:43.698Z,14.07
2019-02-23T19:09:12.930Z,14.03
2019-02-23T19:11:42.158Z,12.53
2019-02-23T19:14:11.509Z,13.68
2019-02-23T19:16:40.761Z,13.50
2019-02-23T19:19:09.957Z,13.95
2019-02-23T19:21:39.222Z,14.10
2019-02-23T19:24:08.552Z,15.38
2019-02-23T19:26:38.446Z,15.00
2019-02-23T19:29:07.971Z,13.50
2019-02-23T19:31:37.137Z,14.75
2019-02-23T19:34:06.423Z,13.98
2019-02-23T19:36:35.726Z,14.70
2019-02-23T19:39:05.408Z,13.20
2019-02-23T19:41:34.697Z,12.73
2019-02-23T19:44:04.344Z,13.88
2019-02-23T19:46:34.124Z,14.10
2019-02-23T19:49:03.534Z,13.13
2019-02-23T19:51:32.733Z,13.35
2019-02-23T19:54:01.987Z,13.18
2019-02-23T19:56:31.267Z,13.65
2019-02-23T19:59:00.437Z,15.00
2019-02-23T20:01:29.777Z,13.25
2019-02-23T20:03:59.145Z,13.60
2019-02-23T20:06:28.397Z,14.10
2019-02-23T20:08:57.747Z,18.20
2019-02-23T20:11:26.998Z,14.53
2019-02-23T20:13:56.323Z,14.20
2019-02-23T20:16:25.693Z,15.28
2019-02-23T20:18:55.112Z,14.53
2019-02-23T20:21:24.325Z,15.20
2019-02-23T20:23:53.668Z,16.90
2019-02-23T20:26:22.986Z,16.97
2019-02-23T20:28:52.246Z,17.20
2019-02-23T20:31:21.579Z,15.03
2019-02-23T20:33:50.943Z,15.25
2019-02-23T20:36:20.267Z,16.12
2019-02-23T20:38:49.437Z,15.05
2019-02-23T20:41:18.625Z,16.45
2019-02-23T20:43:47.912Z,16.15
2019-02-23T20:46:17.138Z,17.92
2019-02-23T20:48:46.495Z,16.55
2019-02-23T20:51:15.950Z,16.93
2019-02-23T20:53:45.309Z,16.27
2019-02-23T20:56:14.895Z,16.12
2019-02-23T20:58:44.290Z,18.35
2019-02-23T21:01:13.535Z,16.02
2019-02-23T21:03:42.753Z,15.13
2019-02-23T21:06:12.120Z,17.23
2019-02-23T21:08:41.469Z,17.50
2019-02-23T21:11:10.755Z,15.20
2019-02-23T21:13:40.019Z,15.10
2019-02-23T21:16:09.193Z,16.57
2019-02-23T21:18:38.445Z,16.82
2019-02-23T21:21:07.685Z,15.88
2019-02-23T21:23:36.943Z,16.10
2019-02-23T21:26:06.298Z,15.65
2019-02-23T21:28:35.658Z,15.85
2019-02-23T21:31:04.896Z,15.95
2019-02-23T21:33:34.207Z,14.95
2019-02-23T21:36:03.460Z,14.55
2019-02-23T21:38:32.737Z,15.63
2019-02-23T21:41:02.076Z,13.22
2019-02-23T21:43:31.462Z,14.10
2019-02-23T21:46:00.717Z,15.93
2019-02-23T21:48:30.080Z,16.20
2019-02-23T21:50:59.250Z,17.95
2019-02-23T21:53:28.510Z,18.90
2019-02-23T21:55:57.797Z,18.42
2019-02-23T21:58:27.116Z,17.00
2019-02-23T22:00:56.480Z,21.27
2019-02-23T22:03:25.774Z,15.08
2019-02-23T22:05:55.032Z,17.10
2019-02-23T22:08:24.347Z,16.10
2019-02-23T22:10:53.626Z,14.47
2019-02-23T22:13:22.955Z,16.00
2019-02-23T22:15:52.291Z,14.50
2019-02-23T22:18:21.607Z,15.58
2019-02-23T22:20:50.856Z,15.15
2019-02-23T22:23:20.060Z,14.18
2019-02-23T22:25:49.317Z,14.65
2019-02-23T22:28:18.652Z,15.03
2019-02-23T22:30:47.897Z,14.85
2019-02-23T22:33:17.198Z,15.13
2019-02-23T22:35:46.518Z,14.75
2019-02-23T22:38:15.761Z,13.98
2019-02-23T22:40:45.118Z,14.65
2019-02-23T22:43:14.451Z,15.53
2019-02-23T22:45:43.624Z,16.45
2019-02-23T22:48:12.899Z,15.90
2019-02-23T22:50:42.233Z,14.55
2019-02-23T22:53:11.563Z,14.80
2019-02-23T22:55:40.833Z,14.63
2019-02-23T22:58:10.035Z,14.83
2019-02-23T23:00:56.010Z,14.25
2019-02-23T23:03:25.282Z,16.30
2019-02-23T23:05:54.625Z,15.43
2019-02-23T23:08:23.966Z,15.35
2019-02-23T23:10:53.346Z,14.68
2019-02-23T23:13:22.593Z,15.60
2019-02-23T23:15:51.987Z,14.83
2019-02-23T23:18:21.238Z,17.10
2019-02-23T23:20:50.419Z,16.52
2019-02-23T23:23:19.706Z,13.95
2019-02-23T23:25:48.903Z,17.57
2019-02-23T23:28:18.225Z,14.38
2019-02-23T23:30:47.574Z,14.45
2019-02-23T23:33:16.845Z,14.95
2019-02-23T23:35:46.075Z,15.78
2019-02-23T23:38:15.408Z,15.83
2019-02-23T23:40:44.672Z,13.55
2019-02-23T23:43:13.994Z,15.15
2019-02-23T23:45:43.252Z,15.70
2019-02-23T23:48:12.428Z,14.70
2019-02-23T23:50:41.683Z,17.12
2019-02-23T23:53:11.028Z,18.50
2019-02-23T23:55:40.334Z,15.65
2019-02-23T23:58:09.599Z,18.40
