createdAt,value
2019-05-19T00:01:56.901Z,96752.89
2019-05-19T00:04:26.323Z,96756.70
2019-05-19T00:06:55.735Z,96758.35
2019-05-19T00:09:25.098Z,96759.03
2019-05-19T00:11:54.554Z,96761.96
2019-05-19T00:14:23.925Z,96765.77
2019-05-19T00:16:53.630Z,96770.88
2019-05-19T00:19:27.022Z,96762.99
2019-05-19T00:21:56.138Z,96765.84
2019-05-19T00:24:25.615Z,96764.31
2019-05-19T00:26:55.104Z,96763.30
2019-05-19T00:29:24.526Z,96762.30
2019-05-19T00:31:53.871Z,96756.27
2019-05-19T00:34:23.338Z,96754.82
2019-05-19T00:36:52.746Z,96755.34
2019-05-19T00:39:22.178Z,96747.51
2019-05-19T00:41:51.545Z,96749.11
2019-05-19T00:44:20.932Z,96749.19
2019-05-19T00:46:50.296Z,96746.47
2019-05-19T00:49:19.710Z,96752.31
2019-05-19T00:51:49.095Z,96750.84
2019-05-19T00:54:18.490Z,96745.10
2019-05-19T00:56:48.445Z,96743.19
2019-05-19T00:59:18.863Z,96739.69
2019-05-19T01:01:48.289Z,96736.55
2019-05-19T01:04:17.845Z,96740.98
2019-05-19T01:06:47.406Z,96738.09
2019-05-19T01:09:16.807Z,96726.17
2019-05-19T01:11:46.217Z,96732.08
2019-05-19T01:14:15.635Z,96728.85
2019-05-19T01:16:45.012Z,96731.94
2019-05-19T01:19:14.373Z,96727.63
2019-05-19T01:21:44.739Z,96724.34
2019-05-19T01:24:14.090Z,96727.64
2019-05-19T01:26:43.607Z,96726.77
2019-05-19T01:29:12.986Z,96731.16
2019-05-19T01:31:42.386Z,96730.06
2019-05-19T01:34:11.830Z,96734.21
2019-05-19T01:36:41.183Z,96728.93
2019-05-19T01:39:10.568Z,96726.67
2019-05-19T01:41:39.980Z,96731.56
2019-05-19T01:44:09.454Z,96729.74
2019-05-19T01:46:38.836Z,96725.70
2019-05-19T01:49:08.238Z,96724.83
2019-05-19T01:51:37.605Z,96724.61
2019-05-19T01:54:07.022Z,96725.95
2019-05-19T01:56:36.517Z,96724.16
2019-05-19T01:59:06.077Z,96723.28
2019-05-19T02:01:35.540Z,96722.59
2019-05-19T02:04:04.936Z,96719.33
2019-05-19T02:06:34.318Z,96724.08
2019-05-19T02:09:04.955Z,96725.44
2019-05-19T02:11:34.494Z,96727.01
2019-05-19T02:14:03.908Z,96724.90
2019-05-19T02:16:33.330Z,96726.03
2019-05-19T02:19:02.835Z,96726.49
2019-05-19T02:21:32.323Z,96723.31
2019-05-19T02:24:01.823Z,96730.77
2019-05-19T02:26:31.235Z,96727.84
2019-05-19T02:29:00.841Z,96731.87
2019-05-19T02:31:30.233Z,96725.91
2019-05-19T02:33:59.598Z,96735.69
2019-05-19T02:36:29.120Z,96734.33
2019-05-19T02:38:58.507Z,96738.28
2019-05-19T02:41:30.139Z,96741.34
2019-05-19T02:44:01.288Z,96739.28
2019-05-19T02:46:31.582Z,96741.77
2019-05-19T02:49:02.470Z,96734.77
2019-05-19T02:51:34.170Z,96740.06
2019-05-19T02:54:06.148Z,96737.02
2019-05-19T02:56:36.587Z,96731.01
2019-05-19T02:59:06.878Z,96741.91
2019-05-19T03:01:37.923Z,96740.55
2019-05-19T03:04:07.294Z,96735.62
2019-05-19T03:06:36.702Z,96734.92
2019-05-19T03:09:06.908Z,96744.27
2019-05-19T03:11:36.285Z,96742.02
2019-05-19T03:14:05.710Z,96737.69
2019-05-19T03:16:35.172Z,96745.42
2019-05-19T03:19:04.590Z,96742.39
2019-05-19T03:21:33.956Z,96738.05
2019-05-19T03:24:03.405Z,96740.19
2019-05-19T03:26:32.789Z,96737.97
2019-05-19T03:29:02.256Z,96737.72
2019-05-19T03:31:38.859Z,96738.61
2019-05-19T03:34:08.236Z,96740.16
2019-05-19T03:36:37.613Z,96739.59
2019-05-19T03:39:07.710Z,96743.42
2019-05-19T03:41:37.120Z,96740.27
2019-05-19T03:44:06.488Z,96739.25
2019-05-19T03:46:35.883Z,96741.73
2019-05-19T03:49:05.261Z,96745.44
2019-05-19T03:51:34.651Z,96751.44
2019-05-19T03:54:04.029Z,96750.31
2019-05-19T03:56:33.417Z,96752.36
2019-05-19T03:59:02.812Z,96747.08
2019-05-19T04:01:32.187Z,96745.95
2019-05-19T04:04:01.598Z,96752.17
2019-05-19T04:06:30.980Z,96752.63
2019-05-19T04:09:00.400Z,96758.95
2019-05-19T04:11:29.774Z,96752.20
2019-05-19T04:13:59.223Z,96754.90
2019-05-19T04:16:28.685Z,96752.65
2019-05-19T04:18:58.073Z,96755.58
2019-05-19T04:21:27.430Z,96755.58
2019-05-19T04:23:56.898Z,96751.36
2019-05-19T04:26:26.272Z,96756.76
2019-05-19T04:28:55.686Z,96754.84
2019-05-19T04:31:25.141Z,96761.48
2019-05-19T04:33:54.514Z,96763.42
2019-05-19T04:36:23.913Z,96759.81
2019-05-19T04:38:53.422Z,96759.03
2019-05-19T04:41:22.816Z,96759.62
2019-05-19T04:43:52.331Z,96764.12
2019-05-19T04:46:21.701Z,96764.36
2019-05-19T04:48:51.075Z,96763.91
2019-05-19T04:51:20.545Z,96764.95
2019-05-19T04:53:49.859Z,96766.75
2019-05-19T04:56:19.959Z,96769.01
2019-05-19T04:58:49.714Z,96773.27
2019-05-19T05:01:19.095Z,96765.97
2019-05-19T05:03:48.592Z,96773.86
2019-05-19T05:06:18.011Z,96773.86
2019-05-19T05:08:47.667Z,96771.06
2019-05-19T05:11:17.045Z,96769.02
2019-05-19T05:13:46.448Z,96773.11
2019-05-19T05:16:15.851Z,96765.12
2019-05-19T05:18:47.822Z,96771.64
2019-05-19T05:21:16.388Z,96762.98
2019-05-19T05:23:45.845Z,96770.41
2019-05-19T05:26:15.260Z,96761.28
2019-05-19T05:28:44.693Z,96758.23
2019-05-19T05:31:15.608Z,96756.63
2019-05-19T05:33:45.443Z,96754.73
2019-05-19T05:36:15.178Z,96759.14
2019-05-19T05:38:44.570Z,96760.22
2019-05-19T05:41:13.958Z,96752.86
2019-05-19T05:43:43.361Z,96756.20
2019-05-19T05:46:12.769Z,96755.84
2019-05-19T05:48:42.167Z,96754.31
2019-05-19T05:51:11.576Z,96754.26
2019-05-19T05:53:40.966Z,96750.53
2019-05-19T05:56:10.362Z,96752.13
2019-05-19T05:58:39.792Z,96750.66
2019-05-19T06:01:09.211Z,96749.22
2019-05-19T06:03:38.587Z,96749.50
2019-05-19T06:06:08.295Z,96743.44
2019-05-19T06:08:37.666Z,96746.86
2019-05-19T06:11:07.080Z,96748.67
2019-05-19T06:13:36.457Z,96751.36
2019-05-19T06:16:05.856Z,96752.94
2019-05-19T06:18:35.436Z,96752.80
2019-05-19T06:21:04.800Z,96755.41
2019-05-19T06:23:34.204Z,96756.13
2019-05-19T06:26:03.600Z,96743.55
2019-05-19T06:28:33.024Z,96753.42
2019-05-19T06:31:02.508Z,96747.50
2019-05-19T06:33:31.906Z,96748.13
2019-05-19T06:36:01.603Z,96756.88
2019-05-19T06:38:31.048Z,96750.66
2019-05-19T06:41:00.439Z,96746.66
2019-05-19T06:43:29.842Z,96751.16
2019-05-19T06:45:59.215Z,96744.13
2019-05-19T06:48:28.627Z,96744.83
2019-05-19T06:50:58.026Z,96739.40
2019-05-19T06:53:27.405Z,96738.91
2019-05-19T06:55:57.011Z,96749.34
2019-05-19T06:58:26.405Z,96740.73
2019-05-19T07:00:59.019Z,96732.62
2019-05-19T07:03:27.003Z,96736.12
2019-05-19T07:05:56.397Z,96738.20
2019-05-19T07:08:25.791Z,96732.09
2019-05-19T07:10:55.192Z,96732.39
2019-05-19T07:13:24.560Z,96731.27
2019-05-19T07:15:54.059Z,96731.73
2019-05-19T07:18:23.535Z,96721.44
2019-05-19T07:20:52.917Z,96722.14
2019-05-19T07:23:28.425Z,96719.19
2019-05-19T07:25:53.475Z,96719.30
2019-05-19T07:28:22.894Z,96716.66
2019-05-19T07:30:52.280Z,96720.48
2019-05-19T07:33:21.683Z,96716.09
2019-05-19T07:35:51.100Z,96711.20
2019-05-19T07:38:20.514Z,96713.36
2019-05-19T07:40:49.946Z,96713.94
2019-05-19T07:43:19.381Z,96707.84
2019-05-19T07:45:48.761Z,96705.39
2019-05-19T07:48:18.162Z,96708.23
2019-05-19T07:50:47.688Z,96701.21
2019-05-19T07:53:17.217Z,96706.81
2019-05-19T07:55:46.626Z,96699.73
2019-05-19T07:58:16.040Z,96705.20
2019-05-19T08:00:45.589Z,96707.22
2019-05-19T08:03:15.006Z,96705.49
2019-05-19T08:05:44.553Z,96701.20
2019-05-19T08:08:13.917Z,96703.84
2019-05-19T08:10:43.351Z,96699.84
2019-05-19T08:13:13.023Z,96700.30
2019-05-19T08:15:43.175Z,96691.33
2019-05-19T08:18:12.682Z,96697.92
2019-05-19T08:20:42.272Z,96696.44
2019-05-19T08:23:11.915Z,96698.46
2019-05-19T08:25:41.904Z,96699.83
2019-05-19T08:28:14.214Z,96696.77
2019-05-19T08:30:44.311Z,96697.57
2019-05-19T08:33:14.120Z,96701.91
2019-05-19T08:35:43.724Z,96691.98
2019-05-19T08:38:13.835Z,96689.84
2019-05-19T08:40:43.720Z,96693.77
2019-05-19T08:43:13.376Z,96694.96
2019-05-19T08:45:43.022Z,96687.55
2019-05-19T08:48:12.599Z,96691.45
2019-05-19T08:50:42.024Z,96685.61
2019-05-19T08:53:11.524Z,96693.06
2019-05-19T08:55:41.164Z,96684.27
2019-05-19T08:58:11.160Z,96687.77
2019-05-19T09:00:40.963Z,96685.63
2019-05-19T09:03:11.901Z,96682.09
2019-05-19T09:05:41.297Z,96673.09
2019-05-19T09:08:10.685Z,96674.85
2019-05-19T09:10:40.661Z,96669.78
2019-05-19T09:13:10.504Z,96665.86
2019-05-19T09:15:40.125Z,96664.44
2019-05-19T09:18:09.769Z,96663.69
2019-05-19T09:20:39.331Z,96658.96
2019-05-19T09:23:08.957Z,96659.70
2019-05-19T09:25:38.746Z,96665.95
2019-05-19T09:28:08.348Z,96668.48
2019-05-19T09:30:37.966Z,96668.11
2019-05-19T09:33:07.649Z,96665.53
2019-05-19T09:35:37.207Z,96662.73
2019-05-19T09:38:06.747Z,96660.80
2019-05-19T09:40:37.595Z,96656.44
2019-05-19T09:43:07.098Z,96646.63
2019-05-19T09:45:36.833Z,96645.25
2019-05-19T09:48:06.396Z,96643.77
2019-05-19T09:50:35.844Z,96641.92
2019-05-19T09:53:05.313Z,96645.39
2019-05-19T09:55:34.689Z,96644.42
2019-05-19T09:58:04.088Z,96641.31
2019-05-19T10:00:33.569Z,96645.19
2019-05-19T10:03:03.300Z,96644.55
2019-05-19T10:05:33.054Z,96641.20
2019-05-19T10:08:02.591Z,96647.44
2019-05-19T10:11:13.676Z,96636.81
2019-05-19T10:13:43.230Z,96633.82
2019-05-19T10:16:12.698Z,96628.23
2019-05-19T10:18:42.101Z,96625.54
2019-05-19T10:21:11.519Z,96632.06
2019-05-19T10:23:40.921Z,96618.54
2019-05-19T10:26:10.658Z,96622.67
2019-05-19T10:28:40.116Z,96617.30
2019-05-19T10:31:10.035Z,96615.64
2019-05-19T10:33:39.419Z,96615.08
2019-05-19T10:36:08.818Z,96610.35
2019-05-19T10:38:38.188Z,96605.16
2019-05-19T10:41:07.583Z,96610.28
2019-05-19T10:43:37.011Z,96609.95
2019-05-19T10:46:06.797Z,96616.45
2019-05-19T10:48:36.235Z,96610.31
2019-05-19T10:51:05.983Z,96605.84
2019-05-19T10:53:35.434Z,96610.64
2019-05-19T10:56:04.799Z,96605.55
2019-05-19T10:58:34.230Z,96611.11
2019-05-19T11:01:03.894Z,96599.66
2019-05-19T11:03:33.514Z,96598.28
2019-05-19T11:06:03.129Z,96592.86
2019-05-19T11:08:32.596Z,96595.38
2019-05-19T11:11:01.981Z,96591.36
2019-05-19T11:13:31.445Z,96599.34
2019-05-19T11:16:01.152Z,96597.02
2019-05-19T11:18:30.866Z,96595.84
2019-05-19T11:21:00.591Z,96599.61
2019-05-19T11:23:30.347Z,96590.66
2019-05-19T11:25:59.759Z,96598.67
2019-05-19T11:28:29.310Z,96595.11
2019-05-19T11:30:58.754Z,96588.49
2019-05-19T11:33:28.430Z,96590.34
2019-05-19T11:35:57.845Z,96587.34
2019-05-19T11:38:27.407Z,96583.58
2019-05-19T11:40:56.993Z,96577.06
2019-05-19T11:43:26.551Z,96584.44
2019-05-19T11:45:56.321Z,96577.06
2019-05-19T11:48:25.867Z,96584.66
2019-05-19T11:50:55.621Z,96584.51
2019-05-19T11:53:25.133Z,96582.70
2019-05-19T11:56:06.360Z,96583.36
2019-05-19T11:58:26.708Z,96590.66
2019-05-19T12:00:56.474Z,96594.52
2019-05-19T12:03:26.430Z,96595.17
2019-05-19T12:05:56.062Z,96599.36
2019-05-19T12:08:25.742Z,96598.38
2019-05-19T12:10:55.455Z,96598.46
2019-05-19T12:13:25.222Z,96594.16
2019-05-19T12:15:54.869Z,96595.06
2019-05-19T12:18:24.796Z,96587.98
2019-05-19T12:20:54.741Z,96594.23
2019-05-19T12:23:24.451Z,96591.49
2019-05-19T12:25:54.263Z,96590.82
2019-05-19T12:28:23.973Z,96586.29
2019-05-19T12:30:53.881Z,96577.03
2019-05-19T12:33:23.770Z,96587.34
2019-05-19T12:35:53.394Z,96576.52
2019-05-19T12:38:23.512Z,96575.97
2019-05-19T12:40:53.149Z,96573.44
2019-05-19T12:43:22.736Z,96569.95
2019-05-19T12:45:52.715Z,96572.16
2019-05-19T12:48:22.608Z,96567.00
2019-05-19T12:50:52.526Z,96564.96
2019-05-19T12:53:22.557Z,96556.83
2019-05-19T12:55:52.414Z,96552.27
2019-05-19T12:58:22.508Z,96547.98
2019-05-19T13:00:52.246Z,96542.55
2019-05-19T13:03:21.952Z,96542.63
2019-05-19T13:05:51.406Z,96541.39
2019-05-19T13:08:20.778Z,96529.59
2019-05-19T13:10:50.284Z,96525.45
2019-05-19T13:13:19.697Z,96516.38
2019-05-19T13:15:49.142Z,96512.50
2019-05-19T13:18:18.554Z,96513.45
2019-05-19T13:20:47.909Z,96506.92
2019-05-19T13:23:17.342Z,96505.56
2019-05-19T13:25:46.697Z,96502.09
2019-05-19T13:28:16.826Z,96498.13
2019-05-19T13:30:46.196Z,96487.61
2019-05-19T13:33:15.785Z,96493.16
2019-05-19T13:35:45.156Z,96493.11
2019-05-19T13:38:14.576Z,96494.97
2019-05-19T13:40:44.013Z,96491.34
2019-05-19T13:43:13.649Z,96484.56
2019-05-19T13:45:43.153Z,96491.46
2019-05-19T13:48:12.954Z,96489.19
2019-05-19T13:50:42.447Z,96489.41
2019-05-19T13:53:11.984Z,96490.44
2019-05-19T13:55:41.872Z,96493.66
2019-05-19T13:58:11.339Z,96494.55
2019-05-19T14:00:40.886Z,96509.73
2019-05-19T14:03:10.407Z,96505.38
2019-05-19T14:05:39.882Z,96505.57
2019-05-19T14:08:09.475Z,96498.94
2019-05-19T14:10:39.080Z,96502.66
2019-05-19T14:13:08.527Z,96500.74
2019-05-19T14:15:37.949Z,96495.09
2019-05-19T14:18:07.435Z,96487.73
2019-05-19T14:20:36.953Z,96482.31
2019-05-19T14:23:07.019Z,96472.19
2019-05-19T14:25:37.028Z,96473.50
2019-05-19T14:28:06.647Z,96466.14
2019-05-19T14:30:36.652Z,96461.13
2019-05-19T14:33:06.024Z,96474.75
2019-05-19T14:35:35.828Z,96465.27
2019-05-19T14:38:05.545Z,96459.84
2019-05-19T14:40:35.730Z,96462.02
2019-05-19T14:43:05.592Z,96460.62
2019-05-19T14:45:35.311Z,96455.63
2019-05-19T14:48:05.192Z,96455.30
2019-05-19T14:50:35.472Z,96449.02
2019-05-19T14:53:04.860Z,96455.47
2019-05-19T14:55:34.314Z,96457.46
2019-05-19T14:58:03.681Z,96449.80
2019-05-19T15:00:33.199Z,96444.86
2019-05-19T15:03:02.646Z,96456.00
2019-05-19T15:05:32.068Z,96447.11
2019-05-19T15:08:01.464Z,96439.88
2019-05-19T15:10:30.918Z,96439.17
2019-05-19T15:13:00.252Z,96437.16
2019-05-19T15:15:29.713Z,96442.27
2019-05-19T15:17:59.126Z,96439.02
2019-05-19T15:20:28.524Z,96442.26
2019-05-19T15:22:57.901Z,96435.70
2019-05-19T15:25:27.379Z,96436.42
2019-05-19T15:28:00.617Z,96435.07
2019-05-19T15:30:27.927Z,96434.66
2019-05-19T15:32:57.322Z,96435.28
2019-05-19T15:35:27.683Z,96432.14
2019-05-19T15:37:57.177Z,96425.50
2019-05-19T15:40:26.571Z,96418.59
2019-05-19T15:42:55.972Z,96416.16
2019-05-19T15:45:25.369Z,96420.14
2019-05-19T15:47:54.842Z,96417.41
2019-05-19T15:50:24.160Z,96413.54
2019-05-19T15:52:53.562Z,96413.78
2019-05-19T15:55:23.219Z,96413.20
2019-05-19T15:57:52.795Z,96417.71
2019-05-19T16:00:23.464Z,96415.39
2019-05-19T16:02:52.824Z,96414.03
2019-05-19T16:05:22.267Z,96409.03
2019-05-19T16:07:51.653Z,96405.16
2019-05-19T16:10:21.299Z,96404.63
2019-05-19T16:12:50.676Z,96414.42
2019-05-19T16:15:20.379Z,96405.74
2019-05-19T16:17:49.929Z,96413.77
2019-05-19T16:20:19.519Z,96418.63
2019-05-19T16:22:49.187Z,96409.75
2019-05-19T16:25:19.152Z,96412.00
2019-05-19T16:27:50.918Z,96417.34
2019-05-19T16:30:21.086Z,96418.37
2019-05-19T16:32:50.988Z,96426.66
2019-05-19T16:35:20.927Z,96428.19
2019-05-19T16:37:50.435Z,96431.39
2019-05-19T16:40:20.754Z,96434.75
2019-05-19T16:42:50.535Z,96441.48
2019-05-19T16:45:20.787Z,96440.98
2019-05-19T16:47:50.716Z,96444.41
2019-05-19T16:50:21.231Z,96467.98
2019-05-19T16:52:51.280Z,96475.27
2019-05-19T16:55:28.513Z,96488.53
2019-05-19T16:57:58.472Z,96492.12
2019-05-19T17:00:29.349Z,96493.43
2019-05-19T17:02:59.543Z,96480.31
2019-05-19T17:05:29.597Z,96476.45
2019-05-19T17:07:59.644Z,96471.72
2019-05-19T17:10:29.394Z,96475.39
2019-05-19T17:12:59.452Z,96471.02
2019-05-19T17:15:29.099Z,96472.55
2019-05-19T17:17:58.803Z,96465.74
2019-05-19T17:20:30.801Z,96461.18
2019-05-19T17:23:00.110Z,96463.44
2019-05-19T17:25:30.305Z,96458.38
2019-05-19T17:28:00.131Z,96464.24
2019-05-19T17:30:29.944Z,96462.91
2019-05-19T17:32:59.995Z,96449.47
2019-05-19T17:35:29.725Z,96450.83
2019-05-19T17:37:59.427Z,96447.98
2019-05-19T17:40:29.522Z,96449.46
2019-05-19T17:42:59.334Z,96450.42
2019-05-19T17:45:29.550Z,96450.60
2019-05-19T17:48:09.752Z,96448.23
2019-05-19T17:50:35.020Z,96461.72
2019-05-19T17:53:05.381Z,96456.58
2019-05-19T17:55:36.176Z,96455.17
2019-05-19T17:58:06.348Z,96463.39
2019-05-19T18:00:40.425Z,96467.27
2019-05-19T18:03:10.747Z,96463.62
2019-05-19T18:05:40.933Z,96459.56
2019-05-19T18:08:10.958Z,96457.64
2019-05-19T18:10:40.626Z,96459.83
2019-05-19T18:13:10.376Z,96458.36
2019-05-19T18:15:40.430Z,96460.20
2019-05-19T18:18:10.221Z,96473.90
2019-05-19T18:20:40.099Z,96487.09
2019-05-19T18:23:10.004Z,96488.45
2019-05-19T18:25:39.590Z,96505.89
2019-05-19T18:28:09.288Z,96524.86
2019-05-19T18:30:39.232Z,96531.69
2019-05-19T18:33:08.949Z,96535.63
2019-05-19T18:35:38.520Z,96543.08
2019-05-19T18:38:08.194Z,96552.27
2019-05-19T18:40:38.153Z,96567.31
2019-05-19T18:43:07.648Z,96568.17
2019-05-19T18:45:37.429Z,96568.58
2019-05-19T18:48:07.043Z,96562.58
2019-05-19T18:50:36.911Z,96552.55
2019-05-19T18:53:06.673Z,96547.57
2019-05-19T18:55:36.504Z,96538.66
2019-05-19T18:58:06.153Z,96535.21
2019-05-19T19:00:37.619Z,96542.44
2019-05-19T19:03:07.741Z,96535.83
2019-05-19T19:05:37.334Z,96538.20
2019-05-19T19:08:07.183Z,96558.63
2019-05-19T19:10:36.815Z,96587.50
2019-05-19T19:13:06.568Z,96589.30
2019-05-19T19:15:36.480Z,96598.50
2019-05-19T19:18:06.844Z,96605.78
2019-05-19T19:20:36.958Z,96596.71
2019-05-19T19:23:06.731Z,96601.44
2019-05-19T19:25:36.393Z,96607.80
2019-05-19T19:28:06.147Z,96603.92
2019-05-19T19:30:36.073Z,96601.64
2019-05-19T19:33:06.012Z,96600.59
2019-05-19T19:35:39.319Z,96602.89
2019-05-19T19:38:07.689Z,96599.66
2019-05-19T19:40:37.317Z,96594.63
2019-05-19T19:43:07.589Z,96595.89
2019-05-19T19:45:37.453Z,96592.16
2019-05-19T19:48:07.748Z,96597.05
2019-05-19T19:50:37.603Z,96603.69
2019-05-19T19:53:07.626Z,96596.92
2019-05-19T19:55:37.512Z,96601.64
2019-05-19T19:58:07.294Z,96599.13
2019-05-19T20:00:42.211Z,96608.54
2019-05-19T20:03:12.731Z,96609.13
2019-05-19T20:05:42.673Z,96600.89
2019-05-19T20:08:12.479Z,96601.75
2019-05-19T20:10:41.935Z,96615.48
2019-05-19T20:13:11.759Z,96614.70
2019-05-19T20:15:41.221Z,96617.33
2019-05-19T20:18:11.118Z,96623.64
2019-05-19T20:20:40.572Z,96620.73
2019-05-19T20:23:10.490Z,96618.78
2019-05-19T20:25:39.913Z,96630.45
2019-05-19T20:28:09.257Z,96635.66
2019-05-19T20:30:38.740Z,96643.07
2019-05-19T20:33:08.122Z,96646.78
2019-05-19T20:35:37.528Z,96645.28
2019-05-19T20:38:06.907Z,96639.40
2019-05-19T20:40:36.302Z,96643.34
2019-05-19T20:43:05.908Z,96632.25
2019-05-19T20:45:35.312Z,96640.09
2019-05-19T20:48:04.834Z,96641.45
2019-05-19T20:50:34.242Z,96635.81
2019-05-19T20:53:03.615Z,96636.85
2019-05-19T20:55:33.009Z,96635.72
2019-05-19T20:58:02.385Z,96635.47
2019-05-19T21:00:31.894Z,96637.91
2019-05-19T21:03:01.274Z,96634.17
2019-05-19T21:05:30.666Z,96630.83
2019-05-19T21:08:00.083Z,96631.48
2019-05-19T21:10:29.452Z,96625.02
2019-05-19T21:12:58.860Z,96627.69
2019-05-19T21:15:28.252Z,96623.90
2019-05-19T21:17:57.657Z,96623.61
2019-05-19T21:20:27.029Z,96630.20
2019-05-19T21:22:56.506Z,96626.98
2019-05-19T21:25:25.872Z,96620.40
2019-05-19T21:27:55.281Z,96616.98
2019-05-19T21:30:24.658Z,96619.95
2019-05-19T21:32:54.037Z,96615.41
2019-05-19T21:35:23.443Z,96618.09
2019-05-19T21:37:52.868Z,96621.02
2019-05-19T21:40:22.266Z,96622.59
2019-05-19T21:42:51.740Z,96620.48
2019-05-19T21:45:21.169Z,96616.03
2019-05-19T21:47:50.553Z,96618.17
2019-05-19T21:50:19.958Z,96612.45
2019-05-19T21:52:49.351Z,96610.60
2019-05-19T21:55:18.745Z,96614.19
2019-05-19T21:57:48.125Z,96619.70
2019-05-19T22:00:21.072Z,96616.19
2019-05-19T22:02:50.452Z,96623.92
2019-05-19T22:05:19.846Z,96627.34
2019-05-19T22:08:17.532Z,96626.84
2019-05-19T22:10:46.951Z,96619.44
2019-05-19T22:13:16.542Z,96618.30
2019-05-19T22:15:45.933Z,96612.56
2019-05-19T22:18:15.338Z,96618.22
2019-05-19T22:20:44.853Z,96618.44
2019-05-19T22:23:14.452Z,96618.63
2019-05-19T22:25:43.826Z,96614.91
2019-05-19T22:28:13.225Z,96625.91
2019-05-19T22:30:42.610Z,96618.86
2019-05-19T22:33:12.013Z,96628.44
2019-05-19T22:35:41.416Z,96625.42
2019-05-19T22:38:10.843Z,96627.65
2019-05-19T22:40:40.232Z,96629.94
2019-05-19T22:43:09.647Z,96624.06
2019-05-19T22:45:39.020Z,96629.38
2019-05-19T22:48:08.518Z,96623.28
2019-05-19T22:50:37.946Z,96624.44
2019-05-19T22:53:07.329Z,96622.51
2019-05-19T22:55:36.722Z,96616.36
2019-05-19T22:58:06.216Z,96620.28
2019-05-19T23:00:35.619Z,96617.27
2019-05-19T23:03:04.999Z,96617.11
2019-05-19T23:05:34.403Z,96617.83
2019-05-19T23:08:03.976Z,96618.31
2019-05-19T23:10:33.363Z,96621.02
2019-05-19T23:13:02.740Z,96618.14
2019-05-19T23:15:32.145Z,96617.36
2019-05-19T23:18:01.553Z,96614.06
2019-05-19T23:20:30.965Z,96611.50
2019-05-19T23:23:00.638Z,96611.20
2019-05-19T23:25:30.019Z,96613.28
2019-05-19T23:27:59.556Z,96611.53
2019-05-19T23:30:28.945Z,96609.34
2019-05-19T23:32:58.339Z,96607.03
2019-05-19T23:35:27.720Z,96608.91
2019-05-19T23:37:57.147Z,96612.81
2019-05-19T23:40:26.589Z,96613.28
2019-05-19T23:42:56.030Z,96608.02
2019-05-19T23:45:25.390Z,96601.51
2019-05-19T23:47:54.760Z,96608.08
2019-05-19T23:50:24.169Z,96612.59
2019-05-19T23:52:53.554Z,96603.74
2019-05-19T23:55:22.956Z,96599.20
2019-05-19T23:57:52.367Z,96597.12
