createdAt,value
2018-01-21T00:00:24.359Z,11.90
2018-01-21T00:01:24.351Z,10.80
2018-01-21T00:02:24.343Z,11.50
2018-01-21T00:03:24.337Z,11.60
2018-01-21T00:04:24.329Z,11.90
2018-01-21T00:05:24.322Z,10.50
2018-01-21T00:06:24.313Z,11.30
2018-01-21T00:07:24.308Z,12.10
2018-01-21T00:08:24.300Z,11.50
2018-01-21T00:09:24.293Z,11.50
2018-01-21T00:10:24.289Z,11.30
2018-01-21T00:11:24.277Z,10.40
2018-01-21T00:12:24.269Z,11.10
2018-01-21T00:13:24.263Z,12.00
2018-01-21T00:14:24.255Z,12.30
2018-01-21T00:15:24.249Z,10.90
2018-01-21T00:16:24.242Z,12.80
2018-01-21T00:17:24.235Z,11.60
2018-01-21T00:18:24.226Z,12.80
2018-01-21T00:19:24.219Z,12.50
2018-01-21T00:20:24.212Z,12.10
2018-01-21T00:21:24.204Z,13.00
2018-01-21T00:22:24.197Z,11.70
2018-01-21T00:23:24.189Z,12.30
2018-01-21T00:24:24.183Z,13.30
2018-01-21T00:25:24.176Z,12.50
2018-01-21T00:26:24.168Z,12.80
2018-01-21T00:27:24.160Z,12.70
2018-01-21T00:28:24.154Z,12.00
2018-01-21T00:29:24.147Z,11.80
2018-01-21T00:30:24.138Z,12.90
2018-01-21T00:31:24.130Z,12.20
2018-01-21T00:32:24.125Z,13.20
2018-01-21T00:33:24.116Z,13.40
2018-01-21T00:34:24.109Z,13.60
2018-01-21T00:35:24.102Z,13.20
2018-01-21T00:36:24.094Z,13.10
2018-01-21T00:37:24.087Z,13.40
2018-01-21T00:38:24.079Z,13.20
2018-01-21T00:39:24.072Z,14.20
2018-01-21T00:40:24.064Z,13.60
2018-01-21T00:41:24.059Z,13.30
2018-01-21T00:42:24.049Z,13.70
2018-01-21T00:43:24.044Z,13.10
2018-01-21T00:44:24.036Z,13.70
2018-01-21T00:45:24.028Z,12.50
2018-01-21T00:46:24.020Z,13.40
2018-01-21T00:47:24.014Z,12.00
2018-01-21T00:48:24.006Z,14.20
2018-01-21T00:49:24.000Z,12.50
2018-01-21T00:50:23.991Z,13.10
2018-01-21T00:51:23.983Z,13.30
2018-01-21T00:52:24.025Z,13.90
2018-01-21T00:53:23.974Z,12.40
2018-01-21T00:54:23.961Z,12.80
2018-01-21T00:55:23.953Z,12.10
2018-01-21T00:56:23.948Z,12.00
2018-01-21T00:57:23.952Z,12.90
2018-01-21T00:58:23.932Z,12.40
2018-01-21T00:59:23.926Z,12.30
2018-01-21T01:00:23.923Z,12.30
2018-01-21T01:01:23.911Z,12.20
2018-01-21T01:02:23.902Z,12.30
2018-01-21T01:03:23.895Z,12.40
2018-01-21T01:04:23.888Z,12.80
2018-01-21T01:05:23.885Z,11.40
2018-01-21T01:06:23.875Z,11.30
2018-01-21T01:07:23.865Z,11.60
2018-01-21T01:08:23.858Z,10.00
2018-01-21T01:09:23.861Z,10.30
2018-01-21T01:10:23.843Z,11.10
2018-01-21T01:11:23.836Z,11.30
2018-01-21T01:12:23.830Z,11.90
2018-01-21T01:13:23.822Z,11.80
2018-01-21T01:14:23.815Z,11.10
2018-01-21T01:15:23.807Z,12.00
2018-01-21T01:16:23.801Z,11.30
2018-01-21T01:17:23.793Z,10.80
2018-01-21T01:18:23.785Z,10.60
2018-01-21T01:19:23.778Z,9.70
2018-01-21T01:20:23.771Z,10.40
2018-01-21T01:21:23.764Z,11.10
2018-01-21T01:22:23.756Z,11.10
2018-01-21T01:23:23.749Z,10.50
2018-01-21T01:24:23.742Z,10.20
2018-01-21T01:25:23.733Z,10.70
2018-01-21T01:26:23.726Z,10.00
2018-01-21T01:27:23.719Z,9.20
2018-01-21T01:28:23.711Z,9.60
2018-01-21T01:29:23.704Z,10.30
2018-01-21T01:30:23.696Z,9.00
2018-01-21T01:31:23.689Z,9.90
2018-01-21T01:32:23.682Z,11.40
2018-01-21T01:33:23.674Z,9.60
2018-01-21T01:34:23.666Z,9.30
2018-01-21T01:35:23.661Z,9.30
2018-01-21T01:36:23.653Z,9.30
2018-01-21T01:37:23.645Z,7.70
2018-01-21T01:38:23.637Z,8.40
2018-01-21T01:39:23.631Z,8.30
2018-01-21T01:40:23.623Z,7.60
2018-01-21T01:41:23.618Z,8.20
2018-01-21T01:42:23.607Z,8.00
2018-01-21T01:43:23.601Z,7.90
2018-01-21T01:44:23.594Z,8.80
2018-01-21T01:45:23.585Z,7.90
2018-01-21T01:46:23.578Z,8.60
2018-01-21T01:47:23.570Z,7.90
2018-01-21T01:48:23.564Z,8.30
2018-01-21T01:49:23.556Z,8.10
2018-01-21T01:50:23.549Z,7.70
2018-01-21T01:51:23.540Z,7.80
2018-01-21T01:52:23.533Z,7.60
2018-01-21T01:53:23.526Z,7.90
2018-01-21T01:54:23.519Z,7.40
2018-01-21T01:55:23.512Z,7.20
2018-01-21T01:56:23.503Z,7.10
2018-01-21T01:57:23.496Z,7.00
2018-01-21T01:58:23.489Z,7.20
2018-01-21T01:59:23.480Z,7.10
2018-01-21T02:00:23.473Z,6.90
2018-01-21T02:01:23.466Z,6.30
2018-01-21T02:02:23.458Z,6.10
2018-01-21T02:03:23.451Z,6.00
2018-01-21T02:04:23.444Z,7.40
2018-01-21T02:05:23.437Z,5.30
2018-01-21T02:06:23.428Z,6.80
2018-01-21T02:07:23.421Z,6.50
2018-01-21T02:08:23.414Z,5.70
2018-01-21T02:09:23.408Z,6.50
2018-01-21T02:10:23.399Z,6.00
2018-01-21T02:11:23.392Z,6.40
2018-01-21T02:12:23.385Z,6.20
2018-01-21T02:13:23.376Z,6.10
2018-01-21T02:14:23.369Z,6.30
2018-01-21T02:15:23.360Z,6.10
2018-01-21T02:16:23.354Z,5.60
2018-01-21T02:17:23.346Z,6.20
2018-01-21T02:18:23.337Z,6.40
2018-01-21T02:19:23.329Z,5.80
2018-01-21T02:20:23.322Z,6.10
2018-01-21T02:21:23.315Z,5.80
2018-01-21T02:22:23.307Z,6.10
2018-01-21T02:23:23.304Z,5.70
2018-01-21T02:24:23.292Z,5.60
2018-01-21T02:25:23.285Z,6.10
2018-01-21T02:26:23.277Z,6.00
2018-01-21T02:27:23.269Z,4.70
2018-01-21T02:28:23.261Z,5.20
2018-01-21T02:29:23.255Z,5.30
2018-01-21T02:30:23.246Z,5.40
2018-01-21T02:31:23.238Z,5.30
2018-01-21T02:32:23.231Z,5.40
2018-01-21T02:33:23.225Z,4.70
2018-01-21T02:34:23.215Z,5.80
2018-01-21T02:35:23.207Z,5.50
2018-01-21T02:36:23.199Z,5.40
2018-01-21T02:37:23.191Z,5.40
2018-01-21T02:38:23.185Z,4.50
2018-01-21T02:39:23.177Z,5.70
2018-01-21T02:40:23.170Z,4.00
2018-01-21T02:41:23.163Z,5.80
2018-01-21T02:42:23.154Z,4.80
2018-01-21T02:43:23.146Z,5.30
2018-01-21T02:44:23.138Z,6.30
2018-01-21T02:45:23.131Z,4.90
2018-01-21T02:46:23.121Z,4.90
2018-01-21T02:47:23.113Z,5.20
2018-01-21T02:48:23.111Z,5.70
2018-01-21T02:49:23.104Z,6.00
2018-01-21T02:50:23.090Z,5.50
2018-01-21T02:51:23.082Z,5.50
2018-01-21T02:52:23.096Z,4.60
2018-01-21T02:53:23.067Z,5.40
2018-01-21T02:54:23.058Z,4.60
2018-01-21T02:55:23.051Z,5.10
2018-01-21T02:56:23.043Z,5.40
2018-01-21T02:57:23.036Z,5.50
2018-01-21T02:58:23.026Z,5.00
2018-01-21T02:59:23.022Z,5.00
2018-01-21T03:00:23.011Z,5.10
2018-01-21T03:01:23.004Z,5.00
2018-01-21T03:02:22.994Z,5.00
2018-01-21T03:03:22.988Z,5.10
2018-01-21T03:04:22.979Z,6.40
2018-01-21T03:05:22.970Z,5.80
2018-01-21T03:06:22.968Z,5.30
2018-01-21T03:07:22.955Z,5.80
2018-01-21T03:08:22.948Z,5.00
2018-01-21T03:09:22.942Z,5.70
2018-01-21T03:10:22.931Z,5.20
2018-01-21T03:11:22.923Z,4.70
2018-01-21T03:12:22.916Z,5.50
2018-01-21T03:13:22.908Z,4.50
2018-01-21T03:14:22.900Z,4.70
2018-01-21T03:15:22.893Z,4.40
2018-01-21T03:16:22.884Z,5.80
2018-01-21T03:17:22.876Z,5.30
2018-01-21T03:18:22.867Z,4.70
2018-01-21T03:19:22.860Z,4.50
2018-01-21T03:20:22.852Z,4.40
2018-01-21T03:21:22.845Z,5.30
2018-01-21T03:22:22.837Z,5.00
2018-01-21T03:23:22.828Z,4.30
2018-01-21T03:24:22.821Z,4.40
2018-01-21T03:25:22.813Z,5.20
2018-01-21T03:26:22.806Z,5.30
2018-01-21T03:27:22.797Z,4.70
2018-01-21T03:28:22.822Z,5.90
2018-01-21T03:29:22.782Z,4.80
2018-01-21T03:30:22.773Z,5.30
2018-01-21T03:31:22.769Z,4.80
2018-01-21T03:32:22.783Z,4.70
2018-01-21T03:33:22.749Z,4.60
2018-01-21T03:34:22.740Z,5.00
2018-01-21T03:35:22.732Z,4.50
2018-01-21T03:36:22.725Z,4.10
2018-01-21T03:37:22.718Z,5.00
2018-01-21T03:38:22.714Z,4.80
2018-01-21T03:39:22.703Z,5.10
2018-01-21T03:40:22.693Z,4.80
2018-01-21T03:41:22.686Z,4.80
2018-01-21T03:42:22.677Z,4.70
2018-01-21T03:43:22.668Z,4.40
2018-01-21T03:44:22.660Z,4.60
2018-01-21T03:45:22.653Z,5.10
2018-01-21T03:46:22.642Z,5.20
2018-01-21T03:47:22.635Z,4.90
2018-01-21T03:48:22.629Z,5.00
2018-01-21T03:49:22.621Z,5.60
2018-01-21T03:50:22.611Z,5.10
2018-01-21T03:51:22.604Z,5.20
2018-01-21T03:52:22.596Z,5.00
2018-01-21T03:53:22.587Z,5.00
2018-01-21T03:54:22.580Z,4.90
2018-01-21T03:55:22.570Z,4.70
2018-01-21T03:56:22.563Z,5.10
2018-01-21T03:57:22.554Z,4.90
2018-01-21T03:58:22.546Z,4.40
2018-01-21T03:59:22.538Z,4.50
2018-01-21T04:00:22.531Z,4.80
2018-01-21T04:01:22.522Z,5.10
2018-01-21T04:02:22.514Z,5.40
2018-01-21T04:03:22.506Z,4.60
2018-01-21T04:04:22.498Z,4.70
2018-01-21T04:05:22.490Z,6.30
2018-01-21T04:06:22.522Z,4.90
2018-01-21T04:07:22.473Z,4.30
2018-01-21T04:08:22.465Z,5.10
2018-01-21T04:09:22.459Z,4.70
2018-01-21T04:10:22.451Z,4.40
2018-01-21T04:11:22.441Z,4.70
2018-01-21T04:12:22.435Z,4.90
2018-01-21T04:13:22.426Z,5.90
2018-01-21T04:14:22.418Z,4.20
2018-01-21T04:15:22.409Z,5.00
2018-01-21T04:16:22.401Z,5.40
2018-01-21T04:17:22.393Z,5.30
2018-01-21T04:18:22.386Z,4.60
2018-01-21T04:19:22.376Z,4.70
2018-01-21T04:20:22.368Z,5.10
2018-01-21T04:21:22.360Z,4.10
2018-01-21T04:22:22.351Z,5.00
2018-01-21T04:23:22.344Z,4.50
2018-01-21T04:24:22.335Z,4.60
2018-01-21T04:25:22.328Z,4.80
2018-01-21T04:26:22.320Z,5.30
2018-01-21T04:27:22.311Z,4.90
2018-01-21T04:28:22.305Z,4.70
2018-01-21T04:29:22.296Z,5.00
2018-01-21T04:30:22.286Z,5.00
2018-01-21T04:31:22.280Z,4.70
2018-01-21T04:32:22.270Z,4.10
2018-01-21T04:33:22.263Z,4.60
2018-01-21T04:34:22.253Z,5.70
2018-01-21T04:35:22.245Z,5.20
2018-01-21T04:36:22.238Z,5.10
2018-01-21T04:37:22.229Z,5.10
2018-01-21T04:38:22.222Z,4.70
2018-01-21T04:39:22.213Z,5.10
2018-01-21T04:40:22.206Z,5.10
2018-01-21T04:41:22.197Z,5.40
2018-01-21T04:42:22.188Z,5.50
2018-01-21T04:43:22.180Z,5.10
2018-01-21T04:44:22.174Z,4.70
2018-01-21T04:45:22.165Z,4.70
2018-01-21T04:46:22.155Z,4.60
2018-01-21T04:47:22.148Z,4.50
2018-01-21T04:48:22.140Z,4.30
2018-01-21T04:49:22.132Z,4.60
2018-01-21T04:50:22.125Z,4.30
2018-01-21T04:51:22.117Z,4.50
2018-01-21T04:52:22.108Z,4.40
2018-01-21T04:53:22.101Z,4.80
2018-01-21T04:54:22.092Z,3.80
2018-01-21T04:55:22.084Z,4.10
2018-01-21T04:56:22.075Z,3.30
2018-01-21T04:57:22.068Z,4.30
2018-01-21T04:58:22.061Z,3.80
2018-01-21T04:59:22.049Z,4.50
2018-01-21T05:00:22.043Z,4.60
2018-01-21T05:01:22.035Z,4.90
2018-01-21T05:02:22.027Z,4.90
2018-01-21T05:03:22.019Z,3.90
2018-01-21T05:04:22.011Z,4.30
2018-01-21T05:05:22.003Z,4.50
2018-01-21T05:06:21.994Z,4.20
2018-01-21T05:07:21.997Z,4.10
2018-01-21T05:08:21.977Z,4.40
2018-01-21T05:09:21.969Z,3.40
2018-01-21T05:10:21.960Z,4.40
2018-01-21T05:11:21.953Z,3.90
2018-01-21T05:12:21.944Z,3.80
2018-01-21T05:13:21.936Z,4.10
2018-01-21T05:14:21.927Z,5.00
2018-01-21T05:15:21.919Z,3.70
2018-01-21T05:16:21.912Z,3.60
2018-01-21T05:17:21.906Z,3.80
2018-01-21T05:18:21.894Z,3.60
2018-01-21T05:19:21.887Z,4.20
2018-01-21T05:20:21.879Z,4.60
2018-01-21T05:21:21.870Z,3.70
2018-01-21T05:22:21.861Z,4.20
2018-01-21T05:23:21.853Z,3.80
2018-01-21T05:24:21.846Z,4.20
2018-01-21T05:25:21.836Z,3.20
2018-01-21T05:26:21.828Z,3.20
2018-01-21T05:27:21.821Z,3.30
2018-01-21T05:28:21.813Z,3.70
2018-01-21T05:29:21.804Z,3.10
2018-01-21T05:30:21.796Z,3.10
2018-01-21T05:31:21.787Z,3.30
2018-01-21T05:32:21.779Z,3.20
2018-01-21T05:33:21.771Z,3.80
2018-01-21T05:34:21.762Z,2.80
2018-01-21T05:35:21.754Z,3.20
2018-01-21T05:36:21.746Z,3.50
2018-01-21T05:37:21.738Z,3.10
2018-01-21T05:38:21.729Z,3.20
2018-01-21T05:39:21.722Z,3.80
2018-01-21T05:40:21.714Z,2.40
2018-01-21T05:41:21.705Z,3.40
2018-01-21T05:42:21.697Z,2.40
2018-01-21T05:43:21.687Z,2.70
2018-01-21T05:44:21.679Z,2.50
2018-01-21T05:45:21.672Z,3.00
2018-01-21T05:46:21.669Z,2.70
2018-01-21T05:47:21.655Z,3.30
2018-01-21T05:48:21.648Z,3.20
2018-01-21T05:49:21.640Z,3.00
2018-01-21T05:50:21.629Z,3.30
2018-01-21T05:51:21.623Z,3.20
2018-01-21T05:52:21.615Z,3.40
2018-01-21T05:53:21.606Z,2.50
2018-01-21T05:54:21.597Z,2.80
2018-01-21T05:55:21.588Z,2.50
2018-01-21T05:56:21.581Z,3.00
2018-01-21T05:57:21.575Z,2.80
2018-01-21T05:58:21.566Z,2.50
2018-01-21T05:59:21.557Z,2.70
2018-01-21T06:00:21.548Z,3.00
2018-01-21T06:01:21.540Z,2.70
2018-01-21T06:02:21.534Z,2.70
2018-01-21T06:03:21.523Z,2.10
2018-01-21T06:04:21.515Z,2.50
2018-01-21T06:05:21.507Z,2.70
2018-01-21T06:06:21.498Z,2.50
2018-01-21T06:07:21.490Z,2.70
2018-01-21T06:08:21.482Z,2.10
2018-01-21T06:09:21.477Z,3.00
2018-01-21T06:10:21.465Z,2.60
2018-01-21T06:11:21.458Z,3.40
2018-01-21T06:12:21.450Z,2.70
2018-01-21T06:13:21.443Z,2.30
2018-01-21T06:14:21.434Z,2.50
2018-01-21T06:15:21.425Z,3.00
2018-01-21T06:16:21.418Z,2.00
2018-01-21T06:17:21.410Z,2.10
2018-01-21T06:18:21.401Z,2.50
2018-01-21T06:19:21.393Z,2.90
2018-01-21T06:20:21.387Z,2.70
2018-01-21T06:21:21.377Z,2.50
2018-01-21T06:22:21.370Z,2.10
2018-01-21T06:23:21.362Z,2.30
2018-01-21T06:24:21.353Z,2.00
2018-01-21T06:25:21.345Z,2.20
2018-01-21T06:26:21.337Z,2.00
2018-01-21T06:27:21.329Z,2.40
2018-01-21T06:28:21.320Z,2.30
2018-01-21T06:29:21.313Z,1.70
2018-01-21T06:30:21.303Z,1.90
2018-01-21T06:31:21.297Z,2.30
2018-01-21T06:32:21.289Z,1.80
2018-01-21T06:33:21.281Z,1.90
2018-01-21T06:34:21.273Z,1.70
2018-01-21T06:35:21.264Z,2.10
2018-01-21T06:36:21.257Z,2.20
2018-01-21T06:37:21.252Z,1.80
2018-01-21T06:38:21.240Z,1.60
2018-01-21T06:39:21.231Z,1.50
2018-01-21T06:40:21.224Z,2.10
2018-01-21T06:41:21.215Z,1.60
2018-01-21T06:42:21.206Z,2.00
2018-01-21T06:43:21.198Z,1.70
2018-01-21T06:44:21.190Z,1.60
2018-01-21T06:45:21.183Z,1.80
2018-01-21T06:46:21.175Z,1.80
2018-01-21T06:47:21.166Z,1.40
2018-01-21T06:48:21.159Z,1.50
2018-01-21T06:49:21.152Z,1.70
2018-01-21T06:50:21.143Z,1.80
2018-01-21T06:51:21.134Z,1.80
2018-01-21T06:52:21.127Z,1.40
2018-01-21T06:53:21.119Z,1.00
2018-01-21T06:54:21.109Z,1.40
2018-01-21T06:55:21.103Z,1.20
2018-01-21T06:56:21.095Z,1.60
2018-01-21T06:57:21.088Z,2.10
2018-01-21T06:58:21.077Z,1.50
2018-01-21T06:59:21.069Z,1.40
2018-01-21T07:00:21.063Z,1.30
2018-01-21T07:01:21.055Z,1.80
2018-01-21T07:02:21.045Z,1.40
2018-01-21T07:03:21.039Z,1.30
2018-01-21T07:04:21.030Z,1.30
2018-01-21T07:05:21.023Z,2.00
2018-01-21T07:06:21.012Z,1.30
2018-01-21T07:07:21.004Z,1.20
2018-01-21T07:08:20.997Z,1.30
2018-01-21T07:09:20.989Z,1.50
2018-01-21T07:10:20.980Z,1.30
2018-01-21T07:11:20.976Z,1.30
2018-01-21T07:12:20.966Z,1.40
2018-01-21T07:13:20.958Z,1.50
2018-01-21T07:14:20.949Z,1.70
2018-01-21T07:15:20.942Z,2.00
2018-01-21T07:16:20.933Z,1.30
2018-01-21T07:17:20.926Z,1.90
2018-01-21T07:18:20.916Z,1.00
2018-01-21T07:19:20.909Z,1.60
2018-01-21T07:20:20.902Z,1.50
2018-01-21T07:21:20.892Z,1.10
2018-01-21T07:22:20.890Z,1.10
2018-01-21T07:23:20.878Z,1.20
2018-01-21T07:24:20.869Z,1.80
2018-01-21T07:25:20.863Z,1.40
2018-01-21T07:26:20.854Z,1.70
2018-01-21T07:27:20.845Z,1.00
2018-01-21T07:28:20.839Z,1.50
2018-01-21T07:29:20.830Z,1.10
2018-01-21T07:30:20.821Z,1.20
2018-01-21T07:31:20.815Z,1.40
2018-01-21T07:32:20.807Z,1.50
2018-01-21T07:33:20.798Z,1.00
2018-01-21T07:34:20.792Z,1.60
2018-01-21T07:35:20.782Z,1.40
2018-01-21T07:36:20.774Z,1.40
2018-01-21T07:37:20.766Z,0.80
2018-01-21T07:38:20.758Z,1.40
2018-01-21T07:39:20.750Z,0.90
2018-01-21T07:40:20.742Z,1.40
2018-01-21T07:41:20.734Z,1.10
2018-01-21T07:42:20.727Z,1.50
2018-01-21T07:43:20.718Z,1.80
2018-01-21T07:44:20.711Z,0.90
2018-01-21T07:45:20.703Z,1.20
2018-01-21T07:46:20.693Z,1.70
2018-01-21T07:47:20.687Z,3.10
2018-01-21T07:48:20.679Z,2.90
2018-01-21T07:49:20.671Z,1.90
2018-01-21T07:50:20.663Z,3.10
2018-01-21T07:51:20.656Z,4.30
2018-01-21T07:52:20.647Z,3.70
2018-01-21T07:53:20.639Z,2.90
2018-01-21T07:54:20.630Z,4.60
2018-01-21T07:55:20.623Z,3.70
2018-01-21T07:56:20.616Z,2.60
2018-01-21T07:57:20.608Z,1.60
2018-01-21T07:58:20.598Z,2.20
2018-01-21T07:59:20.591Z,2.80
2018-01-21T08:00:20.584Z,3.00
2018-01-21T08:01:20.575Z,2.20
2018-01-21T08:02:20.567Z,2.10
2018-01-21T08:03:20.559Z,2.00
2018-01-21T08:04:20.551Z,1.70
2018-01-21T08:05:20.544Z,1.70
2018-01-21T08:06:20.535Z,2.40
2018-01-21T08:07:20.528Z,1.90
2018-01-21T08:08:20.521Z,1.80
2018-01-21T08:09:20.514Z,1.80
2018-01-21T08:10:20.506Z,1.90
2018-01-21T08:11:20.496Z,2.10
2018-01-21T08:12:20.489Z,1.60
2018-01-21T08:13:20.481Z,1.50
2018-01-21T08:14:20.473Z,2.20
2018-01-21T08:15:20.466Z,2.60
2018-01-21T08:16:20.460Z,2.90
2018-01-21T08:17:20.450Z,1.70
2018-01-21T08:18:20.441Z,2.40
2018-01-21T08:19:20.433Z,3.20
2018-01-21T08:20:20.426Z,1.50
2018-01-21T08:21:20.420Z,1.60
2018-01-21T08:22:20.411Z,2.50
2018-01-21T08:23:20.404Z,2.80
2018-01-21T08:24:20.395Z,2.80
2018-01-21T08:25:20.389Z,2.40
2018-01-21T08:26:20.380Z,1.80
2018-01-21T08:27:20.372Z,1.60
2018-01-21T08:28:20.365Z,1.70
2018-01-21T08:29:20.360Z,1.40
2018-01-21T08:30:20.349Z,1.30
2018-01-21T08:31:20.341Z,1.20
2018-01-21T08:32:20.333Z,1.50
2018-01-21T08:33:20.326Z,1.60
2018-01-21T08:34:20.317Z,1.90
2018-01-21T08:35:20.310Z,1.70
2018-01-21T08:36:20.303Z,2.50
2018-01-21T08:37:20.295Z,2.30
2018-01-21T08:38:20.286Z,1.30
2018-01-21T08:39:20.281Z,1.80
2018-01-21T08:40:20.273Z,1.70
2018-01-21T08:41:20.266Z,1.70
2018-01-21T08:42:20.256Z,1.70
2018-01-21T08:43:20.249Z,1.90
2018-01-21T08:44:20.243Z,1.90
2018-01-21T08:45:20.234Z,1.80
2018-01-21T08:46:20.226Z,3.00
2018-01-21T08:47:20.220Z,2.70
2018-01-21T08:48:20.212Z,2.40
2018-01-21T08:49:20.204Z,1.60
2018-01-21T08:50:20.197Z,2.00
2018-01-21T08:51:20.188Z,1.80
2018-01-21T08:52:20.182Z,2.10
2018-01-21T08:53:20.174Z,1.70
2018-01-21T08:54:20.165Z,1.70
2018-01-21T08:55:20.164Z,2.10
2018-01-21T08:56:20.151Z,2.00
2018-01-21T08:57:20.143Z,1.80
2018-01-21T08:58:20.135Z,2.60
2018-01-21T08:59:20.128Z,2.00
2018-01-21T09:00:20.121Z,2.00
2018-01-21T09:01:20.113Z,1.70
2018-01-21T09:02:20.105Z,2.20
2018-01-21T09:03:20.097Z,2.20
2018-01-21T09:04:20.090Z,2.00
2018-01-21T09:05:20.085Z,1.90
2018-01-21T09:06:20.076Z,2.10
2018-01-21T09:07:20.068Z,3.10
2018-01-21T09:08:20.067Z,3.40
2018-01-21T09:09:20.053Z,3.40
2018-01-21T09:10:20.046Z,4.20
2018-01-21T09:11:20.037Z,4.90
2018-01-21T09:12:20.030Z,5.30
2018-01-21T09:13:20.024Z,4.90
2018-01-21T09:14:20.015Z,4.90
2018-01-21T09:15:20.008Z,4.10
2018-01-21T09:16:19.999Z,2.80
2018-01-21T09:17:19.993Z,3.50
2018-01-21T09:18:19.985Z,2.50
2018-01-21T09:19:19.977Z,3.40
2018-01-21T09:20:19.970Z,1.90
2018-01-21T09:21:19.964Z,1.70
2018-01-21T09:22:19.955Z,3.00
2018-01-21T09:23:19.950Z,2.90
2018-01-21T09:24:19.942Z,2.20
2018-01-21T09:25:19.937Z,3.30
2018-01-21T09:26:19.926Z,2.20
2018-01-21T09:27:19.918Z,2.10
2018-01-21T09:28:19.912Z,2.50
2018-01-21T09:29:19.905Z,2.20
2018-01-21T09:30:19.897Z,2.40
2018-01-21T09:31:19.891Z,2.10
2018-01-21T09:32:19.882Z,1.60
2018-01-21T09:33:19.875Z,1.70
2018-01-21T09:34:19.866Z,2.10
2018-01-21T09:35:19.858Z,1.90
2018-01-21T09:36:19.852Z,2.60
2018-01-21T09:37:19.845Z,1.90
2018-01-21T09:38:19.836Z,1.90
2018-01-21T09:39:19.829Z,2.00
2018-01-21T09:40:19.822Z,3.50
2018-01-21T09:41:19.816Z,3.60
2018-01-21T09:42:19.807Z,3.00
2018-01-21T09:43:19.802Z,3.60
2018-01-21T09:44:19.796Z,4.80
2018-01-21T09:45:19.785Z,2.40
2018-01-21T09:46:19.779Z,2.30
2018-01-21T09:47:19.771Z,1.80
2018-01-21T09:48:19.764Z,2.10
2018-01-21T09:49:19.758Z,3.70
2018-01-21T09:50:19.749Z,3.90
2018-01-21T09:51:19.742Z,3.70
2018-01-21T09:52:19.736Z,5.80
2018-01-21T09:53:19.747Z,7.20
2018-01-21T09:54:19.721Z,5.90
2018-01-21T09:55:19.716Z,6.20
2018-01-21T09:56:19.707Z,4.10
2018-01-21T09:57:19.700Z,3.20
2018-01-21T09:58:19.694Z,3.60
2018-01-21T09:59:19.687Z,2.50
2018-01-21T10:00:19.680Z,2.50
2018-01-21T10:01:19.672Z,1.60
2018-01-21T10:02:19.665Z,1.40
2018-01-21T10:03:19.659Z,2.50
2018-01-21T10:04:19.652Z,1.80
2018-01-21T10:05:19.646Z,1.30
2018-01-21T10:06:19.637Z,1.60
2018-01-21T10:07:19.630Z,1.50
2018-01-21T10:08:19.624Z,1.90
2018-01-21T10:09:19.617Z,1.70
2018-01-21T10:10:19.609Z,2.30
2018-01-21T10:11:19.603Z,1.40
2018-01-21T10:12:19.600Z,1.60
2018-01-21T10:13:19.590Z,2.70
2018-01-21T10:14:19.584Z,3.10
2018-01-21T10:15:19.577Z,2.40
2018-01-21T10:16:19.569Z,1.40
2018-01-21T10:17:19.562Z,1.90
2018-01-21T10:18:19.556Z,2.00
2018-01-21T10:19:19.548Z,1.50
2018-01-21T10:20:19.544Z,2.30
2018-01-21T10:21:19.536Z,1.20
2018-01-21T10:22:19.529Z,1.30
2018-01-21T10:23:19.523Z,1.50
2018-01-21T10:24:19.516Z,1.20
2018-01-21T10:25:19.511Z,1.00
2018-01-21T10:26:19.504Z,0.80
2018-01-21T10:27:19.496Z,0.80
2018-01-21T10:28:19.491Z,0.80
2018-01-21T10:29:19.485Z,1.00
2018-01-21T10:30:19.476Z,1.10
2018-01-21T10:31:19.471Z,1.20
2018-01-21T10:32:19.464Z,0.90
2018-01-21T10:33:19.459Z,1.30
2018-01-21T10:34:19.451Z,0.90
2018-01-21T10:35:19.446Z,1.10
2018-01-21T10:36:19.438Z,0.90
2018-01-21T10:37:19.435Z,0.70
2018-01-21T10:38:19.427Z,0.60
2018-01-21T10:39:19.420Z,0.90
2018-01-21T10:40:19.413Z,0.60
2018-01-21T10:41:19.407Z,0.60
2018-01-21T10:42:19.399Z,0.70
2018-01-21T10:43:19.394Z,0.80
2018-01-21T10:44:19.388Z,0.70
2018-01-21T10:45:19.381Z,0.90
2018-01-21T10:46:19.374Z,0.80
2018-01-21T10:47:19.406Z,1.10
2018-01-21T10:48:19.362Z,0.90
2018-01-21T10:49:19.356Z,0.80
2018-01-21T10:50:19.350Z,1.20
2018-01-21T10:51:19.343Z,0.90
2018-01-21T10:52:19.341Z,0.90
2018-01-21T10:53:19.331Z,1.00
2018-01-21T10:54:19.325Z,2.50
2018-01-21T10:55:19.318Z,2.00
2018-01-21T10:56:19.311Z,1.00
2018-01-21T10:57:19.306Z,0.80
2018-01-21T10:58:19.299Z,1.10
2018-01-21T10:59:19.293Z,1.10
2018-01-21T11:00:19.288Z,1.00
2018-01-21T11:01:19.283Z,1.10
2018-01-21T11:02:19.276Z,0.70
2018-01-21T11:03:19.272Z,0.90
2018-01-21T11:04:19.263Z,0.70
2018-01-21T11:05:19.257Z,0.90
2018-01-21T11:06:19.251Z,0.60
2018-01-21T11:07:19.246Z,0.80
2018-01-21T11:08:19.239Z,0.80
2018-01-21T11:09:19.234Z,0.80
2018-01-21T11:10:19.228Z,0.90
2018-01-21T11:11:19.222Z,0.70
2018-01-21T11:12:19.219Z,0.80
2018-01-21T11:13:19.209Z,1.10
2018-01-21T11:14:19.202Z,0.90
2018-01-21T11:15:19.198Z,0.80
2018-01-21T11:16:19.191Z,1.00
2018-01-21T11:17:19.185Z,1.00
2018-01-21T11:18:19.178Z,1.40
2018-01-21T11:19:19.174Z,1.40
2018-01-21T11:20:19.166Z,1.00
2018-01-21T11:21:19.161Z,1.00
2018-01-21T11:22:19.154Z,1.10
2018-01-21T11:23:19.149Z,0.70
2018-01-21T11:24:19.144Z,0.70
2018-01-21T11:25:19.139Z,0.80
2018-01-21T11:26:19.132Z,0.60
2018-01-21T11:27:19.127Z,0.60
2018-01-21T11:28:19.121Z,0.60
2018-01-21T11:29:19.114Z,0.80
2018-01-21T11:30:19.108Z,0.70
2018-01-21T11:31:19.102Z,0.90
2018-01-21T11:32:19.097Z,0.40
2018-01-21T11:33:19.092Z,0.60
2018-01-21T11:34:19.084Z,0.70
2018-01-21T11:35:19.080Z,0.70
2018-01-21T11:36:19.100Z,1.00
2018-01-21T11:37:19.068Z,0.80
2018-01-21T11:38:19.061Z,0.80
2018-01-21T11:39:19.056Z,0.80
2018-01-21T11:40:19.050Z,0.70
2018-01-21T11:41:19.046Z,0.90
2018-01-21T11:42:19.039Z,0.80
2018-01-21T11:43:19.033Z,0.80
2018-01-21T11:44:19.029Z,0.80
2018-01-21T11:45:19.023Z,1.00
2018-01-21T11:46:19.021Z,1.10
2018-01-21T11:47:19.012Z,1.00
2018-01-21T11:48:19.008Z,1.20
2018-01-21T11:49:19.007Z,1.50
2018-01-21T11:50:19.025Z,1.80
2018-01-21T11:51:18.992Z,1.40
2018-01-21T11:52:18.987Z,1.00
2018-01-21T11:53:18.982Z,1.40
2018-01-21T11:54:18.975Z,0.90
2018-01-21T11:55:18.970Z,0.90
2018-01-21T11:56:18.967Z,1.60
2018-01-21T11:57:18.959Z,2.10
2018-01-21T11:58:18.954Z,1.90
2018-01-21T11:59:18.949Z,1.30
2018-01-21T12:00:18.945Z,2.20
2018-01-21T12:01:18.940Z,2.50
2018-01-21T12:02:18.933Z,1.10
2018-01-21T12:03:18.928Z,0.70
2018-01-21T12:04:18.922Z,0.70
2018-01-21T12:05:18.919Z,0.60
2018-01-21T12:06:18.912Z,1.20
2018-01-21T12:07:18.909Z,0.80
2018-01-21T12:08:18.904Z,0.80
2018-01-21T12:09:18.898Z,0.60
2018-01-21T12:10:18.892Z,0.80
2018-01-21T12:11:18.887Z,0.90
2018-01-21T12:12:18.882Z,0.70
2018-01-21T12:13:18.878Z,0.60
2018-01-21T12:14:18.871Z,0.70
2018-01-21T12:15:18.866Z,0.60
2018-01-21T12:16:18.862Z,0.50
2018-01-21T12:17:18.857Z,0.70
2018-01-21T12:18:18.850Z,0.70
2018-01-21T12:19:18.846Z,0.70
2018-01-21T12:20:18.847Z,0.60
2018-01-21T12:21:18.836Z,0.60
2018-01-21T12:22:18.829Z,0.60
2018-01-21T12:23:18.824Z,0.90
2018-01-21T12:24:18.819Z,0.80
2018-01-21T12:25:18.814Z,0.60
2018-01-21T12:26:18.808Z,0.70
2018-01-21T12:27:18.801Z,0.80
2018-01-21T12:28:18.797Z,1.10
2018-01-21T12:29:18.792Z,1.60
2018-01-21T12:30:18.787Z,1.30
2018-01-21T12:31:18.782Z,1.50
2018-01-21T12:32:18.777Z,1.60
2018-01-21T12:33:18.772Z,1.00
2018-01-21T12:34:18.765Z,0.80
2018-01-21T12:35:18.761Z,0.60
2018-01-21T12:36:18.753Z,0.60
2018-01-21T12:37:18.748Z,1.30
2018-01-21T12:38:18.743Z,1.30
2018-01-21T12:39:18.737Z,0.90
2018-01-21T12:40:18.731Z,0.90
2018-01-21T12:41:18.727Z,0.80
2018-01-21T12:42:18.722Z,0.80
2018-01-21T12:43:18.715Z,1.10
2018-01-21T12:44:18.710Z,0.80
2018-01-21T12:45:18.706Z,0.60
2018-01-21T12:46:18.700Z,0.40
2018-01-21T12:47:18.693Z,0.70
2018-01-21T12:48:18.688Z,0.90
2018-01-21T12:49:18.683Z,1.10
2018-01-21T12:50:18.695Z,1.20
2018-01-21T12:51:18.672Z,1.30
2018-01-21T12:52:18.666Z,1.10
2018-01-21T12:53:18.661Z,1.00
2018-01-21T12:54:18.654Z,1.10
2018-01-21T12:55:18.650Z,1.00
2018-01-21T12:56:18.645Z,1.40
2018-01-21T12:57:18.641Z,1.40
2018-01-21T12:58:18.634Z,1.70
2018-01-21T12:59:18.629Z,1.40
2018-01-21T13:00:18.624Z,0.80
2018-01-21T13:01:18.618Z,1.00
2018-01-21T13:02:18.612Z,0.80
2018-01-21T13:03:18.607Z,1.60
2018-01-21T13:04:18.602Z,1.50
2018-01-21T13:05:18.598Z,1.50
2018-01-21T13:06:18.591Z,0.90
2018-01-21T13:07:18.588Z,0.80
2018-01-21T13:08:18.582Z,0.70
2018-01-21T13:09:18.577Z,0.90
2018-01-21T13:10:18.572Z,0.60
2018-01-21T13:11:18.569Z,0.70
2018-01-21T13:12:18.560Z,0.80
2018-01-21T13:13:18.555Z,0.80
2018-01-21T13:14:18.553Z,1.00
2018-01-21T13:15:18.544Z,0.70