createdAt,value
2022-09-16T00:01:17.290Z,19.88
2022-09-16T00:03:48.444Z,21.60
2022-09-16T00:06:22.436Z,25.23
2022-09-16T00:08:51.956Z,23.33
2022-09-16T00:11:21.028Z,27.15
2022-09-16T00:13:49.854Z,23.10
2022-09-16T00:16:21.793Z,26.65
2022-09-16T00:18:55.604Z,25.63
2022-09-16T00:21:25.065Z,27.92
2022-09-16T00:23:53.903Z,26.73
2022-09-16T00:26:23.224Z,30.27
2022-09-16T00:28:52.319Z,26.10
2022-09-16T00:31:21.252Z,20.35
2022-09-16T00:33:51.409Z,26.23
2022-09-16T00:36:21.576Z,30.67
2022-09-16T00:38:53.187Z,17.75
2022-09-16T00:41:24.071Z,27.00
2022-09-16T00:43:56.020Z,22.23
2022-09-16T00:46:30.945Z,22.33
2022-09-16T00:49:05.939Z,23.75
2022-09-16T00:51:35.291Z,25.23
2022-09-16T00:54:05.806Z,24.50
2022-09-16T00:56:39.640Z,23.95
2022-09-16T00:59:12.112Z,22.65
2022-09-16T01:01:43.218Z,26.00
2022-09-16T01:04:17.018Z,20.45
2022-09-16T01:06:45.984Z,20.58
2022-09-16T01:09:15.061Z,20.83
2022-09-16T01:11:43.877Z,24.67
2022-09-16T01:14:30.879Z,21.55
2022-09-16T01:17:07.452Z,22.75
2022-09-16T01:20:12.024Z,21.60
2022-09-16T01:22:55.661Z,19.15
2022-09-16T01:25:42.250Z,24.27
2022-09-16T01:28:29.032Z,20.58
2022-09-16T01:31:08.759Z,18.10
2022-09-16T01:33:47.794Z,15.68
2022-09-16T01:36:39.838Z,19.05
2022-09-16T02:17:13.111Z,8.80
2022-09-16T02:19:45.660Z,8.70
2022-09-16T02:22:17.509Z,8.75
2022-09-16T02:24:50.122Z,8.50
2022-09-16T02:27:23.084Z,9.75
2022-09-16T02:29:56.793Z,10.90
2022-09-16T02:32:30.098Z,8.75
2022-09-16T02:34:59.489Z,10.20
2022-09-16T02:37:34.262Z,6.55
2022-09-16T02:40:06.878Z,9.20
2022-09-16T02:42:36.090Z,9.18
2022-09-16T02:45:06.122Z,9.13
2022-09-16T02:47:46.957Z,8.93
2022-09-16T02:50:19.412Z,9.90
2022-09-16T02:52:57.385Z,9.43
2022-09-16T02:55:35.684Z,5.88
2022-09-16T02:58:05.663Z,6.47
2022-09-16T03:00:37.662Z,7.30
2022-09-16T03:03:10.271Z,7.05
2022-09-16T03:05:42.364Z,6.30
2022-09-16T03:23:33.214Z,7.50
2022-09-16T03:26:07.596Z,9.23
2022-09-16T03:28:43.567Z,5.93
2022-09-16T03:31:17.347Z,9.40
2022-09-16T03:33:53.686Z,7.80
2022-09-16T03:36:29.117Z,9.35
2022-09-16T03:38:59.795Z,5.93
2022-09-16T03:41:29.826Z,8.85
2022-09-16T03:44:03.784Z,8.40
2022-09-16T03:46:33.348Z,6.22
2022-09-16T03:49:03.791Z,9.20
2022-09-16T03:58:57.764Z,7.38
2022-09-16T04:01:26.611Z,7.68
2022-09-16T04:03:55.386Z,6.13
2022-09-16T04:06:25.533Z,12.70
2022-09-16T04:08:54.347Z,12.68
2022-09-16T04:11:23.114Z,10.43
2022-09-16T04:13:51.904Z,13.70
2022-09-16T04:16:22.310Z,8.73
2022-09-16T04:18:51.165Z,9.55
2022-09-16T04:21:20.077Z,8.32
2022-09-16T04:23:50.622Z,8.88
2022-09-16T04:26:19.585Z,8.25
2022-09-16T04:28:52.947Z,7.60
2022-09-16T04:31:22.248Z,9.35
2022-09-16T04:33:51.251Z,7.82
2022-09-16T04:36:21.697Z,8.40
2022-09-16T04:38:51.817Z,11.60
2022-09-16T04:41:22.519Z,10.27
2022-09-16T04:43:53.764Z,10.30
2022-09-16T04:46:22.786Z,13.85
2022-09-16T05:16:19.446Z,7.03
2022-09-16T05:18:49.679Z,7.88
2022-09-16T05:21:20.691Z,9.00
2022-09-16T05:23:50.385Z,9.45
2022-09-16T05:26:22.411Z,10.20
2022-09-16T05:28:51.961Z,7.63
2022-09-16T05:31:23.189Z,3.75
2022-09-16T05:33:56.522Z,5.38
2022-09-16T05:36:26.705Z,7.97
2022-09-16T05:39:20.924Z,8.80
2022-09-16T05:41:48.381Z,9.02
2022-09-16T05:44:17.412Z,8.85
2022-09-16T05:46:46.242Z,6.57
2022-09-16T05:49:20.530Z,9.20
2022-09-16T05:51:50.487Z,11.00
2022-09-16T05:54:19.837Z,10.82
2022-09-16T05:56:51.058Z,7.93
2022-09-16T05:59:19.949Z,7.35
2022-09-16T06:01:48.801Z,8.25
2022-09-16T06:04:17.800Z,6.82
2022-09-16T06:06:49.926Z,7.03
2022-09-16T06:09:21.509Z,5.88
2022-09-16T06:11:57.938Z,8.00
2022-09-16T06:26:53.727Z,11.85
2022-09-16T06:29:22.661Z,7.20
2022-09-16T10:21:54.520Z,10.93
2022-09-16T10:24:33.249Z,15.32
2022-09-16T10:27:18.089Z,14.88
2022-09-16T10:29:46.974Z,14.45
2022-09-16T10:32:19.744Z,12.25
2022-09-16T10:34:49.280Z,15.93
2022-09-16T10:37:20.478Z,8.65
2022-09-16T10:39:54.151Z,12.77
2022-09-16T10:42:26.790Z,15.68
2022-09-16T10:44:58.172Z,11.55
2022-09-16T10:47:29.022Z,13.57
2022-09-16T10:50:01.759Z,9.70
2022-09-16T10:52:31.840Z,12.80
2022-09-16T10:55:18.697Z,9.50
2022-09-16T10:57:49.299Z,11.00
2022-09-16T13:09:23.630Z,13.90
2022-09-16T13:14:49.437Z,15.18
2022-09-16T13:17:29.819Z,14.48
2022-09-16T13:20:06.889Z,16.73
2022-09-16T13:22:45.445Z,10.90
2022-09-16T13:25:23.147Z,9.60
2022-09-16T13:27:59.295Z,10.13
2022-09-16T13:30:34.359Z,11.15
2022-09-16T13:33:29.144Z,12.65
2022-09-16T13:36:18.876Z,9.68
2022-09-16T13:38:49.900Z,9.43
2022-09-16T15:10:52.319Z,15.85
2022-09-16T15:13:24.015Z,8.05
2022-09-16T15:15:57.121Z,8.55
2022-09-16T16:36:22.204Z,5.20
2022-09-16T16:38:51.051Z,6.35
2022-09-16T16:41:21.534Z,5.50
2022-09-16T16:43:52.292Z,4.60
2022-09-16T16:46:21.266Z,5.53
2022-09-16T16:48:50.203Z,7.93
2022-09-16T16:51:18.945Z,6.88
2022-09-16T16:53:49.548Z,7.03
2022-09-16T16:56:18.358Z,6.05
2022-09-16T16:58:47.097Z,10.55
2022-09-16T17:01:19.225Z,4.95
2022-09-16T17:03:49.876Z,5.32
2022-09-16T17:06:19.236Z,6.32
2022-09-16T17:08:48.051Z,3.83
2022-09-16T18:13:39.896Z,5.65
2022-09-16T18:16:11.991Z,5.65
2022-09-16T18:18:42.286Z,3.85
2022-09-16T18:21:15.224Z,4.63
2022-09-16T18:23:44.352Z,4.47
2022-09-16T18:26:15.773Z,4.78
2022-09-16T18:29:08.528Z,2.97
2022-09-16T18:31:35.091Z,5.78
2022-09-16T18:34:03.852Z,2.85
2022-09-16T18:36:35.261Z,3.58
2022-09-16T18:39:05.213Z,4.38
2022-09-16T18:41:37.996Z,4.95
2022-09-16T18:44:08.500Z,6.47
2022-09-16T18:46:38.575Z,2.97
2022-09-16T18:49:08.203Z,3.20
2022-09-16T18:51:40.061Z,5.55
2022-09-16T18:54:12.563Z,4.55
2022-09-16T19:31:51.975Z,3.10
2022-09-16T19:34:21.194Z,4.90
2022-09-16T21:46:43.119Z,4.97
2022-09-16T21:49:18.283Z,4.57
